createdAt,value
2022-09-26T00:00:51.137Z,94996
2022-09-26T00:01:59.841Z,95000
2022-09-26T00:03:08.463Z,95001
2022-09-26T00:04:19.232Z,94997
2022-09-26T00:05:27.790Z,94994
2022-09-26T00:06:36.436Z,94998
2022-09-26T00:07:46.126Z,94999
2022-09-26T00:08:55.853Z,94997
2022-09-26T00:10:04.497Z,94998
2022-09-26T00:11:14.173Z,95001
2022-09-26T00:12:21.836Z,94998
2022-09-26T00:13:30.517Z,95000
2022-09-26T00:14:40.211Z,94996
2022-09-26T00:15:49.862Z,94994
2022-09-26T00:16:59.627Z,94993
2022-09-26T00:18:08.255Z,94995
2022-09-26T00:19:16.909Z,95001
2022-09-26T00:20:26.654Z,94994
2022-09-26T00:21:36.324Z,94994
2022-09-26T00:22:46.094Z,94993
2022-09-26T00:23:55.744Z,94990
2022-09-26T00:25:03.426Z,94990
2022-09-26T00:26:12.176Z,94983
2022-09-26T00:27:21.933Z,94990
2022-09-26T00:28:29.732Z,94987
2022-09-26T00:29:38.355Z,94987
2022-09-26T00:30:48.270Z,94984
2022-09-26T00:31:57.942Z,94988
2022-09-26T00:33:07.630Z,94992
2022-09-26T00:34:16.268Z,94988
2022-09-26T00:35:24.938Z,94989
2022-09-26T00:36:38.225Z,94987
2022-09-26T00:37:43.317Z,94990
2022-09-26T00:38:52.983Z,94986
2022-09-26T00:40:00.672Z,94989
2022-09-26T00:41:09.339Z,94981
2022-09-26T00:42:19.010Z,94985
2022-09-26T00:43:26.694Z,94985
2022-09-26T00:44:35.347Z,94984
2022-09-26T00:45:45.195Z,94981
2022-09-26T00:46:53.793Z,94979
2022-09-26T00:48:02.439Z,94981
2022-09-26T00:49:11.157Z,94981
2022-09-26T00:50:19.805Z,94983
2022-09-26T00:51:29.455Z,94981
2022-09-26T00:52:37.136Z,94978
2022-09-26T00:53:46.772Z,94978
2022-09-26T00:54:56.522Z,94977
2022-09-26T00:56:04.180Z,94974
2022-09-26T00:57:12.856Z,94974
2022-09-26T00:58:21.517Z,94973
2022-09-26T00:59:31.162Z,94971
2022-09-26T01:00:42.324Z,94970
2022-09-26T01:01:49.609Z,94967
2022-09-26T01:02:59.165Z,94964
2022-09-26T01:04:08.842Z,94964
2022-09-26T01:05:16.502Z,94962
2022-09-26T01:06:25.208Z,94962
2022-09-26T01:07:33.881Z,94964
2022-09-26T01:08:42.554Z,94960
2022-09-26T01:09:52.241Z,94961
2022-09-26T01:11:00.929Z,94959
2022-09-26T01:12:10.605Z,94961
2022-09-26T01:13:20.277Z,94959
2022-09-26T01:14:27.935Z,94963
2022-09-26T01:15:36.604Z,94959
2022-09-26T01:16:45.367Z,94955
2022-09-26T01:17:54.934Z,94952
2022-09-26T01:19:04.787Z,94957
2022-09-26T01:20:12.345Z,94952
2022-09-26T01:21:21.009Z,94954
2022-09-26T01:22:30.712Z,94951
2022-09-26T01:23:39.403Z,94956
2022-09-26T01:24:48.106Z,94954
2022-09-26T01:25:57.768Z,94949
2022-09-26T01:27:06.421Z,94950
2022-09-26T01:28:16.083Z,94954
2022-09-26T01:29:23.774Z,94948
2022-09-26T01:30:32.449Z,94948
2022-09-26T01:31:42.114Z,94952
2022-09-26T01:32:50.827Z,94956
2022-09-26T01:33:59.489Z,94956
2022-09-26T01:35:08.271Z,94955
2022-09-26T01:36:16.927Z,94952
2022-09-26T01:37:25.598Z,94951
2022-09-26T01:38:34.255Z,94950
2022-09-26T01:39:42.925Z,94950
2022-09-26T01:40:52.778Z,94951
2022-09-26T01:42:00.368Z,94947
2022-09-26T01:43:09.022Z,94951
2022-09-26T01:44:17.695Z,94950
2022-09-26T01:45:25.358Z,94951
2022-09-26T01:46:35.072Z,94954
2022-09-26T01:47:43.776Z,94952
2022-09-26T01:48:52.471Z,94950
2022-09-26T01:50:02.135Z,94945
2022-09-26T01:51:10.793Z,94943
2022-09-26T01:52:19.554Z,94944
2022-09-26T01:53:29.211Z,94943
2022-09-26T01:54:37.851Z,94943
2022-09-26T01:55:47.513Z,94937
2022-09-26T01:56:55.276Z,94939
2022-09-26T01:58:03.918Z,94939
2022-09-26T01:59:13.691Z,94941
2022-09-26T02:00:21.263Z,94939
2022-09-26T02:01:31.000Z,94942
2022-09-26T02:02:39.633Z,94943
2022-09-26T02:03:48.266Z,94938
2022-09-26T02:04:57.948Z,94933
2022-09-26T02:06:05.641Z,94939
2022-09-26T02:07:14.295Z,94933
2022-09-26T02:08:23.969Z,94935
2022-09-26T02:09:32.692Z,94935
2022-09-26T02:10:41.382Z,94933
2022-09-26T02:11:50.030Z,94933
2022-09-26T02:12:58.714Z,94932
2022-09-26T02:14:07.349Z,94928
2022-09-26T02:15:16.027Z,94929
2022-09-26T02:16:25.766Z,94926
2022-09-26T02:17:34.584Z,94932
2022-09-26T02:18:44.273Z,94928
2022-09-26T02:19:52.930Z,94926
2022-09-26T02:21:02.634Z,94927
2022-09-26T02:22:12.315Z,94927
2022-09-26T02:23:20.989Z,94925
2022-09-26T02:24:29.684Z,94930
2022-09-26T02:25:39.370Z,94929
2022-09-26T02:26:48.027Z,94927
2022-09-26T02:27:56.717Z,94926
2022-09-26T02:29:05.464Z,94931
2022-09-26T02:30:14.037Z,94935
2022-09-26T02:31:23.786Z,94929
2022-09-26T02:32:31.429Z,94927
2022-09-26T02:33:40.092Z,94928
2022-09-26T02:34:49.784Z,94926
2022-09-26T02:35:56.485Z,94921
2022-09-26T02:37:05.170Z,94923
2022-09-26T02:38:14.910Z,94921
2022-09-26T02:39:24.578Z,94922
2022-09-26T02:40:34.305Z,94919
2022-09-26T02:41:42.906Z,94920
2022-09-26T02:42:51.589Z,94919
2022-09-26T02:44:01.329Z,94921
2022-09-26T02:45:09.068Z,94920
2022-09-26T02:46:18.788Z,94920
2022-09-26T02:47:27.364Z,94914
2022-09-26T02:48:37.018Z,94914
2022-09-26T02:49:46.725Z,94917
2022-09-26T02:50:54.407Z,94919
2022-09-26T02:52:04.090Z,94917
2022-09-26T02:53:13.764Z,94919
2022-09-26T02:54:23.448Z,94917
2022-09-26T02:55:32.199Z,94917
2022-09-26T02:56:41.892Z,94916
2022-09-26T02:57:51.575Z,94921
2022-09-26T02:59:00.237Z,94912
2022-09-26T03:00:09.918Z,94912
2022-09-26T03:01:17.814Z,94905
2022-09-26T03:02:26.287Z,94913
2022-09-26T03:03:35.037Z,94914
2022-09-26T03:04:44.732Z,94910
2022-09-26T03:05:54.339Z,94913
2022-09-26T03:07:02.023Z,94916
2022-09-26T03:08:10.684Z,94918
2022-09-26T03:09:20.361Z,94919
2022-09-26T03:10:30.039Z,94920
2022-09-26T03:11:38.723Z,94925
2022-09-26T03:12:47.441Z,94922
2022-09-26T03:13:57.136Z,94923
2022-09-26T03:15:05.802Z,94921
2022-09-26T03:16:15.549Z,94920
2022-09-26T03:17:25.238Z,94913
2022-09-26T03:18:32.962Z,94916
2022-09-26T03:19:41.659Z,94916
2022-09-26T03:20:50.322Z,94917
2022-09-26T03:21:59.984Z,94917
2022-09-26T03:23:09.758Z,94920
2022-09-26T03:24:18.443Z,94917
2022-09-26T03:25:27.135Z,94913
2022-09-26T03:26:36.845Z,94912
2022-09-26T03:27:44.456Z,94914
2022-09-26T03:28:53.110Z,94912
2022-09-26T03:30:01.824Z,94914
2022-09-26T03:31:10.513Z,94912
2022-09-26T03:32:20.211Z,94903
2022-09-26T03:33:27.889Z,94909
2022-09-26T03:34:36.534Z,94911
2022-09-26T03:35:46.238Z,94905
2022-09-26T03:36:53.896Z,94903
2022-09-26T03:38:03.585Z,94902
2022-09-26T03:39:14.351Z,94902
2022-09-26T03:40:22.893Z,94900
2022-09-26T03:41:32.802Z,94901
2022-09-26T03:42:40.496Z,94902
2022-09-26T03:43:50.174Z,94900
2022-09-26T03:44:58.812Z,94900
2022-09-26T03:46:06.570Z,94903
2022-09-26T03:47:15.206Z,94900
2022-09-26T03:48:23.895Z,94898
2022-09-26T03:49:32.625Z,94899
2022-09-26T03:50:42.246Z,94896
2022-09-26T03:51:50.927Z,94893
2022-09-26T03:53:00.583Z,94897
2022-09-26T03:54:09.263Z,94898
2022-09-26T03:55:17.933Z,94892
2022-09-26T03:56:26.589Z,94891
2022-09-26T03:57:35.244Z,94890
2022-09-26T03:58:44.931Z,94890
2022-09-26T03:59:54.576Z,94892
2022-09-26T04:01:04.295Z,94886
2022-09-26T04:02:14.034Z,94889
2022-09-26T04:03:23.603Z,94889
2022-09-26T04:04:32.307Z,94884
2022-09-26T04:05:41.039Z,94884
2022-09-26T04:06:50.688Z,94889
2022-09-26T04:07:59.339Z,94890
2022-09-26T04:09:12.049Z,94884
2022-09-26T04:10:19.705Z,94884
2022-09-26T04:11:28.384Z,94882
2022-09-26T04:12:38.063Z,94883
2022-09-26T04:13:53.898Z,94879
2022-09-26T04:14:55.477Z,94878
2022-09-26T04:16:04.256Z,94880
2022-09-26T04:17:12.858Z,94877
2022-09-26T04:18:22.544Z,94876
2022-09-26T04:19:31.229Z,94877
2022-09-26T04:20:39.900Z,94871
2022-09-26T04:21:49.652Z,94874
2022-09-26T04:22:58.350Z,94871
2022-09-26T04:24:08.026Z,94876
2022-09-26T04:25:16.696Z,94869
2022-09-26T04:26:26.370Z,94868
2022-09-26T04:27:36.055Z,94866
2022-09-26T04:28:43.715Z,94870
2022-09-26T04:29:53.385Z,94871
2022-09-26T04:31:03.065Z,94869
2022-09-26T04:32:10.709Z,94867
2022-09-26T04:33:19.404Z,94860
2022-09-26T04:34:28.091Z,94862
2022-09-26T04:35:36.784Z,94863
2022-09-26T04:36:46.466Z,94863
2022-09-26T04:37:55.175Z,94857
2022-09-26T04:39:04.852Z,94862
2022-09-26T04:40:14.658Z,94861
2022-09-26T04:41:22.286Z,94863
2022-09-26T04:42:31.978Z,94862
2022-09-26T04:43:40.684Z,94857
2022-09-26T04:44:49.490Z,94862
2022-09-26T04:45:59.206Z,94854
2022-09-26T04:47:08.338Z,94859
2022-09-26T04:48:17.069Z,94856
2022-09-26T04:49:27.753Z,94850
2022-09-26T04:50:35.434Z,94852
2022-09-26T04:51:44.098Z,94852
2022-09-26T04:52:53.786Z,94854
2022-09-26T04:54:02.504Z,94853
2022-09-26T04:55:12.147Z,94854
2022-09-26T04:56:21.896Z,94852
2022-09-26T04:57:29.566Z,94856
2022-09-26T04:58:38.263Z,94856
2022-09-26T04:59:46.932Z,94854
2022-09-26T05:00:56.666Z,94855
2022-09-26T05:02:06.483Z,94853
2022-09-26T05:03:16.105Z,94856
2022-09-26T05:04:27.704Z,94852
2022-09-26T05:05:35.584Z,94851
2022-09-26T05:06:44.394Z,94853
2022-09-26T05:07:53.070Z,94852
2022-09-26T05:09:01.823Z,94852
2022-09-26T05:10:11.501Z,94850
2022-09-26T05:11:21.214Z,94847
2022-09-26T05:12:28.902Z,94852
2022-09-26T05:13:38.612Z,94854
2022-09-26T05:14:48.349Z,94854
2022-09-26T05:15:57.100Z,94854
2022-09-26T05:17:05.799Z,94852
2022-09-26T05:18:15.498Z,94855
2022-09-26T05:19:24.246Z,94854
2022-09-26T05:20:33.973Z,94855
2022-09-26T05:21:41.701Z,94856
2022-09-26T05:22:50.367Z,94858
2022-09-26T05:24:00.126Z,94853
2022-09-26T05:25:08.806Z,94851
2022-09-26T05:26:17.552Z,94851
2022-09-26T05:27:27.221Z,94856
2022-09-26T05:28:36.942Z,94855
2022-09-26T05:29:46.683Z,94856
2022-09-26T05:30:55.386Z,94861
2022-09-26T05:32:05.253Z,94854
2022-09-26T05:33:13.899Z,94862
2022-09-26T05:34:21.557Z,94857
2022-09-26T05:35:31.299Z,94855
2022-09-26T05:36:40.128Z,94856
2022-09-26T05:37:48.849Z,94853
2022-09-26T05:38:58.559Z,94857
2022-09-26T05:40:08.287Z,94858
2022-09-26T05:41:16.998Z,94859
2022-09-26T05:42:26.796Z,94860
2022-09-26T05:43:35.438Z,94860
2022-09-26T05:44:45.199Z,94857
2022-09-26T05:45:53.894Z,94861
2022-09-26T05:47:02.698Z,94860
2022-09-26T05:48:12.479Z,94858
2022-09-26T05:49:20.230Z,94855
2022-09-26T05:50:29.922Z,94857
2022-09-26T05:51:40.623Z,94851
2022-09-26T05:52:49.333Z,94861
2022-09-26T05:53:59.105Z,94851
2022-09-26T05:55:07.876Z,94857
2022-09-26T05:56:18.917Z,94854
2022-09-26T05:57:27.286Z,94853
2022-09-26T05:58:36.172Z,94854
2022-09-26T05:59:44.897Z,94855
2022-09-26T06:00:54.719Z,94854
2022-09-26T06:02:03.484Z,94859
2022-09-26T06:03:12.351Z,94855
2022-09-26T06:04:21.112Z,94852
2022-09-26T06:05:29.860Z,94852
2022-09-26T06:06:39.640Z,94855
2022-09-26T06:07:48.418Z,94857
2022-09-26T06:08:57.208Z,94855
2022-09-26T06:10:06.923Z,94854
2022-09-26T06:11:16.647Z,94853
2022-09-26T06:12:25.509Z,94851
2022-09-26T06:13:35.360Z,94857
2022-09-26T06:14:44.132Z,94857
2022-09-26T06:15:53.920Z,94860
2022-09-26T06:17:01.619Z,94861
2022-09-26T06:18:11.374Z,94859
2022-09-26T06:19:23.055Z,94865
2022-09-26T06:20:30.892Z,94865
2022-09-26T06:21:39.637Z,94864
2022-09-26T06:22:48.475Z,94865
2022-09-26T06:23:57.220Z,94868
2022-09-26T06:25:06.925Z,94863
2022-09-26T06:26:14.791Z,94861
2022-09-26T06:27:24.490Z,94861
2022-09-26T06:28:34.270Z,94868
2022-09-26T06:29:43.980Z,94867
2022-09-26T06:30:53.747Z,94859
2022-09-26T06:32:03.508Z,94859
2022-09-26T06:33:13.175Z,94857
2022-09-26T06:34:22.904Z,94856
2022-09-26T06:35:31.689Z,94862
2022-09-26T06:36:41.372Z,94860
2022-09-26T06:37:51.105Z,94868
2022-09-26T06:38:58.890Z,94863
2022-09-26T06:40:07.781Z,94867
2022-09-26T06:41:16.721Z,94867
2022-09-26T06:42:25.439Z,94863
2022-09-26T06:43:35.268Z,94865
2022-09-26T06:44:44.122Z,94864
2022-09-26T06:45:52.953Z,94864
2022-09-26T06:47:02.763Z,94861
2022-09-26T06:48:11.486Z,94858
2022-09-26T06:49:20.251Z,94859
2022-09-26T06:50:29.995Z,94860
2022-09-26T06:51:38.746Z,94859
2022-09-26T06:52:47.568Z,94861
2022-09-26T06:53:57.296Z,94863
2022-09-26T06:55:06.050Z,94859
2022-09-26T06:56:15.807Z,94859
2022-09-26T06:57:25.567Z,94863
2022-09-26T06:58:34.252Z,94864
2022-09-26T06:59:43.988Z,94865
2022-09-26T07:00:53.841Z,94861
2022-09-26T07:02:03.589Z,94865
2022-09-26T07:03:13.322Z,94870
2022-09-26T07:04:21.032Z,94861
2022-09-26T07:05:30.766Z,94865
2022-09-26T07:06:39.469Z,94866
2022-09-26T07:07:48.196Z,94866
2022-09-26T07:09:02.566Z,94867
2022-09-26T07:10:08.574Z,94868
2022-09-26T07:12:29.022Z,94863
2022-09-26T07:13:37.723Z,94864
2022-09-26T07:14:52.792Z,94861
2022-09-26T07:15:57.172Z,94859
2022-09-26T07:17:06.853Z,94857
2022-09-26T07:18:16.668Z,94855
2022-09-26T07:19:26.298Z,94861
2022-09-26T07:20:36.032Z,94860
2022-09-26T07:21:45.800Z,94858
2022-09-26T07:22:53.479Z,94863
2022-09-26T07:24:02.230Z,94862
2022-09-26T07:25:10.941Z,94860
2022-09-26T07:26:19.795Z,94858
2022-09-26T07:27:29.534Z,94863
2022-09-26T07:28:38.231Z,94863
2022-09-26T07:29:47.937Z,94857
2022-09-26T07:30:57.651Z,94858
2022-09-26T07:32:05.331Z,94853
2022-09-26T07:33:14.072Z,94851
2022-09-26T07:34:23.868Z,94855
2022-09-26T07:35:32.602Z,94853
2022-09-26T07:36:42.325Z,94857
2022-09-26T07:37:52.097Z,94856
2022-09-26T07:39:00.776Z,94851
2022-09-26T07:40:10.748Z,94850
2022-09-26T07:41:20.455Z,94848
2022-09-26T07:42:29.350Z,94850
2022-09-26T07:45:59.412Z,94839
2022-09-26T07:47:07.300Z,94845
2022-09-26T07:48:15.978Z,94843
2022-09-26T07:49:25.757Z,94846
2022-09-26T07:50:33.467Z,94849
2022-09-26T07:51:42.196Z,94844
2022-09-26T07:52:50.970Z,94845
2022-09-26T07:53:59.717Z,94847
2022-09-26T07:55:09.590Z,94844
2022-09-26T07:56:18.372Z,94848
2022-09-26T07:57:28.176Z,94844
2022-09-26T07:58:37.862Z,94846
2022-09-26T07:59:45.656Z,94844
2022-09-26T08:00:54.535Z,94846
2022-09-26T08:02:04.385Z,94845
2022-09-26T08:03:14.112Z,94842
2022-09-26T08:04:23.752Z,94843
2022-09-26T08:05:32.457Z,94836
2022-09-26T08:06:41.291Z,94841
2022-09-26T08:07:51.099Z,94841
2022-09-26T08:08:58.864Z,94843
2022-09-26T08:10:07.565Z,94846
2022-09-26T08:11:16.311Z,94847
2022-09-26T08:12:25.082Z,94843
2022-09-26T08:13:34.834Z,94842
2022-09-26T08:14:43.531Z,94840
2022-09-26T08:15:53.274Z,94830
2022-09-26T08:17:02.946Z,94830
2022-09-26T08:18:13.689Z,94825
2022-09-26T08:19:22.440Z,94827
2022-09-26T08:20:32.515Z,94826
2022-09-26T08:21:41.011Z,94828
2022-09-26T08:22:50.781Z,94828
2022-09-26T08:24:00.490Z,94828
2022-09-26T08:25:10.329Z,94825
2022-09-26T08:26:20.026Z,94831
2022-09-26T08:27:28.748Z,94828
2022-09-26T08:28:38.467Z,94827
2022-09-26T08:29:47.226Z,94833
2022-09-26T08:30:56.982Z,94827
2022-09-26T08:32:06.698Z,94826
2022-09-26T08:33:15.494Z,94824
2022-09-26T08:34:25.944Z,94819
2022-09-26T08:35:34.913Z,94818
2022-09-26T08:36:42.617Z,94821
2022-09-26T08:37:51.413Z,94818
2022-09-26T08:39:01.199Z,94822
2022-09-26T08:40:09.826Z,94823
2022-09-26T08:41:19.556Z,94822
2022-09-26T08:42:28.263Z,94825
2022-09-26T08:43:36.916Z,94829
2022-09-26T08:44:46.618Z,94826
2022-09-26T08:45:56.357Z,94822
2022-09-26T08:47:06.223Z,94826
2022-09-26T08:48:15.915Z,94824
2022-09-26T08:49:22.593Z,94826
2022-09-26T08:50:31.304Z,94827
2022-09-26T08:51:41.031Z,94826
2022-09-26T08:52:50.771Z,94825
2022-09-26T08:53:58.478Z,94821
2022-09-26T08:55:07.221Z,94811
2022-09-26T08:56:15.910Z,94814
2022-09-26T08:57:25.652Z,94816
2022-09-26T08:58:33.471Z,94811
2022-09-26T08:59:42.259Z,94810
2022-09-26T09:00:51.946Z,94813
2022-09-26T09:02:01.728Z,94813
2022-09-26T09:03:11.372Z,94812
2022-09-26T09:04:21.048Z,94811
2022-09-26T09:05:30.768Z,94803
2022-09-26T09:06:40.459Z,94806
2022-09-26T09:07:50.215Z,94807
2022-09-26T09:08:59.936Z,94809
2022-09-26T09:10:09.632Z,94800
2022-09-26T09:11:17.392Z,94798
2022-09-26T09:12:30.102Z,94802
2022-09-26T09:13:36.783Z,94801
2022-09-26T09:14:54.314Z,94800
2022-09-26T09:15:57.257Z,94799
2022-09-26T09:17:04.897Z,94799
2022-09-26T09:18:14.570Z,94798
2022-09-26T09:19:24.269Z,94800
2022-09-26T09:20:31.967Z,94806
2022-09-26T09:21:42.215Z,94800
2022-09-26T09:22:50.410Z,94802
2022-09-26T09:24:00.121Z,94798
2022-09-26T09:25:09.807Z,94801
2022-09-26T09:28:38.885Z,94800
2022-09-26T09:29:49.105Z,94802
2022-09-26T09:30:56.338Z,94802
2022-09-26T09:32:05.038Z,94802
2022-09-26T09:33:13.731Z,94803
2022-09-26T09:34:23.427Z,94797
2022-09-26T09:35:32.349Z,94800
2022-09-26T09:36:41.983Z,94798
2022-09-26T09:37:51.703Z,94791
2022-09-26T09:39:00.443Z,94794
2022-09-26T09:40:09.123Z,94795
2022-09-26T09:41:17.900Z,94790
2022-09-26T09:42:26.584Z,94790
2022-09-26T09:43:36.357Z,94787
2022-09-26T09:44:46.880Z,94781
2022-09-26T09:45:54.708Z,94787
2022-09-26T09:47:04.442Z,94776
2022-09-26T09:48:13.191Z,94780
2022-09-26T09:49:21.852Z,94779
2022-09-26T09:50:30.806Z,94773
2022-09-26T09:51:39.779Z,94776
2022-09-26T09:52:49.209Z,94778
2022-09-26T09:53:56.882Z,94777
2022-09-26T09:55:05.670Z,94776
2022-09-26T09:56:15.410Z,94776
2022-09-26T09:57:25.101Z,94774
2022-09-26T09:58:34.887Z,94770
2022-09-26T09:59:43.648Z,94769
2022-09-26T10:00:52.340Z,94772
2022-09-26T10:02:02.224Z,94769
2022-09-26T10:03:11.004Z,94773
2022-09-26T10:04:20.606Z,94773
2022-09-26T10:05:30.310Z,94771
2022-09-26T10:06:44.001Z,94775
2022-09-26T10:07:47.827Z,94772
2022-09-26T10:08:56.563Z,94769
2022-09-26T10:10:07.273Z,94770
2022-09-26T10:11:16.954Z,94772
2022-09-26T10:12:24.679Z,94763
2022-09-26T10:13:34.396Z,94765
2022-09-26T10:14:44.244Z,94758
2022-09-26T10:15:53.008Z,94760
2022-09-26T10:17:03.689Z,94765
2022-09-26T10:18:27.557Z,94762
2022-09-26T10:19:23.085Z,94757
2022-09-26T10:20:32.771Z,94760
2022-09-26T10:21:40.469Z,94757
2022-09-26T10:22:50.143Z,94757
2022-09-26T10:23:59.881Z,94752
2022-09-26T10:25:08.706Z,94752
2022-09-26T10:26:18.408Z,94748
2022-09-26T10:27:28.127Z,94753
2022-09-26T10:28:37.894Z,94747
2022-09-26T10:29:48.667Z,94742
2022-09-26T10:30:57.489Z,94740
2022-09-26T10:32:07.108Z,94738
2022-09-26T10:33:16.835Z,94740
2022-09-26T10:34:25.609Z,94742
2022-09-26T10:35:35.294Z,94742
2022-09-26T10:36:45.046Z,94742
2022-09-26T10:37:53.741Z,94742
2022-09-26T10:39:03.482Z,94748
2022-09-26T10:40:12.238Z,94746
2022-09-26T10:41:20.827Z,94751
2022-09-26T10:42:32.387Z,94750
2022-09-26T10:43:39.248Z,94750
2022-09-26T10:44:48.922Z,94749
2022-09-26T10:45:58.655Z,94751
2022-09-26T10:47:07.334Z,94757
2022-09-26T10:48:17.016Z,94757
2022-09-26T10:49:26.705Z,94769
2022-09-26T10:50:34.431Z,94782
2022-09-26T10:51:43.093Z,94776
2022-09-26T10:52:52.846Z,94773
2022-09-26T10:54:01.694Z,94762
2022-09-26T10:55:11.369Z,94767
2022-09-26T10:56:20.063Z,94764
2022-09-26T10:57:30.674Z,94761
2022-09-26T10:58:40.111Z,94765
2022-09-26T10:59:48.177Z,94761
2022-09-26T11:00:57.890Z,94764
2022-09-26T11:02:07.689Z,94759
2022-09-26T11:03:16.460Z,94764
2022-09-26T11:04:26.070Z,94758
2022-09-26T11:05:33.983Z,94759
2022-09-26T11:06:42.763Z,94760
2022-09-26T11:07:52.473Z,94754
2022-09-26T11:09:01.227Z,94758
2022-09-26T11:10:09.920Z,94752
2022-09-26T11:11:18.657Z,94752
2022-09-26T11:12:28.367Z,94751
2022-09-26T11:13:38.116Z,94746
2022-09-26T11:14:45.828Z,94744
2022-09-26T11:15:54.590Z,94742
2022-09-26T11:17:04.295Z,94735
2022-09-26T11:18:12.976Z,94739
2022-09-26T11:19:22.760Z,94741
2022-09-26T11:20:32.442Z,94736
2022-09-26T11:21:41.130Z,94738
2022-09-26T11:22:50.843Z,94739
2022-09-26T11:23:58.591Z,94735
2022-09-26T11:25:07.316Z,94738
2022-09-26T11:26:17.110Z,94738
2022-09-26T11:27:25.839Z,94739
2022-09-26T11:28:34.579Z,94733
2022-09-26T11:29:43.334Z,94735
2022-09-26T11:30:52.040Z,94729
2022-09-26T11:32:01.719Z,94728
2022-09-26T11:33:11.412Z,94725
2022-09-26T11:34:21.173Z,94725
2022-09-26T11:35:30.898Z,94726
2022-09-26T11:36:40.776Z,94723
2022-09-26T11:37:49.516Z,94719
2022-09-26T11:38:59.224Z,94717
2022-09-26T11:40:09.888Z,94716
2022-09-26T11:41:17.723Z,94707
2022-09-26T11:42:26.410Z,94715
2022-09-26T11:43:35.176Z,94707
2022-09-26T11:44:44.910Z,94707
2022-09-26T11:45:53.684Z,94697
2022-09-26T11:47:03.325Z,94693
2022-09-26T11:48:13.041Z,94692
2022-09-26T11:49:22.762Z,94697
2022-09-26T11:50:32.464Z,94695
2022-09-26T11:51:41.209Z,94695
2022-09-26T11:52:50.960Z,94693
2022-09-26T11:54:00.715Z,94692
2022-09-26T11:55:08.417Z,94686
2022-09-26T11:56:18.307Z,94685
2022-09-26T11:57:27.121Z,94686
2022-09-26T11:58:35.827Z,94689
2022-09-26T11:59:45.602Z,94673
2022-09-26T12:00:55.338Z,94675
2022-09-26T12:02:04.012Z,94673
2022-09-26T12:03:14.031Z,94672
2022-09-26T12:04:21.541Z,94670
2022-09-26T12:05:30.251Z,94670
2022-09-26T12:06:39.983Z,94662
2022-09-26T12:07:48.743Z,94671
2022-09-26T12:08:58.450Z,94670
2022-09-26T12:10:06.199Z,94669
2022-09-26T12:11:14.885Z,94663
2022-09-26T12:12:24.605Z,94661
2022-09-26T12:13:33.277Z,94665
2022-09-26T12:14:42.115Z,94659
2022-09-26T12:15:50.906Z,94662
2022-09-26T12:16:59.616Z,94656
2022-09-26T12:18:09.321Z,94654
2022-09-26T12:19:19.027Z,94646
2022-09-26T12:20:27.745Z,94649
2022-09-26T12:21:37.435Z,94649
2022-09-26T12:22:46.125Z,94649
2022-09-26T12:23:54.858Z,94644
2022-09-26T12:25:04.532Z,94649
2022-09-26T12:26:13.263Z,94641
2022-09-26T12:27:23.004Z,94635
2022-09-26T12:28:31.775Z,94639
2022-09-26T12:29:40.443Z,94628
2022-09-26T12:30:50.246Z,94632
2022-09-26T12:31:57.941Z,94628
2022-09-26T12:33:06.668Z,94622
2022-09-26T12:34:15.475Z,94622
2022-09-26T12:35:24.111Z,94615
2022-09-26T12:36:33.799Z,94620
2022-09-26T12:37:43.596Z,94620
2022-09-26T12:38:56.628Z,94614
2022-09-26T12:40:03.082Z,94618
2022-09-26T12:41:10.752Z,94617
2022-09-26T12:42:19.443Z,94617
2022-09-26T12:43:28.384Z,94611
2022-09-26T12:44:37.383Z,94619
2022-09-26T12:45:50.952Z,94623
2022-09-26T12:46:57.905Z,94613
2022-09-26T12:48:06.595Z,94614
2022-09-26T12:49:15.419Z,94614
2022-09-26T12:50:24.102Z,94618
2022-09-26T12:51:33.842Z,94612
2022-09-26T12:52:43.677Z,94607
2022-09-26T12:53:52.409Z,94602
2022-09-26T12:55:01.305Z,94593
2022-09-26T12:56:11.063Z,94597
2022-09-26T12:57:18.714Z,94598
2022-09-26T12:58:27.400Z,94600
2022-09-26T12:59:38.642Z,94596
2022-09-26T13:00:45.950Z,94601
2022-09-26T13:01:55.756Z,94594
2022-09-26T13:03:03.534Z,94598
2022-09-26T13:04:12.134Z,94595
2022-09-26T13:05:21.858Z,94597
2022-09-26T13:06:30.591Z,94602
2022-09-26T13:07:40.333Z,94600
2022-09-26T13:08:49.027Z,94599
2022-09-26T13:09:58.722Z,94592
2022-09-26T13:11:08.448Z,94585
2022-09-26T13:12:16.297Z,94584
2022-09-26T13:13:25.941Z,94592
2022-09-26T13:14:35.639Z,94591
2022-09-26T13:15:44.410Z,94587
2022-09-26T13:16:53.062Z,94580
2022-09-26T13:18:02.821Z,94578
2022-09-26T13:19:11.668Z,94579
2022-09-26T13:20:21.302Z,94578
2022-09-26T13:21:29.975Z,94573
2022-09-26T13:22:38.689Z,94569
2022-09-26T13:23:47.447Z,94570
2022-09-26T13:24:55.143Z,94562
2022-09-26T13:26:03.847Z,94559
2022-09-26T13:27:11.658Z,94564
2022-09-26T13:28:20.389Z,94561
2022-09-26T13:29:30.441Z,94557
2022-09-26T13:30:38.005Z,94552
2022-09-26T13:31:47.837Z,94548
2022-09-26T13:32:57.519Z,94547
2022-09-26T13:34:06.249Z,94550
2022-09-26T13:35:14.976Z,94551
2022-09-26T13:36:24.679Z,94552
2022-09-26T13:37:33.379Z,94540
2022-09-26T13:38:43.065Z,94543
2022-09-26T13:39:51.763Z,94541
2022-09-26T13:41:01.605Z,94540
2022-09-26T13:42:11.193Z,94536
2022-09-26T13:43:23.950Z,94539
2022-09-26T13:44:28.618Z,94535
2022-09-26T13:45:38.318Z,94532
2022-09-26T13:46:47.156Z,94530
2022-09-26T13:47:56.951Z,94534
2022-09-26T13:49:05.650Z,94532
2022-09-26T13:50:14.356Z,94534
2022-09-26T13:51:24.041Z,94527
2022-09-26T13:52:33.767Z,94526
2022-09-26T13:53:42.448Z,94526
2022-09-26T13:54:51.169Z,94525
2022-09-26T13:56:00.841Z,94520
2022-09-26T13:57:10.562Z,94521
2022-09-26T13:58:20.301Z,94519
2022-09-26T13:59:30.018Z,94517
2022-09-26T14:00:39.788Z,94515
2022-09-26T14:01:47.495Z,94515
2022-09-26T14:02:56.204Z,94512
2022-09-26T14:04:05.894Z,94514
2022-09-26T14:05:15.598Z,94515
2022-09-26T14:06:25.401Z,94519
2022-09-26T14:07:34.190Z,94518
2022-09-26T14:08:44.105Z,94518
2022-09-26T14:09:53.607Z,94513
2022-09-26T14:11:02.321Z,94514
2022-09-26T14:12:11.994Z,94513
2022-09-26T14:13:20.712Z,94508
2022-09-26T14:14:30.408Z,94514
2022-09-26T14:15:41.308Z,94514
2022-09-26T14:16:48.941Z,94508
2022-09-26T14:17:57.733Z,94510
2022-09-26T14:19:07.449Z,94518
2022-09-26T14:20:16.131Z,94515
2022-09-26T14:21:24.955Z,94514
2022-09-26T14:22:33.586Z,94512
2022-09-26T14:23:43.310Z,94509
2022-09-26T14:24:53.043Z,94504
2022-09-26T14:26:01.757Z,94508
2022-09-26T14:27:10.524Z,94505
2022-09-26T14:28:20.222Z,94507
2022-09-26T14:29:30.881Z,94504
2022-09-26T14:30:40.606Z,94507
2022-09-26T14:31:49.304Z,94502
2022-09-26T14:32:58.050Z,94498
2022-09-26T14:34:07.757Z,94499
2022-09-26T14:35:15.459Z,94494
2022-09-26T14:36:24.134Z,94491
2022-09-26T14:37:33.857Z,94485
2022-09-26T14:38:42.633Z,94485
2022-09-26T14:39:51.330Z,94481
2022-09-26T14:41:01.163Z,94478
2022-09-26T14:42:09.771Z,94485
2022-09-26T14:43:18.472Z,94480
2022-09-26T14:44:28.220Z,94477
2022-09-26T14:45:38.881Z,94478
2022-09-26T14:46:48.705Z,94478
2022-09-26T14:47:57.326Z,94472
2022-09-26T14:49:06.043Z,94474
2022-09-26T14:50:15.797Z,94468
2022-09-26T14:51:25.493Z,94474
2022-09-26T14:52:34.183Z,94479
2022-09-26T14:53:43.837Z,94469
2022-09-26T14:54:52.524Z,94466
2022-09-26T14:56:02.207Z,94467