createdAt,value
2022-08-12T00:00:12.454Z,101216.63
2022-08-12T00:03:20.632Z,101214.84
2022-08-12T00:06:10.343Z,101212.70
2022-08-12T00:08:58.464Z,101215.93
2022-08-12T00:11:46.654Z,101207.09
2022-08-12T00:14:34.382Z,101212.64
2022-08-12T00:17:23.308Z,101211.41
2022-08-12T00:20:11.659Z,101207.61
2022-08-12T00:23:00.167Z,101203.73
2022-08-12T00:26:21.236Z,101204.02
2022-08-12T00:29:13.650Z,101205.73
2022-08-12T00:32:01.711Z,101209.48
2022-08-12T00:34:51.891Z,101213.90
2022-08-12T00:37:40.947Z,101217.86
2022-08-12T00:40:31.815Z,101217.48
2022-08-12T00:43:03.218Z,101217.77
2022-08-12T00:45:52.373Z,101217.55
2022-08-12T00:48:21.480Z,101218.58
2022-08-12T00:50:55.421Z,101217.85
2022-08-12T00:53:24.370Z,101216.39
2022-08-12T00:55:57.488Z,101216.10
2022-08-12T00:58:30.017Z,101208.98
2022-08-12T01:01:06.769Z,101209.59
2022-08-12T01:03:59.498Z,101207.71
2022-08-12T01:06:51.054Z,101210.42
2022-08-12T01:09:41.846Z,101208.15
2022-08-12T01:12:12.433Z,101200.07
2022-08-12T01:14:42.456Z,101199.27
2022-08-12T01:17:11.855Z,101194.98
2022-08-12T01:19:41.247Z,101190.56
2022-08-12T01:22:31.530Z,101186.92
2022-08-12T01:25:33.371Z,101184.54
2022-08-12T01:28:04.594Z,101177.80
2022-08-12T01:30:35.271Z,101184.02
2022-08-12T01:33:07.420Z,101182.98
2022-08-12T01:35:37.881Z,101176.13
2022-08-12T01:38:13.974Z,101177.48
2022-08-12T01:40:47.378Z,101171.80
2022-08-12T01:43:22.141Z,101173.83
2022-08-12T01:46:15.139Z,101171.17
2022-08-12T01:49:16.285Z,101162.77
2022-08-12T01:52:15.438Z,101156.00
2022-08-12T01:54:47.662Z,101148.36
2022-08-12T01:57:58.794Z,101143.58
2022-08-12T02:00:20.215Z,101140.84
2022-08-12T02:03:53.044Z,101137.50
2022-08-12T02:06:58.892Z,101140.31
2022-08-12T02:10:51.190Z,101137.83
2022-08-12T02:13:49.157Z,101135.42
2022-08-12T02:17:56.242Z,101137.08
2022-08-12T02:20:52.906Z,101138.91
2022-08-12T02:23:27.608Z,101137.05
2022-08-12T02:26:04.051Z,101133.31
2022-08-12T02:28:33.870Z,101133.09
2022-08-12T02:31:06.486Z,101135.65
2022-08-12T02:33:37.943Z,101138.55
2022-08-12T02:36:07.726Z,101136.96
2022-08-12T02:38:38.192Z,101144.20
2022-08-12T02:41:10.346Z,101144.80
2022-08-12T02:43:51.785Z,101139.17
2022-08-12T02:46:32.802Z,101141.34
2022-08-12T02:49:06.759Z,101134.45
2022-08-12T02:51:43.271Z,101132.13
2022-08-12T02:54:12.541Z,101126.74
2022-08-12T02:56:50.323Z,101127.02
2022-08-12T02:59:25.027Z,101126.13
2022-08-12T03:02:04.643Z,101127.39
2022-08-12T03:04:54.339Z,101129.42
2022-08-12T03:07:54.363Z,101132.36
2022-08-12T03:10:36.592Z,101136.70
2022-08-12T03:13:10.348Z,101141.86
2022-08-12T03:15:40.706Z,101139.78
2022-08-12T03:18:26.229Z,101139.27
2022-08-12T03:21:00.815Z,101141.13
2022-08-12T03:23:31.642Z,101141.30
2022-08-12T03:26:03.327Z,101140.41
2022-08-12T03:28:51.350Z,101139.05
2022-08-12T03:31:30.288Z,101141.75
2022-08-12T03:34:04.215Z,101142.70
2022-08-12T03:36:35.804Z,101144.76
2022-08-12T03:39:36.493Z,101143.56
2022-08-12T03:42:41.285Z,101147.52
2022-08-12T03:45:42.935Z,101151.95
2022-08-12T03:48:39.817Z,101154.50
2022-08-12T03:51:28.015Z,101162.59
2022-08-12T03:54:16.781Z,101163.04
2022-08-12T03:57:04.399Z,101162.06
2022-08-12T03:59:51.941Z,101156.22
2022-08-12T04:02:21.048Z,101159.66
2022-08-12T04:04:50.666Z,101162.92
2022-08-12T04:07:19.532Z,101165.11
2022-08-12T04:09:48.351Z,101159.66
2022-08-12T04:12:35.512Z,101164.00
2022-08-12T04:15:07.646Z,101158.26
2022-08-12T04:17:38.153Z,101150.86
2022-08-12T04:20:27.398Z,101146.31
2022-08-12T04:22:59.065Z,101143.15
2022-08-12T04:25:30.735Z,101141.98
2022-08-12T04:28:09.634Z,101143.53
2022-08-12T04:30:43.657Z,101143.06
2022-08-12T04:33:13.201Z,101149.17
2022-08-12T04:35:41.944Z,101143.71
2022-08-12T04:38:12.170Z,101144.98
2022-08-12T04:40:41.712Z,101147.39
2022-08-12T04:44:00.724Z,101149.84
2022-08-12T04:45:59.227Z,101149.23
2022-08-12T04:48:28.031Z,101147.80
2022-08-12T04:50:58.292Z,101145.12
2022-08-12T04:53:27.984Z,101141.52
2022-08-12T04:55:57.684Z,101144.59
2022-08-12T04:58:29.815Z,101142.42
2022-08-12T05:00:58.924Z,101147.02
2022-08-12T05:03:28.222Z,101146.12
2022-08-12T05:05:57.245Z,101149.77
2022-08-12T05:08:27.076Z,101158.23
2022-08-12T05:10:55.931Z,101155.14
2022-08-12T05:13:30.368Z,101150.09
2022-08-12T05:16:04.716Z,101141.34
2022-08-12T05:18:39.347Z,101140.55
2022-08-12T05:21:09.944Z,101144.42
2022-08-12T05:23:40.604Z,101137.08
2022-08-12T05:26:10.625Z,101130.84
2022-08-12T05:28:39.685Z,101127.74
2022-08-12T05:31:09.073Z,101124.36
2022-08-12T05:33:38.894Z,101123.09
2022-08-12T05:36:10.475Z,101132.41
2022-08-12T05:38:57.377Z,101133.28
2022-08-12T05:41:35.421Z,101133.24
2022-08-12T05:44:13.972Z,101133.83
2022-08-12T05:46:43.196Z,101128.12
2022-08-12T05:49:12.278Z,101131.89
2022-08-12T05:51:41.839Z,101131.41
2022-08-12T05:54:12.208Z,101134.62
2022-08-12T05:56:42.124Z,101135.42
2022-08-12T05:59:12.413Z,101133.64
2022-08-12T06:02:10.196Z,101130.14
2022-08-12T06:04:31.987Z,101127.67
2022-08-12T06:07:02.222Z,101130.85
2022-08-12T06:09:51.016Z,101131.33
2022-08-12T06:12:23.799Z,101127.04
2022-08-12T06:14:55.971Z,101125.77
2022-08-12T06:17:25.002Z,101126.02
2022-08-12T06:20:22.846Z,101132.25
2022-08-12T06:22:48.160Z,101128.45
2022-08-12T06:25:21.578Z,101128.45
2022-08-12T06:28:07.300Z,101128.62
2022-08-12T06:30:38.923Z,101132.53
2022-08-12T06:33:22.108Z,101130.92
2022-08-12T06:35:57.358Z,101135.51
2022-08-12T06:38:28.663Z,101138.36
2022-08-12T06:41:19.916Z,101141.33
2022-08-12T06:44:06.198Z,101136.88
2022-08-12T06:46:39.618Z,101137.91
2022-08-12T06:49:09.013Z,101138.30
2022-08-12T06:51:37.699Z,101137.94
2022-08-12T06:54:07.637Z,101130.16
2022-08-12T06:59:25.878Z,101135.05
2022-08-12T07:01:56.013Z,101135.91
2022-08-12T07:04:40.131Z,101130.20
2022-08-12T07:07:10.496Z,101123.54
2022-08-12T07:10:00.034Z,101126.09
2022-08-12T07:12:32.600Z,101122.42
2022-08-12T07:15:02.402Z,101117.85
2022-08-12T07:17:38.065Z,101123.58
2022-08-12T07:20:13.723Z,101124.02
2022-08-12T07:23:01.475Z,101119.80
2022-08-12T07:25:40.296Z,101124.77
2022-08-12T07:28:23.593Z,101124.59
2022-08-12T07:30:55.328Z,101131.34
2022-08-12T07:33:29.435Z,101128.19
2022-08-12T07:36:02.575Z,101131.92
2022-08-12T07:38:57.915Z,101131.72
2022-08-12T07:41:32.042Z,101131.34
2022-08-12T07:44:09.482Z,101135.80
2022-08-12T07:46:43.495Z,101139.27
2022-08-12T07:49:16.250Z,101140.14
2022-08-12T07:51:45.456Z,101138.59
2022-08-12T07:54:14.713Z,101142.95
2022-08-12T07:56:43.829Z,101152.66
2022-08-12T07:59:13.013Z,101155.21
2022-08-12T08:01:43.504Z,101154.67
2022-08-12T08:04:30.769Z,101161.82
2022-08-12T08:07:00.838Z,101156.13
2022-08-12T08:09:30.080Z,101153.23
2022-08-12T08:12:19.110Z,101149.42
2022-08-12T08:14:50.142Z,101149.14
2022-08-12T08:17:19.628Z,101150.53
2022-08-12T08:20:03.760Z,101150.95
2022-08-12T08:22:41.341Z,101140.09
2022-08-12T08:25:35.725Z,101140.76
2022-08-12T08:28:18.997Z,101137.19
2022-08-12T08:30:50.433Z,101131.04
2022-08-12T08:33:23.752Z,101139.08
2022-08-12T08:36:16.184Z,101138.17
2022-08-12T08:38:58.432Z,101140.70
2022-08-12T08:42:16.576Z,101142.21
2022-08-12T08:44:38.525Z,101142.58
2022-08-12T08:47:09.463Z,101139.97
2022-08-12T08:49:39.625Z,101143.46
2022-08-12T08:52:11.088Z,101143.38
2022-08-12T08:54:40.967Z,101142.69
2022-08-12T08:57:09.729Z,101139.14
2022-08-12T08:59:38.425Z,101146.45
2022-08-12T09:02:07.615Z,101143.80
2022-08-12T09:05:11.820Z,101152.23
2022-08-12T09:07:51.957Z,101153.06
2022-08-12T09:10:30.718Z,101151.30
2022-08-12T09:13:23.261Z,101144.40
2022-08-12T09:15:59.294Z,101146.30
2022-08-12T09:18:33.104Z,101139.52
2022-08-12T09:21:06.314Z,101139.84
2022-08-12T09:23:58.863Z,101136.23
2022-08-12T09:26:28.276Z,101132.48
2022-08-12T09:29:00.724Z,101132.02
2022-08-12T09:32:03.132Z,101129.29
2022-08-12T09:34:29.553Z,101130.51
2022-08-12T09:37:19.887Z,101130.83
2022-08-12T09:40:03.107Z,101131.17
2022-08-12T09:43:15.592Z,101131.05
2022-08-12T09:46:12.086Z,101130.73
2022-08-12T09:48:39.896Z,101136.42
2022-08-12T09:51:17.086Z,101136.31
2022-08-12T09:54:09.226Z,101136.15
2022-08-12T09:56:58.791Z,101134.16
2022-08-12T10:00:13.207Z,101140.14
2022-08-12T10:02:44.898Z,101136.48
2022-08-12T10:05:13.953Z,101136.47
2022-08-12T10:07:46.908Z,101135.39
2022-08-12T10:10:24.507Z,101135.70
2022-08-12T10:13:35.099Z,101133.45
2022-08-12T10:16:21.687Z,101126.45
2022-08-12T10:19:01.659Z,101123.85
2022-08-12T10:21:41.479Z,101126.08
2022-08-12T10:24:20.234Z,101121.05
2022-08-12T10:27:08.698Z,101121.83
2022-08-12T10:30:37.511Z,101122.39
2022-08-12T10:32:56.096Z,101116.94
2022-08-12T10:35:22.637Z,101116.66
2022-08-12T10:38:33.550Z,101114.99
2022-08-12T10:41:00.590Z,101111.41
2022-08-12T10:43:54.410Z,101109.83
2022-08-12T10:46:31.210Z,101110.33
2022-08-12T10:49:06.500Z,101114.86
2022-08-12T10:52:33.209Z,101112.02
2022-08-12T10:54:43.095Z,101104.98
2022-08-12T10:57:18.534Z,101110.80
2022-08-12T11:00:30.456Z,101107.11
2022-08-12T11:04:23.559Z,101106.65
2022-08-12T11:07:05.075Z,101100.09
2022-08-12T11:08:43.654Z,101097.58
2022-08-12T11:12:07.730Z,101109.70
2022-08-12T11:14:48.307Z,101100.21
2022-08-12T11:17:42.690Z,101089.88
2022-08-12T11:19:52.431Z,101086.25
2022-08-12T11:22:24.157Z,101087.16
2022-08-12T11:24:53.647Z,101081.73
2022-08-12T11:27:24.134Z,101083.62
2022-08-12T11:30:06.305Z,101078.67
2022-08-12T11:32:38.723Z,101076.06
2022-08-12T11:35:11.696Z,101076.25
2022-08-12T11:37:58.925Z,101075.43
2022-08-12T11:40:29.685Z,101073.29
2022-08-12T11:43:19.315Z,101073.95
2022-08-12T11:45:53.242Z,101072.73
2022-08-12T11:48:27.153Z,101068.52
2022-08-12T11:50:56.712Z,101076.33
2022-08-12T11:53:59.123Z,101069.17
2022-08-12T11:56:14.385Z,101070.19
2022-08-12T12:02:01.679Z,101066.58
2022-08-12T12:04:28.967Z,101063.92
2022-08-12T12:07:07.015Z,101069.52
2022-08-12T12:09:53.049Z,101064.92
2022-08-12T12:12:24.845Z,101055.27
2022-08-12T12:14:55.800Z,101061.06
2022-08-12T12:17:26.680Z,101059.21
2022-08-12T12:20:10.575Z,101057.86
2022-08-12T12:22:45.245Z,101057.15
2022-08-12T12:25:14.524Z,101060.00
2022-08-12T12:28:04.944Z,101048.30
2022-08-12T12:30:37.361Z,101050.67
2022-08-12T12:33:08.692Z,101045.39
2022-08-12T12:36:16.441Z,101041.75
2022-08-12T12:38:28.414Z,101039.92
2022-08-12T12:40:57.319Z,101026.29
2022-08-12T12:43:29.043Z,101028.02
2022-08-12T12:46:12.307Z,101033.91
2022-08-12T12:48:44.243Z,101034.88
2022-08-12T12:51:49.276Z,101038.69
2022-08-12T12:54:08.845Z,101040.34
2022-08-12T12:56:43.152Z,101045.73
2022-08-12T12:59:55.434Z,101045.85
2022-08-12T13:02:08.668Z,101039.23
2022-08-12T13:04:38.380Z,101034.17
2022-08-12T13:07:07.138Z,101025.39
2022-08-12T13:09:36.985Z,101025.90
2022-08-12T13:12:10.634Z,101019.48
2022-08-12T13:14:40.310Z,101021.11
2022-08-12T13:17:14.522Z,101021.27
2022-08-12T13:19:46.656Z,101024.15
2022-08-12T13:22:23.656Z,101015.05
2022-08-12T13:24:57.070Z,101020.15
2022-08-12T13:27:36.345Z,101020.00
2022-08-12T13:30:12.080Z,101015.92
2022-08-12T13:32:57.119Z,101012.24
2022-08-12T13:36:02.629Z,101012.30
2022-08-12T13:38:26.835Z,101007.56
2022-08-12T13:41:04.417Z,101005.72
2022-08-12T13:43:41.898Z,101001.48
2022-08-12T13:46:15.101Z,101011.82
2022-08-12T13:48:44.957Z,101008.45
2022-08-12T13:51:24.139Z,101010.84
2022-08-12T13:53:57.716Z,101010.21
2022-08-12T13:56:34.893Z,101010.48
2022-08-12T13:59:08.623Z,101010.79
2022-08-12T14:01:40.429Z,101002.32
2022-08-12T14:04:11.949Z,100997.52
2022-08-12T14:06:43.440Z,100988.38
2022-08-12T14:09:17.430Z,100989.00
2022-08-12T14:11:58.999Z,100994.94
2022-08-12T14:14:31.027Z,100996.50
2022-08-12T14:17:02.722Z,100991.36
2022-08-12T14:19:37.966Z,100984.59
2022-08-12T14:22:14.981Z,100974.03
2022-08-12T14:24:44.451Z,100975.30
2022-08-12T14:27:13.260Z,100976.12
2022-08-12T14:30:04.592Z,100973.04
2022-08-12T14:32:37.490Z,100967.77
2022-08-12T14:35:09.614Z,100970.59
2022-08-12T14:37:56.854Z,100968.30
2022-08-12T14:40:29.889Z,100966.94
2022-08-12T14:42:59.349Z,100974.79
2022-08-12T14:45:44.660Z,100976.70
2022-08-12T14:48:23.992Z,100968.84
2022-08-12T14:52:10.461Z,100970.88
2022-08-12T14:55:38.589Z,100970.05
2022-08-12T14:56:59.734Z,100976.66
2022-08-12T14:59:58.126Z,100980.30
2022-08-12T15:02:28.993Z,100977.58
2022-08-12T15:05:03.761Z,100978.50
2022-08-12T15:07:49.350Z,100978.97
2022-08-12T15:10:25.412Z,100976.38
2022-08-12T15:13:07.249Z,100975.11
2022-08-12T15:15:45.769Z,100977.05
2022-08-12T15:18:21.348Z,100977.02
2022-08-12T15:20:55.775Z,100977.16
2022-08-12T15:23:29.118Z,100972.25
2022-08-12T15:26:21.226Z,100974.68
2022-08-12T15:28:56.532Z,100977.40
2022-08-12T15:31:28.366Z,100964.48
2022-08-12T15:34:14.663Z,100983.15
2022-08-12T15:36:55.097Z,100979.02
2022-08-12T15:39:24.654Z,100977.50
2022-08-12T15:41:56.993Z,100986.35
2022-08-12T15:44:38.721Z,100988.63
2022-08-12T15:47:12.411Z,100992.10
2022-08-12T15:49:59.932Z,100988.02
2022-08-12T15:52:30.546Z,100982.64
2022-08-12T15:55:06.560Z,100972.08
2022-08-12T15:57:54.281Z,100977.29
2022-08-12T16:00:32.783Z,100976.77
2022-08-12T16:03:13.508Z,100978.98
2022-08-12T16:06:11.951Z,100973.84
2022-08-12T16:08:36.895Z,100970.75
2022-08-12T16:11:14.764Z,100963.31
2022-08-12T16:13:45.137Z,100968.19
2022-08-12T16:16:23.398Z,100966.63
2022-08-12T16:19:00.678Z,100962.77
2022-08-12T16:21:51.354Z,100965.96
2022-08-12T16:24:22.112Z,100968.96
2022-08-12T16:26:54.104Z,100966.29
2022-08-12T16:29:38.536Z,100966.14
2022-08-12T16:32:24.215Z,100965.79
2022-08-12T16:35:01.525Z,100968.87
2022-08-12T16:38:25.199Z,100964.34
2022-08-12T16:40:23.556Z,100968.78
2022-08-12T16:42:53.757Z,100968.91
2022-08-12T16:45:32.184Z,100961.64
2022-08-12T16:48:34.757Z,100964.69
2022-08-12T16:51:10.849Z,100972.48
2022-08-12T16:53:43.741Z,100964.95
2022-08-12T16:56:17.419Z,100966.02
2022-08-12T16:58:52.227Z,100965.91
2022-08-12T17:01:21.466Z,100966.20
2022-08-12T17:04:08.671Z,100964.06
2022-08-12T17:06:44.108Z,100962.34
2022-08-12T17:09:17.799Z,100959.55
2022-08-12T17:11:49.638Z,100959.34
2022-08-12T17:14:22.925Z,100956.64
2022-08-12T17:16:55.695Z,100953.88
2022-08-12T17:20:02.478Z,100953.76
2022-08-12T17:22:21.502Z,100955.48
2022-08-12T17:24:55.418Z,100956.75
2022-08-12T17:27:31.109Z,100957.76
2022-08-12T17:30:05.025Z,100960.82
2022-08-12T17:32:36.916Z,100962.73
2022-08-12T17:35:36.851Z,100959.52
2022-08-12T17:38:14.114Z,100955.42
2022-08-12T17:40:46.713Z,100958.79
2022-08-12T17:43:56.007Z,100962.36
2022-08-12T17:46:13.067Z,100959.05
2022-08-12T17:48:54.953Z,100957.91
2022-08-12T17:51:31.551Z,100958.40
2022-08-12T17:54:11.472Z,100951.08
2022-08-12T17:56:43.381Z,100949.54
2022-08-12T17:59:13.750Z,100956.73
2022-08-12T18:02:04.151Z,100961.70
2022-08-12T18:04:36.017Z,100962.61
2022-08-12T18:07:06.340Z,100961.04
2022-08-12T18:09:38.286Z,100962.05
2022-08-12T18:12:31.694Z,100961.09
2022-08-12T18:15:09.448Z,100958.25
2022-08-12T18:17:47.146Z,100955.36
2022-08-12T18:20:18.712Z,100954.16
2022-08-12T18:22:55.776Z,100953.20
2022-08-12T18:26:14.836Z,100956.30
2022-08-12T18:28:43.336Z,100954.66
2022-08-12T18:31:43.960Z,100955.33
2022-08-12T18:34:20.939Z,100944.61
2022-08-12T18:36:55.377Z,100943.20
2022-08-12T18:39:24.619Z,100937.42
2022-08-12T18:41:53.985Z,100932.28
2022-08-12T18:44:25.544Z,100930.87
2022-08-12T18:47:00.551Z,100925.86
2022-08-12T18:49:39.127Z,100925.03
2022-08-12T18:52:11.730Z,100924.93
2022-08-12T18:54:49.227Z,100922.77
2022-08-12T18:58:06.151Z,100916.52
2022-08-12T19:00:21.196Z,100915.83
2022-08-12T19:02:55.960Z,100919.90
2022-08-12T19:05:53.001Z,100918.32
2022-08-12T19:08:16.364Z,100917.14
2022-08-12T19:10:50.597Z,100914.26
2022-08-12T19:13:43.632Z,100916.67
2022-08-12T19:16:12.923Z,100918.05
2022-08-12T19:18:45.002Z,100912.95
2022-08-12T19:21:16.020Z,100910.27
2022-08-12T19:24:05.960Z,100908.59
2022-08-12T19:26:36.270Z,100912.22
2022-08-12T19:29:08.500Z,100913.73
2022-08-12T19:31:58.893Z,100919.00
2022-08-12T19:37:38.663Z,100924.94
2022-08-12T19:40:32.007Z,100927.70
2022-08-12T19:43:20.267Z,100925.38
2022-08-12T19:45:56.253Z,100924.05
2022-08-12T19:48:32.847Z,100921.03
2022-08-12T19:51:08.844Z,100914.58
2022-08-12T19:53:57.998Z,100909.16
2022-08-12T19:56:29.354Z,100906.85
2022-08-12T19:59:20.585Z,100904.45
2022-08-12T20:02:03.281Z,100909.92
2022-08-12T20:04:40.905Z,100908.59
2022-08-12T20:07:23.792Z,100909.75
2022-08-12T20:09:54.670Z,100906.48
2022-08-12T20:12:36.806Z,100907.16
2022-08-12T20:15:15.665Z,100905.52
2022-08-12T20:17:51.130Z,100911.07
2022-08-12T20:20:27.491Z,100913.58
2022-08-12T20:22:57.571Z,100913.89
2022-08-12T20:25:28.555Z,100918.02
2022-08-12T20:28:16.114Z,100918.09
2022-08-12T20:30:53.473Z,100915.92
2022-08-12T20:33:32.797Z,100917.52
2022-08-12T20:36:41.347Z,100909.18
2022-08-12T20:39:17.461Z,100908.84
2022-08-12T20:42:00.137Z,100913.58
2022-08-12T20:44:30.779Z,100911.95
2022-08-12T20:47:16.519Z,100908.05
2022-08-12T20:49:55.529Z,100902.65
2022-08-12T20:52:35.276Z,100904.04
2022-08-12T20:55:18.941Z,100901.55
2022-08-12T20:58:01.885Z,100896.29
2022-08-12T21:00:33.071Z,100896.39
2022-08-12T21:03:21.112Z,100891.11
2022-08-12T21:06:13.571Z,100886.05
2022-08-12T21:08:44.095Z,100893.45
2022-08-12T21:11:12.863Z,100894.50
2022-08-12T21:13:42.155Z,100890.95
2022-08-12T21:16:11.836Z,100892.02
2022-08-12T21:18:40.991Z,100898.16
2022-08-12T21:21:24.288Z,100894.76
2022-08-12T21:24:00.184Z,100894.46
2022-08-12T21:26:31.211Z,100894.44
2022-08-12T21:29:06.694Z,100897.09
2022-08-12T21:32:37.900Z,100893.34
2022-08-12T21:34:29.721Z,100894.02
2022-08-12T21:37:26.544Z,100892.66
2022-08-12T21:39:56.510Z,100887.26
2022-08-12T21:42:28.071Z,100886.89
2022-08-12T21:45:47.733Z,100890.83
2022-08-12T21:47:53.030Z,100891.63
2022-08-12T21:50:22.365Z,100892.43
2022-08-12T21:52:58.114Z,100890.30
2022-08-12T21:55:27.731Z,100886.84
2022-08-12T21:58:10.751Z,100886.02
2022-08-12T22:00:40.573Z,100885.42
2022-08-12T22:04:02.846Z,100885.98
2022-08-12T22:06:30.893Z,100882.98
2022-08-12T22:09:16.892Z,100879.23
2022-08-12T22:11:56.991Z,100878.44
2022-08-12T22:14:29.843Z,100876.98
2022-08-12T22:17:00.666Z,100878.11
2022-08-12T22:19:33.566Z,100879.54
2022-08-12T22:22:05.587Z,100878.91
2022-08-12T22:24:35.467Z,100877.05
2022-08-12T22:27:28.570Z,100878.42
2022-08-12T22:30:19.875Z,100877.77
2022-08-12T22:32:49.660Z,100875.61
2022-08-12T22:35:56.608Z,100874.43
2022-08-12T22:38:24.907Z,100872.37
2022-08-12T22:41:02.689Z,100868.77
2022-08-12T22:44:00.493Z,100869.31
2022-08-12T22:46:37.638Z,100862.46
2022-08-12T22:49:09.012Z,100862.53
2022-08-12T22:52:01.066Z,100863.40
2022-08-12T22:54:36.769Z,100866.02
2022-08-12T22:57:12.027Z,100864.86
2022-08-12T22:59:55.594Z,100860.29
2022-08-12T23:02:30.870Z,100860.21
2022-08-12T23:04:59.660Z,100854.62
2022-08-12T23:07:36.386Z,100852.27
2022-08-12T23:10:18.852Z,100846.14
2022-08-12T23:13:07.008Z,100839.87
2022-08-12T23:15:39.896Z,100838.50
2022-08-12T23:18:18.337Z,100830.84
2022-08-12T23:20:47.224Z,100822.61
2022-08-12T23:23:19.917Z,100821.79
2022-08-12T23:25:55.204Z,100818.27
2022-08-12T23:28:43.147Z,100818.20
2022-08-12T23:31:12.045Z,100815.34
2022-08-12T23:34:02.664Z,100813.23
2022-08-12T23:36:39.811Z,100809.90
2022-08-12T23:40:06.705Z,100806.60
2022-08-12T23:42:17.420Z,100803.16
2022-08-12T23:44:52.403Z,100803.39
2022-08-12T23:47:22.736Z,100800.95
2022-08-12T23:49:58.485Z,100800.42
2022-08-12T23:52:34.520Z,100798.13
2022-08-12T23:55:24.881Z,100796.98
2022-08-12T23:58:21.854Z,100797.52
