createdAt,value
2022-12-11T00:02:20.352Z,25.88
2022-12-11T00:04:47.246Z,24.98
2022-12-11T00:07:14.284Z,22.60
2022-12-11T00:09:41.491Z,23.33
2022-12-11T00:12:08.427Z,24.13
2022-12-11T00:14:35.878Z,28.50
2022-12-11T00:17:03.177Z,34.72
2022-12-11T00:19:30.099Z,28.35
2022-12-11T00:21:57.647Z,22.33
2022-12-11T00:24:24.748Z,26.30
2022-12-11T00:26:54.241Z,21.10
2022-12-11T00:29:21.402Z,21.30
2022-12-11T00:31:48.343Z,16.50
2022-12-11T00:34:15.590Z,18.02
2022-12-11T00:36:42.575Z,19.13
2022-12-11T00:39:09.645Z,21.75
2022-12-11T00:41:36.631Z,23.77
2022-12-11T00:44:03.770Z,17.98
2022-12-11T00:46:30.663Z,25.10
2022-12-11T00:48:57.834Z,20.65
2022-12-11T00:51:27.959Z,17.77
2022-12-11T00:53:57.246Z,17.20
2022-12-11T00:56:24.645Z,19.63
2022-12-11T00:58:51.710Z,18.25
2022-12-11T01:01:20.781Z,19.58
2022-12-11T01:03:47.800Z,13.20
2022-12-11T01:06:16.266Z,18.48
2022-12-11T01:08:43.713Z,21.65
2022-12-11T01:11:12.452Z,16.27
2022-12-11T01:13:42.521Z,17.27
2022-12-11T01:16:14.187Z,23.95
2022-12-11T01:18:41.273Z,23.38
2022-12-11T01:21:12.675Z,21.10
2022-12-11T01:23:40.037Z,13.77
2022-12-11T01:26:14.026Z,20.55
2022-12-11T01:31:12.257Z,19.77
2022-12-11T01:33:39.419Z,19.48
2022-12-11T01:36:19.877Z,16.63
2022-12-11T01:38:47.676Z,18.42
2022-12-11T01:41:14.853Z,15.88
2022-12-11T01:44:01.230Z,13.18
2022-12-11T01:46:28.410Z,13.68
2022-12-11T01:48:55.852Z,14.55
2022-12-11T01:51:25.310Z,15.88
2022-12-11T01:53:58.854Z,15.88
2022-12-11T01:56:25.953Z,12.50
2022-12-11T01:58:55.881Z,13.25
2022-12-11T02:01:30.188Z,16.50
2022-12-11T02:03:57.277Z,11.35
2022-12-11T02:06:35.464Z,16.52
2022-12-11T02:09:03.047Z,16.95
2022-12-11T02:11:51.445Z,13.75
2022-12-11T02:14:29.578Z,18.33
2022-12-11T02:17:01.621Z,14.57
2022-12-11T02:19:48.690Z,17.08
2022-12-11T02:22:46.749Z,17.60
2022-12-11T02:25:26.185Z,19.35
2022-12-11T02:28:16.368Z,16.23
2022-12-11T02:30:43.318Z,13.65
2022-12-11T02:33:13.228Z,15.38
2022-12-11T02:35:43.873Z,17.02
2022-12-11T02:38:29.729Z,16.48
2022-12-11T02:40:56.811Z,11.57
2022-12-11T02:43:23.987Z,13.27
2022-12-11T02:45:51.084Z,14.85
2022-12-11T02:48:18.280Z,20.80
2022-12-11T02:50:47.421Z,19.13
2022-12-11T02:53:16.681Z,11.23
2022-12-11T02:55:46.430Z,13.32
2022-12-11T02:58:17.615Z,15.75
2022-12-11T03:00:45.448Z,11.57
2022-12-11T03:03:12.892Z,11.52
2022-12-11T03:05:40.090Z,10.60
2022-12-11T03:08:07.226Z,18.83
2022-12-11T03:10:34.094Z,13.63
2022-12-11T03:13:01.222Z,11.80
2022-12-11T03:15:50.138Z,18.17
2022-12-11T03:19:04.569Z,14.35
2022-12-11T03:21:38.532Z,11.35
2022-12-11T03:26:44.543Z,6.80
2022-12-11T03:29:42.689Z,8.38
2022-12-11T03:32:20.058Z,11.40
2022-12-11T03:34:58.337Z,14.55
2022-12-11T03:37:26.429Z,16.35
2022-12-11T03:39:56.625Z,10.07
2022-12-11T03:42:23.829Z,10.13
2022-12-11T03:44:51.172Z,11.55
2022-12-11T03:47:20.786Z,18.60
2022-12-11T03:49:48.057Z,8.90
2022-12-11T03:52:17.629Z,10.27
2022-12-11T03:54:46.385Z,11.55
2022-12-11T03:57:16.033Z,10.60
2022-12-11T03:59:43.035Z,14.40
2022-12-11T04:02:11.135Z,9.93
2022-12-11T04:04:38.869Z,12.57
2022-12-11T04:07:06.061Z,11.48
2022-12-11T04:09:33.433Z,13.38
2022-12-11T04:12:00.548Z,7.85
2022-12-11T04:14:46.144Z,9.95
2022-12-11T04:17:32.969Z,16.15
2022-12-11T04:20:18.138Z,11.07
2022-12-11T04:23:03.285Z,10.77
2022-12-11T04:25:32.734Z,12.82
2022-12-11T04:27:59.731Z,8.07
2022-12-11T04:30:32.353Z,12.05
2022-12-11T04:33:00.993Z,8.77
2022-12-11T04:35:27.928Z,8.05
2022-12-11T04:37:54.908Z,15.50
2022-12-11T04:40:22.156Z,6.97
2022-12-11T04:42:49.314Z,12.18
2022-12-11T04:45:16.324Z,13.88
2022-12-11T04:47:43.523Z,8.15
2022-12-11T04:50:11.676Z,7.60
2022-12-11T04:52:38.633Z,10.45
2022-12-11T04:55:06.758Z,7.20
2022-12-11T04:57:33.772Z,6.93
2022-12-11T05:00:00.773Z,9.82
2022-12-11T05:02:27.745Z,11.00
2022-12-11T05:04:57.216Z,7.13
2022-12-11T05:07:24.698Z,12.38
2022-12-11T05:09:51.563Z,8.88
2022-12-11T05:12:18.573Z,11.05
2022-12-11T05:14:45.598Z,7.10
2022-12-11T05:17:12.544Z,11.50
2022-12-11T05:19:39.926Z,20.67
2022-12-11T05:22:06.847Z,6.80
2022-12-11T05:24:33.902Z,6.25
2022-12-11T05:27:00.896Z,12.73
2022-12-11T05:29:27.791Z,7.35
2022-12-11T05:31:54.725Z,9.75
2022-12-11T05:34:21.640Z,9.65
2022-12-11T05:36:48.657Z,9.02
2022-12-11T05:39:15.719Z,7.70
2022-12-11T05:41:42.628Z,10.32
2022-12-11T05:44:13.826Z,12.80
2022-12-11T05:46:40.887Z,10.93
2022-12-11T05:49:08.525Z,7.18
2022-12-11T05:51:35.663Z,8.70
2022-12-11T05:54:02.830Z,8.43
2022-12-11T05:56:32.096Z,12.25
2022-12-11T05:58:59.484Z,6.97
2022-12-11T06:01:30.593Z,7.75
2022-12-11T06:03:58.031Z,8.38
2022-12-11T06:06:25.433Z,8.68
2022-12-11T06:08:56.430Z,9.55
2022-12-11T06:11:24.315Z,14.32
2022-12-11T06:13:51.844Z,11.07
2022-12-11T06:16:18.951Z,6.72
2022-12-11T06:18:45.941Z,11.70
2022-12-11T06:21:24.061Z,12.23
2022-12-11T06:23:52.528Z,7.53
2022-12-11T06:26:19.636Z,8.75
2022-12-11T06:28:47.073Z,9.48
2022-12-11T06:31:14.241Z,11.80
2022-12-11T06:33:42.691Z,7.45
2022-12-11T06:36:11.788Z,8.25
2022-12-11T06:38:38.833Z,12.77
2022-12-11T06:41:06.243Z,11.02
2022-12-11T06:43:37.523Z,9.82
2022-12-11T06:46:08.997Z,10.35
2022-12-11T06:48:36.306Z,11.98
2022-12-11T06:51:11.201Z,10.85
2022-12-11T06:53:38.422Z,17.48
2022-12-11T06:56:06.786Z,12.40
2022-12-11T06:58:34.490Z,11.77
2022-12-11T07:01:02.345Z,11.80
2022-12-11T07:03:29.353Z,12.73
2022-12-11T07:06:01.326Z,21.33
2022-12-11T07:08:29.430Z,27.92
2022-12-11T07:11:01.948Z,21.83
2022-12-11T07:13:29.012Z,28.02
2022-12-11T07:15:57.192Z,32.17
2022-12-11T07:18:24.054Z,29.63
2022-12-11T07:20:51.089Z,23.25
2022-12-11T07:23:18.454Z,30.85
2022-12-11T07:25:45.451Z,34.78
2022-12-11T07:28:16.980Z,28.95
2022-12-11T07:30:44.010Z,34.55
2022-12-11T07:33:11.031Z,20.25
2022-12-11T07:35:37.982Z,30.55
2022-12-11T07:38:04.878Z,32.53
2022-12-11T07:40:34.802Z,26.02
2022-12-11T07:43:01.852Z,28.10
2022-12-11T07:45:29.626Z,28.23
2022-12-11T07:47:56.833Z,25.52
2022-12-11T07:50:23.777Z,31.50
2022-12-11T07:52:50.895Z,16.13
2022-12-11T07:55:17.950Z,16.33
2022-12-11T07:57:44.996Z,19.30
2022-12-11T08:00:12.437Z,19.42
2022-12-11T08:02:39.558Z,22.30
2022-12-11T08:05:07.482Z,30.23
2022-12-11T08:07:35.865Z,17.98
2022-12-11T08:10:03.841Z,13.57
2022-12-11T08:12:30.811Z,16.77
2022-12-11T08:14:57.877Z,17.83
2022-12-11T08:17:30.116Z,19.92
2022-12-11T08:22:25.882Z,12.15
2022-12-11T08:27:37.180Z,12.25
2022-12-11T08:30:10.066Z,15.75
2022-12-11T08:32:37.265Z,19.88
2022-12-11T08:35:04.423Z,11.68
2022-12-11T08:37:32.139Z,14.57
2022-12-11T08:40:07.105Z,37.50
2022-12-11T08:42:36.580Z,15.50
2022-12-11T08:45:03.630Z,22.15
2022-12-11T08:47:33.642Z,17.27
2022-12-11T08:50:06.546Z,24.48
2022-12-11T08:52:42.432Z,20.52
2022-12-11T08:55:12.998Z,21.58
2022-12-11T08:57:40.293Z,20.08
2022-12-11T09:00:12.495Z,25.05
2022-12-11T09:02:40.269Z,30.33
2022-12-11T09:05:09.708Z,21.63
2022-12-11T09:07:37.836Z,23.67
2022-12-11T09:10:13.960Z,17.05
2022-12-11T09:12:49.713Z,21.55
2022-12-11T09:15:19.999Z,15.80
2022-12-11T09:17:46.964Z,18.05
2022-12-11T09:20:13.919Z,17.25
2022-12-11T09:22:42.853Z,21.55
2022-12-11T09:25:17.236Z,14.60
2022-12-11T09:27:44.217Z,17.50
2022-12-11T09:31:07.961Z,21.58
2022-12-11T09:33:34.900Z,15.75
2022-12-11T09:36:04.921Z,16.50
2022-12-11T09:38:32.155Z,21.13
2022-12-11T09:41:01.415Z,15.75
2022-12-11T09:43:33.058Z,17.80
2022-12-11T09:46:01.266Z,16.30
2022-12-11T09:48:28.849Z,20.40
2022-12-11T09:50:56.048Z,14.02
2022-12-11T09:53:34.449Z,16.77
2022-12-11T09:56:20.172Z,16.95
2022-12-11T09:58:52.829Z,22.50
2022-12-11T10:01:30.287Z,25.52
2022-12-11T10:04:05.394Z,14.95
2022-12-11T10:06:52.182Z,17.90
2022-12-11T10:09:43.436Z,13.05
2022-12-11T10:12:25.670Z,15.02
2022-12-11T10:14:59.093Z,15.13
2022-12-11T10:17:29.061Z,22.05
2022-12-11T10:19:57.673Z,14.93
2022-12-11T10:22:27.029Z,20.58
2022-12-11T10:25:11.342Z,16.80
2022-12-11T10:27:39.802Z,21.95
2022-12-11T10:31:05.052Z,18.77
2022-12-11T10:34:02.711Z,21.58
2022-12-11T10:36:34.895Z,22.58
2022-12-11T10:43:01.144Z,21.70
2022-12-11T10:45:49.663Z,24.38
2022-12-11T10:48:36.896Z,21.48
2022-12-11T10:51:13.954Z,32.33
2022-12-11T10:54:18.279Z,29.95
2022-12-11T10:57:22.290Z,19.13
2022-12-11T11:02:43.173Z,27.27
2022-12-11T11:05:50.714Z,25.30
2022-12-11T11:08:36.531Z,21.80
2022-12-11T11:11:06.566Z,23.10
2022-12-11T11:14:42.422Z,24.50
2022-12-11T11:20:44.047Z,27.05
2022-12-11T11:23:33.232Z,25.17
2022-12-11T11:26:04.293Z,28.30
2022-12-11T11:28:37.667Z,33.38
2022-12-11T11:32:06.512Z,29.90
2022-12-11T11:36:04.754Z,32.47
2022-12-11T11:38:45.159Z,29.85
2022-12-11T11:43:02.170Z,26.50
2022-12-11T11:47:22.071Z,27.17
2022-12-11T11:50:06.457Z,31.25
2022-12-11T11:52:48.892Z,26.80
2022-12-11T11:55:21.891Z,28.10
2022-12-11T11:58:05.907Z,34.97
2022-12-11T12:00:34.070Z,25.73
2022-12-11T12:03:03.313Z,33.78
2022-12-11T12:05:50.748Z,25.48
2022-12-11T12:08:20.746Z,34.05
2022-12-11T12:11:09.659Z,32.67
2022-12-11T12:13:55.597Z,31.38
2022-12-11T12:16:52.820Z,27.52
2022-12-11T12:19:39.145Z,27.25
2022-12-11T12:22:21.112Z,29.52
2022-12-11T12:25:03.034Z,27.67
2022-12-11T12:27:54.392Z,25.92
2022-12-11T12:30:23.214Z,27.52
2022-12-11T12:32:53.898Z,24.42
2022-12-11T12:35:44.777Z,26.88
2022-12-11T12:38:30.373Z,26.83
2022-12-11T12:41:38.784Z,24.23
2022-12-11T12:44:17.597Z,29.00
2022-12-11T12:46:52.055Z,28.33
2022-12-11T12:49:37.906Z,24.05
2022-12-11T12:52:05.651Z,27.33
2022-12-11T12:54:32.666Z,23.27
2022-12-11T12:56:59.606Z,25.42
2022-12-11T12:59:29.046Z,22.73
2022-12-11T13:02:00.704Z,28.77
2022-12-11T13:07:30.575Z,25.15
2022-12-11T13:10:04.146Z,23.48
2022-12-11T13:12:41.531Z,23.70
2022-12-11T13:15:27.339Z,25.55
2022-12-11T13:17:54.378Z,27.20
2022-12-11T13:20:22.946Z,21.13
2022-12-11T13:23:07.767Z,27.27
2022-12-11T13:25:53.065Z,23.10
2022-12-11T13:28:31.721Z,26.30
2022-12-11T13:31:16.859Z,23.48
2022-12-11T13:34:01.149Z,22.00
2022-12-11T13:39:15.894Z,39.67
2022-12-11T13:41:48.311Z,36.10
2022-12-11T13:44:33.290Z,24.88
2022-12-11T13:47:02.128Z,27.92
2022-12-11T13:49:41.245Z,30.25
2022-12-11T13:52:08.423Z,25.80
2022-12-11T13:54:36.505Z,23.05
2022-12-11T13:57:09.662Z,36.25
2022-12-11T13:59:37.742Z,29.08
2022-12-11T14:02:12.093Z,20.05
2022-12-11T14:04:39.020Z,28.50
2022-12-11T14:07:09.238Z,26.77
2022-12-11T14:09:37.699Z,27.45
2022-12-11T14:12:04.849Z,29.08
2022-12-11T14:14:42.547Z,26.63
2022-12-11T14:17:15.908Z,29.13
2022-12-11T14:19:47.392Z,26.10
2022-12-11T14:22:20.409Z,33.78
2022-12-11T14:24:55.068Z,28.93
2022-12-11T14:27:22.449Z,39.67
2022-12-11T14:29:49.414Z,32.95
2022-12-11T14:32:29.014Z,19.83
2022-12-11T14:34:55.965Z,28.60
2022-12-11T14:37:26.022Z,19.83
2022-12-11T14:40:07.471Z,33.38
2022-12-11T14:42:38.340Z,25.08
2022-12-11T14:45:25.306Z,39.92
2022-12-11T14:47:52.259Z,37.22
2022-12-11T14:50:27.871Z,32.30
2022-12-11T14:53:02.394Z,28.73
2022-12-11T14:55:39.419Z,38.03
2022-12-11T14:58:42.673Z,35.33
2022-12-11T15:01:24.737Z,31.40
2022-12-11T15:04:17.301Z,20.98
2022-12-11T15:06:45.990Z,33.63
2022-12-11T15:09:22.015Z,32.88
2022-12-11T15:11:49.351Z,34.75
2022-12-11T15:14:18.281Z,31.55
2022-12-11T15:16:45.414Z,35.15
2022-12-11T15:19:23.505Z,29.40
2022-12-11T15:21:50.542Z,31.85
2022-12-11T15:24:26.274Z,36.28
2022-12-11T15:26:55.680Z,30.70
2022-12-11T15:29:39.564Z,34.67
2022-12-11T15:32:09.542Z,28.42
2022-12-11T15:34:43.818Z,37.05
2022-12-11T15:37:42.461Z,29.00
2022-12-11T15:40:13.407Z,33.17
2022-12-11T15:42:41.921Z,35.25
2022-12-11T15:45:17.055Z,35.28
2022-12-11T15:47:44.119Z,31.13
2022-12-11T15:50:21.594Z,44.90
2022-12-11T15:52:48.756Z,45.53
2022-12-11T15:55:15.885Z,32.75
2022-12-11T15:57:51.081Z,35.10
2022-12-11T16:00:19.153Z,41.80
2022-12-11T16:02:46.639Z,55.03
2022-12-11T16:05:14.137Z,32.88
2022-12-11T16:07:41.316Z,41.42
2022-12-11T16:10:08.935Z,36.13
2022-12-11T16:12:43.888Z,46.15
2022-12-11T16:15:11.842Z,38.25
2022-12-11T16:17:39.592Z,37.95
2022-12-11T16:20:07.548Z,43.55
2022-12-11T16:22:34.416Z,42.22
2022-12-11T16:25:01.354Z,33.03
2022-12-11T16:27:28.328Z,36.92
2022-12-11T16:29:55.365Z,32.22
2022-12-11T16:32:22.321Z,34.25
2022-12-11T16:34:49.304Z,40.33
2022-12-11T16:37:16.168Z,38.22
2022-12-11T16:39:44.859Z,34.97
2022-12-11T16:42:11.737Z,38.58
2022-12-11T16:44:43.835Z,39.58
2022-12-11T16:47:11.103Z,43.33
2022-12-11T16:49:38.060Z,37.47
2022-12-11T16:52:05.255Z,35.72
2022-12-11T16:54:32.313Z,44.03
2022-12-11T16:56:59.260Z,40.92
2022-12-11T16:59:26.172Z,37.15
2022-12-11T17:01:53.208Z,32.20
2022-12-11T17:04:20.303Z,38.13
2022-12-11T17:06:50.253Z,34.50
2022-12-11T17:09:17.166Z,41.03
2022-12-11T17:11:44.010Z,35.05
2022-12-11T17:14:12.558Z,46.05
2022-12-11T17:16:39.433Z,36.88
2022-12-11T17:19:07.428Z,35.88
2022-12-11T17:21:34.349Z,41.40
2022-12-11T17:24:01.581Z,32.85
2022-12-11T17:26:28.731Z,33.15
2022-12-11T17:28:56.935Z,30.40
2022-12-11T17:31:24.043Z,27.05
2022-12-11T17:33:51.146Z,32.10
2022-12-11T17:36:20.270Z,31.00
2022-12-11T17:38:47.417Z,42.28
2022-12-11T17:41:20.313Z,27.70
2022-12-11T17:43:52.064Z,40.65
2022-12-11T17:46:19.711Z,31.10
2022-12-11T17:48:47.057Z,28.95
2022-12-11T17:51:14.521Z,36.72
2022-12-11T17:53:41.464Z,32.05
2022-12-11T17:56:08.671Z,39.33
2022-12-11T17:58:35.890Z,36.53
2022-12-11T18:01:07.070Z,33.25
2022-12-11T18:03:34.089Z,34.67
2022-12-11T18:06:04.756Z,46.05
2022-12-11T18:08:31.763Z,38.92
2022-12-11T18:11:07.675Z,37.40
2022-12-11T18:13:40.501Z,41.15
2022-12-11T18:16:17.588Z,40.65
2022-12-11T18:18:47.296Z,43.72
2022-12-11T18:21:20.781Z,34.13
2022-12-11T18:23:47.863Z,53.88
2022-12-11T18:26:14.868Z,37.88
2022-12-11T18:28:42.291Z,33.03
2022-12-11T18:31:09.917Z,39.67
2022-12-11T18:33:40.790Z,44.40
2022-12-11T18:36:08.344Z,43.85
2022-12-11T18:38:35.564Z,43.75
2022-12-11T18:41:05.100Z,35.38
2022-12-11T18:43:32.228Z,43.83
2022-12-11T18:45:59.185Z,35.53
2022-12-11T18:48:26.561Z,39.42
2022-12-11T18:50:53.624Z,33.13
2022-12-11T18:53:20.610Z,35.03
2022-12-11T18:55:48.543Z,32.97
2022-12-11T18:58:17.961Z,28.02
2022-12-11T19:00:47.525Z,30.85
2022-12-11T19:03:14.551Z,31.15
2022-12-11T19:05:43.912Z,29.20
2022-12-11T19:08:12.336Z,38.15
2022-12-11T19:10:43.808Z,35.58
2022-12-11T19:13:11.053Z,41.22
2022-12-11T19:15:42.164Z,29.42
2022-12-11T19:18:09.359Z,27.13
2022-12-11T19:20:48.946Z,33.85
2022-12-11T19:23:16.962Z,32.47
2022-12-11T19:25:47.483Z,27.23
2022-12-11T19:28:14.830Z,23.00
2022-12-11T19:30:43.641Z,23.27
2022-12-11T19:33:10.518Z,24.50
2022-12-11T19:35:37.629Z,31.33
2022-12-11T19:38:05.047Z,26.08
2022-12-11T19:40:31.968Z,32.30
2022-12-11T19:42:58.881Z,25.45
2022-12-11T19:45:25.973Z,29.63
2022-12-11T19:47:53.306Z,18.92
2022-12-11T19:50:20.283Z,28.23
2022-12-11T19:52:48.392Z,22.27
2022-12-11T19:55:15.497Z,22.77
2022-12-11T19:57:42.653Z,32.20
2022-12-11T20:00:09.968Z,22.45
2022-12-11T20:02:36.949Z,24.85
2022-12-11T20:05:04.053Z,21.58
2022-12-11T20:07:30.984Z,22.20
2022-12-11T20:10:00.398Z,21.38
2022-12-11T20:12:28.654Z,17.65
2022-12-11T20:15:00.652Z,24.38
2022-12-11T20:17:27.736Z,18.83
2022-12-11T20:19:56.868Z,19.70
2022-12-11T20:22:24.067Z,20.80
2022-12-11T20:24:51.192Z,25.38
2022-12-11T20:27:18.273Z,23.67
2022-12-11T20:29:45.553Z,19.08
2022-12-11T20:32:12.728Z,16.63
2022-12-11T20:34:39.962Z,16.85
2022-12-11T20:37:08.130Z,21.00
2022-12-11T20:39:35.736Z,20.00
2022-12-11T20:42:05.071Z,18.35
2022-12-11T20:44:32.270Z,23.80
2022-12-11T20:46:59.545Z,17.05
2022-12-11T20:49:26.656Z,19.20
2022-12-11T20:51:53.914Z,20.58
2022-12-11T20:54:21.146Z,15.40
2022-12-11T20:56:48.151Z,21.13
2022-12-11T20:59:15.639Z,16.95
2022-12-11T21:01:42.915Z,17.63
2022-12-11T21:04:10.891Z,18.98
2022-12-11T21:06:39.174Z,16.25
2022-12-11T21:09:14.402Z,23.70
2022-12-11T21:11:42.576Z,16.02
2022-12-11T21:14:10.082Z,20.40
2022-12-11T21:16:38.096Z,16.38
2022-12-11T21:19:05.869Z,21.15
2022-12-11T21:21:34.545Z,22.50
2022-12-11T21:24:02.131Z,19.27
2022-12-11T21:26:29.736Z,19.67
2022-12-11T21:28:57.227Z,23.35
2022-12-11T21:31:24.448Z,16.98
2022-12-11T21:33:51.765Z,15.65
2022-12-11T21:36:22.822Z,19.80
2022-12-11T21:38:49.887Z,18.13
2022-12-11T21:41:18.865Z,23.30
2022-12-11T21:44:40.930Z,20.67
2022-12-11T21:46:33.544Z,19.67
2022-12-11T21:49:00.550Z,19.58
2022-12-11T21:51:35.960Z,22.52
2022-12-11T21:54:06.204Z,17.60
2022-12-11T21:56:33.452Z,20.02
2022-12-11T21:59:01.797Z,19.83
2022-12-11T22:01:31.483Z,21.48
2022-12-11T22:03:58.729Z,16.65
2022-12-11T22:06:25.799Z,18.80
2022-12-11T22:08:52.701Z,15.85
2022-12-11T22:11:23.415Z,18.27
2022-12-11T22:13:50.389Z,19.40
2022-12-11T22:16:17.404Z,20.10
2022-12-11T22:18:44.377Z,18.30
2022-12-11T22:21:11.382Z,17.25
2022-12-11T22:23:39.300Z,14.68
2022-12-11T22:26:07.294Z,15.13
2022-12-11T22:28:34.304Z,11.18
2022-12-11T22:31:02.583Z,18.00
2022-12-11T22:33:29.632Z,19.02
2022-12-11T22:35:57.583Z,13.02
2022-12-11T22:38:24.975Z,16.33
2022-12-11T22:40:52.530Z,13.50
2022-12-11T22:43:19.474Z,12.32
2022-12-11T22:45:46.577Z,12.30
2022-12-11T22:48:13.654Z,13.05
2022-12-11T22:50:40.708Z,9.90
2022-12-11T22:53:08.053Z,9.82
2022-12-11T22:55:35.262Z,11.95
2022-12-11T22:58:02.776Z,8.32
2022-12-11T23:00:30.533Z,10.32
2022-12-11T23:02:57.516Z,8.65
2022-12-11T23:05:24.702Z,9.70
2022-12-11T23:07:51.867Z,7.00
2022-12-11T23:10:18.806Z,9.80
2022-12-11T23:12:48.911Z,6.15
2022-12-11T23:15:15.980Z,8.07
2022-12-11T23:17:42.880Z,9.15
2022-12-11T23:20:10.913Z,10.52
2022-12-11T23:22:37.835Z,7.93
2022-12-11T23:25:05.169Z,5.43
2022-12-11T23:27:32.116Z,6.68
2022-12-11T23:29:59.054Z,7.55
2022-12-11T23:32:26.182Z,4.43
2022-12-11T23:34:53.069Z,4.55
2022-12-11T23:37:20.568Z,5.97
2022-12-11T23:39:47.658Z,5.93
2022-12-11T23:42:14.556Z,5.63
2022-12-11T23:44:41.588Z,4.38
2022-12-11T23:47:08.534Z,5.78
2022-12-11T23:49:35.666Z,4.45
2022-12-11T23:52:02.665Z,6.05
2022-12-11T23:54:29.640Z,6.15
2022-12-11T23:56:56.747Z,3.75
2022-12-11T23:59:23.771Z,3.53
