createdAt,value
2019-06-20T00:00:13.013Z,3.97
2019-06-20T00:02:42.503Z,4.30
2019-06-20T00:05:12.158Z,4.73
2019-06-20T00:07:41.579Z,6.60
2019-06-20T00:10:11.049Z,6.13
2019-06-20T00:12:40.486Z,4.97
2019-06-20T00:15:09.959Z,4.13
2019-06-20T00:17:39.367Z,4.87
2019-06-20T00:20:08.915Z,3.00
2019-06-20T00:22:38.449Z,3.93
2019-06-20T00:25:08.073Z,4.07
2019-06-20T00:27:37.506Z,3.27
2019-06-20T00:30:07.336Z,4.27
2019-06-20T00:32:36.753Z,4.33
2019-06-20T00:35:07.391Z,4.60
2019-06-20T00:37:36.818Z,3.93
2019-06-20T00:40:07.982Z,3.57
2019-06-20T00:42:37.399Z,3.57
2019-06-20T00:45:07.435Z,5.17
2019-06-20T00:47:36.990Z,3.70
2019-06-20T00:50:06.718Z,3.23
2019-06-20T00:52:36.123Z,2.90
2019-06-20T00:55:06.971Z,3.50
2019-06-20T00:57:36.377Z,3.30
2019-06-20T01:00:08.093Z,4.00
2019-06-20T01:02:37.515Z,3.47
2019-06-20T01:05:07.979Z,3.40
2019-06-20T01:07:37.395Z,3.43
2019-06-20T01:10:08.225Z,4.20
2019-06-20T01:12:37.852Z,4.03
2019-06-20T01:15:08.272Z,7.33
2019-06-20T01:17:37.701Z,4.17
2019-06-20T01:20:08.150Z,4.60
2019-06-20T01:22:37.801Z,6.73
2019-06-20T01:25:09.353Z,4.13
2019-06-20T01:27:38.847Z,3.47
2019-06-20T01:30:11.389Z,5.63
2019-06-20T01:32:40.800Z,3.27
2019-06-20T01:35:10.866Z,4.80
2019-06-20T01:37:40.283Z,4.03
2019-06-20T01:40:10.116Z,4.70
2019-06-20T01:42:39.522Z,4.90
2019-06-20T01:45:09.688Z,4.77
2019-06-20T01:47:39.099Z,4.00
2019-06-20T01:50:08.648Z,6.20
2019-06-20T01:52:38.094Z,3.83
2019-06-20T01:55:07.762Z,4.07
2019-06-20T01:57:37.174Z,4.20
2019-06-20T02:00:09.073Z,4.37
2019-06-20T02:02:38.460Z,4.27
2019-06-20T02:05:09.013Z,3.73
2019-06-20T02:07:38.409Z,5.53
2019-06-20T02:10:08.255Z,4.83
2019-06-20T02:12:37.648Z,4.00
2019-06-20T02:15:07.219Z,3.97
2019-06-20T02:17:36.603Z,3.50
2019-06-20T02:20:07.113Z,3.43
2019-06-20T02:22:36.519Z,4.33
2019-06-20T02:25:07.150Z,5.27
2019-06-20T02:27:36.559Z,5.90
2019-06-20T02:30:06.732Z,4.73
2019-06-20T02:32:36.117Z,6.90
2019-06-20T02:35:06.947Z,4.47
2019-06-20T02:37:36.363Z,5.07
2019-06-20T02:40:09.043Z,6.93
2019-06-20T02:42:38.635Z,7.30
2019-06-20T02:45:08.501Z,5.87
2019-06-20T02:47:37.907Z,5.57
2019-06-20T02:50:07.556Z,4.90
2019-06-20T02:52:37.026Z,5.87
2019-06-20T02:55:06.677Z,6.67
2019-06-20T02:57:36.069Z,5.97
2019-06-20T03:00:09.547Z,5.13
2019-06-20T03:02:38.951Z,4.97
2019-06-20T03:05:08.906Z,4.17
2019-06-20T03:07:38.324Z,4.93
2019-06-20T03:10:08.159Z,7.77
2019-06-20T03:12:37.555Z,5.27
2019-06-20T03:15:07.141Z,5.50
2019-06-20T03:17:36.546Z,4.67
2019-06-20T03:20:06.503Z,4.77
2019-06-20T03:22:38.628Z,5.43
2019-06-20T03:25:08.178Z,8.10
2019-06-20T03:27:37.583Z,7.97
2019-06-20T03:30:07.643Z,7.97
2019-06-20T03:32:37.046Z,10.67
2019-06-20T03:35:06.708Z,7.17
2019-06-20T03:37:36.585Z,6.77
2019-06-20T03:40:06.330Z,5.60
2019-06-20T03:42:35.788Z,5.80
2019-06-20T03:45:06.624Z,7.27
2019-06-20T03:47:36.081Z,7.30
2019-06-20T03:50:06.991Z,4.87
2019-06-20T03:52:36.432Z,4.93
2019-06-20T03:55:06.397Z,7.17
2019-06-20T03:57:35.788Z,4.30
2019-06-20T04:00:07.527Z,5.03
2019-06-20T04:02:36.927Z,5.10
2019-06-20T04:05:07.381Z,5.07
2019-06-20T04:07:36.774Z,7.13
2019-06-20T04:10:07.034Z,5.40
2019-06-20T04:12:36.428Z,6.27
2019-06-20T04:15:18.479Z,7.07
2019-06-20T04:17:37.952Z,4.17
2019-06-20T04:20:07.614Z,6.87
2019-06-20T04:22:37.078Z,5.53
2019-06-20T04:25:07.378Z,6.27
2019-06-20T04:27:36.855Z,6.53
2019-06-20T04:30:08.521Z,4.90
2019-06-20T04:32:37.963Z,6.97
2019-06-20T04:35:08.020Z,7.23
2019-06-20T04:37:37.411Z,5.70
2019-06-20T04:40:07.675Z,6.07
2019-06-20T04:42:37.090Z,4.33
2019-06-20T04:45:09.394Z,4.93
2019-06-20T04:47:38.791Z,5.80
2019-06-20T04:50:08.352Z,6.23
2019-06-20T04:52:37.763Z,6.17
2019-06-20T04:55:07.253Z,8.20
2019-06-20T04:57:36.760Z,5.93
2019-06-20T05:00:07.612Z,7.03
2019-06-20T05:02:37.034Z,8.20
2019-06-20T05:05:07.104Z,6.60
2019-06-20T05:07:36.502Z,7.20
2019-06-20T05:10:07.163Z,5.23
2019-06-20T05:12:36.568Z,7.77
2019-06-20T05:15:07.218Z,4.33
2019-06-20T05:17:36.677Z,5.10
2019-06-20T05:20:06.912Z,6.03
2019-06-20T05:22:36.314Z,5.70
2019-06-20T05:25:07.061Z,4.30
2019-06-20T05:27:36.467Z,6.40
2019-06-20T05:30:08.800Z,6.33
2019-06-20T05:32:38.201Z,3.73
2019-06-20T05:35:08.253Z,7.80
2019-06-20T05:37:37.644Z,3.93
2019-06-20T05:40:08.383Z,3.67
2019-06-20T05:42:37.778Z,2.97
2019-06-20T05:45:08.230Z,4.23
2019-06-20T05:47:37.630Z,5.57
2019-06-20T05:50:09.840Z,4.93
2019-06-20T05:52:39.275Z,4.97
2019-06-20T05:55:09.527Z,4.77
2019-06-20T05:57:38.930Z,5.00
2019-06-20T06:00:09.236Z,4.60
2019-06-20T06:02:38.704Z,5.60
2019-06-20T06:05:08.661Z,4.87
2019-06-20T06:07:38.066Z,4.67
2019-06-20T06:10:08.318Z,3.73
2019-06-20T06:12:37.719Z,7.83
2019-06-20T06:15:09.970Z,6.93
2019-06-20T06:17:39.455Z,5.93
2019-06-20T06:20:09.504Z,5.00
2019-06-20T06:22:38.923Z,4.87
2019-06-20T06:25:08.685Z,7.23
2019-06-20T06:27:38.455Z,6.17
2019-06-20T06:30:09.400Z,5.97
2019-06-20T06:32:40.480Z,4.03
2019-06-20T06:35:11.030Z,4.83
2019-06-20T06:37:41.096Z,5.23
2019-06-20T06:40:12.695Z,5.73
2019-06-20T06:42:42.092Z,3.73
2019-06-20T06:45:12.644Z,8.27
2019-06-20T06:47:42.097Z,3.47
2019-06-20T06:50:11.932Z,6.57
2019-06-20T06:52:41.415Z,5.50
2019-06-20T06:55:10.830Z,3.13
2019-06-20T06:57:40.229Z,4.83
2019-06-20T07:00:11.992Z,4.17
2019-06-20T07:02:41.385Z,5.73
2019-06-20T07:05:11.044Z,4.87
2019-06-20T07:07:40.521Z,4.87
2019-06-20T07:10:10.917Z,5.30
2019-06-20T07:12:40.409Z,3.60
2019-06-20T07:15:10.475Z,5.63
2019-06-20T07:17:39.935Z,4.27
2019-06-20T07:20:09.982Z,4.57
2019-06-20T07:22:39.477Z,3.33
2019-06-20T07:25:09.734Z,4.80
2019-06-20T07:27:39.581Z,5.50
2019-06-20T07:30:11.116Z,6.13
2019-06-20T07:32:40.527Z,2.87
2019-06-20T07:35:10.367Z,3.90
2019-06-20T07:37:39.785Z,3.67
2019-06-20T07:40:11.550Z,5.40
2019-06-20T07:42:41.127Z,2.80
2019-06-20T07:45:11.381Z,3.90
2019-06-20T07:47:40.937Z,3.20
2019-06-20T07:50:12.385Z,3.77
2019-06-20T07:52:41.803Z,2.77
2019-06-20T07:55:11.263Z,4.00
2019-06-20T07:57:40.727Z,4.13
2019-06-20T08:00:13.249Z,3.53
2019-06-20T08:02:42.678Z,4.47
2019-06-20T08:05:12.928Z,4.53
2019-06-20T08:07:42.509Z,4.33
2019-06-20T08:10:13.779Z,4.50
2019-06-20T08:12:43.260Z,3.60
2019-06-20T08:15:15.439Z,5.30
2019-06-20T08:17:44.969Z,4.67
2019-06-20T08:20:15.008Z,3.87
2019-06-20T08:22:44.547Z,3.87
2019-06-20T08:25:14.943Z,2.80
2019-06-20T08:27:50.925Z,4.03
2019-06-20T08:30:26.482Z,4.80
2019-06-20T08:32:59.164Z,3.67
2019-06-20T08:35:29.655Z,4.17
2019-06-20T08:38:01.256Z,5.23
2019-06-20T08:40:33.147Z,3.63
2019-06-20T08:43:03.997Z,2.70
2019-06-20T08:45:34.473Z,2.70
2019-06-20T08:48:04.788Z,3.30
2019-06-20T08:50:34.803Z,3.27
2019-06-20T08:53:05.835Z,6.67
2019-06-20T08:55:36.088Z,3.40
2019-06-20T08:58:05.831Z,3.33
2019-06-20T09:00:37.369Z,4.37
2019-06-20T09:03:07.320Z,4.00
2019-06-20T09:05:36.964Z,2.97
2019-06-20T09:08:27.191Z,4.23
2019-06-20T09:10:57.465Z,4.33
2019-06-20T09:13:26.998Z,3.10
2019-06-20T09:15:56.782Z,5.57
2019-06-20T09:18:26.295Z,3.67
2019-06-20T09:20:55.974Z,5.13
2019-06-20T09:23:25.581Z,2.90
2019-06-20T09:25:55.964Z,3.07
2019-06-20T09:28:25.430Z,6.70
2019-06-20T09:30:55.205Z,6.33
2019-06-20T09:33:24.665Z,12.83
2019-06-20T09:35:55.498Z,4.33
2019-06-20T09:38:25.078Z,15.93
2019-06-20T09:40:54.872Z,3.93
2019-06-20T09:43:27.797Z,3.87
2019-06-20T09:45:56.113Z,3.10
2019-06-20T09:48:25.793Z,4.43
2019-06-20T09:50:56.920Z,2.47
2019-06-20T09:53:26.397Z,4.30
2019-06-20T09:55:55.789Z,3.17
2019-06-20T09:58:25.213Z,3.20
2019-06-20T10:00:55.130Z,3.33
2019-06-20T10:03:24.704Z,3.57
2019-06-20T10:05:54.780Z,4.33
2019-06-20T10:08:24.292Z,2.67
2019-06-20T10:10:54.148Z,4.63
2019-06-20T10:13:23.770Z,4.60
2019-06-20T10:15:53.522Z,2.83
2019-06-20T10:18:22.974Z,2.00
2019-06-20T10:20:53.071Z,3.73
2019-06-20T10:23:22.573Z,4.00
2019-06-20T10:25:52.028Z,3.73
2019-06-20T10:28:21.454Z,4.03
2019-06-20T10:30:51.149Z,5.00
2019-06-20T10:33:20.644Z,3.63
2019-06-20T10:35:50.387Z,2.77
2019-06-20T10:38:19.918Z,2.90
2019-06-20T10:40:49.881Z,3.30
2019-06-20T10:43:21.951Z,2.20
2019-06-20T10:45:52.383Z,3.20
2019-06-20T10:48:22.086Z,2.93
2019-06-20T10:50:52.030Z,2.97
2019-06-20T10:53:21.622Z,3.40
2019-06-20T10:55:51.213Z,5.57
2019-06-20T10:58:20.724Z,2.30
2019-06-20T11:00:50.440Z,2.37
2019-06-20T11:03:19.933Z,2.45
2019-06-20T11:05:49.860Z,3.22
2019-06-20T11:08:19.311Z,1.92
2019-06-20T11:10:49.293Z,1.92
2019-06-20T11:13:18.831Z,2.55
2019-06-20T11:15:48.352Z,3.40
2019-06-20T11:18:17.842Z,3.40
2019-06-20T11:20:47.233Z,2.52
2019-06-20T11:23:16.651Z,3.52
2019-06-20T11:25:46.608Z,1.47
2019-06-20T11:28:16.514Z,2.05
2019-06-20T11:30:55.980Z,5.40
2019-06-20T11:33:17.059Z,0.90
2019-06-20T11:35:47.885Z,2.12
2019-06-20T11:38:17.480Z,3.17
2019-06-20T11:40:48.117Z,2.00
2019-06-20T11:43:17.586Z,2.55
2019-06-20T11:45:47.269Z,3.40
2019-06-20T11:48:16.778Z,3.22
2019-06-20T11:50:46.567Z,3.10
2019-06-20T11:53:16.067Z,2.67
2019-06-20T11:55:45.551Z,2.42
2019-06-20T11:58:14.997Z,2.85
2019-06-20T12:00:44.459Z,2.27
2019-06-20T12:03:13.893Z,1.95
2019-06-20T12:05:43.330Z,2.80
2019-06-20T12:08:12.794Z,2.15
2019-06-20T12:10:43.238Z,1.47
2019-06-20T12:13:12.666Z,1.60
2019-06-20T12:15:42.825Z,2.00
2019-06-20T12:18:12.309Z,1.42
2019-06-20T12:20:42.856Z,1.62
2019-06-20T12:23:12.387Z,1.50
2019-06-20T12:25:42.689Z,2.80
2019-06-20T12:28:12.167Z,2.37
2019-06-20T12:30:41.674Z,2.47
2019-06-20T12:33:11.089Z,3.90
2019-06-20T12:35:41.359Z,2.33
2019-06-20T12:38:15.036Z,5.00
2019-06-20T12:40:44.036Z,1.47
2019-06-20T12:43:13.543Z,2.07
2019-06-20T12:45:42.950Z,0.80
2019-06-20T12:48:12.440Z,3.73
2019-06-20T12:50:42.966Z,1.43
2019-06-20T12:53:12.598Z,1.27
2019-06-20T12:55:42.447Z,1.50
2019-06-20T12:58:12.015Z,1.43
2019-06-20T13:00:43.580Z,2.13
2019-06-20T13:03:13.885Z,1.07
2019-06-20T13:05:43.673Z,1.00
2019-06-20T13:08:14.296Z,1.37
2019-06-20T13:10:44.267Z,2.80
2019-06-20T13:13:14.020Z,1.70
2019-06-20T13:15:44.549Z,2.17
2019-06-20T13:18:14.021Z,3.40
2019-06-20T13:20:44.256Z,1.03
2019-06-20T13:23:13.824Z,0.93
2019-06-20T13:25:44.468Z,0.87
2019-06-20T13:28:14.007Z,1.10
2019-06-20T13:30:47.395Z,1.67
2019-06-20T13:33:14.633Z,2.20
2019-06-20T13:35:45.339Z,0.87
2019-06-20T13:38:15.046Z,1.33
2019-06-20T13:40:45.365Z,3.90
2019-06-20T13:43:15.075Z,1.23
2019-06-20T13:45:44.845Z,1.20
2019-06-20T13:48:14.354Z,1.53
2019-06-20T13:50:43.750Z,1.83
2019-06-20T13:53:13.274Z,1.60
2019-06-20T13:55:44.031Z,1.30
2019-06-20T13:58:13.600Z,1.67
2019-06-20T14:00:45.393Z,2.50
2019-06-20T14:03:14.182Z,3.37
2019-06-20T14:05:45.334Z,2.63
2019-06-20T14:08:14.889Z,1.10
2019-06-20T14:10:45.997Z,1.90
2019-06-20T14:13:19.150Z,1.30
2019-06-20T14:15:46.579Z,3.93
2019-06-20T14:18:15.972Z,2.93
2019-06-20T14:20:46.585Z,4.00
2019-06-20T14:23:16.176Z,1.90
2019-06-20T14:25:46.293Z,3.10
2019-06-20T14:28:16.019Z,3.83
2019-06-20T14:30:46.527Z,5.00
2019-06-20T14:33:16.494Z,2.00
2019-06-20T14:35:47.390Z,2.10
2019-06-20T14:38:17.007Z,2.83
2019-06-20T14:40:48.263Z,2.13
2019-06-20T14:43:17.896Z,4.80
2019-06-20T14:45:48.611Z,2.03
2019-06-20T14:48:18.107Z,2.57
2019-06-20T14:50:47.855Z,3.13
2019-06-20T14:53:18.604Z,3.33
2019-06-20T14:55:48.091Z,4.30
2019-06-20T14:58:17.517Z,2.53
2019-06-20T15:00:48.074Z,3.67
2019-06-20T15:03:17.614Z,2.90
2019-06-20T15:05:48.209Z,3.13
2019-06-20T15:08:17.723Z,1.30
2019-06-20T15:10:48.478Z,1.63
2019-06-20T15:13:18.251Z,2.67
2019-06-20T15:15:48.343Z,2.53
2019-06-20T15:18:18.914Z,1.57
2019-06-20T15:20:50.184Z,2.37
2019-06-20T15:23:19.411Z,1.00
2019-06-20T15:25:50.285Z,3.23
2019-06-20T15:28:19.831Z,4.37
2019-06-20T15:30:50.721Z,2.60
2019-06-20T15:33:20.253Z,1.83
2019-06-20T15:35:51.217Z,1.57
2019-06-20T15:38:20.778Z,0.83
2019-06-20T15:40:51.452Z,1.20
2019-06-20T15:43:21.144Z,7.43
2019-06-20T15:45:51.992Z,3.97
2019-06-20T15:48:21.534Z,2.13
2019-06-20T15:50:51.049Z,1.13
2019-06-20T15:53:21.329Z,1.77
2019-06-20T15:55:50.836Z,1.97
2019-06-20T15:58:20.232Z,1.13
2019-06-20T16:00:49.744Z,2.13
2019-06-20T16:03:19.154Z,2.53
2019-06-20T16:05:48.642Z,1.20
2019-06-20T16:08:18.037Z,0.70
2019-06-20T16:10:47.465Z,2.23
2019-06-20T16:13:16.848Z,0.90
2019-06-20T16:15:46.270Z,0.70
2019-06-20T16:18:15.678Z,1.07
2019-06-20T16:20:45.121Z,1.10
2019-06-20T16:23:14.513Z,1.30
2019-06-20T16:25:43.948Z,1.77
2019-06-20T16:28:13.345Z,1.73
2019-06-20T16:30:43.264Z,1.20
2019-06-20T16:33:24.606Z,2.30
2019-06-20T16:35:43.844Z,2.43
2019-06-20T16:38:13.252Z,2.33
2019-06-20T16:40:48.293Z,0.97
2019-06-20T16:43:17.833Z,0.97
2019-06-20T16:45:47.243Z,1.00
2019-06-20T16:48:16.633Z,1.20
2019-06-20T16:50:46.052Z,1.63
2019-06-20T16:53:15.450Z,2.30
2019-06-20T16:55:44.983Z,1.73
2019-06-20T16:58:15.056Z,2.97
2019-06-20T17:00:44.619Z,3.53
2019-06-20T17:03:14.039Z,2.40
2019-06-20T17:05:43.526Z,1.83
2019-06-20T17:08:12.926Z,1.93
2019-06-20T17:10:42.579Z,1.47
2019-06-20T17:13:11.986Z,1.70
2019-06-20T17:15:41.541Z,2.03
2019-06-20T17:18:10.980Z,2.10
2019-06-20T17:20:40.638Z,3.33
2019-06-20T17:23:10.115Z,2.23
2019-06-20T17:25:40.074Z,2.33
2019-06-20T17:28:09.814Z,2.60
2019-06-20T17:30:39.392Z,2.47
2019-06-20T17:33:08.868Z,2.23
2019-06-20T17:35:38.304Z,2.00
2019-06-20T17:38:07.774Z,3.40
2019-06-20T17:40:37.189Z,3.17
2019-06-20T17:43:06.582Z,2.20
2019-06-20T17:45:36.080Z,3.13
2019-06-20T17:48:05.486Z,2.53
2019-06-20T17:50:34.908Z,3.63
2019-06-20T17:53:04.377Z,4.43
2019-06-20T17:55:33.813Z,2.83
2019-06-20T17:58:03.217Z,2.40
2019-06-20T18:00:33.378Z,2.70
2019-06-20T18:03:02.787Z,3.27
2019-06-20T18:05:32.342Z,2.53
2019-06-20T18:08:14.075Z,3.13
2019-06-20T18:10:33.033Z,3.30
2019-06-20T18:13:02.424Z,2.33
2019-06-20T18:15:33.912Z,2.87
2019-06-20T18:18:02.984Z,2.60
2019-06-20T18:20:32.481Z,2.63
2019-06-20T18:23:01.879Z,2.60
2019-06-20T18:25:31.862Z,2.70
2019-06-20T18:28:01.284Z,2.27
2019-06-20T18:30:39.783Z,2.80
2019-06-20T18:33:09.481Z,4.30
2019-06-20T18:35:39.191Z,3.00
2019-06-20T18:38:08.683Z,2.20
2019-06-20T18:40:38.091Z,2.77
2019-06-20T18:43:07.500Z,2.80
2019-06-20T18:45:36.897Z,2.73
2019-06-20T18:48:06.298Z,2.47
2019-06-20T18:50:35.716Z,3.53
2019-06-20T18:53:05.686Z,3.07
2019-06-20T18:55:35.179Z,3.40
2019-06-20T18:58:04.744Z,3.60
2019-06-20T19:00:35.279Z,2.33
2019-06-20T19:03:05.233Z,2.87
2019-06-20T19:05:34.671Z,3.47
2019-06-20T19:08:04.627Z,2.93
2019-06-20T19:10:34.113Z,3.30
2019-06-20T19:13:03.841Z,2.80
2019-06-20T19:15:33.989Z,3.03
2019-06-20T19:18:03.571Z,3.40
2019-06-20T19:20:33.020Z,3.03
2019-06-20T19:23:02.428Z,3.70
2019-06-20T19:25:31.916Z,2.50
2019-06-20T19:28:01.329Z,3.90
2019-06-20T19:30:39.785Z,4.70
2019-06-20T19:33:09.204Z,11.07
2019-06-20T19:35:38.647Z,10.70
2019-06-20T19:38:08.047Z,10.37
2019-06-20T19:40:43.349Z,7.50
2019-06-20T19:43:12.923Z,8.37
2019-06-20T19:45:42.507Z,7.00
2019-06-20T19:48:12.650Z,9.03
2019-06-20T19:50:42.502Z,4.93
2019-06-20T19:53:12.338Z,4.50
2019-06-20T19:55:42.287Z,3.27
2019-06-20T19:58:11.763Z,4.20
2019-06-20T20:00:41.191Z,3.73
2019-06-20T20:03:10.670Z,3.83
2019-06-20T20:05:40.295Z,4.20
2019-06-20T20:08:09.720Z,3.07
2019-06-20T20:10:45.056Z,3.87
2019-06-20T20:13:15.555Z,4.03
2019-06-20T20:15:46.048Z,3.70
2019-06-20T20:18:16.100Z,3.40
2019-06-20T20:20:47.635Z,2.63
2019-06-20T20:23:17.514Z,3.40
2019-06-20T20:25:47.276Z,3.10
2019-06-20T20:28:16.687Z,3.10
2019-06-20T20:30:46.172Z,2.93
2019-06-20T20:33:15.575Z,3.83
2019-06-20T20:35:45.004Z,3.67
2019-06-20T20:38:14.408Z,3.83
2019-06-20T20:40:44.529Z,5.33
2019-06-20T20:43:14.350Z,4.67
2019-06-20T20:45:43.836Z,4.00
2019-06-20T20:48:13.245Z,3.37
2019-06-20T20:50:43.112Z,4.27
2019-06-20T20:53:12.542Z,4.10
2019-06-20T20:55:41.958Z,3.60
2019-06-20T20:58:11.349Z,4.30
2019-06-20T21:00:55.969Z,4.67
2019-06-20T21:03:25.401Z,3.70
2019-06-20T21:05:54.787Z,3.53
2019-06-20T21:08:24.179Z,4.80
2019-06-20T21:10:53.593Z,3.87
2019-06-20T21:13:22.991Z,4.07
2019-06-20T21:15:52.447Z,3.83
2019-06-20T21:18:21.918Z,3.97
2019-06-20T21:20:51.342Z,4.63
2019-06-20T21:23:20.841Z,3.27
2019-06-20T21:25:50.350Z,3.07
2019-06-20T21:28:19.785Z,3.40
2019-06-20T21:30:49.240Z,3.37
2019-06-20T21:33:18.693Z,4.03
2019-06-20T21:35:48.112Z,3.00
2019-06-20T21:38:17.509Z,5.37
2019-06-20T21:40:47.082Z,4.40
2019-06-20T21:43:16.471Z,3.23
2019-06-20T21:45:46.283Z,3.57
2019-06-20T21:48:15.680Z,4.60
2019-06-20T21:50:45.863Z,3.30
2019-06-20T21:53:15.256Z,3.23
2019-06-20T21:55:44.706Z,4.30
2019-06-20T21:58:14.105Z,3.73
2019-06-20T22:00:46.501Z,3.27
2019-06-20T22:03:15.971Z,3.17
2019-06-20T22:05:45.470Z,3.00
2019-06-20T22:08:15.012Z,3.63
2019-06-20T22:10:44.373Z,5.20
2019-06-20T22:13:13.773Z,4.80
2019-06-20T22:15:43.221Z,3.20
2019-06-20T22:18:13.008Z,3.17
2019-06-20T22:20:42.492Z,2.87
2019-06-20T22:23:11.899Z,3.47
2019-06-20T22:25:41.314Z,2.90
2019-06-20T22:28:10.816Z,3.40
2019-06-20T22:30:49.074Z,3.53
2019-06-20T22:33:18.472Z,3.03
2019-06-20T22:35:48.136Z,3.50
2019-06-20T22:38:17.638Z,4.40
2019-06-20T22:40:47.598Z,3.97
2019-06-20T22:43:17.158Z,3.83
2019-06-20T22:45:46.586Z,2.73
2019-06-20T22:48:16.016Z,3.27
2019-06-20T22:50:46.468Z,4.50
2019-06-20T22:53:15.875Z,5.53
2019-06-20T22:55:45.306Z,3.70
2019-06-20T22:58:14.815Z,3.77
2019-06-20T23:00:44.929Z,3.27
2019-06-20T23:03:14.405Z,3.77
2019-06-20T23:05:43.829Z,2.90
2019-06-20T23:08:13.245Z,4.17
2019-06-20T23:10:42.671Z,3.23
2019-06-20T23:13:12.094Z,3.37
2019-06-20T23:15:41.653Z,2.93
2019-06-20T23:18:11.058Z,2.83
2019-06-20T23:20:40.721Z,4.90
2019-06-20T23:23:10.109Z,4.00
2019-06-20T23:25:41.196Z,3.80
2019-06-20T23:28:10.656Z,6.63
2019-06-20T23:30:40.116Z,3.77
2019-06-20T23:33:09.521Z,2.80
2019-06-20T23:35:38.961Z,2.83
2019-06-20T23:38:08.334Z,6.00
2019-06-20T23:40:37.751Z,4.30
2019-06-20T23:43:07.215Z,3.90
2019-06-20T23:45:36.633Z,3.00
2019-06-20T23:48:06.018Z,3.97
2019-06-20T23:50:35.605Z,4.50
2019-06-20T23:53:06.703Z,3.00
2019-06-20T23:55:36.288Z,4.40
2019-06-20T23:58:05.679Z,4.13
