createdAt,value
2022-10-17T13:10:52.404Z,2.42
2022-10-17T13:13:24.596Z,2.17
2022-10-17T13:15:54.497Z,2.78
2022-10-17T13:18:24.120Z,2.80
2022-10-17T13:21:00.679Z,2.10
2022-10-17T13:23:32.321Z,2.30
2022-10-17T13:26:20.080Z,2.55
2022-10-17T13:29:03.522Z,2.38
2022-10-17T13:31:33.424Z,2.08
2022-10-17T13:34:03.138Z,2.08
2022-10-17T13:36:32.710Z,2.08
2022-10-17T13:39:07.636Z,2.00
2022-10-17T13:41:38.319Z,2.15
2022-10-17T13:44:14.949Z,1.90
2022-10-17T13:49:26.030Z,1.85
2022-10-17T13:51:57.252Z,2.00
2022-10-17T13:54:37.847Z,1.90
2022-10-17T13:57:06.952Z,2.03
2022-10-17T13:59:40.165Z,2.00
2022-10-17T14:02:15.339Z,1.77
2022-10-17T14:08:23.788Z,1.58
2022-10-17T14:10:43.552Z,1.77
2022-10-17T14:13:22.062Z,1.88
2022-10-17T14:15:50.495Z,1.92
2022-10-17T14:18:21.864Z,2.60
2022-10-17T14:23:41.811Z,2.38
2022-10-17T14:26:13.424Z,1.88
2022-10-17T14:28:43.355Z,1.70
2022-10-17T14:33:54.911Z,2.40
2022-10-17T14:36:33.187Z,2.45
2022-10-17T14:39:02.015Z,2.40
2022-10-17T14:41:48.822Z,2.25
2022-10-17T14:44:30.083Z,2.08
2022-10-17T14:47:18.294Z,2.38
2022-10-17T14:49:51.661Z,2.38
2022-10-17T14:52:30.134Z,2.70
2022-10-17T14:55:00.044Z,2.65
2022-10-17T14:57:41.693Z,2.30
2022-10-17T15:00:14.919Z,2.30
2022-10-17T15:02:42.895Z,2.15
2022-10-17T15:05:13.368Z,2.75
2022-10-17T15:07:43.451Z,2.45
2022-10-17T15:10:26.245Z,2.00
2022-10-17T15:12:59.332Z,2.03
2022-10-17T15:15:33.263Z,2.22
2022-10-17T15:18:01.224Z,2.20
2022-10-17T15:20:30.545Z,2.90
2022-10-17T15:23:01.263Z,2.58
2022-10-17T15:27:59.581Z,2.95
2022-10-17T15:30:29.802Z,2.70
2022-10-17T15:35:26.758Z,2.58
2022-10-17T15:42:54.351Z,2.45
2022-10-17T15:45:22.843Z,2.85
2022-10-17T15:47:53.271Z,2.78
2022-10-17T15:50:22.576Z,2.97
2022-10-17T15:52:51.085Z,2.38
2022-10-17T15:55:19.799Z,3.42
2022-10-17T16:00:19.840Z,3.20
2022-10-17T16:02:49.257Z,3.17
2022-10-17T16:05:23.113Z,2.90
2022-10-17T16:07:51.439Z,2.80
2022-10-17T16:10:20.684Z,3.40
2022-10-17T16:12:50.959Z,3.65
2022-10-17T16:15:22.686Z,3.40
2022-10-17T16:20:19.790Z,3.45
2022-10-17T16:25:20.930Z,3.60
2022-10-17T16:27:52.261Z,3.70
2022-10-17T16:35:26.977Z,4.28
2022-10-17T16:37:56.451Z,4.20
2022-10-17T16:40:24.475Z,3.78
2022-10-17T16:42:54.194Z,4.50
2022-10-17T16:45:24.253Z,4.60
2022-10-17T16:47:53.255Z,5.65
2022-10-17T16:50:21.387Z,7.60
2022-10-17T16:52:49.651Z,5.45
2022-10-17T16:55:19.515Z,6.82
2022-10-17T16:57:49.118Z,5.32
2022-10-17T17:00:19.918Z,6.10
2022-10-17T17:02:49.507Z,6.72
2022-10-17T17:05:18.203Z,6.97
2022-10-17T17:12:44.695Z,6.40
2022-10-17T17:15:12.650Z,7.38
2022-10-17T17:17:51.286Z,7.30
2022-10-17T17:20:21.500Z,10.18
2022-10-17T17:22:50.968Z,9.18
2022-10-17T17:25:19.131Z,8.38
2022-10-17T17:27:47.108Z,6.70
2022-10-17T17:30:14.946Z,6.18
2022-10-17T17:32:44.157Z,7.65
2022-10-17T17:35:12.244Z,6.68
2022-10-17T17:37:40.111Z,5.70
2022-10-17T17:40:09.131Z,6.05
2022-10-17T17:42:37.439Z,5.63
2022-10-17T17:50:03.730Z,7.70
2022-10-17T17:52:31.910Z,6.72
2022-10-17T17:59:58.390Z,7.25
2022-10-17T18:02:26.895Z,6.13
2022-10-17T18:04:54.774Z,6.93
2022-10-17T18:07:24.166Z,7.15
2022-10-17T18:12:20.237Z,6.93
2022-10-17T18:14:49.006Z,7.70
2022-10-17T18:17:17.118Z,8.23
2022-10-17T18:19:45.087Z,7.38
2022-10-17T18:22:12.968Z,8.90
2022-10-17T18:24:42.519Z,9.95
2022-10-17T18:32:06.588Z,8.15
2022-10-17T18:34:35.387Z,9.65
2022-10-17T18:37:03.315Z,9.68
2022-10-17T18:44:29.832Z,9.43
2022-10-17T18:47:02.917Z,8.85
2022-10-17T18:59:26.858Z,8.70
2022-10-17T20:19:10.100Z,8.15
2022-10-17T20:39:15.068Z,6.13
