createdAt,value
2022-12-11T00:00:26.373Z,92.40
2022-12-11T00:02:53.663Z,92.40
2022-12-11T00:05:20.997Z,92.40
2022-12-11T00:07:48.225Z,92.30
2022-12-11T00:10:15.505Z,92.00
2022-12-11T00:12:43.173Z,92.30
2022-12-11T00:15:10.928Z,92.10
2022-12-11T00:17:38.806Z,92.20
2022-12-11T00:20:07.908Z,92.30
2022-12-11T00:22:35.434Z,92.30
2022-12-11T00:25:02.763Z,92.20
2022-12-11T00:27:29.984Z,92.20
2022-12-11T00:29:57.288Z,92.20
2022-12-11T00:32:28.237Z,92.20
2022-12-11T00:34:55.729Z,92.20
2022-12-11T00:37:23.052Z,92.20
2022-12-11T00:39:50.491Z,92.30
2022-12-11T00:42:17.678Z,92.30
2022-12-11T00:44:44.871Z,92.30
2022-12-11T00:47:12.591Z,92.30
2022-12-11T00:49:41.234Z,91.90
2022-12-11T00:52:11.141Z,92.20
2022-12-11T00:54:38.374Z,92.30
2022-12-11T00:57:05.566Z,92.30
2022-12-11T00:59:32.753Z,92.30
2022-12-11T01:02:00.064Z,92.30
2022-12-11T01:04:27.305Z,92.30
2022-12-11T01:06:54.564Z,92.20
2022-12-11T01:09:40.551Z,92.30
2022-12-11T01:12:07.850Z,92.40
2022-12-11T01:14:35.084Z,92.30
2022-12-11T01:17:02.336Z,92.40
2022-12-11T01:19:29.620Z,91.90
2022-12-11T01:21:56.877Z,92.30
2022-12-11T01:24:24.086Z,92.30
2022-12-11T01:26:51.309Z,92.30
2022-12-11T01:29:18.547Z,92.40
2022-12-11T01:31:45.768Z,92.40
2022-12-11T01:34:13.002Z,92.40
2022-12-11T01:36:40.207Z,92.40
2022-12-11T01:39:07.450Z,92.00
2022-12-11T01:41:34.733Z,92.40
2022-12-11T01:44:22.177Z,92.30
2022-12-11T01:46:49.493Z,92.30
2022-12-11T01:49:18.716Z,92.40
2022-12-11T01:52:19.653Z,92.30
2022-12-11T01:54:48.255Z,92.20
2022-12-11T01:57:16.390Z,92.20
2022-12-11T01:59:45.988Z,92.10
2022-12-11T02:02:30.239Z,92.10
2022-12-11T02:04:57.538Z,92.10
2022-12-11T02:07:25.026Z,92.10
2022-12-11T02:09:52.362Z,92.20
2022-12-11T02:12:36.200Z,92.10
2022-12-11T02:15:20.332Z,92.10
2022-12-11T02:18:09.113Z,92.00
2022-12-11T02:20:39.170Z,92.10
2022-12-11T02:23:15.280Z,92.10
2022-12-11T02:26:05.761Z,92.00
2022-12-11T02:28:55.753Z,91.90
2022-12-11T02:31:37.032Z,91.80
2022-12-11T02:34:17.873Z,92.20
2022-12-11T02:36:50.082Z,91.70
2022-12-11T02:39:18.853Z,91.90
2022-12-11T02:41:51.271Z,91.80
2022-12-11T02:44:24.491Z,91.80
2022-12-11T02:46:52.958Z,91.90
2022-12-11T02:49:21.745Z,91.70
2022-12-11T02:51:50.603Z,91.60
2022-12-11T02:54:22.395Z,91.70
2022-12-11T02:56:58.905Z,91.60
2022-12-11T02:59:35.717Z,91.70
2022-12-11T03:02:03.828Z,91.70
2022-12-11T03:04:32.132Z,91.70
2022-12-11T03:07:11.902Z,91.60
2022-12-11T03:09:43.920Z,91.50
2022-12-11T03:12:13.764Z,91.40
2022-12-11T03:14:42.297Z,91.40
2022-12-11T03:17:20.040Z,91.40
2022-12-11T03:19:50.189Z,91.40
2022-12-11T03:22:29.886Z,91.40
2022-12-11T03:25:13.344Z,91.50
2022-12-11T03:27:46.936Z,91.40
2022-12-11T03:30:17.539Z,91.40
2022-12-11T03:33:03.458Z,91.50
2022-12-11T03:35:41.190Z,91.40
2022-12-11T03:38:21.114Z,91.40
2022-12-11T03:40:53.161Z,91.30
2022-12-11T03:43:21.939Z,91.30
2022-12-11T03:45:52.358Z,91.30
2022-12-11T03:48:21.396Z,91.00
2022-12-11T03:50:50.026Z,91.30
2022-12-11T03:53:19.605Z,91.30
2022-12-11T03:55:51.464Z,91.20
2022-12-11T03:58:18.728Z,91.20
2022-12-11T04:00:45.937Z,91.10
2022-12-11T04:03:14.150Z,91.20
2022-12-11T04:05:47.854Z,91.10
2022-12-11T04:08:16.201Z,91.20
2022-12-11T04:10:43.699Z,91.00
2022-12-11T04:13:11.288Z,90.90
2022-12-11T04:15:39.419Z,91.40
2022-12-11T04:18:26.008Z,91.00
2022-12-11T04:21:13.001Z,90.90
2022-12-11T04:23:59.021Z,90.90
2022-12-11T04:26:26.335Z,90.70
2022-12-11T04:28:53.625Z,90.70
2022-12-11T04:31:22.583Z,90.60
2022-12-11T04:33:50.195Z,90.50
2022-12-11T04:36:17.798Z,90.60
2022-12-11T04:38:45.071Z,90.50
2022-12-11T04:41:14.510Z,90.30
2022-12-11T04:43:45.062Z,90.40
2022-12-11T04:46:21.367Z,90.40
2022-12-11T04:48:52.534Z,90.30
2022-12-11T04:51:24.457Z,90.30
2022-12-11T04:53:51.921Z,90.30
2022-12-11T04:56:19.863Z,90.30
2022-12-11T04:58:47.822Z,90.20
2022-12-11T05:01:18.103Z,90.20
2022-12-11T05:03:45.945Z,90.20
2022-12-11T05:06:14.173Z,90.20
2022-12-11T05:08:42.536Z,90.20
2022-12-11T05:11:11.878Z,90.20
2022-12-11T05:13:39.983Z,90.30
2022-12-11T05:16:09.571Z,90.20
2022-12-11T05:18:36.886Z,89.90
2022-12-11T05:21:07.347Z,90.20
2022-12-11T05:23:34.895Z,90.20
2022-12-11T05:26:07.955Z,90.20
2022-12-11T05:28:38.069Z,89.90
2022-12-11T05:31:08.724Z,90.20
2022-12-11T05:33:36.152Z,90.20
2022-12-11T05:36:03.904Z,90.30
2022-12-11T05:38:31.165Z,90.30
2022-12-11T05:41:00.990Z,90.40
2022-12-11T05:43:30.698Z,90.40
2022-12-11T05:46:07.653Z,90.40
2022-12-11T05:48:35.832Z,90.50
2022-12-11T05:51:04.879Z,90.80
2022-12-11T05:53:32.592Z,90.50
2022-12-11T05:56:05.122Z,90.60
2022-12-11T05:58:33.260Z,90.30
2022-12-11T06:01:00.571Z,90.70
2022-12-11T06:03:28.175Z,90.70
2022-12-11T06:05:55.761Z,90.60
2022-12-11T06:08:23.337Z,90.50
2022-12-11T06:10:50.917Z,90.60
2022-12-11T06:13:18.367Z,90.60
2022-12-11T06:15:45.674Z,90.60
2022-12-11T06:18:12.975Z,90.60
2022-12-11T06:20:40.150Z,90.60
2022-12-11T06:23:07.584Z,90.50
2022-12-11T06:25:34.989Z,90.60
2022-12-11T06:28:02.274Z,90.60
2022-12-11T06:30:39.139Z,90.60
2022-12-11T06:33:07.234Z,90.60
2022-12-11T06:35:40.255Z,90.50
2022-12-11T06:38:10.642Z,90.20
2022-12-11T06:40:38.352Z,90.60
2022-12-11T06:43:05.574Z,90.60
2022-12-11T06:45:32.851Z,90.60
2022-12-11T06:48:00.192Z,90.60
2022-12-11T06:50:27.480Z,90.60
2022-12-11T06:52:56.742Z,90.70
2022-12-11T06:55:23.894Z,90.70
2022-12-11T06:57:51.196Z,91.20
2022-12-11T07:00:18.503Z,90.80
2022-12-11T07:02:45.673Z,90.80
2022-12-11T07:05:13.412Z,90.80
2022-12-11T07:07:40.875Z,90.80
2022-12-11T07:10:08.928Z,90.80
2022-12-11T07:12:36.590Z,90.80
2022-12-11T07:15:05.255Z,90.80
2022-12-11T07:17:32.508Z,90.70
2022-12-11T07:19:59.765Z,90.70
2022-12-11T07:22:28.397Z,90.60
2022-12-11T07:24:55.775Z,90.60
2022-12-11T07:27:23.128Z,90.70
2022-12-11T07:29:51.181Z,90.70
2022-12-11T07:32:18.602Z,90.70
2022-12-11T07:34:51.411Z,90.60
2022-12-11T07:37:19.148Z,90.70
2022-12-11T07:39:46.438Z,90.70
2022-12-11T07:42:13.632Z,91.20
2022-12-11T07:44:40.825Z,90.60
2022-12-11T07:47:08.097Z,90.50
2022-12-11T07:49:35.297Z,90.50
2022-12-11T07:52:02.525Z,90.50
2022-12-11T07:54:29.712Z,90.40
2022-12-11T07:56:57.369Z,90.40
2022-12-11T07:59:24.601Z,90.30
2022-12-11T08:01:51.882Z,90.30
2022-12-11T08:04:19.134Z,90.30
2022-12-11T08:06:46.337Z,90.20
2022-12-11T08:09:20.727Z,90.20
2022-12-11T08:11:50.607Z,90.20
2022-12-11T08:14:18.279Z,90.10
2022-12-11T08:16:45.557Z,90.00
2022-12-11T08:19:13.392Z,89.30
2022-12-11T08:21:41.099Z,90.00
2022-12-11T08:24:09.132Z,89.70
2022-12-11T08:26:36.629Z,89.30
2022-12-11T08:29:04.096Z,88.50
2022-12-11T08:31:33.468Z,89.30
2022-12-11T08:34:00.818Z,89.10
2022-12-11T08:36:28.629Z,89.00
2022-12-11T08:38:56.565Z,88.80
2022-12-11T08:41:26.525Z,88.60
2022-12-11T08:43:55.062Z,88.60
2022-12-11T08:46:28.783Z,88.40
2022-12-11T08:48:56.512Z,87.40
2022-12-11T08:51:26.479Z,88.00
2022-12-11T08:53:58.465Z,87.60
2022-12-11T08:56:26.833Z,87.60
2022-12-11T08:58:54.370Z,87.40
2022-12-11T09:01:26.572Z,87.20
2022-12-11T09:03:55.582Z,87.30
2022-12-11T09:06:25.442Z,87.00
2022-12-11T09:08:53.581Z,86.00
2022-12-11T09:11:27.396Z,86.70
2022-12-11T09:13:55.188Z,86.90
2022-12-11T09:16:24.983Z,86.50
2022-12-11T09:18:53.915Z,86.40
2022-12-11T09:21:24.697Z,86.70
2022-12-11T09:23:58.207Z,86.10
2022-12-11T09:26:26.851Z,86.00
2022-12-11T09:28:54.868Z,85.90
2022-12-11T09:31:26.329Z,85.90
2022-12-11T09:33:59.038Z,85.50
2022-12-11T09:36:27.614Z,85.50
2022-12-11T09:38:54.888Z,85.50
2022-12-11T09:41:22.069Z,84.30
2022-12-11T09:43:59.841Z,84.50
2022-12-11T09:46:33.712Z,85.00
2022-12-11T09:49:04.368Z,84.00
2022-12-11T09:51:47.285Z,84.60
2022-12-11T09:54:15.219Z,84.40
2022-12-11T09:57:10.453Z,83.80
2022-12-11T10:00:05.891Z,82.60
2022-12-11T10:03:15.598Z,83.40
2022-12-11T10:05:53.500Z,82.90
2022-12-11T10:08:40.043Z,82.40
2022-12-11T10:11:41.965Z,80.90
2022-12-11T10:14:33.162Z,80.00
2022-12-11T10:17:12.508Z,79.80
2022-12-11T10:19:41.737Z,79.50
2022-12-11T10:22:26.949Z,79.80
2022-12-11T10:25:12.524Z,79.90
2022-12-11T10:27:41.115Z,80.70
2022-12-11T10:30:23.653Z,80.80
2022-12-11T10:33:01.203Z,81.00
2022-12-11T10:35:56.804Z,81.20
2022-12-11T10:38:32.549Z,81.20
2022-12-11T10:41:06.129Z,81.20
2022-12-11T10:43:45.913Z,81.50
2022-12-11T10:46:18.403Z,82.00
2022-12-11T10:48:48.222Z,81.30
2022-12-11T10:51:15.919Z,82.00
2022-12-11T10:53:44.543Z,81.50
2022-12-11T10:56:12.584Z,81.50
2022-12-11T10:58:48.726Z,80.60
2022-12-11T11:01:19.936Z,81.50
2022-12-11T11:03:54.820Z,81.40
2022-12-11T11:06:22.843Z,81.40
2022-12-11T11:08:53.138Z,81.30
2022-12-11T11:11:27.580Z,81.20
2022-12-11T11:14:27.164Z,81.70
2022-12-11T11:17:00.974Z,81.00
2022-12-11T11:19:33.426Z,80.90
2022-12-11T11:22:12.868Z,79.30
2022-12-11T11:24:44.393Z,79.70
2022-12-11T11:27:30.910Z,79.00
2022-12-11T11:30:01.633Z,78.80
2022-12-11T11:32:36.356Z,79.70
2022-12-11T11:35:12.854Z,79.30
2022-12-11T11:37:44.469Z,78.80
2022-12-11T11:40:20.284Z,77.10
2022-12-11T11:43:12.150Z,77.60
2022-12-11T11:45:57.655Z,77.00
2022-12-11T11:48:30.771Z,77.40
2022-12-11T11:51:08.375Z,77.80
2022-12-11T11:53:40.498Z,78.00
2022-12-11T11:56:31.686Z,78.60
2022-12-11T11:59:12.231Z,79.70
2022-12-11T12:01:42.204Z,80.70
2022-12-11T12:04:10.880Z,81.40
2022-12-11T12:07:02.221Z,81.80
2022-12-11T12:09:51.631Z,82.00
2022-12-11T12:12:51.123Z,82.50
2022-12-11T12:15:47.029Z,82.30
2022-12-11T12:18:40.192Z,82.00
2022-12-11T12:21:24.074Z,81.50
2022-12-11T12:24:06.589Z,81.70
2022-12-11T12:26:36.870Z,82.10
2022-12-11T12:29:31.864Z,82.70
2022-12-11T12:32:12.755Z,82.90
2022-12-11T12:34:39.965Z,82.90
2022-12-11T12:37:42.395Z,82.90
2022-12-11T12:40:55.704Z,82.10
2022-12-11T12:43:57.036Z,82.70
2022-12-11T12:46:28.920Z,82.70
2022-12-11T12:48:59.012Z,82.90
2022-12-11T12:51:27.371Z,83.00
2022-12-11T12:54:01.448Z,83.20
2022-12-11T12:56:31.983Z,82.70
2022-12-11T12:58:59.216Z,82.20
2022-12-11T13:01:28.509Z,82.20
2022-12-11T13:04:02.147Z,82.40
2022-12-11T13:06:44.067Z,82.30
2022-12-11T13:09:24.376Z,82.20
2022-12-11T13:11:57.540Z,82.30
2022-12-11T13:14:28.730Z,82.10
2022-12-11T13:17:25.366Z,82.50
2022-12-11T13:20:16.190Z,82.50
2022-12-11T13:23:00.022Z,82.30
2022-12-11T13:25:30.440Z,81.20
2022-12-11T13:28:19.666Z,78.60
2022-12-11T13:31:01.331Z,79.40
2022-12-11T13:33:30.436Z,78.00
2022-12-11T13:36:22.784Z,78.10
2022-12-11T13:39:17.336Z,77.60
2022-12-11T13:41:48.809Z,76.90
2022-12-11T13:44:25.923Z,76.30
2022-12-11T13:46:55.900Z,75.90
2022-12-11T13:49:29.984Z,76.50
2022-12-11T13:51:59.916Z,77.70
2022-12-11T13:54:29.147Z,78.90
2022-12-11T13:57:18.246Z,79.90
2022-12-11T13:59:57.865Z,80.50
2022-12-11T14:02:29.796Z,80.20
2022-12-11T14:05:03.366Z,81.00
2022-12-11T14:07:36.954Z,81.70
2022-12-11T14:10:09.555Z,81.80
2022-12-11T14:12:37.470Z,81.50
2022-12-11T14:15:05.450Z,81.70
2022-12-11T14:17:34.852Z,82.10
2022-12-11T14:20:08.140Z,82.80
2022-12-11T14:22:35.435Z,83.10
2022-12-11T14:25:19.450Z,83.60
2022-12-11T14:27:51.908Z,83.50
2022-12-11T14:30:28.004Z,83.80
2022-12-11T14:32:58.964Z,83.80
2022-12-11T14:35:41.691Z,83.70
2022-12-11T14:38:22.565Z,83.90
2022-12-11T14:40:54.542Z,83.90
2022-12-11T14:43:29.816Z,84.20
2022-12-11T14:46:06.750Z,84.30
2022-12-11T14:48:44.012Z,84.40
2022-12-11T14:51:14.426Z,84.60
2022-12-11T14:53:46.139Z,84.80
2022-12-11T14:56:21.147Z,84.60
2022-12-11T14:59:00.638Z,84.80
2022-12-11T15:01:33.805Z,85.00
2022-12-11T15:04:16.122Z,85.00
2022-12-11T15:06:48.304Z,84.80
2022-12-11T15:09:18.649Z,84.90
2022-12-11T15:11:48.294Z,85.20
2022-12-11T15:14:17.784Z,85.30
2022-12-11T15:16:46.611Z,85.30
2022-12-11T15:19:21.044Z,85.30
2022-12-11T15:21:48.838Z,85.20
2022-12-11T15:24:48.442Z,85.20
2022-12-11T15:27:35.642Z,85.30
2022-12-11T15:30:29.089Z,84.80
2022-12-11T15:33:11.531Z,85.70
2022-12-11T15:35:40.302Z,86.00
2022-12-11T15:38:30.707Z,86.20
2022-12-11T15:40:58.133Z,86.10
2022-12-11T15:43:26.168Z,86.10
2022-12-11T15:45:53.644Z,86.00
2022-12-11T15:48:20.932Z,85.90
2022-12-11T15:50:48.271Z,85.90
2022-12-11T15:53:15.440Z,86.00
2022-12-11T15:55:42.724Z,86.00
2022-12-11T15:58:19.252Z,86.10
2022-12-11T16:00:46.913Z,85.70
2022-12-11T16:03:16.292Z,85.70
2022-12-11T16:05:44.075Z,85.80
2022-12-11T16:08:16.955Z,85.90
2022-12-11T16:10:45.398Z,85.80
2022-12-11T16:13:13.631Z,86.00
2022-12-11T16:15:43.960Z,86.00
2022-12-11T16:18:15.421Z,85.50
2022-12-11T16:20:44.379Z,86.30
2022-12-11T16:23:13.532Z,86.40
2022-12-11T16:25:42.502Z,86.30
2022-12-11T16:28:11.553Z,86.40
2022-12-11T16:30:39.285Z,86.40
2022-12-11T16:33:12.510Z,86.30
2022-12-11T16:35:41.862Z,86.30
2022-12-11T16:38:10.499Z,86.30
2022-12-11T16:40:38.246Z,86.20
2022-12-11T16:43:05.900Z,86.20
2022-12-11T16:45:33.973Z,86.30
2022-12-11T16:48:05.220Z,86.20
2022-12-11T16:50:32.497Z,86.10
2022-12-11T16:52:59.814Z,86.30
2022-12-11T16:55:27.111Z,86.30
2022-12-11T16:57:55.095Z,86.40
2022-12-11T17:00:22.748Z,86.50
2022-12-11T17:02:50.407Z,86.60
2022-12-11T17:05:17.654Z,86.50
2022-12-11T17:07:44.978Z,86.30
2022-12-11T17:10:12.449Z,86.10
2022-12-11T17:12:39.807Z,86.10
2022-12-11T17:15:07.471Z,85.90
2022-12-11T17:17:34.727Z,85.60
2022-12-11T17:20:02.073Z,85.70
2022-12-11T17:22:29.890Z,85.50
2022-12-11T17:24:57.075Z,86.00
2022-12-11T17:27:24.284Z,85.00
2022-12-11T17:29:51.558Z,84.10
2022-12-11T17:32:18.892Z,84.90
2022-12-11T17:34:48.153Z,84.80
2022-12-11T17:37:15.784Z,84.50
2022-12-11T17:39:43.259Z,84.40
2022-12-11T17:42:10.751Z,84.60
2022-12-11T17:44:38.848Z,84.50
2022-12-11T17:47:10.807Z,83.90
2022-12-11T17:49:40.355Z,83.60
2022-12-11T17:52:07.860Z,83.10
2022-12-11T17:54:35.125Z,83.00
2022-12-11T17:57:02.674Z,82.80
2022-12-11T17:59:30.001Z,82.60
2022-12-11T18:01:57.688Z,82.60
2022-12-11T18:04:25.262Z,82.50
2022-12-11T18:06:52.521Z,82.60
2022-12-11T18:09:19.746Z,82.80
2022-12-11T18:11:46.977Z,82.60
2022-12-11T18:14:17.390Z,82.50
2022-12-11T18:16:44.992Z,82.60
2022-12-11T18:19:12.684Z,82.30
2022-12-11T18:21:43.752Z,82.30
2022-12-11T18:24:11.510Z,82.60
2022-12-11T18:26:38.830Z,82.50
2022-12-11T18:29:06.646Z,82.60
2022-12-11T18:31:38.883Z,82.50
2022-12-11T18:34:10.819Z,82.30
2022-12-11T18:36:38.371Z,82.50
2022-12-11T18:39:05.608Z,82.60
2022-12-11T18:41:32.898Z,83.80
2022-12-11T18:44:05.180Z,82.90
2022-12-11T18:46:35.313Z,82.90
2022-12-11T18:49:02.726Z,81.90
2022-12-11T18:51:30.226Z,82.70
2022-12-11T18:53:57.516Z,82.70
2022-12-11T18:56:24.750Z,82.90
2022-12-11T18:58:52.287Z,82.80
2022-12-11T19:01:25.442Z,82.60
2022-12-11T19:04:03.255Z,82.30
2022-12-11T19:06:35.233Z,82.10
2022-12-11T19:09:04.260Z,81.30
2022-12-11T19:11:32.917Z,82.20
2022-12-11T19:14:00.455Z,82.10
2022-12-11T19:16:32.578Z,82.20
2022-12-11T19:19:01.665Z,82.00
2022-12-11T19:21:30.669Z,81.60
2022-12-11T19:23:59.287Z,81.30
2022-12-11T19:26:27.075Z,81.00
2022-12-11T19:28:56.848Z,80.00
2022-12-11T19:31:24.088Z,80.80
2022-12-11T19:33:51.276Z,80.60
2022-12-11T19:36:22.463Z,80.00
2022-12-11T19:38:50.230Z,81.00
2022-12-11T19:41:24.873Z,79.40
2022-12-11T19:43:52.415Z,79.40
2022-12-11T19:46:20.403Z,79.20
2022-12-11T19:48:52.213Z,79.10
2022-12-11T19:51:26.725Z,78.70
2022-12-11T19:53:54.228Z,78.90
2022-12-11T19:56:21.436Z,79.00
2022-12-11T19:58:49.779Z,79.40
2022-12-11T20:01:30.921Z,79.30
2022-12-11T20:04:00.660Z,79.20
2022-12-11T20:06:29.523Z,79.30
2022-12-11T20:08:57.231Z,79.70
2022-12-11T20:11:25.128Z,80.00
2022-12-11T20:13:55.382Z,79.90
2022-12-11T20:16:39.652Z,79.90
2022-12-11T20:19:10.503Z,79.30
2022-12-11T20:21:37.750Z,79.90
2022-12-11T20:24:05.324Z,80.50
2022-12-11T20:26:35.879Z,78.20
2022-12-11T20:29:07.160Z,76.40
2022-12-11T20:31:35.709Z,76.80
2022-12-11T20:34:03.534Z,76.40
2022-12-11T20:36:30.973Z,76.70
2022-12-11T20:38:58.394Z,76.80
2022-12-11T20:41:26.803Z,76.50
2022-12-11T20:43:54.477Z,77.70
2022-12-11T20:46:27.725Z,76.80
2022-12-11T20:48:58.458Z,77.70
2022-12-11T20:51:26.724Z,76.90
2022-12-11T20:53:59.099Z,76.10
2022-12-11T20:56:31.049Z,75.70
2022-12-11T20:58:59.840Z,75.20
2022-12-11T21:01:29.739Z,76.10
2022-12-11T21:03:57.827Z,76.40
2022-12-11T21:06:31.855Z,76.50
2022-12-11T21:09:00.976Z,75.80
2022-12-11T21:11:28.480Z,76.80
2022-12-11T21:13:55.925Z,77.30
2022-12-11T21:16:23.808Z,77.40
2022-12-11T21:18:51.900Z,77.40
2022-12-11T21:21:20.375Z,77.70
2022-12-11T21:23:47.646Z,77.50
2022-12-11T21:26:15.666Z,77.40
2022-12-11T21:28:42.969Z,77.60
2022-12-11T21:31:14.125Z,77.60
2022-12-11T21:33:41.672Z,77.40
2022-12-11T21:36:11.099Z,76.80
2022-12-11T21:38:39.248Z,76.70
2022-12-11T21:41:08.645Z,77.00
2022-12-11T21:43:35.953Z,77.10
2022-12-11T21:46:03.911Z,77.10
2022-12-11T21:48:31.520Z,76.40
2022-12-11T21:51:12.040Z,76.60
2022-12-11T21:53:39.363Z,76.80
2022-12-11T21:56:15.256Z,77.10
2022-12-11T21:58:42.881Z,76.40
2022-12-11T22:01:21.031Z,77.20
2022-12-11T22:03:49.302Z,76.20
2022-12-11T22:06:16.583Z,76.40
2022-12-11T22:08:43.767Z,76.50
2022-12-11T22:11:10.955Z,76.10
2022-12-11T22:13:38.130Z,76.30
2022-12-11T22:16:05.425Z,76.00
2022-12-11T22:18:32.682Z,76.40
2022-12-11T22:20:59.880Z,76.20
2022-12-11T22:23:27.111Z,76.40
2022-12-11T22:25:54.692Z,75.70
2022-12-11T22:28:21.915Z,75.80
2022-12-11T22:30:49.149Z,76.00
2022-12-11T22:33:16.426Z,76.10
2022-12-11T22:35:43.721Z,75.20
2022-12-11T22:38:10.969Z,75.30
2022-12-11T22:40:41.775Z,75.60
2022-12-11T22:43:08.997Z,75.60
2022-12-11T22:45:40.491Z,75.80
2022-12-11T22:48:08.415Z,76.30
2022-12-11T22:50:37.205Z,76.10
2022-12-11T22:53:05.203Z,76.10
2022-12-11T22:55:33.112Z,76.00
2022-12-11T22:58:00.405Z,76.30
2022-12-11T23:00:27.624Z,76.00
2022-12-11T23:02:55.121Z,75.80
2022-12-11T23:05:22.415Z,76.00
2022-12-11T23:07:49.752Z,76.30
2022-12-11T23:10:17.014Z,76.80
2022-12-11T23:12:44.264Z,77.50
2022-12-11T23:15:13.682Z,77.80
2022-12-11T23:17:41.092Z,78.00
2022-12-11T23:20:08.833Z,77.50
2022-12-11T23:22:36.071Z,78.60
2022-12-11T23:25:04.240Z,78.80
2022-12-11T23:27:31.726Z,79.00
2022-12-11T23:29:58.944Z,79.20
2022-12-11T23:32:27.916Z,79.60
2022-12-11T23:34:55.067Z,79.60
2022-12-11T23:37:22.266Z,79.70
2022-12-11T23:39:49.512Z,79.80
2022-12-11T23:42:16.931Z,80.00
2022-12-11T23:44:44.250Z,81.10
2022-12-11T23:47:11.387Z,80.50
2022-12-11T23:49:38.557Z,79.90
2022-12-11T23:52:05.862Z,80.70
2022-12-11T23:54:33.112Z,80.90
2022-12-11T23:57:00.328Z,80.90
2022-12-11T23:59:27.499Z,81.20
