createdAt,value
2022-12-17T00:00:02.010Z,1016.87
2022-12-17T00:01:02.154Z,1016.87
2022-12-17T00:02:01.998Z,1016.85
2022-12-17T00:03:02.171Z,1016.86
2022-12-17T00:04:02.160Z,1016.86
2022-12-17T00:05:01.939Z,1016.89
2022-12-17T00:06:01.936Z,1016.93
2022-12-17T00:07:01.988Z,1016.90
2022-12-17T00:08:01.899Z,1016.91
2022-12-17T00:09:01.906Z,1016.95
2022-12-17T00:10:01.882Z,1016.96
2022-12-17T00:11:01.893Z,1016.96
2022-12-17T00:12:01.876Z,1017.00
2022-12-17T00:13:01.858Z,1016.98
2022-12-17T00:14:01.865Z,1017.00
2022-12-17T00:15:01.828Z,1017.02
2022-12-17T00:16:01.879Z,1017.03
2022-12-17T00:17:01.802Z,1017.02
2022-12-17T00:18:01.814Z,1017.00
2022-12-17T00:19:01.814Z,1016.98
2022-12-17T00:20:01.787Z,1016.96
2022-12-17T00:21:01.780Z,1016.95
2022-12-17T00:22:01.747Z,1017.01
2022-12-17T00:23:01.768Z,1017.01
2022-12-17T00:24:01.741Z,1017.03
2022-12-17T00:25:01.742Z,1017.04
2022-12-17T00:26:01.708Z,1017.07
2022-12-17T00:27:01.703Z,1017.05
2022-12-17T00:28:01.685Z,1017.08
2022-12-17T00:29:01.682Z,1017.09
2022-12-17T00:30:01.693Z,1017.13
2022-12-17T00:31:01.708Z,1017.09
2022-12-17T00:32:01.660Z,1017.07
2022-12-17T00:33:01.641Z,1017.13
2022-12-17T00:34:01.628Z,1017.13
2022-12-17T00:35:01.606Z,1017.11
2022-12-17T00:36:01.626Z,1017.14
2022-12-17T00:37:01.580Z,1017.14
2022-12-17T00:38:01.572Z,1017.16
2022-12-17T00:39:01.590Z,1017.17
2022-12-17T00:40:01.550Z,1017.12
2022-12-17T00:41:01.552Z,1017.12
2022-12-17T00:42:01.540Z,1017.10
2022-12-17T00:43:01.527Z,1017.10
2022-12-17T00:44:01.525Z,1017.11
2022-12-17T00:45:01.502Z,1017.06
2022-12-17T00:46:01.499Z,1017.05
2022-12-17T00:47:01.560Z,1017.09
2022-12-17T00:48:01.460Z,1017.08
2022-12-17T00:49:01.460Z,1017.08
2022-12-17T00:50:01.443Z,1017.07
2022-12-17T00:51:01.425Z,1017.09
2022-12-17T00:52:01.429Z,1017.10
2022-12-17T00:53:01.404Z,1017.14
2022-12-17T00:54:01.410Z,1017.12
2022-12-17T00:55:01.432Z,1017.13
2022-12-17T00:56:01.385Z,1017.13
2022-12-17T00:57:01.369Z,1017.12
2022-12-17T00:58:01.365Z,1017.14
2022-12-17T00:59:01.334Z,1017.11
2022-12-17T01:00:01.350Z,1017.12
2022-12-17T01:01:01.374Z,1017.11
2022-12-17T01:02:01.461Z,1017.10
2022-12-17T01:03:01.343Z,1017.12
2022-12-17T01:04:01.299Z,1017.11
2022-12-17T01:05:01.267Z,1017.13
2022-12-17T01:06:01.287Z,1017.13
2022-12-17T01:07:01.304Z,1017.18
2022-12-17T01:08:01.236Z,1017.16
2022-12-17T01:09:01.227Z,1017.14
2022-12-17T01:10:01.231Z,1017.17
2022-12-17T01:11:01.221Z,1017.18
2022-12-17T01:12:01.206Z,1017.24
2022-12-17T01:13:01.208Z,1017.23
2022-12-17T01:14:01.187Z,1017.27
2022-12-17T01:15:01.171Z,1017.28
2022-12-17T01:16:01.257Z,1017.26
2022-12-17T01:17:01.136Z,1017.27
2022-12-17T01:18:01.129Z,1017.36
2022-12-17T01:19:01.140Z,1017.35
2022-12-17T01:20:01.112Z,1017.36
2022-12-17T01:21:01.089Z,1017.36
2022-12-17T01:22:01.099Z,1017.34
2022-12-17T01:23:01.076Z,1017.37
2022-12-17T01:24:01.087Z,1017.33
2022-12-17T01:25:01.049Z,1017.39
2022-12-17T01:26:01.054Z,1017.37
2022-12-17T01:27:01.048Z,1017.39
2022-12-17T01:28:01.031Z,1017.38
2022-12-17T01:29:01.033Z,1017.34
2022-12-17T01:30:01.012Z,1017.38
2022-12-17T01:31:00.995Z,1017.36
2022-12-17T01:32:01.016Z,1017.35
2022-12-17T01:33:00.969Z,1017.40
2022-12-17T01:34:00.950Z,1017.43
2022-12-17T01:35:00.948Z,1017.39
2022-12-17T01:36:00.941Z,1017.41
2022-12-17T01:37:00.912Z,1017.44
2022-12-17T01:38:00.924Z,1017.43
2022-12-17T01:39:00.907Z,1017.45
2022-12-17T01:40:00.901Z,1017.46
2022-12-17T01:41:00.882Z,1017.50
2022-12-17T01:42:00.881Z,1017.45
2022-12-17T01:43:00.880Z,1017.48
2022-12-17T01:44:00.852Z,1017.48
2022-12-17T01:45:00.844Z,1017.45
2022-12-17T01:46:00.921Z,1017.48
2022-12-17T01:47:00.817Z,1017.47
2022-12-17T01:48:00.792Z,1017.51
2022-12-17T01:49:00.783Z,1017.51
2022-12-17T01:50:00.785Z,1017.53
2022-12-17T01:51:00.797Z,1017.55
2022-12-17T01:52:00.763Z,1017.55
2022-12-17T01:53:00.735Z,1017.58
2022-12-17T08:43:32.172Z,1020.90
2022-12-17T08:44:06.674Z,1020.92
2022-12-17T08:45:06.654Z,1020.92
2022-12-17T08:46:06.791Z,1020.94
2022-12-17T08:47:06.660Z,1020.99
2022-12-17T08:48:06.623Z,1020.94
2022-12-17T08:49:06.615Z,1020.91
2022-12-17T08:50:06.605Z,1020.90
2022-12-17T08:51:06.582Z,1020.90
2022-12-17T08:52:06.598Z,1020.93
2022-12-17T08:53:06.559Z,1020.91
2022-12-17T08:54:06.544Z,1020.82
2022-12-17T08:55:06.538Z,1020.84
2022-12-17T08:56:06.521Z,1020.77
2022-12-17T08:57:06.519Z,1020.82
2022-12-17T08:58:06.530Z,1020.82
2022-12-17T08:59:06.529Z,1020.84
2022-12-17T09:00:06.493Z,1020.88
2022-12-17T09:01:06.526Z,1020.92
2022-12-17T09:02:06.756Z,1020.91
2022-12-17T09:03:06.545Z,1020.88
2022-12-17T09:04:06.475Z,1020.92
2022-12-17T09:05:06.426Z,1020.94
2022-12-17T09:06:06.425Z,1020.99
2022-12-17T09:07:06.421Z,1020.96
2022-12-17T09:08:06.408Z,1020.93
2022-12-17T09:09:06.404Z,1020.90
2022-12-17T09:10:06.371Z,1020.90
2022-12-17T09:11:06.376Z,1020.93
2022-12-17T09:12:06.348Z,1020.89
2022-12-17T09:13:06.351Z,1020.86
2022-12-17T09:14:06.325Z,1020.87
2022-12-17T09:15:06.486Z,1020.85
2022-12-17T09:16:06.309Z,1020.83
2022-12-17T09:17:06.474Z,1020.84
2022-12-17T09:18:06.296Z,1020.89
2022-12-17T09:19:06.304Z,1020.87
2022-12-17T09:20:06.277Z,1020.89
2022-12-17T09:21:06.249Z,1020.81
2022-12-17T09:22:06.239Z,1020.88
2022-12-17T09:23:06.251Z,1020.88
2022-12-17T09:24:06.215Z,1020.96
2022-12-17T09:25:06.235Z,1021.01
2022-12-17T09:26:06.194Z,1021.04
2022-12-17T09:27:06.188Z,1021.02
2022-12-17T09:28:06.174Z,1021.07
2022-12-17T09:29:06.215Z,1021.07
2022-12-17T09:30:06.204Z,1020.95
2022-12-17T09:31:06.209Z,1021.03
2022-12-17T09:32:06.139Z,1021.04
2022-12-17T09:33:06.135Z,1021.07
2022-12-17T09:34:06.105Z,1020.99
2022-12-17T09:35:06.146Z,1021.01
2022-12-17T09:36:06.095Z,1021.04
2022-12-17T09:37:06.075Z,1021.08
2022-12-17T09:38:06.075Z,1021.06
2022-12-17T09:39:06.115Z,1021.08
2022-12-17T09:40:06.044Z,1021.11
2022-12-17T09:41:06.060Z,1021.08
2022-12-17T09:42:06.036Z,1021.11
2022-12-17T09:43:06.006Z,1021.10
2022-12-17T09:44:05.993Z,1021.17
2022-12-17T09:45:05.998Z,1021.16
2022-12-17T09:46:06.065Z,1021.15
2022-12-17T09:47:06.050Z,1021.16
2022-12-17T09:48:05.947Z,1021.18
2022-12-17T09:49:05.957Z,1021.20
2022-12-17T09:50:05.927Z,1021.22
2022-12-17T09:51:05.944Z,1021.22
2022-12-17T09:52:05.918Z,1021.24
2022-12-17T09:53:05.916Z,1021.24
2022-12-17T09:54:05.893Z,1021.22
2022-12-17T09:55:05.888Z,1021.24
2022-12-17T09:56:05.873Z,1021.23
2022-12-17T09:57:05.878Z,1021.23
2022-12-17T09:58:05.836Z,1021.22
2022-12-17T09:59:05.847Z,1021.23
2022-12-17T10:00:05.817Z,1021.23
2022-12-17T10:01:05.849Z,1021.20
2022-12-17T10:02:06.107Z,1021.18
2022-12-17T10:03:05.940Z,1021.21
2022-12-17T10:04:05.776Z,1021.23
2022-12-17T10:05:05.776Z,1021.12
2022-12-17T10:06:05.756Z,1021.08
2022-12-17T10:07:05.755Z,1021.06
2022-12-17T10:08:05.757Z,1021.09
2022-12-17T10:09:05.723Z,1021.08
2022-12-17T10:10:05.721Z,1021.09
2022-12-17T10:11:05.720Z,1021.05
2022-12-17T10:12:05.680Z,1021.06
2022-12-17T10:13:05.688Z,1021.07
2022-12-17T10:14:05.685Z,1021.04
2022-12-17T10:15:05.675Z,1021.05
2022-12-17T10:16:05.713Z,1021.08
2022-12-17T10:17:11.372Z,1021.10
2022-12-17T10:18:06.612Z,1021.11
2022-12-17T10:19:05.655Z,1021.14
2022-12-17T10:20:05.605Z,1021.13
2022-12-17T10:21:05.587Z,1021.12
2022-12-17T10:22:05.589Z,1021.17
2022-12-17T10:23:05.578Z,1021.14
2022-12-17T10:24:05.545Z,1021.16
2022-12-17T10:25:05.557Z,1021.18
2022-12-17T10:26:05.523Z,1021.25
2022-12-17T10:27:05.533Z,1021.20
2022-12-17T10:28:05.502Z,1021.26
2022-12-17T10:29:05.515Z,1021.25
2022-12-17T10:30:05.477Z,1021.27
2022-12-17T10:31:05.585Z,1021.24
2022-12-17T10:32:05.482Z,1021.26
2022-12-17T10:33:05.465Z,1021.22
2022-12-17T10:34:05.448Z,1021.25
2022-12-17T10:35:05.949Z,1021.25
2022-12-17T10:36:05.420Z,1021.23
2022-12-17T10:37:05.424Z,1021.30
2022-12-17T10:38:05.401Z,1021.28
2022-12-17T10:39:05.394Z,1021.34
2022-12-17T10:40:05.380Z,1021.29
2022-12-17T10:41:05.375Z,1021.25
2022-12-17T10:42:05.344Z,1021.26
2022-12-17T10:43:05.351Z,1021.32
2022-12-17T10:44:05.324Z,1021.31
2022-12-17T10:45:05.319Z,1021.29
2022-12-17T10:46:05.387Z,1021.31
2022-12-17T10:47:05.298Z,1021.33
2022-12-17T10:48:05.301Z,1021.31
2022-12-17T10:49:11.027Z,1021.31
2022-12-17T10:50:06.268Z,1021.35
2022-12-17T10:51:05.282Z,1021.36
2022-12-17T10:52:05.252Z,1021.37
2022-12-17T10:53:05.241Z,1021.38
2022-12-17T10:54:05.271Z,1021.41
2022-12-17T10:55:05.217Z,1021.41
2022-12-17T10:56:05.203Z,1021.43
2022-12-17T10:57:05.190Z,1021.42
2022-12-17T10:58:05.166Z,1021.41
2022-12-17T10:59:05.177Z,1021.40
2022-12-17T11:00:05.143Z,1021.38
2022-12-17T11:01:05.137Z,1021.36
2022-12-17T11:02:05.235Z,1021.36
2022-12-17T11:03:05.277Z,1021.39
2022-12-17T11:04:05.111Z,1021.47
2022-12-17T11:05:05.119Z,1021.45
2022-12-17T11:06:05.077Z,1021.47
2022-12-17T11:07:05.093Z,1021.48
2022-12-17T11:08:05.072Z,1021.48
2022-12-17T11:09:05.064Z,1021.40
2022-12-17T11:10:09.139Z,1021.45
2022-12-17T11:11:05.035Z,1021.43
2022-12-17T11:12:07.490Z,1021.41
2022-12-17T11:13:05.062Z,1021.43
2022-12-17T11:14:04.999Z,1021.47
2022-12-17T11:15:05.008Z,1021.47
2022-12-17T11:16:05.038Z,1021.51
2022-12-17T11:17:04.957Z,1021.55
2022-12-17T11:18:10.944Z,1021.51
2022-12-17T11:19:05.935Z,1021.55
2022-12-17T11:20:04.944Z,1021.53
2022-12-17T11:21:04.930Z,1021.55
2022-12-17T11:22:04.894Z,1021.53
2022-12-17T11:23:04.924Z,1021.52
2022-12-17T11:24:04.874Z,1021.48
2022-12-17T11:25:04.882Z,1021.50
2022-12-17T11:26:04.880Z,1021.50
2022-12-17T11:27:04.850Z,1021.53
2022-12-17T11:28:04.826Z,1021.52
2022-12-17T11:29:04.866Z,1021.51
2022-12-17T11:30:04.806Z,1021.55
2022-12-17T11:31:04.912Z,1021.56
2022-12-17T11:32:04.797Z,1021.56
2022-12-17T11:33:04.792Z,1021.53
2022-12-17T11:34:04.773Z,1021.59
2022-12-17T11:35:04.768Z,1021.58
2022-12-17T11:36:04.737Z,1021.58
2022-12-17T11:37:04.770Z,1021.51
2022-12-17T11:38:04.713Z,1021.55
2022-12-17T11:39:04.739Z,1021.58
2022-12-17T11:40:04.693Z,1021.55
2022-12-17T11:41:04.695Z,1021.55
2022-12-17T11:42:10.847Z,1021.57
2022-12-17T11:43:05.677Z,1021.50
2022-12-17T11:44:04.662Z,1021.48
2022-12-17T11:45:04.654Z,1021.46
2022-12-17T11:46:04.693Z,1021.46
2022-12-17T11:47:04.651Z,1021.47
2022-12-17T11:48:04.623Z,1021.46
2022-12-17T11:49:04.614Z,1021.46
2022-12-17T11:50:04.579Z,1021.40
2022-12-17T11:51:04.574Z,1021.39
2022-12-17T11:52:04.559Z,1021.38
2022-12-17T11:53:04.852Z,1021.31
2022-12-17T11:54:04.548Z,1021.30
2022-12-17T11:55:04.552Z,1021.32
2022-12-17T11:56:04.527Z,1021.28
2022-12-17T11:57:04.509Z,1021.24
2022-12-17T11:58:04.530Z,1021.24
2022-12-17T11:59:04.503Z,1021.27
2022-12-17T12:00:04.850Z,1021.27
2022-12-17T12:01:04.474Z,1021.24
2022-12-17T12:02:04.451Z,1021.27
2022-12-17T12:03:04.535Z,1021.27
2022-12-17T12:04:04.511Z,1021.23
2022-12-17T12:05:04.430Z,1021.22
2022-12-17T12:06:04.416Z,1021.24
2022-12-17T12:07:04.407Z,1021.24
2022-12-17T12:08:04.394Z,1021.23
2022-12-17T12:09:04.386Z,1021.23
2022-12-17T12:10:04.388Z,1021.30
2022-12-17T12:11:04.372Z,1021.23
2022-12-17T12:12:04.337Z,1021.23
2022-12-17T12:13:04.326Z,1021.23
2022-12-17T12:14:04.309Z,1021.17
2022-12-17T12:15:04.322Z,1021.17
2022-12-17T12:16:04.313Z,1021.13
2022-12-17T12:17:04.286Z,1021.14
2022-12-17T12:18:04.266Z,1021.17
2022-12-17T12:19:04.259Z,1021.17
2022-12-17T12:20:04.257Z,1021.20
2022-12-17T12:21:04.263Z,1021.17
2022-12-17T12:22:04.235Z,1021.19
2022-12-17T12:23:04.251Z,1021.15
2022-12-17T12:24:04.201Z,1021.18
2022-12-17T12:25:04.211Z,1021.13
2022-12-17T12:26:04.219Z,1021.14
2022-12-17T12:27:04.204Z,1021.11
2022-12-17T12:28:04.156Z,1021.12
2022-12-17T12:29:04.161Z,1021.11
2022-12-17T12:30:04.134Z,1021.12
2022-12-17T12:31:04.171Z,1021.11
2022-12-17T12:32:04.218Z,1021.12
2022-12-17T12:33:09.658Z,1021.12
2022-12-17T12:34:05.098Z,1021.13
2022-12-17T12:35:04.090Z,1021.14
2022-12-17T12:36:04.081Z,1021.16
2022-12-17T12:37:04.074Z,1021.15
2022-12-17T12:38:04.067Z,1021.18
2022-12-17T12:39:04.045Z,1021.16
2022-12-17T12:40:04.030Z,1021.18
2022-12-17T12:41:04.012Z,1021.21
2022-12-17T12:42:04.015Z,1021.16
2022-12-17T12:43:04.072Z,1021.17
2022-12-17T12:44:03.987Z,1021.19
2022-12-17T12:45:03.983Z,1021.15
2022-12-17T12:46:04.098Z,1021.18
2022-12-17T12:47:03.963Z,1021.17
2022-12-17T12:48:03.926Z,1021.17
2022-12-17T12:49:03.937Z,1021.10
2022-12-17T12:50:03.907Z,1021.09
2022-12-17T12:51:03.911Z,1021.06
2022-12-17T12:52:03.881Z,1021.12
2022-12-17T12:53:03.892Z,1021.07
2022-12-17T12:54:03.880Z,1021.05
2022-12-17T12:55:03.861Z,1021.07
2022-12-17T12:56:03.844Z,1021.07
2022-12-17T12:57:03.838Z,1021.04
2022-12-17T12:58:03.856Z,1021.03
2022-12-17T12:59:03.844Z,1021.07
2022-12-17T13:00:03.810Z,1021.06
2022-12-17T13:01:03.863Z,1021.11
2022-12-17T13:02:04.008Z,1021.11
2022-12-17T13:03:03.896Z,1021.11
2022-12-17T13:04:03.779Z,1021.10
2022-12-17T13:05:03.753Z,1021.08
2022-12-17T13:06:03.742Z,1021.07
2022-12-17T13:07:03.716Z,1021.10
2022-12-17T13:08:03.707Z,1021.10
2022-12-17T13:09:03.745Z,1021.03
2022-12-17T13:10:03.686Z,1021.03
2022-12-17T13:11:03.673Z,1021.04
2022-12-17T13:12:03.676Z,1021.02
2022-12-17T13:13:03.646Z,1020.96
2022-12-17T13:14:03.657Z,1020.96
2022-12-17T13:15:03.658Z,1020.97
2022-12-17T13:16:03.671Z,1020.92
2022-12-17T13:17:03.617Z,1020.95
2022-12-17T13:18:03.610Z,1020.93
2022-12-17T13:19:03.592Z,1020.89
2022-12-17T13:20:03.585Z,1020.94
2022-12-17T13:21:03.559Z,1020.94
2022-12-17T13:22:03.563Z,1020.93
2022-12-17T13:23:03.547Z,1020.88
2022-12-17T13:24:03.546Z,1020.90
2022-12-17T13:25:03.527Z,1020.86
2022-12-17T13:26:03.505Z,1020.85
2022-12-17T13:27:03.502Z,1020.83
2022-12-17T13:28:03.483Z,1020.87
2022-12-17T13:29:03.528Z,1020.86
2022-12-17T13:30:03.463Z,1020.84
2022-12-17T13:31:03.467Z,1020.82
2022-12-17T13:32:03.482Z,1020.83
2022-12-17T13:33:03.433Z,1020.86
2022-12-17T13:34:03.426Z,1020.86
2022-12-17T13:35:09.805Z,1020.88
2022-12-17T13:36:04.394Z,1020.93
2022-12-17T13:37:03.384Z,1020.96
2022-12-17T13:38:03.395Z,1020.96
2022-12-17T13:39:03.390Z,1020.97
2022-12-17T13:40:03.361Z,1020.96
2022-12-17T13:41:09.380Z,1020.88
2022-12-17T13:42:04.333Z,1020.86
2022-12-17T13:43:03.340Z,1020.87
2022-12-17T13:44:03.326Z,1020.90
2022-12-17T13:45:03.297Z,1020.85
2022-12-17T13:46:03.393Z,1020.87
2022-12-17T13:47:03.290Z,1020.85
2022-12-17T13:48:03.263Z,1020.85
2022-12-17T13:49:03.285Z,1020.87
2022-12-17T13:50:32.602Z,1020.80
2022-12-17T13:51:04.224Z,1020.84
2022-12-17T13:52:07.984Z,1020.91
2022-12-17T13:53:04.210Z,1020.87
2022-12-17T13:54:03.203Z,1020.90
2022-12-17T13:55:03.206Z,1020.96
2022-12-17T13:56:03.166Z,1020.94
2022-12-17T13:57:03.151Z,1020.89
2022-12-17T13:58:03.146Z,1020.93
2022-12-17T13:59:08.402Z,1020.89
2022-12-17T14:00:04.153Z,1020.89
2022-12-17T14:01:03.155Z,1020.87
2022-12-17T14:02:03.252Z,1020.85
2022-12-17T14:03:03.187Z,1020.87
2022-12-17T14:04:07.122Z,1020.89
2022-12-17T14:05:07.654Z,1020.91
2022-12-17T14:06:03.056Z,1020.89
2022-12-17T14:07:03.050Z,1020.95
2022-12-17T14:08:03.042Z,1020.97
2022-12-17T14:09:03.018Z,1020.94
2022-12-17T14:10:03.027Z,1020.99
2022-12-17T14:11:06.647Z,1020.98
2022-12-17T14:12:02.994Z,1020.99
2022-12-17T14:13:02.971Z,1020.99
2022-12-17T14:14:02.980Z,1021.03
2022-12-17T14:15:02.955Z,1021.03
2022-12-17T14:16:02.956Z,1020.98
2022-12-17T14:17:02.991Z,1020.99
2022-12-17T14:18:02.920Z,1021.00
2022-12-17T14:19:02.947Z,1020.99
2022-12-17T14:20:02.909Z,1021.05
2022-12-17T14:21:02.893Z,1021.02
2022-12-17T14:22:02.876Z,1021.03
2022-12-17T14:23:02.871Z,1021.06
2022-12-17T14:24:02.851Z,1021.04
2022-12-17T14:25:02.837Z,1021.04
2022-12-17T14:26:02.866Z,1021.07
2022-12-17T14:27:02.831Z,1021.04
2022-12-17T14:28:02.824Z,1021.03
2022-12-17T14:29:02.807Z,1021.03
2022-12-17T14:30:02.786Z,1021.02
2022-12-17T14:31:26.144Z,1021.02
2022-12-17T14:32:03.944Z,1021.04
2022-12-17T14:33:02.747Z,1021.03
2022-12-17T14:34:02.756Z,1021.06
2022-12-17T14:35:02.760Z,1021.01
2022-12-17T14:36:02.754Z,1021.01
2022-12-17T14:37:02.717Z,1021.03
2022-12-17T14:38:02.718Z,1021.04
2022-12-17T14:39:02.684Z,1021.00
2022-12-17T14:40:02.689Z,1021.02
2022-12-17T14:41:02.658Z,1021.02
2022-12-17T14:42:02.782Z,1021.00
2022-12-17T14:43:02.638Z,1020.98
2022-12-17T14:44:02.736Z,1021.03
2022-12-17T14:45:02.614Z,1021.08
2022-12-17T14:46:02.695Z,1021.05
2022-12-17T14:47:02.604Z,1021.03
2022-12-17T14:48:02.598Z,1021.00
2022-12-17T14:49:02.640Z,1021.01
2022-12-17T14:50:02.585Z,1021.03
2022-12-17T14:51:02.585Z,1021.03
2022-12-17T14:52:02.570Z,1021.01
2022-12-17T14:53:02.538Z,1021.07
2022-12-17T14:54:02.529Z,1021.08
2022-12-17T14:55:02.515Z,1021.08
2022-12-17T14:56:02.511Z,1021.09
2022-12-17T14:57:02.499Z,1021.09
2022-12-17T14:58:02.485Z,1021.14
2022-12-17T14:59:02.488Z,1021.15
2022-12-17T15:00:02.527Z,1021.20
2022-12-17T15:01:02.521Z,1021.18
2022-12-17T15:02:02.689Z,1021.19
2022-12-17T15:03:02.759Z,1021.17
2022-12-17T15:04:02.488Z,1021.16
2022-12-17T15:05:02.402Z,1021.15
2022-12-17T15:06:02.418Z,1021.15
2022-12-17T15:07:02.514Z,1021.14
2022-12-17T15:08:02.373Z,1021.11
2022-12-17T15:09:02.345Z,1021.13
2022-12-17T15:10:02.402Z,1021.11
2022-12-17T15:11:02.337Z,1021.11
2022-12-17T15:12:02.318Z,1021.17
2022-12-17T15:13:02.328Z,1021.20
2022-12-17T15:14:02.307Z,1021.15
2022-12-17T15:15:02.277Z,1021.20
2022-12-17T15:16:02.270Z,1021.21
2022-12-17T15:17:02.389Z,1021.20
2022-12-17T15:18:02.279Z,1021.21
2022-12-17T15:19:02.233Z,1021.23
2022-12-17T15:20:02.237Z,1021.23
2022-12-17T15:21:02.222Z,1021.27
2022-12-17T15:22:02.205Z,1021.25
2022-12-17T15:23:02.235Z,1021.27
2022-12-17T15:24:02.206Z,1021.25
2022-12-17T15:25:02.167Z,1021.25
2022-12-17T15:26:02.173Z,1021.23
2022-12-17T15:27:02.143Z,1021.24
2022-12-17T15:28:02.135Z,1021.29
2022-12-17T15:29:02.174Z,1021.26
2022-12-17T15:30:02.119Z,1021.25
2022-12-17T15:31:02.257Z,1021.26
2022-12-17T15:32:02.102Z,1021.23
2022-12-17T15:33:02.092Z,1021.27
2022-12-17T15:34:02.084Z,1021.26
2022-12-17T15:35:02.084Z,1021.26
2022-12-17T15:36:02.047Z,1021.30
2022-12-17T15:37:02.031Z,1021.34
2022-12-17T15:38:02.035Z,1021.32
2022-12-17T15:39:02.036Z,1021.35
2022-12-17T15:40:02.026Z,1021.32
2022-12-17T15:41:02.008Z,1021.31
2022-12-17T15:42:01.995Z,1021.35
2022-12-17T15:43:06.190Z,1021.33
2022-12-17T15:44:01.960Z,1021.33
2022-12-17T15:45:01.965Z,1021.39
2022-12-17T15:46:02.033Z,1021.44
2022-12-17T15:47:01.924Z,1021.43
2022-12-17T15:48:01.912Z,1021.39
2022-12-17T15:49:01.912Z,1021.41
2022-12-17T15:50:01.918Z,1021.43
2022-12-17T15:51:01.884Z,1021.38
2022-12-17T15:52:01.869Z,1021.47
2022-12-17T15:53:01.873Z,1021.47
2022-12-17T15:54:01.875Z,1021.46
2022-12-17T15:55:01.883Z,1021.48
2022-12-17T15:56:01.838Z,1021.45
2022-12-17T15:57:01.810Z,1021.43
2022-12-17T15:58:01.811Z,1021.42
2022-12-17T15:59:01.791Z,1021.45
2022-12-17T16:00:01.823Z,1021.44
2022-12-17T16:01:01.809Z,1021.42
2022-12-17T16:02:01.914Z,1021.44
2022-12-17T16:03:01.897Z,1021.46
2022-12-17T16:04:01.737Z,1021.47
2022-12-17T16:05:01.749Z,1021.41
2022-12-17T16:06:01.731Z,1021.43
2022-12-17T16:07:01.712Z,1021.41
2022-12-17T16:08:01.703Z,1021.42
2022-12-17T16:09:01.676Z,1021.43
2022-12-17T16:10:05.178Z,1021.43
2022-12-17T16:11:01.675Z,1021.46
2022-12-17T16:12:01.648Z,1021.45
2022-12-17T16:13:01.653Z,1021.44
2022-12-17T16:14:01.640Z,1021.50
2022-12-17T16:15:01.641Z,1021.50
2022-12-17T16:16:04.089Z,1021.47
2022-12-17T16:17:01.604Z,1021.48
2022-12-17T16:18:01.580Z,1021.51
2022-12-17T16:19:01.580Z,1021.51
2022-12-17T16:20:01.603Z,1021.57
2022-12-17T16:21:01.545Z,1021.57
2022-12-17T16:22:01.555Z,1021.60
2022-12-17T16:23:01.527Z,1021.56
2022-12-17T16:24:01.526Z,1021.59
2022-12-17T16:25:01.510Z,1021.64
2022-12-17T16:26:01.516Z,1021.58
2022-12-17T16:27:04.670Z,1021.59
2022-12-17T16:28:01.484Z,1021.60
2022-12-17T16:29:01.466Z,1021.63
2022-12-17T16:30:01.450Z,1021.61
2022-12-17T16:31:01.603Z,1021.62
2022-12-17T16:32:01.426Z,1021.63
2022-12-17T16:33:01.407Z,1021.65
2022-12-17T16:34:01.402Z,1021.65
2022-12-17T16:35:01.404Z,1021.66
2022-12-17T16:36:01.381Z,1021.63
2022-12-17T16:37:01.383Z,1021.67
2022-12-17T16:38:01.365Z,1021.67
2022-12-17T16:39:01.344Z,1021.68
2022-12-17T16:40:01.349Z,1021.71
2022-12-17T16:41:01.322Z,1021.70
2022-12-17T16:42:01.322Z,1021.69
2022-12-17T16:43:01.336Z,1021.73
2022-12-17T16:44:01.288Z,1021.73
2022-12-17T16:45:01.286Z,1021.68
2022-12-17T16:46:01.461Z,1021.68
2022-12-17T16:47:01.342Z,1021.69
2022-12-17T16:48:01.244Z,1021.70
2022-12-17T16:49:01.235Z,1021.70
2022-12-17T16:50:01.220Z,1021.69
2022-12-17T16:51:01.225Z,1021.73
2022-12-17T16:52:01.216Z,1021.73
2022-12-17T16:53:01.206Z,1021.75
2022-12-17T16:54:01.270Z,1021.73
2022-12-17T16:55:01.177Z,1021.75
2022-12-17T16:56:01.152Z,1021.76
2022-12-17T16:57:01.141Z,1021.78
2022-12-17T16:58:01.136Z,1021.83
2022-12-17T16:59:01.169Z,1021.83
2022-12-17T17:00:01.127Z,1021.84
2022-12-17T17:01:01.094Z,1021.87
2022-12-17T17:02:01.257Z,1021.89
2022-12-17T17:03:01.294Z,1021.85
2022-12-17T17:04:01.198Z,1021.85
2022-12-17T17:05:01.074Z,1021.86
2022-12-17T17:06:01.044Z,1021.84
2022-12-17T17:07:01.030Z,1021.85
2022-12-17T17:08:01.020Z,1021.84
2022-12-17T17:09:01.007Z,1021.81
2022-12-17T17:10:01.032Z,1021.85
2022-12-17T17:11:01.001Z,1021.86
2022-12-17T17:12:00.970Z,1021.88
2022-12-17T17:13:00.978Z,1021.93
2022-12-17T17:14:00.950Z,1021.88
2022-12-17T17:15:00.991Z,1021.92
2022-12-17T17:16:00.975Z,1021.95
2022-12-17T17:17:00.940Z,1021.92
2022-12-17T17:18:01.961Z,1021.89
2022-12-17T17:19:00.911Z,1021.93
2022-12-17T17:20:00.882Z,1021.92
2022-12-17T17:21:00.900Z,1021.91
2022-12-17T17:22:00.875Z,1021.91
2022-12-17T17:23:00.880Z,1021.95
2022-12-17T17:24:00.852Z,1021.97
2022-12-17T17:25:00.832Z,1021.97
2022-12-17T17:26:00.838Z,1021.96
2022-12-17T17:27:00.832Z,1021.95
2022-12-17T17:28:00.794Z,1021.94
2022-12-17T17:29:00.805Z,1021.95
2022-12-17T17:30:03.668Z,1021.90
2022-12-17T17:31:00.870Z,1021.91
2022-12-17T17:32:10.562Z,1021.92
2022-12-17T17:33:01.749Z,1021.95
2022-12-17T17:34:00.741Z,1021.96
2022-12-17T17:35:00.738Z,1021.96
2022-12-17T17:36:03.963Z,1021.98
2022-12-17T17:37:00.711Z,1022.00
2022-12-17T17:38:00.699Z,1022.02
2022-12-17T17:39:00.681Z,1021.98
2022-12-17T17:40:00.677Z,1021.99
2022-12-17T17:41:00.682Z,1022.00
2022-12-17T17:42:00.651Z,1022.08
2022-12-17T17:43:00.635Z,1022.08
2022-12-17T17:44:00.636Z,1022.13
2022-12-17T17:45:00.629Z,1022.16
2022-12-17T17:46:00.626Z,1022.14
2022-12-17T17:47:00.748Z,1022.14
2022-12-17T17:48:00.570Z,1022.17
2022-12-17T17:49:00.579Z,1022.16
2022-12-17T17:50:00.563Z,1022.19
2022-12-17T17:51:00.569Z,1022.21
2022-12-17T17:52:09.343Z,1022.17
2022-12-17T17:53:01.531Z,1022.15
2022-12-17T17:54:00.524Z,1022.09
2022-12-17T17:55:00.501Z,1022.07
2022-12-17T17:56:00.524Z,1022.05
2022-12-17T17:57:00.485Z,1022.08
2022-12-17T17:58:00.461Z,1022.10
2022-12-17T17:59:00.471Z,1022.12
2022-12-17T18:00:00.448Z,1022.11
2022-12-17T18:01:00.445Z,1022.10
2022-12-17T18:02:00.787Z,1022.12
2022-12-17T18:03:00.629Z,1022.10
2022-12-17T18:04:00.452Z,1022.09
2022-12-17T18:05:00.398Z,1022.10
2022-12-17T18:06:00.369Z,1022.08
2022-12-17T18:08:01.359Z,1022.11
2022-12-17T18:09:00.362Z,1022.13
2022-12-17T18:10:00.342Z,1022.12
2022-12-17T18:11:00.319Z,1022.14
2022-12-17T18:12:00.346Z,1022.11
2022-12-17T18:13:00.297Z,1022.10
2022-12-17T18:14:00.312Z,1022.12
2022-12-17T18:15:17.720Z,1022.11
2022-12-17T18:16:01.312Z,1022.08
2022-12-17T18:17:00.261Z,1022.08
2022-12-17T18:18:00.257Z,1022.12
2022-12-17T18:19:00.267Z,1022.20
2022-12-17T18:20:00.278Z,1022.16
2022-12-17T18:21:00.210Z,1022.18
2022-12-17T18:22:00.205Z,1022.19
2022-12-17T18:23:00.197Z,1022.24
2022-12-17T18:24:00.181Z,1022.28
2022-12-17T18:25:00.181Z,1022.28
2022-12-17T18:26:00.163Z,1022.32
2022-12-17T18:27:00.153Z,1022.33
2022-12-17T18:28:00.152Z,1022.37
2022-12-17T18:29:00.133Z,1022.33
2022-12-17T18:30:00.138Z,1022.34
2022-12-17T18:31:00.187Z,1022.29
2022-12-17T18:32:00.157Z,1022.29
2022-12-17T18:33:00.076Z,1022.27
2022-12-17T18:34:00.235Z,1022.24
2022-12-17T18:35:00.222Z,1022.19
2022-12-17T18:36:00.034Z,1022.18
2022-12-17T18:37:00.040Z,1022.18
2022-12-17T18:38:00.011Z,1022.21
2022-12-17T18:39:00.029Z,1022.20
2022-12-17T18:40:00.001Z,1022.26
2022-12-17T18:40:59.994Z,1022.27
2022-12-17T18:41:59.980Z,1022.31
2022-12-17T18:42:59.971Z,1022.29
2022-12-17T18:43:59.986Z,1022.27
2022-12-17T18:45:00.016Z,1022.25
2022-12-17T18:45:59.933Z,1022.28
2022-12-17T18:47:00.025Z,1022.27
2022-12-17T18:47:59.904Z,1022.25
2022-12-17T18:48:59.911Z,1022.28
2022-12-17T18:49:59.931Z,1022.30
2022-12-17T18:51:02.878Z,1022.27
2022-12-17T18:51:59.865Z,1022.24
2022-12-17T18:52:59.843Z,1022.24
2022-12-17T18:53:59.847Z,1022.24
2022-12-17T18:54:59.832Z,1022.25