createdAt,value
2023-03-04T00:00:33.851Z,100.00
2023-03-04T00:01:30.484Z,100.00
2023-03-04T00:02:27.083Z,100.00
2023-03-04T00:03:23.748Z,100.00
2023-03-04T00:04:20.389Z,100.00
2023-03-04T00:05:17.157Z,100.00
2023-03-04T00:06:13.839Z,100.00
2023-03-04T00:07:10.762Z,100.00
2023-03-04T00:08:07.467Z,100.00
2023-03-04T00:09:04.782Z,100.00
2023-03-04T00:10:01.556Z,100.00
2023-03-04T00:10:58.452Z,100.00
2023-03-04T00:11:55.116Z,100.00
2023-03-04T00:12:51.781Z,100.00
2023-03-04T00:13:48.378Z,100.00
2023-03-04T00:14:45.034Z,100.00
2023-03-04T00:15:41.682Z,100.00
2023-03-04T00:16:38.390Z,100.00
2023-03-04T00:17:34.981Z,100.00
2023-03-04T00:18:31.601Z,100.00
2023-03-04T00:19:28.206Z,100.00
2023-03-04T00:20:24.859Z,100.00
2023-03-04T00:21:22.193Z,100.00
2023-03-04T00:22:18.822Z,100.00
2023-03-04T00:23:15.934Z,100.00
2023-03-04T00:24:12.540Z,100.00
2023-03-04T00:25:09.402Z,100.00
2023-03-04T00:26:05.964Z,100.00
2023-03-04T00:27:02.522Z,100.00
2023-03-04T00:27:59.757Z,100.00
2023-03-04T00:28:56.378Z,100.00
2023-03-04T00:29:53.010Z,100.00
2023-03-04T00:30:49.869Z,100.00
2023-03-04T00:31:46.525Z,100.00
2023-03-04T00:32:43.265Z,100.00
2023-03-04T00:33:40.489Z,100.00
2023-03-04T00:34:37.185Z,100.00
2023-03-04T00:35:33.906Z,100.00
2023-03-04T00:36:30.585Z,100.00
2023-03-04T00:37:27.164Z,100.00
2023-03-04T00:38:23.807Z,100.00
2023-03-04T00:39:20.444Z,100.00
2023-03-04T00:40:17.731Z,100.00
2023-03-04T00:41:14.372Z,100.00
2023-03-04T00:42:10.945Z,100.00
2023-03-04T00:43:07.556Z,100.00
2023-03-04T00:44:05.137Z,100.00
2023-03-04T00:45:01.850Z,100.00
2023-03-04T00:45:58.681Z,100.00
2023-03-04T00:46:55.325Z,100.00
2023-03-04T00:47:51.904Z,100.00
2023-03-04T00:48:48.489Z,100.00
2023-03-04T00:49:45.162Z,100.00
2023-03-04T00:50:42.340Z,100.00
2023-03-04T00:51:38.923Z,100.00
2023-03-04T00:52:35.517Z,100.00
2023-03-04T00:53:32.075Z,100.00
2023-03-04T00:54:28.728Z,100.00
2023-03-04T00:55:25.301Z,100.00
2023-03-04T00:56:21.938Z,100.00
2023-03-04T00:57:18.784Z,100.00
2023-03-04T00:58:15.511Z,100.00
2023-03-04T00:59:12.065Z,100.00
2023-03-04T01:00:09.564Z,100.00
2023-03-04T01:01:07.626Z,100.00
2023-03-04T01:02:04.512Z,100.00
2023-03-04T01:03:01.177Z,100.00
2023-03-04T01:03:57.805Z,100.00
2023-03-04T01:04:54.485Z,100.00
2023-03-04T01:05:51.017Z,100.00
2023-03-04T01:06:47.643Z,100.00
2023-03-04T01:07:44.734Z,100.00
2023-03-04T01:08:41.348Z,100.00
2023-03-04T01:09:37.992Z,100.00
2023-03-04T01:10:34.703Z,100.00
2023-03-04T01:11:31.396Z,100.00
2023-03-04T01:12:28.394Z,100.00
2023-03-04T01:13:25.035Z,100.00
2023-03-04T01:14:21.662Z,100.00
2023-03-04T01:15:18.530Z,100.00
2023-03-04T01:16:15.150Z,100.00
2023-03-04T01:17:12.634Z,100.00
2023-03-04T01:18:09.376Z,100.00
2023-03-04T01:19:05.981Z,100.00
2023-03-04T01:20:03.318Z,100.00
2023-03-04T01:21:00.100Z,100.00
2023-03-04T01:21:56.690Z,100.00
2023-03-04T01:22:53.291Z,100.00
2023-03-04T01:23:49.832Z,100.00
2023-03-04T01:24:46.640Z,100.00
2023-03-04T01:25:43.237Z,100.00
2023-03-04T01:26:39.809Z,100.00
2023-03-04T01:27:36.427Z,100.00
2023-03-04T01:28:36.008Z,100.00
2023-03-04T01:29:32.706Z,100.00
2023-03-04T01:30:29.293Z,100.00
2023-03-04T01:31:26.130Z,100.00
2023-03-04T01:32:22.938Z,100.00
2023-03-04T01:33:19.606Z,100.00
2023-03-04T01:34:18.124Z,100.00
2023-03-04T01:35:14.762Z,100.00
2023-03-04T01:36:11.703Z,100.00
2023-03-04T01:37:09.402Z,100.00
2023-03-04T01:38:06.078Z,100.00
2023-03-04T01:39:02.849Z,100.00
2023-03-04T01:39:59.689Z,100.00
2023-03-04T01:40:56.454Z,100.00
2023-03-04T01:41:53.093Z,100.00
2023-03-04T01:42:49.826Z,100.00
2023-03-04T01:43:46.486Z,100.00
2023-03-04T01:44:44.165Z,100.00
2023-03-04T01:45:40.779Z,100.00
2023-03-04T01:46:38.135Z,100.00
2023-03-04T01:47:36.143Z,100.00
2023-03-04T01:48:38.312Z,100.00
2023-03-04T01:49:35.113Z,100.00
2023-03-04T01:50:34.141Z,100.00
2023-03-04T01:51:30.825Z,100.00
2023-03-04T01:52:28.159Z,100.00
2023-03-04T01:53:27.426Z,100.00
2023-03-04T01:54:24.045Z,100.00
2023-03-04T01:55:22.275Z,100.00
2023-03-04T01:56:30.375Z,100.00
2023-03-04T01:57:27.396Z,100.00
2023-03-04T01:58:28.540Z,100.00
2023-03-04T01:59:27.356Z,100.00
2023-03-04T02:00:31.300Z,100.00
2023-03-04T02:01:27.966Z,100.00
2023-03-04T02:02:24.621Z,100.00
2023-03-04T02:03:22.407Z,100.00
2023-03-04T02:04:29.951Z,100.00
2023-03-04T02:05:28.402Z,100.00
2023-03-04T02:06:25.225Z,100.00
2023-03-04T02:07:21.820Z,100.00
2023-03-04T02:08:21.227Z,100.00
2023-03-04T02:09:18.421Z,100.00
2023-03-04T02:10:15.060Z,100.00
2023-03-04T02:11:11.646Z,100.00
2023-03-04T02:12:08.330Z,100.00
2023-03-04T02:13:05.579Z,100.00
2023-03-04T02:14:02.316Z,100.00
2023-03-04T02:14:58.965Z,100.00
2023-03-04T02:15:55.882Z,100.00
2023-03-04T02:16:52.663Z,100.00
2023-03-04T02:17:50.118Z,100.00
2023-03-04T02:18:46.799Z,100.00
2023-03-04T02:19:56.500Z,100.00
2023-03-04T02:21:10.159Z,100.00
2023-03-04T02:22:07.035Z,100.00
2023-03-04T02:23:10.710Z,100.00
2023-03-04T02:24:15.276Z,100.00
2023-03-04T02:25:19.683Z,100.00
2023-03-04T02:26:22.012Z,100.00
2023-03-04T02:27:20.432Z,100.00
2023-03-04T02:28:18.762Z,100.00
2023-03-04T02:29:17.341Z,100.00
2023-03-04T02:30:20.017Z,100.00
2023-03-04T02:31:24.822Z,100.00
2023-03-04T02:32:21.528Z,100.00
2023-03-04T02:33:19.438Z,100.00
2023-03-04T02:34:21.985Z,100.00
2023-03-04T02:35:19.761Z,100.00
2023-03-04T02:36:16.619Z,100.00
2023-03-04T02:37:13.511Z,100.00
2023-03-04T02:38:12.221Z,100.00
2023-03-04T02:39:22.047Z,100.00
2023-03-04T02:40:27.196Z,100.00
2023-03-04T02:41:26.720Z,100.00
2023-03-04T02:42:23.345Z,100.00
2023-03-04T02:43:20.024Z,100.00
2023-03-04T02:44:22.907Z,100.00
2023-03-04T02:45:39.501Z,100.00
2023-03-04T02:46:36.126Z,100.00
2023-03-04T02:47:32.772Z,100.00
2023-03-04T02:48:29.394Z,100.00
2023-03-04T02:49:28.223Z,100.00
2023-03-04T02:50:26.234Z,100.00
2023-03-04T02:51:22.827Z,100.00
2023-03-04T02:52:22.361Z,100.00
2023-03-04T02:53:20.819Z,100.00
2023-03-04T02:54:20.314Z,100.00
2023-03-04T02:55:17.062Z,100.00
2023-03-04T02:56:13.657Z,100.00
2023-03-04T02:57:12.184Z,100.00
2023-03-04T02:58:08.789Z,100.00
2023-03-04T02:59:05.390Z,100.00
2023-03-04T03:00:02.027Z,100.00
2023-03-04T03:00:58.757Z,100.00
2023-03-04T03:01:55.960Z,100.00
2023-03-04T03:02:52.798Z,100.00
2023-03-04T03:03:49.416Z,100.00
2023-03-04T03:04:46.246Z,100.00
2023-03-04T03:05:42.913Z,100.00
2023-03-04T03:06:40.355Z,100.00
2023-03-04T03:07:38.246Z,100.00
2023-03-04T03:08:34.853Z,100.00
2023-03-04T03:09:31.495Z,100.00
2023-03-04T03:10:28.342Z,100.00
2023-03-04T03:11:26.673Z,100.00
2023-03-04T03:12:23.336Z,100.00
2023-03-04T03:13:19.964Z,100.00
2023-03-04T03:14:16.746Z,100.00
2023-03-04T03:15:13.701Z,100.00
2023-03-04T03:16:10.406Z,100.00
2023-03-04T03:17:07.078Z,100.00
2023-03-04T03:18:03.703Z,100.00
2023-03-04T03:19:00.454Z,100.00
2023-03-04T03:19:57.050Z,100.00
2023-03-04T03:20:53.640Z,100.00
2023-03-04T03:21:50.400Z,100.00
2023-03-04T03:22:47.580Z,100.00
2023-03-04T03:23:44.269Z,100.00
2023-03-04T03:24:40.872Z,100.00
2023-03-04T03:25:37.599Z,100.00
2023-03-04T03:26:34.246Z,100.00
2023-03-04T03:27:30.834Z,100.00
2023-03-04T03:28:27.563Z,100.00
2023-03-04T03:29:24.175Z,100.00
2023-03-04T03:30:21.160Z,100.00
2023-03-04T03:31:18.691Z,100.00
2023-03-04T03:32:15.372Z,100.00
2023-03-04T03:33:11.953Z,100.00
2023-03-04T03:34:08.817Z,100.00
2023-03-04T03:35:05.837Z,100.00
2023-03-04T03:36:02.821Z,100.00
2023-03-04T03:36:59.566Z,100.00
2023-03-04T03:37:56.181Z,100.00
2023-03-04T03:38:52.757Z,100.00
2023-03-04T03:39:49.414Z,100.00
2023-03-04T03:40:46.031Z,100.00
2023-03-04T03:41:42.779Z,100.00
2023-03-04T03:42:39.348Z,100.00
2023-03-04T03:43:36.015Z,100.00
2023-03-04T03:44:32.638Z,100.00
2023-03-04T03:45:29.267Z,100.00
2023-03-04T03:46:25.914Z,100.00
2023-03-04T03:47:23.772Z,100.00
2023-03-04T03:48:20.383Z,100.00
2023-03-04T03:49:17.317Z,100.00
2023-03-04T03:50:14.158Z,100.00
2023-03-04T03:51:10.916Z,100.00
2023-03-04T03:52:08.473Z,100.00
2023-03-04T03:53:05.372Z,100.00
2023-03-04T03:54:02.034Z,100.00
2023-03-04T03:55:02.009Z,100.00
2023-03-04T03:55:59.610Z,100.00
2023-03-04T03:56:56.308Z,100.00
2023-03-04T03:57:52.947Z,100.00
2023-03-04T03:58:49.558Z,100.00
2023-03-04T03:59:46.141Z,100.00
2023-03-04T04:00:42.754Z,100.00
2023-03-04T04:01:39.498Z,100.00
2023-03-04T04:02:36.254Z,100.00
2023-03-04T04:03:32.864Z,100.00
2023-03-04T04:04:29.622Z,100.00
2023-03-04T04:05:26.752Z,100.00
2023-03-04T04:06:23.437Z,100.00
2023-03-04T04:07:20.218Z,100.00
2023-03-04T04:08:17.964Z,100.00
2023-03-04T04:09:14.550Z,100.00
2023-03-04T04:10:11.726Z,100.00
2023-03-04T04:11:12.834Z,100.00
2023-03-04T04:12:09.652Z,100.00
2023-03-04T04:13:06.189Z,100.00
2023-03-04T04:14:02.876Z,100.00
2023-03-04T04:14:59.546Z,100.00
2023-03-04T04:15:56.174Z,100.00
2023-03-04T04:16:53.003Z,100.00
2023-03-04T04:17:49.586Z,100.00
2023-03-04T04:18:46.151Z,100.00
2023-03-04T04:19:42.934Z,100.00
2023-03-04T04:20:39.503Z,100.00
2023-03-04T04:21:36.176Z,100.00
2023-03-04T04:22:32.900Z,100.00
2023-03-04T04:23:29.498Z,100.00
2023-03-04T04:24:26.274Z,100.00
2023-03-04T04:25:22.891Z,100.00
2023-03-04T04:26:19.470Z,100.00
2023-03-04T04:27:16.156Z,100.00
2023-03-04T04:28:12.701Z,100.00
2023-03-04T04:29:12.983Z,100.00
2023-03-04T04:30:10.470Z,100.00
2023-03-04T04:31:09.247Z,100.00
2023-03-04T04:32:06.287Z,100.00
2023-03-04T04:33:04.852Z,100.00
2023-03-04T04:34:01.812Z,100.00
2023-03-04T04:34:58.523Z,100.00
2023-03-04T04:35:55.132Z,100.00
2023-03-04T04:36:51.913Z,100.00
2023-03-04T04:37:48.507Z,100.00
2023-03-04T04:38:45.835Z,100.00
2023-03-04T04:39:42.355Z,100.00
2023-03-04T04:40:38.940Z,100.00
2023-03-04T04:41:39.418Z,100.00
2023-03-04T04:42:36.047Z,100.00
2023-03-04T04:43:32.666Z,100.00
2023-03-04T04:44:29.305Z,100.00
2023-03-04T04:45:25.956Z,100.00
2023-03-04T04:46:22.667Z,100.00
2023-03-04T04:47:19.415Z,100.00
2023-03-04T04:48:16.005Z,100.00
2023-03-04T04:49:12.859Z,100.00
2023-03-04T04:50:10.216Z,100.00
2023-03-04T04:51:06.974Z,100.00
2023-03-04T04:52:03.700Z,100.00
2023-03-04T04:53:00.514Z,100.00
2023-03-04T04:53:57.244Z,100.00
2023-03-04T04:54:53.893Z,100.00
2023-03-04T04:55:50.468Z,100.00
2023-03-04T04:56:47.170Z,100.00
2023-03-04T04:57:45.960Z,100.00
2023-03-04T04:58:43.851Z,100.00
2023-03-04T04:59:40.486Z,100.00
2023-03-04T05:00:37.079Z,100.00
2023-03-04T05:01:33.813Z,100.00
2023-03-04T05:02:31.315Z,100.00
2023-03-04T05:03:27.979Z,100.00
2023-03-04T05:04:24.721Z,100.00
2023-03-04T05:05:21.344Z,100.00
2023-03-04T05:06:17.942Z,100.00
2023-03-04T05:07:14.646Z,100.00
2023-03-04T05:08:11.212Z,100.00
2023-03-04T05:09:08.136Z,100.00
2023-03-04T05:10:05.688Z,100.00
2023-03-04T05:11:03.253Z,100.00
2023-03-04T05:11:59.851Z,100.00
2023-03-04T05:12:56.428Z,100.00
2023-03-04T05:13:53.054Z,100.00
2023-03-04T05:14:49.676Z,100.00
2023-03-04T05:15:47.126Z,100.00
2023-03-04T05:16:43.714Z,100.00
2023-03-04T05:17:40.288Z,100.00
2023-03-04T05:18:37.427Z,100.00
2023-03-04T05:19:33.987Z,100.00
2023-03-04T05:20:30.556Z,100.00
2023-03-04T05:21:27.111Z,100.00
2023-03-04T05:22:23.726Z,100.00
2023-03-04T05:23:21.039Z,100.00
2023-03-04T05:24:17.688Z,100.00
2023-03-04T05:25:14.284Z,100.00
2023-03-04T05:26:15.045Z,100.00
2023-03-04T05:27:11.754Z,100.00
2023-03-04T05:28:12.491Z,100.00
2023-03-04T05:29:09.081Z,100.00
2023-03-04T05:30:06.277Z,100.00
2023-03-04T05:31:03.295Z,100.00
2023-03-04T05:31:59.919Z,100.00
2023-03-04T05:32:56.593Z,100.00
2023-03-04T05:33:53.224Z,100.00
2023-03-04T05:34:49.934Z,100.00
2023-03-04T05:35:48.948Z,100.00
2023-03-04T05:36:45.721Z,100.00
2023-03-04T05:37:42.268Z,100.00
2023-03-04T05:38:38.871Z,100.00
2023-03-04T05:39:35.530Z,100.00
2023-03-04T05:40:32.722Z,100.00
2023-03-04T05:41:29.487Z,100.00
2023-03-04T05:42:26.131Z,100.00
2023-03-04T05:43:23.490Z,100.00
2023-03-04T05:44:20.162Z,100.00
2023-03-04T05:45:16.910Z,100.00
2023-03-04T05:46:15.948Z,100.00
2023-03-04T05:47:14.961Z,100.00
2023-03-04T05:48:11.609Z,100.00
2023-03-04T05:49:08.206Z,100.00
2023-03-04T05:50:05.108Z,100.00
2023-03-04T05:51:02.423Z,100.00
2023-03-04T05:52:01.944Z,100.00
2023-03-04T05:52:58.580Z,100.00
2023-03-04T05:53:55.250Z,100.00
2023-03-04T05:54:51.871Z,100.00
2023-03-04T05:55:49.269Z,100.00
2023-03-04T05:56:45.914Z,100.00
2023-03-04T05:57:42.956Z,100.00
2023-03-04T05:58:39.874Z,100.00
2023-03-04T05:59:36.454Z,100.00
2023-03-04T06:00:33.133Z,100.00
2023-03-04T06:01:31.391Z,100.00
2023-03-04T06:02:28.034Z,100.00
2023-03-04T06:03:24.688Z,100.00
2023-03-04T06:04:21.327Z,100.00
2023-03-04T06:05:21.533Z,100.00
2023-03-04T06:06:18.233Z,100.00
2023-03-04T06:07:14.882Z,100.00
2023-03-04T06:08:14.629Z,100.00
2023-03-04T06:09:11.222Z,100.00
2023-03-04T06:10:08.966Z,100.00
2023-03-04T06:11:05.924Z,100.00
2023-03-04T06:12:02.494Z,100.00
2023-03-04T06:12:59.064Z,100.00
2023-03-04T06:13:55.962Z,99.58
2023-03-04T06:14:52.560Z,99.57
2023-03-04T06:15:54.965Z,99.91
2023-03-04T06:16:51.805Z,99.78
2023-03-04T06:17:48.438Z,99.63
2023-03-04T06:18:45.064Z,99.36
2023-03-04T06:19:44.611Z,99.41
2023-03-04T06:20:41.444Z,99.88
2023-03-04T06:21:38.141Z,99.83
2023-03-04T06:22:35.041Z,99.84
2023-03-04T06:23:32.015Z,99.87
2023-03-04T06:24:28.712Z,99.13
2023-03-04T06:25:25.822Z,98.77
2023-03-04T06:26:22.563Z,98.30
2023-03-04T06:27:19.163Z,97.97
2023-03-04T06:28:15.861Z,98.33
2023-03-04T06:29:12.859Z,99.02
2023-03-04T06:30:10.465Z,99.42
2023-03-04T06:31:07.596Z,99.35
2023-03-04T06:32:04.459Z,99.42
2023-03-04T06:33:01.158Z,100.00
2023-03-04T06:33:57.852Z,99.97
2023-03-04T06:34:54.486Z,100.00
2023-03-04T06:35:55.586Z,99.30
2023-03-04T06:36:52.315Z,98.42
2023-03-04T06:37:49.237Z,97.75
2023-03-04T06:38:45.954Z,97.77
2023-03-04T06:39:42.589Z,98.03
2023-03-04T06:40:39.385Z,97.58
2023-03-04T06:41:36.525Z,97.68
2023-03-04T06:42:33.918Z,97.87
2023-03-04T06:43:30.454Z,98.19
2023-03-04T06:44:27.098Z,97.92
2023-03-04T06:45:23.747Z,97.57
2023-03-04T06:46:20.633Z,96.96
2023-03-04T06:47:18.865Z,96.85
2023-03-04T06:48:15.492Z,95.83
2023-03-04T06:49:12.321Z,94.41
2023-03-04T06:50:09.830Z,94.24
2023-03-04T06:51:09.057Z,94.04
2023-03-04T06:52:05.716Z,94.10
2023-03-04T06:53:02.329Z,94.29
2023-03-04T06:53:59.068Z,94.28
2023-03-04T06:54:55.820Z,93.38
2023-03-04T06:55:52.389Z,92.68
2023-03-04T06:56:49.027Z,91.77
2023-03-04T06:57:48.395Z,91.53
2023-03-04T06:58:45.694Z,92.48
2023-03-04T06:59:42.370Z,93.28
2023-03-04T07:00:39.091Z,94.32
2023-03-04T07:01:36.676Z,94.87
2023-03-04T07:02:33.348Z,94.74
2023-03-04T07:03:29.895Z,95.35
2023-03-04T07:04:26.708Z,95.58
2023-03-04T07:05:23.305Z,95.72
2023-03-04T07:06:22.063Z,95.58
2023-03-04T07:07:18.696Z,94.75
2023-03-04T07:08:15.603Z,94.38
2023-03-04T07:09:12.177Z,94.29
2023-03-04T07:10:10.317Z,93.37
2023-03-04T07:11:07.383Z,93.22
2023-03-04T07:12:04.116Z,92.83
2023-03-04T07:13:01.532Z,92.85
2023-03-04T07:13:58.325Z,92.68
2023-03-04T07:14:54.970Z,93.17
2023-03-04T07:15:51.609Z,93.67
2023-03-04T07:16:48.358Z,94.11
2023-03-04T07:17:45.140Z,93.98
2023-03-04T07:18:41.896Z,93.80
2023-03-04T07:19:38.625Z,93.72
2023-03-04T07:20:35.234Z,94.01
2023-03-04T07:21:31.852Z,93.29
2023-03-04T07:22:28.419Z,93.04
2023-03-04T07:23:25.266Z,92.69
2023-03-04T07:24:21.809Z,92.86
2023-03-04T07:25:18.406Z,93.01
2023-03-04T07:26:15.178Z,93.89
2023-03-04T07:27:11.729Z,94.06
2023-03-04T07:28:08.305Z,93.85
2023-03-04T07:29:05.538Z,94.00
2023-03-04T07:30:02.426Z,94.16
2023-03-04T07:31:12.115Z,94.23
2023-03-04T07:32:09.892Z,94.55
2023-03-04T07:33:06.579Z,95.14
2023-03-04T07:34:08.609Z,94.99
2023-03-04T07:35:06.018Z,95.27
2023-03-04T07:36:02.670Z,95.11
2023-03-04T07:36:59.238Z,94.91
2023-03-04T07:37:55.816Z,94.70
2023-03-04T07:38:54.842Z,95.16
2023-03-04T07:39:51.646Z,95.88
2023-03-04T07:40:58.169Z,95.41
2023-03-04T07:41:54.808Z,94.76
2023-03-04T07:42:52.847Z,93.34
2023-03-04T07:43:49.637Z,92.62
2023-03-04T07:44:46.280Z,92.11
2023-03-04T07:45:42.904Z,91.62
2023-03-04T07:46:39.657Z,91.61
2023-03-04T07:47:36.302Z,91.95
2023-03-04T07:48:32.951Z,91.81
2023-03-04T07:49:29.520Z,91.07
2023-03-04T07:50:26.075Z,90.46
2023-03-04T07:51:25.013Z,89.61
2023-03-04T07:52:21.775Z,89.12
2023-03-04T07:53:18.535Z,89.19
2023-03-04T07:54:15.302Z,87.85
2023-03-04T07:55:14.873Z,86.92
2023-03-04T07:56:14.087Z,87.64
2023-03-04T07:57:10.817Z,87.34
2023-03-04T07:58:07.507Z,86.61
2023-03-04T07:59:04.430Z,84.92
2023-03-04T08:00:01.930Z,83.39
2023-03-04T08:00:58.777Z,83.44
2023-03-04T08:01:55.420Z,84.94
2023-03-04T08:02:52.170Z,86.60
2023-03-04T08:03:49.490Z,87.05
2023-03-04T08:04:46.142Z,87.35
2023-03-04T08:05:43.443Z,86.09
2023-03-04T08:06:41.802Z,86.90
2023-03-04T08:07:38.460Z,86.96
2023-03-04T08:08:35.866Z,86.50
2023-03-04T08:09:32.571Z,86.04
2023-03-04T08:10:29.153Z,85.90
2023-03-04T08:11:26.760Z,85.64
2023-03-04T08:12:24.976Z,84.54
2023-03-04T08:13:21.627Z,84.64
2023-03-04T08:14:18.540Z,85.43
2023-03-04T08:15:15.247Z,83.49
2023-03-04T08:16:16.641Z,83.57
2023-03-04T08:17:14.841Z,83.91
2023-03-04T08:18:12.694Z,82.95
2023-03-04T08:19:09.495Z,84.64
2023-03-04T08:20:06.679Z,85.18
2023-03-04T08:21:08.988Z,84.20
2023-03-04T08:22:05.618Z,83.71
2023-03-04T08:23:02.243Z,84.18
2023-03-04T08:24:02.540Z,84.40
2023-03-04T08:24:59.127Z,83.92
2023-03-04T08:25:55.811Z,84.60
2023-03-04T08:26:52.368Z,84.81
2023-03-04T08:27:48.942Z,86.05
2023-03-04T08:28:46.010Z,85.97
2023-03-04T08:29:42.563Z,85.21
2023-03-04T08:30:40.969Z,84.96
2023-03-04T08:31:38.326Z,85.10
2023-03-04T08:32:35.226Z,85.09
2023-03-04T08:33:32.621Z,85.04
2023-03-04T08:34:29.490Z,85.21
2023-03-04T08:35:26.124Z,85.95
2023-03-04T08:36:22.704Z,86.91
2023-03-04T08:37:19.357Z,86.31
2023-03-04T08:38:15.976Z,86.08
2023-03-04T08:39:14.827Z,85.55
2023-03-04T08:40:14.492Z,85.11
2023-03-04T08:41:11.199Z,85.15
2023-03-04T08:42:07.821Z,84.99
2023-03-04T08:43:04.496Z,85.35
2023-03-04T08:44:01.873Z,85.62
2023-03-04T08:44:58.566Z,85.66
2023-03-04T08:45:55.634Z,85.35
2023-03-04T08:46:52.358Z,84.50
2023-03-04T08:47:49.021Z,84.00
2023-03-04T08:48:45.604Z,84.04
2023-03-04T08:49:42.346Z,83.09
2023-03-04T08:50:39.028Z,82.49
2023-03-04T08:51:38.685Z,82.91
2023-03-04T08:52:35.275Z,83.29
2023-03-04T08:53:31.890Z,83.74
2023-03-04T08:54:28.502Z,84.10
2023-03-04T08:55:25.062Z,84.31
2023-03-04T08:56:21.735Z,85.02
2023-03-04T08:57:18.385Z,85.28
2023-03-04T08:58:15.132Z,85.93
2023-03-04T08:59:11.984Z,85.34
2023-03-04T09:00:10.747Z,84.74
2023-03-04T09:01:13.047Z,85.00
2023-03-04T09:02:10.490Z,84.62
2023-03-04T09:03:07.189Z,83.94
2023-03-04T09:04:03.976Z,84.61
2023-03-04T09:05:00.502Z,84.46
2023-03-04T09:05:57.214Z,84.55
2023-03-04T09:06:54.098Z,83.89
2023-03-04T09:07:51.018Z,83.57
2023-03-04T09:08:48.891Z,84.07
2023-03-04T09:09:45.487Z,84.77
2023-03-04T09:10:42.442Z,84.80
2023-03-04T09:11:39.057Z,84.49
2023-03-04T09:12:35.785Z,84.75
2023-03-04T09:13:32.777Z,84.92
2023-03-04T09:14:29.417Z,83.67
2023-03-04T09:15:25.979Z,83.81
2023-03-04T09:16:22.761Z,84.51
2023-03-04T09:17:19.467Z,85.05
2023-03-04T09:18:16.917Z,84.20
2023-03-04T09:19:13.721Z,84.27
2023-03-04T09:20:13.205Z,84.58
2023-03-04T09:21:10.811Z,84.36
2023-03-04T09:22:07.504Z,84.61
2023-03-04T09:23:04.269Z,84.58
2023-03-04T09:24:00.957Z,84.28
2023-03-04T09:24:57.643Z,83.51
2023-03-04T09:25:54.327Z,83.13
2023-03-04T09:26:52.249Z,83.12
2023-03-04T09:27:48.940Z,82.89
2023-03-04T09:28:45.621Z,83.32
2023-03-04T09:29:43.325Z,83.31
2023-03-04T09:30:40.300Z,83.88
2023-03-04T09:31:37.007Z,84.00
2023-03-04T09:32:34.870Z,84.18
2023-03-04T09:33:31.494Z,82.95
2023-03-04T09:34:28.193Z,82.27
2023-03-04T09:35:25.552Z,82.87
2023-03-04T09:36:22.783Z,81.58
2023-03-04T09:37:19.510Z,82.04
2023-03-04T09:38:16.059Z,82.50
2023-03-04T09:39:12.980Z,82.70
2023-03-04T09:40:16.239Z,82.39
2023-03-04T09:41:18.817Z,82.29
2023-03-04T09:42:23.304Z,81.81
2023-03-04T09:43:25.080Z,82.19
2023-03-04T09:44:29.829Z,81.58
2023-03-04T09:45:36.971Z,81.70
2023-03-04T09:46:38.597Z,81.85
2023-03-04T09:47:37.671Z,79.45
2023-03-04T09:48:44.466Z,78.78
2023-03-04T09:49:43.882Z,78.70
2023-03-04T09:50:55.265Z,78.58
2023-03-04T09:51:57.218Z,80.02
2023-03-04T09:53:17.329Z,79.06
2023-03-04T09:54:16.734Z,77.61
2023-03-04T09:55:37.547Z,77.79
2023-03-04T09:56:38.470Z,77.70
2023-03-04T09:57:41.343Z,78.07
2023-03-04T09:58:53.010Z,77.52
2023-03-04T10:00:13.138Z,78.67
2023-03-04T10:01:26.634Z,78.38
2023-03-04T10:02:43.180Z,77.13
2023-03-04T10:03:48.457Z,76.81
2023-03-04T10:04:50.188Z,75.53
2023-03-04T10:05:53.345Z,75.55
2023-03-04T10:06:54.542Z,76.38
2023-03-04T10:08:24.187Z,75.75
2023-03-04T10:09:28.566Z,76.71
2023-03-04T10:10:33.510Z,77.35
2023-03-04T10:11:33.104Z,77.48
2023-03-04T10:12:33.052Z,77.80
2023-03-04T10:13:41.802Z,76.99
2023-03-04T10:14:52.082Z,76.87
2023-03-04T10:15:51.328Z,77.27
2023-03-04T10:17:00.916Z,77.78
2023-03-04T10:18:11.572Z,77.88
2023-03-04T10:19:14.423Z,77.74
2023-03-04T10:20:23.702Z,77.23
2023-03-04T10:21:27.066Z,77.17
2023-03-04T10:22:35.234Z,77.40
2023-03-04T10:23:34.851Z,77.60
2023-03-04T10:24:31.629Z,76.78
2023-03-04T10:25:31.278Z,77.27
2023-03-04T10:26:33.160Z,75.56
2023-03-04T10:27:31.639Z,75.67
2023-03-04T10:28:30.438Z,74.86
2023-03-04T10:29:30.198Z,74.40
2023-03-04T10:30:32.254Z,73.70
2023-03-04T10:31:37.425Z,73.92
2023-03-04T10:32:34.222Z,73.93
2023-03-04T10:33:40.504Z,74.55
2023-03-04T10:34:37.190Z,75.05
2023-03-04T10:35:36.752Z,71.21
2023-03-04T10:37:09.784Z,72.22
2023-03-04T10:38:07.126Z,74.08
2023-03-04T10:39:13.387Z,74.90
2023-03-04T10:40:22.454Z,73.10
2023-03-04T10:41:26.094Z,74.01
2023-03-04T10:42:29.800Z,75.22
2023-03-04T10:43:26.918Z,74.51
2023-03-04T10:44:24.675Z,74.03
2023-03-04T10:45:25.361Z,74.38
2023-03-04T10:46:24.344Z,73.73
2023-03-04T10:47:25.449Z,74.20
2023-03-04T10:48:30.181Z,74.80
2023-03-04T10:49:30.173Z,74.73
2023-03-04T10:50:28.830Z,74.65
2023-03-04T10:51:30.508Z,73.76
2023-03-04T10:52:41.389Z,73.80
2023-03-04T10:53:41.113Z,74.23
2023-03-04T10:54:54.166Z,73.81
2023-03-04T10:55:50.815Z,73.58
2023-03-04T10:57:03.454Z,72.63
2023-03-04T10:58:06.395Z,72.06
2023-03-04T10:59:33.640Z,70.54
2023-03-04T11:00:33.525Z,72.55
2023-03-04T11:01:30.658Z,73.36
2023-03-04T11:02:36.259Z,71.78
2023-03-04T11:03:38.868Z,70.31
2023-03-04T11:04:35.483Z,70.70
2023-03-04T11:05:32.858Z,71.51
2023-03-04T11:06:31.431Z,72.21
2023-03-04T11:07:28.078Z,71.79
2023-03-04T11:08:24.737Z,70.89
2023-03-04T11:09:24.559Z,69.58
2023-03-04T11:10:22.662Z,69.41
2023-03-04T11:11:42.945Z,70.75
2023-03-04T11:12:39.487Z,69.86
2023-03-04T11:13:36.214Z,69.94
2023-03-04T11:14:39.776Z,70.57
2023-03-04T11:15:53.800Z,69.83
2023-03-04T11:17:00.305Z,70.98
2023-03-04T11:18:06.640Z,69.85
2023-03-04T11:19:11.374Z,69.43
2023-03-04T11:20:32.510Z,68.98
2023-03-04T11:21:31.993Z,68.76
2023-03-04T11:22:31.489Z,69.59
2023-03-04T11:23:48.072Z,69.05
2023-03-04T11:24:56.725Z,69.20
2023-03-04T11:26:01.363Z,67.86
2023-03-04T11:27:15.773Z,67.26
2023-03-04T11:28:22.415Z,65.67
2023-03-04T11:29:27.148Z,66.18
2023-03-04T11:30:38.267Z,68.75
2023-03-04T11:31:42.536Z,68.57
2023-03-04T11:32:43.761Z,68.54
2023-03-04T11:33:49.061Z,68.74
2023-03-04T11:34:58.636Z,66.97
2023-03-04T11:36:08.929Z,67.01
2023-03-04T11:37:21.676Z,66.71
2023-03-04T11:38:20.774Z,67.13
2023-03-04T11:39:25.051Z,67.58
2023-03-04T11:40:47.882Z,66.69
2023-03-04T11:41:58.480Z,65.16
2023-03-04T11:43:30.574Z,64.00
2023-03-04T11:44:27.176Z,66.14
2023-03-04T11:45:39.577Z,68.82
2023-03-04T11:46:39.254Z,69.02
2023-03-04T11:47:47.817Z,68.63
2023-03-04T11:49:03.380Z,68.34
2023-03-04T11:49:59.926Z,67.57
2023-03-04T11:52:01.033Z,67.78
2023-03-04T11:53:19.188Z,67.80
2023-03-04T11:54:21.836Z,67.38
2023-03-04T11:55:25.505Z,67.80
2023-03-04T11:56:49.545Z,68.30
2023-03-04T11:58:16.406Z,66.75
2023-03-04T11:59:29.421Z,67.00
2023-03-04T12:00:32.070Z,67.61
2023-03-04T12:01:47.544Z,67.59
2023-03-04T12:03:29.219Z,67.55
2023-03-04T12:04:54.042Z,66.20
2023-03-04T12:05:58.116Z,65.76
2023-03-04T12:06:57.504Z,63.66
2023-03-04T12:08:18.536Z,64.03
2023-03-04T12:09:51.890Z,64.08
2023-03-04T12:11:27.456Z,63.27
2023-03-04T12:12:27.261Z,63.75
2023-03-04T12:13:37.545Z,66.34
2023-03-04T12:14:46.505Z,65.75
2023-03-04T12:16:12.396Z,66.62
2023-03-04T12:17:30.630Z,65.87
2023-03-04T12:18:55.823Z,66.13
2023-03-04T12:20:14.329Z,65.19
2023-03-04T12:21:21.783Z,65.28
2023-03-04T12:22:42.338Z,65.77
2023-03-04T12:23:44.771Z,64.12
2023-03-04T12:24:59.858Z,64.44
2023-03-04T12:26:35.250Z,65.06
2023-03-04T12:27:40.280Z,65.12
2023-03-04T12:28:58.129Z,65.73
2023-03-04T12:30:07.968Z,63.60
2023-03-04T12:31:17.941Z,63.96
2023-03-04T12:32:48.318Z,63.22
2023-03-04T12:34:09.882Z,64.32
2023-03-04T12:35:27.664Z,64.19