createdAt,value
2019-03-12T00:00:43.380Z,99.90
2019-03-12T00:03:12.484Z,99.90
2019-03-12T00:05:41.642Z,99.90
2019-03-12T00:08:10.731Z,99.90
2019-03-12T00:10:39.827Z,99.90
2019-03-12T00:13:08.909Z,99.90
2019-03-12T00:15:38.007Z,99.90
2019-03-12T00:18:07.087Z,99.90
2019-03-12T00:20:36.189Z,99.90
2019-03-12T00:23:05.398Z,99.90
2019-03-12T00:25:34.539Z,99.90
2019-03-12T00:28:03.625Z,99.90
2019-03-12T00:30:32.716Z,99.90
2019-03-12T00:33:02.076Z,99.90
2019-03-12T00:35:31.209Z,99.90
2019-03-12T00:38:00.299Z,99.90
2019-03-12T00:40:29.382Z,99.90
2019-03-12T00:42:58.432Z,99.90
2019-03-12T00:45:27.500Z,99.90
2019-03-12T00:48:03.601Z,99.90
2019-03-12T00:50:32.922Z,99.90
2019-03-12T00:53:01.981Z,99.90
2019-03-12T00:55:31.033Z,99.90
2019-03-12T00:58:00.096Z,99.90
2019-03-12T01:00:29.159Z,99.90
2019-03-12T01:02:58.259Z,99.90
2019-03-12T01:05:27.393Z,99.90
2019-03-12T01:07:56.539Z,99.90
2019-03-12T01:10:25.687Z,99.90
2019-03-12T01:12:55.312Z,99.90
2019-03-12T01:15:24.369Z,99.90
2019-03-12T01:17:53.437Z,99.90
2019-03-12T01:20:22.496Z,99.90
2019-03-12T01:22:51.596Z,99.90
2019-03-12T01:25:20.746Z,99.90
2019-03-12T01:27:49.834Z,99.90
2019-03-12T01:30:18.930Z,99.90
2019-03-12T01:32:48.022Z,99.90
2019-03-12T01:35:17.321Z,99.90
2019-03-12T01:37:46.500Z,99.90
2019-03-12T01:40:15.558Z,99.90
2019-03-12T01:42:44.646Z,99.90
2019-03-12T01:45:14.283Z,99.90
2019-03-12T01:47:43.640Z,99.90
2019-03-12T01:50:16.371Z,99.90
2019-03-12T01:52:45.433Z,99.90
2019-03-12T01:55:16.619Z,99.90
2019-03-12T01:57:45.697Z,99.90
2019-03-12T02:00:18.397Z,99.90
2019-03-12T02:02:47.465Z,99.90
2019-03-12T02:05:16.599Z,99.90
2019-03-12T02:07:45.760Z,99.90
2019-03-12T02:10:15.294Z,99.90
2019-03-12T02:13:03.778Z,99.90
2019-03-12T02:15:32.870Z,99.90
2019-03-12T02:18:02.046Z,99.90
2019-03-12T02:20:31.661Z,99.90
2019-03-12T02:23:00.907Z,99.90
2019-03-12T02:25:29.970Z,99.90
2019-03-12T02:27:59.292Z,99.90
2019-03-12T02:30:28.358Z,99.90
2019-03-12T02:32:57.413Z,99.90
2019-03-12T02:35:26.489Z,99.90
2019-03-12T02:37:55.579Z,99.90
2019-03-12T02:40:24.794Z,99.90
2019-03-12T02:42:53.888Z,99.90
2019-03-12T02:45:23.050Z,99.90
2019-03-12T02:47:52.190Z,99.90
2019-03-12T02:50:21.288Z,99.90
2019-03-12T02:52:50.381Z,99.90
2019-03-12T02:55:19.467Z,99.90
2019-03-12T02:57:48.551Z,99.90
2019-03-12T03:00:22.956Z,99.90
2019-03-12T03:02:52.290Z,99.90
2019-03-12T03:05:21.354Z,99.90
2019-03-12T03:08:04.307Z,99.90
2019-03-12T03:10:33.370Z,99.90
2019-03-12T03:13:02.470Z,99.90
2019-03-12T03:15:43.233Z,99.90
2019-03-12T03:18:12.336Z,99.90
2019-03-12T03:20:41.467Z,99.90
2019-03-12T03:23:10.577Z,99.90
2019-03-12T03:25:39.737Z,99.90
2019-03-12T03:28:08.788Z,99.90
2019-03-12T03:30:37.875Z,99.90
2019-03-12T03:33:06.979Z,99.90
2019-03-12T03:35:36.111Z,99.90
2019-03-12T03:38:05.245Z,99.90
2019-03-12T03:40:34.475Z,99.90
2019-03-12T03:43:03.528Z,99.90
2019-03-12T03:45:32.686Z,99.90
2019-03-12T03:48:01.788Z,99.90
2019-03-12T03:50:30.939Z,99.90
2019-03-12T03:53:00.035Z,99.90
2019-03-12T03:55:29.158Z,99.90
2019-03-12T03:57:58.216Z,99.90
2019-03-12T04:00:27.295Z,99.90
2019-03-12T04:02:56.379Z,99.90
2019-03-12T04:05:25.467Z,99.90
2019-03-12T04:07:54.549Z,99.90
2019-03-12T04:10:23.606Z,99.90
2019-03-12T04:12:52.719Z,99.90
2019-03-12T04:15:41.289Z,99.90
2019-03-12T04:18:10.507Z,99.90
2019-03-12T04:20:39.569Z,99.90
2019-03-12T04:23:08.690Z,99.90
2019-03-12T04:25:37.774Z,99.90
2019-03-12T04:28:07.099Z,99.90
2019-03-12T04:30:36.191Z,99.90
2019-03-12T04:33:05.270Z,99.90
2019-03-12T04:35:34.516Z,99.90
2019-03-12T04:38:03.603Z,99.90
2019-03-12T04:40:32.759Z,99.90
2019-03-12T04:43:01.813Z,99.90
2019-03-12T04:45:30.902Z,99.90
2019-03-12T04:47:59.965Z,99.90
2019-03-12T04:50:29.017Z,99.90
2019-03-12T04:52:58.104Z,99.90
2019-03-12T04:55:27.156Z,99.90
2019-03-12T04:57:57.934Z,99.90
2019-03-12T05:00:27.188Z,99.90
2019-03-12T05:02:56.359Z,99.90
2019-03-12T05:05:25.470Z,99.90
2019-03-12T05:07:54.530Z,99.90
2019-03-12T05:10:23.618Z,99.90
2019-03-12T05:12:52.710Z,99.90
2019-03-12T05:15:21.771Z,99.90
2019-03-12T05:17:50.865Z,99.90
2019-03-12T05:20:19.927Z,99.90
2019-03-12T05:22:48.973Z,99.90
2019-03-12T05:25:18.029Z,99.90
2019-03-12T05:27:47.218Z,99.90
2019-03-12T05:30:17.534Z,99.90
2019-03-12T05:32:46.635Z,99.90
2019-03-12T05:35:15.725Z,99.90
2019-03-12T05:37:44.927Z,99.90
2019-03-12T05:40:15.172Z,99.90
2019-03-12T05:42:44.373Z,99.90
2019-03-12T05:45:18.114Z,99.90
2019-03-12T05:47:47.339Z,99.90
2019-03-12T05:50:20.298Z,99.90
2019-03-12T05:52:49.753Z,99.90
2019-03-12T05:55:19.076Z,99.90
2019-03-12T05:57:48.174Z,99.90
2019-03-12T06:00:19.637Z,99.90
2019-03-12T06:02:48.726Z,99.90
2019-03-12T06:05:17.766Z,99.90
2019-03-12T06:07:46.905Z,99.90
2019-03-12T06:10:16.324Z,99.90
2019-03-12T06:12:45.444Z,99.90
2019-03-12T06:15:17.551Z,99.90
2019-03-12T06:17:46.677Z,99.90
2019-03-12T06:20:16.514Z,99.90
2019-03-12T06:22:45.670Z,99.90
2019-03-12T06:25:14.856Z,99.90
2019-03-12T06:27:43.974Z,99.90
2019-03-12T06:30:14.797Z,99.90
2019-03-12T06:33:00.476Z,99.90
2019-03-12T06:35:47.461Z,99.90
2019-03-12T06:38:18.182Z,99.90
2019-03-12T06:40:51.615Z,99.90
2019-03-12T06:43:28.290Z,99.90
2019-03-12T06:45:59.006Z,99.90
2019-03-12T06:48:38.903Z,99.90
2019-03-12T06:51:09.591Z,99.90
2019-03-12T06:53:46.502Z,99.90
2019-03-12T06:56:26.317Z,99.90
2019-03-12T06:58:57.042Z,99.90
2019-03-12T07:01:27.744Z,99.90
2019-03-12T07:03:58.462Z,99.90
2019-03-12T07:06:45.989Z,99.90
2019-03-12T07:09:16.775Z,99.90
2019-03-12T07:12:02.515Z,99.90
2019-03-12T07:14:36.201Z,99.90
2019-03-12T07:17:07.176Z,99.90
2019-03-12T07:19:54.446Z,99.90
2019-03-12T07:22:41.806Z,99.90
2019-03-12T07:25:12.496Z,99.90
2019-03-12T07:27:52.029Z,99.90
2019-03-12T07:30:26.472Z,99.90
2019-03-12T07:32:59.901Z,99.90
2019-03-12T07:35:39.822Z,99.90
2019-03-12T07:38:25.437Z,99.90
2019-03-12T07:41:02.105Z,99.90
2019-03-12T07:43:32.791Z,99.90
2019-03-12T07:46:09.345Z,99.90
2019-03-12T07:48:40.059Z,99.90
2019-03-12T07:51:20.399Z,99.90
2019-03-12T07:53:59.328Z,99.90
2019-03-12T07:56:26.503Z,99.90
2019-03-12T07:59:13.512Z,99.90
2019-03-12T08:01:44.250Z,99.90
2019-03-12T08:04:14.974Z,99.90
2019-03-12T08:07:01.869Z,99.90
2019-03-12T08:09:32.563Z,99.90
2019-03-12T08:12:03.370Z,99.90
2019-03-12T08:14:52.402Z,99.90
2019-03-12T08:17:29.097Z,99.90
2019-03-12T08:20:10.663Z,99.90
2019-03-12T08:22:43.916Z,99.90
2019-03-12T08:25:14.627Z,99.90
2019-03-12T08:27:54.173Z,99.90
2019-03-12T08:30:24.936Z,99.90
2019-03-12T08:32:55.633Z,99.90
2019-03-12T08:35:38.625Z,99.90
2019-03-12T08:38:15.085Z,99.90
2019-03-12T08:41:00.827Z,99.90
2019-03-12T08:43:34.028Z,99.90
2019-03-12T08:46:10.558Z,99.90
2019-03-12T08:48:50.180Z,99.90
2019-03-12T08:51:27.392Z,99.90
2019-03-12T08:54:07.204Z,99.90
2019-03-12T08:56:44.307Z,99.90
2019-03-12T08:59:17.732Z,99.90
2019-03-12T09:01:51.622Z,99.90
2019-03-12T09:04:28.274Z,99.90
2019-03-12T09:06:59.229Z,99.90
2019-03-12T09:09:39.088Z,99.90
2019-03-12T09:12:19.016Z,99.90
2019-03-12T09:14:49.718Z,99.90
2019-03-12T09:17:32.349Z,99.90
2019-03-12T09:20:19.458Z,99.90
2019-03-12T09:22:59.377Z,99.90
2019-03-12T09:25:30.073Z,99.90
2019-03-12T09:28:01.042Z,99.90
2019-03-12T09:30:31.753Z,99.90
2019-03-12T09:33:02.440Z,99.90
2019-03-12T09:35:35.788Z,99.90
2019-03-12T09:38:12.460Z,99.90
2019-03-12T09:40:49.314Z,99.90
2019-03-12T09:43:20.008Z,99.90
2019-03-12T09:45:50.732Z,99.90
2019-03-12T09:48:21.701Z,99.90
2019-03-12T09:50:52.469Z,99.90
2019-03-12T09:53:23.425Z,99.90
2019-03-12T09:55:56.837Z,99.90
2019-03-12T09:58:43.788Z,99.90
2019-03-12T10:01:30.915Z,99.90
2019-03-12T10:04:01.700Z,99.90
2019-03-12T10:06:32.686Z,99.90
2019-03-12T10:09:12.165Z,99.90
2019-03-12T10:11:48.608Z,99.90
2019-03-12T10:14:34.573Z,99.90
2019-03-12T10:17:11.357Z,99.90
2019-03-12T10:19:58.583Z,99.90
2019-03-12T10:22:32.189Z,99.90
2019-03-12T10:25:02.875Z,99.90
2019-03-12T10:27:45.653Z,99.90
2019-03-12T10:30:19.053Z,99.90
2019-03-12T10:33:06.378Z,99.90
2019-03-12T10:35:53.636Z,99.80
2019-03-12T10:39:07.157Z,99.80
2019-03-12T10:41:37.874Z,99.90
2019-03-12T10:44:17.818Z,99.50
2019-03-12T10:46:48.547Z,99.80
2019-03-12T10:49:17.626Z,99.70
2019-03-12T10:51:46.712Z,99.70
2019-03-12T10:54:16.089Z,98.70
2019-03-12T10:56:45.145Z,97.40
2019-03-12T10:59:14.219Z,96.40
2019-03-12T11:01:43.264Z,96.70
2019-03-12T11:04:12.341Z,96.60
2019-03-12T11:06:41.389Z,97.80
2019-03-12T11:09:10.484Z,97.10
2019-03-12T11:11:39.678Z,96.60
2019-03-12T11:14:08.751Z,96.60
2019-03-12T11:16:37.822Z,97.00
2019-03-12T11:19:06.871Z,94.20
2019-03-12T11:21:36.298Z,94.40
2019-03-12T11:24:05.414Z,94.40
2019-03-12T11:26:34.566Z,93.60
2019-03-12T11:29:03.605Z,94.60
2019-03-12T11:31:32.657Z,93.60
2019-03-12T11:34:01.733Z,94.50
2019-03-12T11:36:31.163Z,93.20
2019-03-12T11:39:00.596Z,93.40
2019-03-12T11:41:29.681Z,93.00
2019-03-12T11:43:58.798Z,92.30
2019-03-12T11:46:27.939Z,91.90
2019-03-12T11:48:56.980Z,90.50
2019-03-12T11:51:26.137Z,90.60
2019-03-12T11:53:55.173Z,88.30
2019-03-12T11:56:24.255Z,89.40
2019-03-12T11:58:53.330Z,89.90
2019-03-12T12:01:22.462Z,90.60
2019-03-12T12:03:51.506Z,90.10
2019-03-12T12:06:20.809Z,86.90
2019-03-12T12:08:49.900Z,88.10
2019-03-12T12:11:19.058Z,84.20
2019-03-12T12:13:48.154Z,78.90
2019-03-12T12:16:17.254Z,78.40
2019-03-12T12:18:46.346Z,83.00
2019-03-12T12:21:15.380Z,80.50
2019-03-12T12:23:44.433Z,84.30
2019-03-12T12:26:13.508Z,84.40
2019-03-12T12:28:42.587Z,83.80
2019-03-12T12:31:11.649Z,80.80
2019-03-12T12:33:40.705Z,77.20
2019-03-12T12:36:09.787Z,79.00
2019-03-12T12:38:38.869Z,77.10
2019-03-12T12:41:07.938Z,77.20
2019-03-12T12:43:37.286Z,79.60
2019-03-12T12:46:06.378Z,81.30
2019-03-12T12:48:35.447Z,81.00
2019-03-12T12:51:04.516Z,83.30
2019-03-12T12:53:33.578Z,79.90
2019-03-12T12:56:02.715Z,74.80
2019-03-12T12:58:31.832Z,74.90
2019-03-12T13:01:00.893Z,74.30
2019-03-12T13:03:30.313Z,77.80
2019-03-12T13:05:59.349Z,79.50
2019-03-12T13:08:28.442Z,79.40
2019-03-12T13:10:57.529Z,78.30
2019-03-12T13:13:26.682Z,76.00
2019-03-12T13:15:55.728Z,80.00
2019-03-12T13:18:24.812Z,78.70
2019-03-12T13:20:53.886Z,76.70
2019-03-12T13:23:22.994Z,76.00
2019-03-12T13:25:52.039Z,76.70
2019-03-12T13:28:21.127Z,74.50
2019-03-12T13:30:50.260Z,74.80
2019-03-12T13:33:19.354Z,71.10
2019-03-12T13:35:49.598Z,70.90
2019-03-12T13:38:18.950Z,73.40
2019-03-12T13:40:48.042Z,74.20
2019-03-12T13:43:17.152Z,70.90
2019-03-12T13:45:46.281Z,72.50
2019-03-12T13:48:15.403Z,71.00
2019-03-12T13:50:44.518Z,74.90
2019-03-12T13:53:13.700Z,71.90
2019-03-12T13:55:42.856Z,72.70
2019-03-12T13:58:11.950Z,72.10
2019-03-12T14:00:41.030Z,72.90
2019-03-12T14:03:10.366Z,72.60
2019-03-12T14:05:39.425Z,71.60
2019-03-12T14:08:08.523Z,74.20
2019-03-12T14:10:37.580Z,73.50
2019-03-12T14:13:06.661Z,72.70
2019-03-12T14:15:37.832Z,69.30
2019-03-12T14:18:06.910Z,70.00
2019-03-12T14:20:41.454Z,70.80
2019-03-12T14:23:22.782Z,72.00
2019-03-12T14:25:52.127Z,70.10
2019-03-12T14:28:21.453Z,71.10
2019-03-12T14:30:50.848Z,74.00
2019-03-12T14:33:19.906Z,72.10
2019-03-12T14:35:51.807Z,73.10
2019-03-12T14:38:20.015Z,73.30
2019-03-12T14:40:49.071Z,74.60
2019-03-12T14:43:18.222Z,74.10
2019-03-12T14:45:48.516Z,75.20
2019-03-12T14:48:43.376Z,69.90
2019-03-12T14:51:21.255Z,74.80
2019-03-12T14:53:56.563Z,73.90
2019-03-12T14:56:30.738Z,72.30
2019-03-12T14:58:59.796Z,73.90
2019-03-12T15:01:28.847Z,74.40
2019-03-12T15:03:57.950Z,75.70
2019-03-12T15:06:27.243Z,76.60
2019-03-12T15:08:56.292Z,77.10
2019-03-12T15:11:25.366Z,78.30
2019-03-12T15:13:54.430Z,77.80
2019-03-12T15:16:23.541Z,77.30
2019-03-12T15:18:52.622Z,78.30
2019-03-12T15:21:21.669Z,76.90
2019-03-12T15:23:50.774Z,79.00
2019-03-12T15:26:19.930Z,80.00
2019-03-12T15:28:48.986Z,77.50
2019-03-12T15:31:18.140Z,77.70
2019-03-12T15:33:48.595Z,78.90
2019-03-12T15:36:17.902Z,78.30
2019-03-12T15:38:47.026Z,79.10
2019-03-12T15:41:16.107Z,80.20
2019-03-12T15:43:45.183Z,78.80
2019-03-12T15:46:14.311Z,81.10
2019-03-12T15:48:43.436Z,80.70
2019-03-12T15:51:12.477Z,80.80
2019-03-12T15:53:41.835Z,82.00
2019-03-12T15:56:10.917Z,81.40
2019-03-12T15:58:40.040Z,82.10
2019-03-12T16:01:09.122Z,83.50
2019-03-12T16:03:38.237Z,82.50
2019-03-12T16:06:07.326Z,83.60
2019-03-12T16:08:36.409Z,84.00
2019-03-12T16:11:05.658Z,83.60
2019-03-12T16:13:34.971Z,82.40
2019-03-12T16:16:04.069Z,83.70
2019-03-12T16:18:33.225Z,85.30
2019-03-12T16:21:02.275Z,86.20
2019-03-12T16:23:31.374Z,85.80
2019-03-12T16:26:00.425Z,87.00
2019-03-12T16:28:29.477Z,87.70
2019-03-12T16:30:58.529Z,88.40
2019-03-12T16:33:28.971Z,90.00
2019-03-12T16:35:58.580Z,89.50
2019-03-12T16:38:27.636Z,90.10
2019-03-12T16:40:56.800Z,90.20
2019-03-12T16:43:25.877Z,89.70
2019-03-12T16:45:55.052Z,90.30
2019-03-12T16:48:24.706Z,90.40
2019-03-12T16:50:53.838Z,89.10
2019-03-12T16:53:22.947Z,90.30
2019-03-12T16:55:54.084Z,89.70
2019-03-12T16:58:23.338Z,90.40
2019-03-12T17:00:52.397Z,90.60
2019-03-12T17:03:21.589Z,90.80
2019-03-12T17:05:50.656Z,91.00
2019-03-12T17:08:19.728Z,91.00
2019-03-12T17:10:58.156Z,91.00
2019-03-12T17:13:19.795Z,91.00
2019-03-12T17:15:53.374Z,91.80
2019-03-12T17:18:19.630Z,90.60
2019-03-12T17:20:49.120Z,91.30
2019-03-12T17:23:18.584Z,90.70
2019-03-12T17:25:48.197Z,91.10
2019-03-12T17:28:17.551Z,91.20
2019-03-12T17:30:46.690Z,91.30
2019-03-12T17:33:15.816Z,91.70
2019-03-12T17:35:44.980Z,91.90
2019-03-12T17:38:14.025Z,91.40
2019-03-12T17:40:44.302Z,91.70
2019-03-12T17:43:13.654Z,91.10
2019-03-12T17:45:42.969Z,91.60
2019-03-12T17:48:12.006Z,91.40
2019-03-12T17:50:41.169Z,91.60
2019-03-12T17:53:10.442Z,90.80
2019-03-12T17:55:39.630Z,92.20
2019-03-12T17:58:08.861Z,91.60
2019-03-12T18:00:39.553Z,91.60
2019-03-12T18:03:08.607Z,92.10
2019-03-12T18:05:37.732Z,92.10
2019-03-12T18:08:06.786Z,92.10
2019-03-12T18:10:35.892Z,91.90
2019-03-12T18:13:04.977Z,91.60
2019-03-12T18:15:34.905Z,91.10
2019-03-12T18:18:03.975Z,91.30
2019-03-12T18:20:33.115Z,91.30
2019-03-12T18:23:02.286Z,91.10
2019-03-12T18:25:37.027Z,90.90
2019-03-12T18:28:08.250Z,90.80
2019-03-12T18:30:37.407Z,91.30
2019-03-12T18:33:06.467Z,91.50
2019-03-12T18:35:35.808Z,91.20
2019-03-12T18:38:04.856Z,91.40
2019-03-12T18:40:33.912Z,91.30
2019-03-12T18:43:02.981Z,91.80
2019-03-12T18:45:39.324Z,92.10
2019-03-12T18:48:08.445Z,91.90
2019-03-12T18:50:37.508Z,91.80
2019-03-12T18:53:06.626Z,91.60
2019-03-12T18:55:39.015Z,91.50
2019-03-12T18:58:09.362Z,91.60
2019-03-12T19:00:40.694Z,91.80
2019-03-12T19:03:10.141Z,91.60
2019-03-12T19:05:39.236Z,92.40
2019-03-12T19:08:08.344Z,99.90
2019-03-12T19:10:37.478Z,99.90
2019-03-12T19:13:06.704Z,99.90
2019-03-12T19:15:35.797Z,99.90
2019-03-12T19:18:05.046Z,92.00
2019-03-12T19:20:34.167Z,92.00
2019-03-12T19:23:03.270Z,92.10
2019-03-12T19:25:38.799Z,92.40
2019-03-12T19:28:07.997Z,91.80
2019-03-12T19:30:37.172Z,92.00
2019-03-12T19:33:17.515Z,92.20
2019-03-12T19:35:46.617Z,92.20
2019-03-12T19:38:15.733Z,92.10
2019-03-12T19:40:46.351Z,91.80
2019-03-12T19:43:15.439Z,91.70
2019-03-12T19:45:44.509Z,91.80
2019-03-12T19:48:13.560Z,91.60
2019-03-12T19:50:42.884Z,91.90
2019-03-12T19:53:11.937Z,92.40
2019-03-12T19:55:52.247Z,92.20
2019-03-12T19:58:21.320Z,92.20
2019-03-12T20:00:50.481Z,92.20
2019-03-12T20:03:19.778Z,91.80
2019-03-12T20:05:48.919Z,92.00
2019-03-12T20:08:18.114Z,92.10
2019-03-12T20:11:08.409Z,91.80
2019-03-12T20:14:14.015Z,91.50
2019-03-12T20:17:09.082Z,91.90
2019-03-12T20:20:15.858Z,92.00
2019-03-12T20:22:48.185Z,92.20
2019-03-12T20:25:47.683Z,92.10
2019-03-12T20:28:51.593Z,91.60
2019-03-12T20:31:51.527Z,91.50
2019-03-12T20:34:49.842Z,91.70
2019-03-12T20:37:39.005Z,91.60
2019-03-12T20:40:32.542Z,91.60
2019-03-12T20:43:24.273Z,91.70
2019-03-12T20:46:28.382Z,91.50
2019-03-12T20:49:17.145Z,91.90
2019-03-12T20:52:21.310Z,91.40
2019-03-12T20:55:10.120Z,92.30
2019-03-12T20:58:11.454Z,92.10
2019-03-12T21:01:11.395Z,92.00
2019-03-12T21:04:09.236Z,92.20
2019-03-12T21:06:57.881Z,92.10
2019-03-12T21:10:03.694Z,92.00
2019-03-12T21:13:10.651Z,92.30
2019-03-12T21:16:16.190Z,92.50
2019-03-12T21:19:14.470Z,92.00
2019-03-12T21:21:49.463Z,92.00
2019-03-12T21:24:24.599Z,91.90
2019-03-12T21:26:56.937Z,91.70
2019-03-12T21:29:44.428Z,91.50
2019-03-12T21:32:15.681Z,91.90
2019-03-12T21:34:45.680Z,91.20
2019-03-12T21:37:15.282Z,91.20
2019-03-12T21:39:54.414Z,91.40
2019-03-12T21:42:15.122Z,90.90
2019-03-12T21:44:44.200Z,91.50
2019-03-12T21:47:13.253Z,90.80
2019-03-12T21:49:43.635Z,91.00
2019-03-12T21:52:12.689Z,90.70
2019-03-12T21:54:41.779Z,90.90
2019-03-12T21:57:10.831Z,90.70
2019-03-12T21:59:39.865Z,91.20
2019-03-12T22:02:08.954Z,91.00
2019-03-12T22:04:38.153Z,90.80
2019-03-12T22:07:08.004Z,90.80
2019-03-12T22:09:37.138Z,90.20
2019-03-12T22:12:06.458Z,89.80
2019-03-12T22:14:35.538Z,89.90
2019-03-12T22:17:05.226Z,90.00
2019-03-12T22:19:42.009Z,90.00
2019-03-12T22:22:12.838Z,89.60
2019-03-12T22:24:42.131Z,89.40
2019-03-12T22:27:11.182Z,89.70
2019-03-12T22:29:40.257Z,89.80
2019-03-12T22:32:09.356Z,89.70
2019-03-12T22:34:38.673Z,89.60
2019-03-12T22:37:07.737Z,88.00
2019-03-12T22:39:37.074Z,88.30
2019-03-12T22:42:06.399Z,88.40
2019-03-12T22:44:36.442Z,88.40
2019-03-12T22:47:05.745Z,88.20
2019-03-12T22:49:34.815Z,87.70
2019-03-12T22:52:04.682Z,88.60
2019-03-12T22:54:33.745Z,88.00
2019-03-12T22:57:02.833Z,88.00
2019-03-12T22:59:32.169Z,87.70
2019-03-12T23:02:01.252Z,86.50
2019-03-12T23:04:30.285Z,86.90
2019-03-12T23:06:59.538Z,86.70
2019-03-12T23:09:28.606Z,87.20
2019-03-12T23:12:03.772Z,88.40
2019-03-12T23:14:32.814Z,87.50
2019-03-12T23:17:01.913Z,88.20
2019-03-12T23:19:31.162Z,89.90
2019-03-12T23:22:02.242Z,88.50
2019-03-12T23:24:31.289Z,88.40
2019-03-12T23:27:00.340Z,88.80
2019-03-12T23:29:29.478Z,89.90
2019-03-12T23:31:58.512Z,88.90
2019-03-12T23:34:27.770Z,88.40
2019-03-12T23:36:56.971Z,89.10
2019-03-12T23:39:26.040Z,88.10
2019-03-12T23:41:55.097Z,88.00
2019-03-12T23:44:24.137Z,87.10
2019-03-12T23:46:53.267Z,86.10
2019-03-12T23:49:22.306Z,83.60
2019-03-12T23:51:51.460Z,84.00
2019-03-12T23:54:20.504Z,83.80
2019-03-12T23:56:49.742Z,83.40
2019-03-12T23:59:18.823Z,80.10
