createdAt,value
2017-05-04T00:00:57.002Z,99.99
2017-05-04T00:01:57.610Z,99.99
2017-05-04T00:02:58.252Z,99.99
2017-05-04T00:03:58.849Z,99.99
2017-05-04T00:04:59.459Z,99.99
2017-05-04T00:06:00.116Z,99.99
2017-05-04T00:07:00.722Z,99.99
2017-05-04T00:08:01.328Z,99.99
2017-05-04T00:09:01.937Z,99.99
2017-05-04T00:10:02.543Z,99.99
2017-05-04T00:11:03.186Z,99.99
2017-05-04T00:12:03.799Z,99.99
2017-05-04T00:13:04.404Z,99.99
2017-05-04T00:14:05.012Z,99.99
2017-05-04T00:15:05.613Z,99.99
2017-05-04T00:16:06.273Z,99.99
2017-05-04T00:17:06.957Z,99.99
2017-05-04T00:18:08.550Z,99.99
2017-05-04T00:19:09.142Z,99.99
2017-05-04T00:20:09.749Z,99.99
2017-05-04T00:21:10.407Z,99.99
2017-05-04T00:22:11.005Z,99.99
2017-05-04T00:23:11.608Z,99.99
2017-05-04T00:24:12.235Z,99.99
2017-05-04T00:25:12.810Z,99.99
2017-05-04T00:26:13.417Z,99.99
2017-05-04T00:27:14.025Z,99.99
2017-05-04T00:28:14.639Z,99.99
2017-05-04T00:29:15.246Z,99.99
2017-05-04T00:30:15.847Z,99.99
2017-05-04T00:31:16.448Z,99.99
2017-05-04T00:32:17.055Z,99.99
2017-05-04T00:33:17.673Z,99.99
2017-05-04T00:34:18.278Z,99.99
2017-05-04T00:35:18.879Z,99.99
2017-05-04T00:36:19.524Z,99.99
2017-05-04T00:37:20.163Z,99.99
2017-05-04T00:38:20.820Z,99.99
2017-05-04T00:39:21.460Z,99.99
2017-05-04T00:40:22.068Z,99.99
2017-05-04T00:41:22.741Z,99.99
2017-05-04T00:42:23.359Z,99.99
2017-05-04T00:43:23.994Z,99.99
2017-05-04T00:44:24.568Z,99.99
2017-05-04T00:45:25.178Z,99.99
2017-05-04T00:46:25.875Z,99.99
2017-05-04T00:47:26.495Z,99.99
2017-05-04T00:48:27.099Z,99.99
2017-05-04T00:49:27.710Z,99.99
2017-05-04T00:50:28.318Z,99.99
2017-05-04T00:51:28.917Z,99.99
2017-05-04T00:52:29.525Z,99.99
2017-05-04T00:53:30.130Z,99.99
2017-05-04T00:54:30.725Z,99.99
2017-05-04T00:55:31.336Z,99.99
2017-05-04T00:56:31.943Z,99.99
2017-05-04T00:57:32.547Z,99.99
2017-05-04T00:58:33.154Z,99.99
2017-05-04T00:59:33.751Z,99.99
2017-05-04T01:00:34.347Z,99.99
2017-05-04T01:01:34.975Z,99.99
2017-05-04T01:02:35.620Z,99.99
2017-05-04T01:03:36.257Z,99.99
2017-05-04T01:04:36.845Z,99.99
2017-05-04T01:05:37.458Z,99.99
2017-05-04T01:06:38.070Z,99.99
2017-05-04T01:07:38.667Z,99.99
2017-05-04T01:08:39.275Z,99.99
2017-05-04T01:09:39.882Z,99.99
2017-05-04T01:10:40.480Z,99.99
2017-05-04T01:11:41.079Z,99.99
2017-05-04T01:12:41.689Z,99.99
2017-05-04T01:13:42.335Z,99.99
2017-05-04T01:14:42.953Z,99.99
2017-05-04T01:15:43.550Z,99.99
2017-05-04T01:16:44.167Z,99.99
2017-05-04T01:17:44.771Z,99.99
2017-05-04T01:18:45.379Z,99.99
2017-05-04T01:19:45.983Z,99.99
2017-05-04T01:20:46.589Z,99.99
2017-05-04T01:21:47.251Z,99.99
2017-05-04T01:22:47.854Z,99.99
2017-05-04T01:23:48.448Z,99.99
2017-05-04T01:24:49.062Z,99.99
2017-05-04T01:25:49.660Z,99.99
2017-05-04T01:26:50.275Z,99.99
2017-05-04T01:27:50.879Z,99.99
2017-05-04T01:28:51.481Z,99.99
2017-05-04T01:29:52.074Z,99.99
2017-05-04T01:30:52.669Z,99.99
2017-05-04T01:31:53.310Z,99.99
2017-05-04T01:32:53.907Z,99.99
2017-05-04T01:33:54.518Z,99.99
2017-05-04T01:34:55.111Z,99.99
2017-05-04T01:35:55.723Z,99.99
2017-05-04T01:36:56.332Z,99.99
2017-05-04T01:37:56.937Z,99.99
2017-05-04T01:38:57.531Z,99.99
2017-05-04T01:39:58.142Z,99.99
2017-05-04T01:40:58.742Z,99.99
2017-05-04T01:41:59.408Z,99.99
2017-05-04T01:43:00.020Z,99.99
2017-05-04T01:44:00.613Z,99.99
2017-05-04T01:45:01.219Z,99.99
2017-05-04T01:46:01.816Z,99.99
2017-05-04T01:47:02.419Z,99.99
2017-05-04T01:48:03.023Z,99.99
2017-05-04T01:49:03.618Z,99.99
2017-05-04T01:50:04.230Z,99.99
2017-05-04T01:51:04.839Z,99.99
2017-05-04T01:52:05.502Z,99.99
2017-05-04T01:53:06.098Z,99.99
2017-05-04T01:54:06.692Z,99.99
2017-05-04T01:55:07.287Z,99.99
2017-05-04T01:56:07.895Z,99.99
2017-05-04T01:57:08.559Z,99.99
2017-05-04T01:58:09.172Z,99.99
2017-05-04T01:59:09.768Z,99.99
2017-05-04T02:00:10.370Z,99.99
2017-05-04T02:01:10.980Z,99.99
2017-05-04T02:02:11.586Z,99.99
2017-05-04T02:03:12.198Z,99.99
2017-05-04T02:04:12.813Z,99.99
2017-05-04T02:05:13.421Z,99.99
2017-05-04T02:06:14.029Z,99.99
2017-05-04T02:07:14.688Z,99.99
2017-05-04T02:08:15.302Z,99.99
2017-05-04T02:09:15.912Z,99.99
2017-05-04T02:10:16.504Z,99.99
2017-05-04T02:11:17.133Z,99.99
2017-05-04T02:12:17.718Z,99.99
2017-05-04T02:13:18.310Z,99.99
2017-05-04T02:14:18.905Z,99.99
2017-05-04T02:15:19.503Z,99.99
2017-05-04T02:16:20.112Z,99.99
2017-05-04T02:17:20.762Z,99.99
2017-05-04T02:18:21.371Z,99.99
2017-05-04T02:19:21.982Z,99.99
2017-05-04T02:20:22.589Z,99.99
2017-05-04T02:21:23.184Z,99.99
2017-05-04T02:22:23.792Z,99.99
2017-05-04T02:23:24.387Z,99.99
2017-05-04T02:24:25.001Z,99.99
2017-05-04T02:25:25.606Z,99.99
2017-05-04T02:26:26.217Z,99.99
2017-05-04T02:27:26.826Z,99.99
2017-05-04T02:28:27.440Z,99.99
2017-05-04T02:29:28.037Z,99.99
2017-05-04T02:30:28.646Z,99.99
2017-05-04T02:31:29.251Z,99.99
2017-05-04T02:32:29.908Z,99.99
2017-05-04T02:33:30.508Z,99.99
2017-05-04T02:34:31.117Z,99.99
2017-05-04T02:35:31.727Z,99.99
2017-05-04T02:36:32.322Z,99.99
2017-05-04T02:37:32.982Z,99.99
2017-05-04T02:38:33.593Z,99.99
2017-05-04T02:39:34.204Z,99.99
2017-05-04T02:40:34.798Z,99.99
2017-05-04T02:41:35.409Z,99.99
2017-05-04T02:42:36.011Z,99.99
2017-05-04T02:43:36.607Z,99.99
2017-05-04T02:44:37.218Z,99.99
2017-05-04T02:45:37.828Z,99.99
2017-05-04T02:46:38.437Z,99.99
2017-05-04T02:47:39.071Z,99.99
2017-05-04T02:48:39.646Z,99.99
2017-05-04T02:49:40.252Z,99.99
2017-05-04T02:50:40.848Z,99.99
2017-05-04T02:51:41.458Z,99.99
2017-05-04T02:52:42.119Z,99.99
2017-05-04T02:53:42.734Z,99.99
2017-05-04T02:54:43.341Z,99.99
2017-05-04T02:55:43.950Z,99.99
2017-05-04T02:56:44.565Z,99.99
2017-05-04T02:57:45.219Z,99.99
2017-05-04T02:58:45.823Z,99.99
2017-05-04T02:59:46.433Z,99.99
2017-05-04T03:00:47.039Z,99.99
2017-05-04T03:01:47.659Z,99.99
2017-05-04T03:02:48.319Z,99.99
2017-05-04T03:03:48.930Z,99.99
2017-05-04T03:04:49.533Z,99.99
2017-05-04T03:05:50.135Z,99.99
2017-05-04T03:06:50.730Z,99.99
2017-05-04T03:07:51.325Z,99.99
2017-05-04T03:08:51.931Z,99.99
2017-05-04T03:09:52.541Z,99.99
2017-05-04T03:10:53.152Z,99.99
2017-05-04T03:11:53.765Z,99.99
2017-05-04T03:12:54.423Z,99.99
2017-05-04T03:13:55.032Z,99.99
2017-05-04T03:14:55.639Z,99.99
2017-05-04T03:15:56.246Z,99.99
2017-05-04T03:16:56.859Z,99.99
2017-05-04T03:17:57.460Z,99.99
2017-05-04T03:18:58.068Z,99.99
2017-05-04T03:19:58.674Z,99.99
2017-05-04T03:20:59.286Z,99.99
2017-05-04T03:21:59.899Z,99.99
2017-05-04T03:23:00.561Z,99.99
2017-05-04T03:24:01.154Z,99.99
2017-05-04T03:25:01.762Z,99.99
2017-05-04T03:26:02.369Z,99.99
2017-05-04T03:27:02.975Z,99.99
2017-05-04T03:28:03.585Z,99.99
2017-05-04T03:29:04.194Z,99.99
2017-05-04T03:30:04.788Z,99.99
2017-05-04T03:31:05.395Z,99.99
2017-05-04T03:32:05.997Z,99.99
2017-05-04T03:33:06.591Z,99.99
2017-05-04T03:34:07.203Z,99.99
2017-05-04T03:35:07.814Z,99.99
2017-05-04T03:36:08.417Z,99.99
2017-05-04T03:37:09.013Z,99.99
2017-05-04T03:38:09.664Z,99.99
2017-05-04T03:39:10.277Z,99.99
2017-05-04T03:40:10.886Z,99.99
2017-05-04T03:41:11.488Z,99.99
2017-05-04T03:42:12.109Z,99.99
2017-05-04T03:43:12.713Z,99.99
2017-05-04T03:44:13.324Z,99.99
2017-05-04T03:45:13.938Z,99.99
2017-05-04T03:46:14.548Z,99.99
2017-05-04T03:47:15.160Z,99.99
2017-05-04T03:48:15.819Z,99.99
2017-05-04T03:49:16.428Z,99.99
2017-05-04T03:50:17.038Z,99.99
2017-05-04T03:51:17.645Z,99.99
2017-05-04T03:52:18.245Z,99.99
2017-05-04T03:53:18.894Z,99.99
2017-05-04T03:54:19.495Z,99.99
2017-05-04T03:55:20.110Z,99.99
2017-05-04T03:56:20.703Z,99.99
2017-05-04T03:57:21.312Z,99.99
2017-05-04T03:58:21.973Z,99.99
2017-05-04T03:59:22.579Z,99.99
2017-05-04T04:00:23.174Z,99.99
2017-05-04T04:01:23.782Z,99.99
2017-05-04T04:02:24.395Z,99.99
2017-05-04T04:03:25.005Z,99.99
2017-05-04T04:04:25.618Z,99.99
2017-05-04T04:05:26.227Z,99.99
2017-05-04T04:06:26.841Z,99.99
2017-05-04T04:07:27.438Z,99.99
2017-05-04T04:08:28.050Z,99.99
2017-05-04T04:09:28.653Z,99.99
2017-05-04T04:10:29.255Z,99.99
2017-05-04T04:11:29.857Z,99.99
2017-05-04T04:12:30.474Z,99.99
2017-05-04T04:13:31.070Z,99.99
2017-05-04T04:14:31.680Z,99.99
2017-05-04T04:15:32.280Z,99.99
2017-05-04T04:16:32.900Z,99.99
2017-05-04T04:17:33.492Z,99.99
2017-05-04T04:18:34.144Z,99.99
2017-05-04T04:19:34.741Z,99.99
2017-05-04T04:20:35.345Z,99.99
2017-05-04T04:21:35.958Z,99.99
2017-05-04T04:22:36.562Z,99.99
2017-05-04T04:23:37.221Z,99.99
2017-05-04T04:24:37.881Z,99.99
2017-05-04T04:25:38.511Z,99.99
2017-05-04T04:26:39.118Z,99.99
2017-05-04T04:27:39.730Z,99.99
2017-05-04T04:28:40.384Z,99.99
2017-05-04T04:29:40.997Z,99.99
2017-05-04T04:30:41.627Z,99.99
2017-05-04T04:31:42.220Z,99.99
2017-05-04T04:32:42.822Z,99.99
2017-05-04T04:33:43.498Z,99.99
2017-05-04T04:34:44.106Z,99.99
2017-05-04T04:35:44.714Z,99.99
2017-05-04T04:36:45.327Z,99.99
2017-05-04T04:37:45.932Z,99.99
2017-05-04T04:38:46.590Z,99.99
2017-05-04T04:39:47.205Z,99.99
2017-05-04T04:40:47.829Z,99.99
2017-05-04T04:41:48.431Z,99.99
2017-05-04T04:42:49.037Z,99.99
2017-05-04T04:43:49.654Z,99.99
2017-05-04T04:44:50.270Z,99.99
2017-05-04T04:45:50.883Z,99.99
2017-05-04T04:46:51.498Z,99.99
2017-05-04T04:47:52.103Z,99.99
2017-05-04T04:48:52.702Z,99.99
2017-05-04T04:49:53.315Z,99.99
2017-05-04T04:50:53.936Z,99.99
2017-05-04T04:51:54.545Z,99.99
2017-05-04T04:52:55.149Z,99.99
2017-05-04T04:53:55.806Z,99.99
2017-05-04T04:54:56.433Z,99.99
2017-05-04T04:55:57.059Z,99.99
2017-05-04T04:56:57.678Z,99.99
2017-05-04T04:57:58.298Z,99.99
2017-05-04T04:58:58.894Z,99.99
2017-05-04T04:59:59.497Z,99.99
2017-05-04T05:01:00.239Z,99.99
2017-05-04T05:02:00.880Z,99.99
2017-05-04T05:03:01.502Z,99.99
2017-05-04T05:04:02.168Z,99.99
2017-05-04T05:05:02.788Z,99.99
2017-05-04T05:06:03.389Z,99.99
2017-05-04T05:07:03.992Z,99.99
2017-05-04T05:08:04.603Z,99.99
2017-05-04T05:09:05.218Z,99.99
2017-05-04T05:10:05.825Z,99.99
2017-05-04T05:11:06.438Z,99.99
2017-05-04T05:12:07.055Z,99.99
2017-05-04T05:13:07.664Z,99.99
2017-05-04T05:14:08.324Z,99.99
2017-05-04T05:15:08.934Z,99.99
2017-05-04T05:16:09.546Z,99.99
2017-05-04T05:17:10.151Z,99.99
2017-05-04T05:18:10.752Z,99.99
2017-05-04T05:19:11.356Z,99.99
2017-05-04T05:20:11.959Z,99.99
2017-05-04T05:21:12.570Z,99.99
2017-05-04T05:22:13.183Z,99.99
2017-05-04T05:23:13.800Z,99.99
2017-05-04T05:24:14.416Z,99.99
2017-05-04T05:25:15.029Z,99.99
2017-05-04T05:26:15.640Z,99.99
2017-05-04T05:27:16.240Z,99.99
2017-05-04T05:28:16.851Z,99.99
2017-05-04T05:29:17.509Z,99.99
2017-05-04T05:30:18.115Z,99.99
2017-05-04T05:31:18.730Z,99.99
2017-05-04T05:32:19.330Z,99.99
2017-05-04T05:33:19.929Z,99.99
2017-05-04T05:34:20.588Z,99.99
2017-05-04T05:35:21.204Z,99.99
2017-05-04T05:36:21.824Z,99.99
2017-05-04T05:37:22.436Z,99.99
2017-05-04T05:38:23.050Z,99.99
2017-05-04T05:39:23.720Z,99.99
2017-05-04T05:40:24.329Z,99.99
2017-05-04T05:41:24.940Z,99.99
2017-05-04T05:42:25.561Z,99.99
2017-05-04T05:43:26.165Z,99.99
2017-05-04T05:44:26.830Z,99.99
2017-05-04T05:45:27.439Z,99.99
2017-05-04T05:46:28.061Z,99.99
2017-05-04T05:47:28.664Z,99.99
2017-05-04T05:48:29.279Z,99.99
2017-05-04T05:49:29.946Z,99.99
2017-05-04T05:50:30.557Z,99.99
2017-05-04T05:51:31.183Z,99.99
2017-05-04T05:52:31.821Z,99.99
2017-05-04T05:53:32.442Z,99.99
2017-05-04T05:54:33.088Z,99.99
2017-05-04T05:55:33.693Z,99.99
2017-05-04T05:56:34.288Z,99.99
2017-05-04T05:57:34.906Z,99.99
2017-05-04T05:58:35.533Z,99.99
2017-05-04T05:59:36.184Z,99.99
2017-05-04T06:00:36.787Z,99.99
2017-05-04T06:01:37.407Z,99.99
2017-05-04T06:02:38.018Z,99.99
2017-05-04T06:03:38.623Z,99.99
2017-05-04T06:04:39.246Z,99.99
2017-05-04T06:05:39.858Z,99.99
2017-05-04T06:06:40.463Z,99.99
2017-05-04T06:07:41.065Z,99.99
2017-05-04T06:08:41.678Z,99.99
2017-05-04T06:09:42.343Z,99.99
2017-05-04T06:10:42.959Z,99.99
2017-05-04T06:11:43.559Z,99.99
2017-05-04T06:12:44.162Z,99.99
2017-05-04T06:13:44.766Z,99.99
2017-05-04T06:14:45.392Z,99.99
2017-05-04T06:15:45.996Z,99.99
2017-05-04T06:16:46.617Z,99.99
2017-05-04T06:17:47.228Z,99.99
2017-05-04T06:18:47.833Z,99.99
2017-05-04T06:19:48.491Z,99.99
2017-05-04T06:20:49.105Z,99.99
2017-05-04T06:21:49.718Z,99.99
2017-05-04T06:22:50.334Z,99.99
2017-05-04T06:23:50.960Z,99.99
2017-05-04T06:24:51.570Z,99.99
2017-05-04T06:25:52.183Z,99.99
2017-05-04T06:26:52.788Z,99.99
2017-05-04T06:27:53.397Z,99.99
2017-05-04T06:28:54.007Z,99.99
2017-05-04T06:29:54.673Z,99.99
2017-05-04T06:30:55.282Z,99.99
2017-05-04T06:31:55.898Z,99.99
2017-05-04T06:32:56.553Z,99.99
2017-05-04T06:33:57.140Z,99.99
2017-05-04T06:34:57.788Z,99.99
2017-05-04T06:35:58.405Z,99.99
2017-05-04T06:36:59.224Z,99.99
2017-05-04T06:37:59.833Z,99.99
2017-05-04T06:39:00.450Z,99.99
2017-05-04T06:40:01.073Z,99.99
2017-05-04T06:41:01.677Z,99.99
2017-05-04T06:42:02.288Z,99.99
2017-05-04T06:43:02.899Z,99.99
2017-05-04T06:44:03.500Z,99.99
2017-05-04T06:45:04.105Z,99.99
2017-05-04T06:46:04.709Z,99.99
2017-05-04T06:47:05.315Z,99.99
2017-05-04T06:48:05.932Z,99.99
2017-05-04T06:49:06.560Z,99.99
2017-05-04T06:50:07.174Z,99.99
2017-05-04T06:51:07.793Z,99.99
2017-05-04T06:52:08.397Z,99.99
2017-05-04T06:53:09.005Z,99.99
2017-05-04T06:54:09.619Z,99.99
2017-05-04T06:55:10.236Z,99.99
2017-05-04T06:56:10.849Z,99.99
2017-05-04T06:57:11.457Z,99.99
2017-05-04T06:58:12.061Z,99.99
2017-05-04T06:59:12.675Z,99.99
2017-05-04T07:00:13.337Z,99.99
2017-05-04T07:01:13.943Z,99.99
2017-05-04T07:02:14.561Z,99.99
2017-05-04T07:03:15.180Z,99.99
2017-05-04T07:04:15.797Z,99.99
2017-05-04T07:05:16.450Z,99.99
2017-05-04T07:06:17.072Z,99.99
2017-05-04T07:07:17.688Z,99.99
2017-05-04T07:08:18.306Z,99.99
2017-05-04T07:09:18.917Z,99.99
2017-05-04T07:10:19.521Z,99.99
2017-05-04T07:11:20.140Z,99.99
2017-05-04T07:12:20.754Z,99.99
2017-05-04T07:13:21.373Z,99.99
2017-05-04T07:14:21.983Z,99.99
2017-05-04T07:15:22.644Z,99.99
2017-05-04T07:16:23.247Z,99.99
2017-05-04T07:17:23.845Z,99.99
2017-05-04T07:18:24.463Z,99.99
2017-05-04T07:19:25.077Z,99.99
2017-05-04T07:20:25.741Z,99.99
2017-05-04T07:21:26.347Z,99.99
2017-05-04T07:22:26.960Z,99.99
2017-05-04T07:23:27.587Z,99.99
2017-05-04T07:24:28.183Z,99.99
2017-05-04T07:25:28.836Z,99.99
2017-05-04T07:26:29.451Z,99.99
2017-05-04T07:27:30.052Z,99.99
2017-05-04T07:28:30.671Z,99.99
2017-05-04T07:29:31.288Z,99.99
2017-05-04T07:30:31.905Z,99.99
2017-05-04T07:31:32.520Z,99.99
2017-05-04T07:32:33.146Z,99.99
2017-05-04T07:33:33.763Z,99.99
2017-05-04T07:34:34.374Z,99.99
2017-05-04T07:35:34.979Z,99.99
2017-05-04T07:36:35.593Z,99.99
2017-05-04T07:37:36.213Z,99.99
2017-05-04T07:38:36.833Z,99.99
2017-05-04T07:39:37.434Z,99.99
2017-05-04T07:40:38.090Z,99.99
2017-05-04T07:41:38.697Z,99.99
2017-05-04T07:42:39.307Z,99.99
2017-05-04T07:43:39.926Z,99.99
2017-05-04T07:44:40.575Z,99.99
2017-05-04T07:45:41.296Z,99.99
2017-05-04T07:46:41.912Z,99.99
2017-05-04T07:47:42.525Z,99.99
2017-05-04T07:48:43.143Z,99.99
2017-05-04T07:49:43.763Z,99.99
2017-05-04T07:50:44.430Z,99.99
2017-05-04T07:51:45.047Z,99.99
2017-05-04T07:52:45.662Z,99.99
2017-05-04T07:53:46.266Z,99.99
2017-05-04T07:54:46.877Z,99.99
2017-05-04T07:55:47.544Z,99.99
2017-05-04T07:56:48.164Z,99.99
2017-05-04T07:57:48.780Z,99.99
2017-05-04T07:58:49.396Z,99.99
2017-05-04T07:59:50.016Z,99.99
2017-05-04T08:00:50.684Z,99.99
2017-05-04T08:01:51.346Z,99.99
2017-05-04T08:02:51.941Z,99.99
2017-05-04T08:03:52.544Z,99.99
2017-05-04T08:04:53.363Z,99.99
2017-05-04T08:05:54.037Z,99.99
2017-05-04T08:06:54.643Z,99.99
2017-05-04T08:07:55.263Z,99.99
2017-05-04T08:08:55.871Z,99.99
2017-05-04T08:09:56.487Z,99.99
2017-05-04T08:10:57.171Z,99.99
2017-05-04T08:11:57.789Z,99.99
2017-05-04T08:12:58.396Z,99.99
2017-05-04T08:13:59.017Z,99.99
2017-05-04T08:14:59.629Z,99.99
2017-05-04T08:16:00.247Z,99.99
2017-05-04T08:17:00.865Z,99.99
2017-05-04T08:18:01.484Z,99.99
2017-05-04T08:19:02.103Z,99.99
2017-05-04T08:20:02.722Z,99.99
2017-05-04T08:21:03.384Z,99.99
2017-05-04T08:22:03.991Z,99.99
2017-05-04T08:23:04.611Z,99.99
2017-05-04T08:24:05.224Z,99.99
2017-05-04T08:25:05.838Z,99.99
2017-05-04T08:26:06.451Z,99.99
2017-05-04T08:27:07.066Z,99.99
2017-05-04T08:28:07.671Z,99.99
2017-05-04T08:29:08.283Z,99.99
2017-05-04T08:30:08.902Z,99.99
2017-05-04T08:31:09.558Z,99.99
2017-05-04T08:32:10.171Z,99.99
2017-05-04T08:33:10.782Z,99.99
2017-05-04T08:34:11.401Z,99.99
2017-05-04T08:35:12.007Z,99.99
2017-05-04T08:36:12.625Z,99.99
2017-05-04T08:37:13.241Z,99.99
2017-05-04T08:38:13.861Z,99.99
2017-05-04T08:39:14.472Z,99.99
2017-05-04T08:40:15.082Z,99.99
2017-05-04T08:41:15.750Z,99.99
2017-05-04T08:42:16.369Z,99.99
2017-05-04T08:43:16.989Z,99.99
2017-05-04T08:44:17.612Z,99.99
2017-05-04T08:45:18.223Z,99.99
2017-05-04T08:46:18.842Z,99.99
2017-05-04T08:47:19.463Z,99.99
2017-05-04T08:48:20.083Z,99.99
2017-05-04T08:49:20.706Z,99.99
2017-05-04T08:50:21.322Z,99.99
2017-05-04T08:51:21.936Z,99.99
2017-05-04T08:52:22.554Z,99.99
2017-05-04T08:53:23.175Z,99.99
2017-05-04T08:54:23.779Z,99.99
2017-05-04T08:55:24.402Z,99.99
2017-05-04T08:56:25.072Z,99.99
2017-05-04T08:57:25.744Z,99.99
2017-05-04T08:58:26.367Z,99.99
2017-05-04T08:59:26.975Z,99.99
2017-05-04T09:00:27.582Z,99.99
2017-05-04T09:01:28.264Z,99.99
2017-05-04T09:02:28.899Z,99.99
2017-05-04T09:03:29.568Z,99.99
2017-05-04T09:04:30.216Z,99.99
2017-05-04T09:05:30.829Z,99.99
2017-05-04T09:06:31.489Z,99.99
2017-05-04T09:07:32.107Z,99.99
2017-05-04T09:08:32.721Z,99.99
2017-05-04T09:09:33.328Z,99.99
2017-05-04T09:10:33.949Z,99.99
2017-05-04T09:11:34.617Z,99.99
2017-05-04T09:12:35.233Z,99.99
2017-05-04T09:13:35.854Z,99.99
2017-05-04T09:14:36.458Z,99.99
2017-05-04T09:15:37.075Z,99.99
2017-05-04T09:16:37.683Z,99.99
2017-05-04T09:17:38.287Z,99.99
2017-05-04T09:18:38.902Z,99.99
2017-05-04T09:19:39.520Z,99.99
2017-05-04T09:20:40.139Z,99.99
2017-05-04T09:21:40.752Z,99.99
2017-05-04T09:22:41.367Z,99.99
2017-05-04T09:23:41.979Z,99.99
2017-05-04T09:24:42.587Z,99.99
2017-05-04T09:25:43.210Z,99.99
2017-05-04T09:26:43.881Z,99.99
2017-05-04T09:27:44.484Z,99.99
2017-05-04T09:28:45.094Z,99.99
2017-05-04T09:29:45.718Z,99.99
2017-05-04T09:30:46.341Z,99.99
2017-05-04T09:31:47.014Z,99.99
2017-05-04T09:32:47.634Z,99.99
2017-05-04T09:33:48.243Z,99.99
2017-05-04T09:34:48.863Z,99.99
2017-05-04T09:35:49.479Z,99.99
2017-05-04T09:36:50.096Z,99.99
2017-05-04T09:37:50.739Z,99.99
2017-05-04T09:38:51.340Z,99.99
2017-05-04T09:39:51.964Z,99.24
2017-05-04T09:40:52.590Z,98.09
2017-05-04T09:41:53.249Z,97.42
2017-05-04T09:42:53.859Z,97.75
2017-05-04T09:43:54.479Z,97.61
2017-05-04T09:44:55.103Z,97.61
2017-05-04T09:45:55.731Z,97.90
2017-05-04T09:46:56.400Z,98.18
2017-05-04T09:47:57.023Z,97.75
2017-05-04T09:48:57.645Z,97.08
2017-05-04T09:49:58.267Z,97.18
2017-05-04T09:50:58.914Z,96.99
2017-05-04T09:51:59.572Z,97.08
2017-05-04T09:53:00.191Z,95.46
2017-05-04T09:54:00.813Z,95.75
2017-05-04T09:55:01.437Z,95.56
2017-05-04T09:56:02.049Z,95.75
2017-05-04T09:57:02.658Z,94.98
2017-05-04T09:58:03.281Z,94.79
2017-05-04T09:59:03.901Z,94.98
2017-05-04T10:00:04.511Z,94.79
2017-05-04T10:01:05.134Z,93.50
2017-05-04T10:02:05.874Z,93.02
2017-05-04T10:03:06.484Z,93.69
2017-05-04T10:04:07.102Z,94.07
2017-05-04T10:05:07.716Z,94.12
2017-05-04T10:06:08.374Z,94.12
2017-05-04T10:07:08.989Z,94.21
2017-05-04T10:08:09.607Z,94.79
2017-05-04T10:09:10.234Z,94.89
2017-05-04T10:10:10.883Z,94.17
2017-05-04T10:11:11.513Z,94.07
2017-05-04T10:12:12.133Z,93.59
2017-05-04T10:13:12.755Z,95.03
2017-05-04T10:14:13.386Z,94.60
2017-05-04T10:15:13.973Z,94.26
2017-05-04T10:16:14.588Z,94.45
2017-05-04T10:17:15.268Z,94.60
2017-05-04T10:18:15.890Z,93.26
2017-05-04T10:19:16.511Z,94.12
2017-05-04T10:20:17.131Z,93.84
2017-05-04T10:21:17.744Z,95.75
2017-05-04T10:22:18.412Z,95.31
2017-05-04T10:23:19.032Z,94.50
2017-05-04T10:24:19.650Z,94.79
2017-05-04T10:25:20.257Z,94.89
2017-05-04T10:26:20.877Z,94.02
2017-05-04T10:27:21.502Z,94.17
2017-05-04T10:28:22.123Z,94.74
2017-05-04T10:29:22.738Z,95.61
2017-05-04T10:30:23.348Z,95.61
2017-05-04T10:31:23.978Z,95.70
2017-05-04T10:32:24.574Z,95.51
2017-05-04T10:33:25.189Z,95.98
2017-05-04T10:34:25.814Z,96.84
2017-05-04T10:35:26.419Z,97.04
2017-05-04T10:36:27.026Z,95.89
2017-05-04T10:37:27.682Z,96.27
2017-05-04T10:38:28.303Z,96.27
2017-05-04T10:39:28.931Z,96.22
2017-05-04T10:40:29.547Z,95.65
2017-05-04T10:41:30.167Z,95.17
2017-05-04T10:42:30.826Z,95.46
2017-05-04T10:43:31.444Z,94.70
2017-05-04T10:44:32.063Z,94.98
2017-05-04T10:45:32.669Z,94.70
2017-05-04T10:46:33.275Z,94.70
2017-05-04T10:47:33.884Z,94.79
2017-05-04T10:48:34.506Z,94.02
2017-05-04T10:49:35.126Z,94.70
2017-05-04T10:50:35.750Z,94.79
2017-05-04T10:51:36.375Z,94.79
2017-05-04T10:52:36.983Z,95.27
2017-05-04T10:53:37.589Z,95.31
2017-05-04T10:54:38.198Z,94.84
2017-05-04T10:55:38.804Z,93.88
2017-05-04T10:56:39.419Z,94.65
2017-05-04T10:57:40.036Z,92.54
2017-05-04T10:58:40.657Z,92.49
2017-05-04T10:59:41.275Z,93.45
2017-05-04T11:00:41.893Z,93.55
2017-05-04T11:01:42.500Z,94.21
2017-05-04T11:02:43.121Z,94.21
2017-05-04T11:03:43.741Z,93.93
2017-05-04T11:04:44.364Z,94.70
2017-05-04T11:05:44.998Z,94.65
2017-05-04T11:06:45.632Z,94.46
2017-05-04T11:07:46.265Z,95.12
2017-05-04T11:08:46.880Z,95.27
2017-05-04T11:09:47.497Z,94.84
2017-05-04T11:10:48.119Z,94.89
2017-05-04T11:11:48.740Z,95.03
2017-05-04T11:12:49.411Z,94.65
2017-05-04T11:13:50.024Z,95.32
2017-05-04T11:14:50.626Z,95.89
2017-05-04T11:15:51.251Z,95.79
2017-05-04T11:16:52.092Z,95.46
2017-05-04T11:17:52.771Z,96.03
2017-05-04T11:18:53.585Z,96.66
2017-05-04T11:19:54.204Z,96.75
2017-05-04T11:20:54.825Z,96.75
2017-05-04T11:21:55.433Z,96.80
2017-05-04T11:22:56.044Z,96.84
2017-05-04T11:23:56.666Z,96.08
2017-05-04T11:24:57.289Z,96.08
2017-05-04T11:25:57.910Z,95.32
2017-05-04T11:26:58.660Z,94.55
2017-05-04T11:27:59.298Z,92.64
2017-05-04T11:28:59.929Z,92.07
2017-05-04T11:30:00.721Z,92.74
2017-05-04T11:31:01.344Z,92.07
2017-05-04T11:32:01.964Z,91.88
2017-05-04T11:33:02.646Z,92.88
2017-05-04T11:34:03.289Z,92.97
2017-05-04T11:35:03.953Z,91.53
2017-05-04T11:36:04.573Z,92.25
2017-05-04T11:37:05.195Z,92.11
2017-05-04T11:38:05.853Z,91.53
2017-05-04T11:39:06.478Z,90.58
2017-05-04T11:40:07.101Z,90.20
2017-05-04T11:41:07.711Z,91.35
2017-05-04T11:42:08.326Z,90.39
2017-05-04T11:43:08.984Z,90.87
2017-05-04T11:44:09.608Z,91.06
2017-05-04T11:45:10.226Z,91.16
2017-05-04T11:46:10.837Z,89.81
2017-05-04T11:47:11.465Z,89.15
2017-05-04T11:48:12.095Z,89.91
2017-05-04T11:49:12.719Z,89.96
2017-05-04T11:50:13.329Z,90.20
2017-05-04T11:51:13.941Z,89.05
2017-05-04T11:52:14.556Z,89.72
2017-05-04T11:53:15.217Z,89.43
2017-05-04T11:54:15.834Z,89.62
2017-05-04T11:55:16.447Z,90.20
2017-05-04T11:56:17.090Z,89.96
2017-05-04T11:57:17.708Z,89.77
2017-05-04T11:58:18.374Z,90.53
2017-05-04T11:59:18.994Z,90.34
2017-05-04T12:00:19.648Z,91.11
2017-05-04T12:01:20.284Z,90.78
2017-05-04T12:02:20.912Z,90.78
2017-05-04T12:03:21.586Z,91.64
2017-05-04T12:04:22.218Z,92.88
2017-05-04T12:05:22.839Z,93.36
2017-05-04T12:06:23.463Z,95.07
2017-05-04T12:07:24.092Z,96.32
2017-05-04T12:08:24.981Z,96.89
2017-05-04T12:09:25.734Z,96.66
2017-05-04T12:10:26.338Z,96.66
2017-05-04T12:11:26.957Z,97.52
2017-05-04T12:12:27.589Z,97.42
2017-05-04T12:13:28.251Z,97.03
2017-05-04T12:14:28.852Z,97.61
2017-05-04T12:15:29.459Z,97.42
2017-05-04T12:16:30.096Z,96.66
2017-05-04T12:17:30.733Z,96.46
2017-05-04T12:18:31.393Z,96.46
2017-05-04T12:19:32.012Z,96.75
2017-05-04T12:20:32.620Z,96.89
2017-05-04T12:21:33.239Z,96.66
2017-05-04T12:22:34.058Z,97.13
2017-05-04T12:23:35.726Z,96.66
2017-05-04T12:24:36.322Z,96.80
2017-05-04T12:25:36.926Z,96.42
2017-05-04T12:26:37.546Z,96.94
2017-05-04T12:27:38.157Z,96.66
2017-05-04T12:28:38.778Z,96.51
2017-05-04T12:29:39.379Z,96.46
2017-05-04T12:30:39.996Z,96.75
2017-05-04T12:31:40.615Z,95.51
2017-05-04T12:32:41.224Z,95.89
2017-05-04T12:33:41.896Z,95.70
2017-05-04T12:34:42.515Z,95.61
2017-05-04T12:35:43.153Z,95.61
2017-05-04T12:36:43.755Z,95.03
2017-05-04T12:37:44.424Z,94.46
2017-05-04T12:38:45.238Z,94.41
2017-05-04T12:39:45.896Z,93.93
2017-05-04T12:40:46.742Z,94.12
2017-05-04T12:41:47.357Z,93.93
2017-05-04T12:42:47.973Z,94.98
2017-05-04T12:43:48.579Z,95.07
2017-05-04T12:44:49.190Z,93.55
2017-05-04T12:45:49.814Z,93.65
2017-05-04T12:46:50.448Z,93.79
2017-05-04T12:47:51.337Z,93.60
2017-05-04T12:48:51.978Z,94.27
2017-05-04T12:49:52.584Z,93.98
2017-05-04T12:50:53.205Z,93.88
2017-05-04T12:51:53.819Z,94.02
2017-05-04T12:52:54.429Z,94.02
2017-05-04T12:53:55.086Z,93.74
2017-05-04T12:54:55.704Z,93.65
2017-05-04T12:55:56.310Z,92.88
2017-05-04T12:56:56.929Z,93.65
2017-05-04T12:57:57.553Z,93.16
2017-05-04T12:58:58.176Z,92.40
2017-05-04T12:59:58.795Z,92.88
2017-05-04T13:00:59.421Z,93.93