createdAt,value
2023-08-12T00:00:13.369Z,92.98
2023-08-12T00:02:20.599Z,93.35
2023-08-12T00:04:23.548Z,92.15
2023-08-12T00:06:26.561Z,91.75
2023-08-12T00:08:30.624Z,92.12
2023-08-12T00:10:33.991Z,91.53
2023-08-12T00:12:37.369Z,91.02
2023-08-12T00:14:41.721Z,90.42
2023-08-12T00:16:44.749Z,91.98
2023-08-12T00:18:47.752Z,90.89
2023-08-12T00:20:50.675Z,92.22
2023-08-12T00:22:53.665Z,91.80
2023-08-12T00:24:56.528Z,92.28
2023-08-12T00:26:59.611Z,90.94
2023-08-12T00:29:02.658Z,91.99
2023-08-12T00:31:07.167Z,92.67
2023-08-12T00:33:10.578Z,92.22
2023-08-12T00:35:13.649Z,91.92
2023-08-12T00:37:17.665Z,92.09
2023-08-12T00:39:20.854Z,91.95
2023-08-12T00:41:23.976Z,91.66
2023-08-12T00:43:27.006Z,91.47
2023-08-12T00:45:29.967Z,92.59
2023-08-12T00:47:34.472Z,91.65
2023-08-12T00:49:38.970Z,91.59
2023-08-12T00:51:43.188Z,92.81
2023-08-12T00:53:48.491Z,91.96
2023-08-12T00:55:51.810Z,91.89
2023-08-12T00:57:54.916Z,92.85
2023-08-12T00:59:58.550Z,92.76
2023-08-12T01:02:01.610Z,92.58
2023-08-12T01:04:06.414Z,92.61
2023-08-12T01:06:09.718Z,92.50
2023-08-12T01:08:12.648Z,91.91
2023-08-12T01:10:17.878Z,92.71
2023-08-12T01:12:33.543Z,93.07
2023-08-12T01:14:44.289Z,92.21
2023-08-12T01:16:49.498Z,92.27
2023-08-12T01:18:54.125Z,92.86
2023-08-12T01:21:00.199Z,92.84
2023-08-12T01:23:12.914Z,92.51
2023-08-12T01:25:15.959Z,92.43
2023-08-12T01:27:19.034Z,92.47
2023-08-12T01:29:23.241Z,92.97
2023-08-12T01:31:35.920Z,93.01
2023-08-12T01:33:43.960Z,92.95
2023-08-12T01:35:53.001Z,92.70
2023-08-12T01:37:59.024Z,93.04
2023-08-12T01:40:07.518Z,92.35
2023-08-12T01:42:11.268Z,92.06
2023-08-12T01:44:14.578Z,92.20
2023-08-12T01:46:17.730Z,92.33
2023-08-12T01:48:24.450Z,92.90
2023-08-12T01:50:27.575Z,92.47
2023-08-12T01:52:30.482Z,92.68
2023-08-12T01:54:35.915Z,92.61
2023-08-12T01:56:40.030Z,92.89
2023-08-12T01:58:43.008Z,92.45
2023-08-12T02:00:46.034Z,92.72
2023-08-12T02:02:49.044Z,92.57
2023-08-12T02:04:52.010Z,92.40
2023-08-12T02:06:55.268Z,94.32
2023-08-12T02:08:58.465Z,95.59
2023-08-12T02:11:01.498Z,95.36
2023-08-12T02:13:06.474Z,96.66
2023-08-12T02:15:09.984Z,97.03
2023-08-12T02:17:13.243Z,97.36
2023-08-12T02:19:16.373Z,98.30
2023-08-12T02:21:19.349Z,98.86
2023-08-12T02:23:22.480Z,99.21
2023-08-12T02:25:25.506Z,98.93
2023-08-12T02:27:28.408Z,98.54
2023-08-12T02:29:32.892Z,98.35
2023-08-12T02:31:35.866Z,98.13
2023-08-12T02:33:38.871Z,98.08
2023-08-12T02:35:41.840Z,98.24
2023-08-12T02:37:46.504Z,98.26
2023-08-12T02:39:49.392Z,98.51
2023-08-12T02:41:52.391Z,98.50
2023-08-12T02:43:55.329Z,98.96
2023-08-12T02:45:59.893Z,98.63
2023-08-12T02:48:02.908Z,98.57
2023-08-12T02:50:07.689Z,98.14
2023-08-12T02:52:11.212Z,97.63
2023-08-12T02:54:14.565Z,96.93
2023-08-12T02:56:17.832Z,96.71
2023-08-12T02:58:20.810Z,96.69
2023-08-12T03:00:23.969Z,97.37
2023-08-12T03:02:28.562Z,97.02
2023-08-12T03:04:31.588Z,96.69
2023-08-12T03:06:34.801Z,96.95
2023-08-12T03:08:37.922Z,96.09
2023-08-12T03:10:42.760Z,95.91
2023-08-12T03:12:47.762Z,95.26
2023-08-12T03:14:51.439Z,96.28
2023-08-12T03:16:54.459Z,96.29
2023-08-12T03:18:59.180Z,96.24
2023-08-12T03:21:06.690Z,95.92
2023-08-12T03:23:09.752Z,95.45
2023-08-12T03:25:12.844Z,94.93
2023-08-12T03:27:15.880Z,94.77
2023-08-12T03:29:21.079Z,94.69
2023-08-12T03:31:25.581Z,95.12
2023-08-12T03:33:29.844Z,95.07
2023-08-12T03:35:34.377Z,96.22
2023-08-12T03:37:37.420Z,95.86
2023-08-12T03:39:41.087Z,94.83
2023-08-12T03:41:44.378Z,94.68
2023-08-12T03:43:47.954Z,94.96
2023-08-12T03:45:52.113Z,94.92
2023-08-12T03:47:56.690Z,94.70
2023-08-12T03:49:59.833Z,94.02
2023-08-12T03:52:04.662Z,94.37
2023-08-12T03:54:07.721Z,94.65
2023-08-12T03:56:11.299Z,94.90
2023-08-12T03:58:15.003Z,94.46
2023-08-12T04:00:18.617Z,94.31
2023-08-12T04:02:21.535Z,94.33
2023-08-12T04:04:24.663Z,94.93
2023-08-12T04:06:27.618Z,95.63
2023-08-12T04:08:33.758Z,95.86
2023-08-12T04:10:36.735Z,95.66
2023-08-12T04:12:41.613Z,96.25
2023-08-12T04:14:45.242Z,95.84
2023-08-12T04:16:48.342Z,95.93
2023-08-12T04:18:53.437Z,95.83
2023-08-12T04:20:56.802Z,95.53
2023-08-12T04:23:00.078Z,95.36
2023-08-12T04:25:05.154Z,95.45
2023-08-12T04:27:09.541Z,95.55
2023-08-12T04:29:12.719Z,95.54
2023-08-12T04:31:17.969Z,95.38
2023-08-12T04:33:23.963Z,95.32
2023-08-12T04:35:27.160Z,95.70
2023-08-12T04:37:30.432Z,95.69
2023-08-12T04:39:34.109Z,95.43
2023-08-12T04:41:39.790Z,95.36
2023-08-12T04:43:43.729Z,95.71
2023-08-12T04:45:48.967Z,96.36
2023-08-12T04:47:55.642Z,96.02
2023-08-12T04:49:58.980Z,96.60
2023-08-12T04:52:03.041Z,96.53
2023-08-12T04:54:06.557Z,95.94
2023-08-12T04:56:09.582Z,96.79
2023-08-12T04:58:14.262Z,95.64
2023-08-12T05:00:19.054Z,96.57
2023-08-12T05:02:22.791Z,97.04
2023-08-12T05:04:26.212Z,97.43
2023-08-12T05:06:30.089Z,97.79
2023-08-12T05:08:34.002Z,96.66
2023-08-12T05:10:37.722Z,96.73
2023-08-12T05:12:40.620Z,98.52
2023-08-12T05:14:45.368Z,98.68
2023-08-12T05:16:48.521Z,98.03
2023-08-12T05:18:52.360Z,98.74
2023-08-12T05:20:55.400Z,98.91
2023-08-12T05:22:59.040Z,98.52
2023-08-12T05:25:01.999Z,97.50
2023-08-12T05:27:05.840Z,98.54
2023-08-12T05:29:08.717Z,98.06
2023-08-12T05:31:13.284Z,98.05
2023-08-12T05:33:16.291Z,99.15
2023-08-12T05:35:19.370Z,99.46
2023-08-12T05:37:22.300Z,99.97
2023-08-12T05:39:25.474Z,98.98
2023-08-12T05:41:28.773Z,100.00
2023-08-12T05:43:31.923Z,98.85
2023-08-12T05:45:34.993Z,98.33
2023-08-12T05:47:39.645Z,98.80
2023-08-12T05:49:43.800Z,99.24
2023-08-12T05:51:47.039Z,99.96
2023-08-12T05:53:50.399Z,98.96
2023-08-12T05:55:53.554Z,97.80
2023-08-12T05:57:56.578Z,95.63
2023-08-12T05:59:59.551Z,96.83
2023-08-12T06:02:02.753Z,97.33
2023-08-12T06:04:07.626Z,97.33
2023-08-12T06:06:13.888Z,94.74
2023-08-12T06:08:17.741Z,95.30
2023-08-12T06:10:20.663Z,95.79
2023-08-12T06:12:23.747Z,93.67
2023-08-12T06:14:26.686Z,94.65
2023-08-12T06:16:29.861Z,88.85
2023-08-12T06:18:33.364Z,90.96
2023-08-12T06:20:37.898Z,84.53
2023-08-12T06:22:40.879Z,79.88
2023-08-12T06:24:43.971Z,80.63
2023-08-12T06:26:46.959Z,75.72
2023-08-12T06:28:49.998Z,71.23
2023-08-12T06:30:53.053Z,74.14
2023-08-12T06:32:56.085Z,73.21
2023-08-12T06:34:59.129Z,70.65
2023-08-12T06:37:03.900Z,65.34
2023-08-12T06:39:07.072Z,62.08
2023-08-12T06:41:10.014Z,62.05
2023-08-12T06:43:13.247Z,62.46
2023-08-12T06:45:16.404Z,62.38
2023-08-12T06:47:19.260Z,59.69
2023-08-12T06:49:22.426Z,60.12
2023-08-12T06:51:25.369Z,59.53
2023-08-12T06:53:29.905Z,59.96
2023-08-12T06:55:33.262Z,60.53
2023-08-12T06:57:36.241Z,57.35
2023-08-12T06:59:39.280Z,55.00
2023-08-12T07:01:42.508Z,58.01
2023-08-12T07:03:45.606Z,54.48
2023-08-12T07:05:48.774Z,61.15
2023-08-12T07:07:51.766Z,60.07
2023-08-12T07:09:56.393Z,56.00
2023-08-12T07:11:59.363Z,55.27
2023-08-12T07:14:02.391Z,56.37
2023-08-12T07:16:05.803Z,56.86
2023-08-12T07:18:08.969Z,55.98
2023-08-12T07:20:12.293Z,55.69
2023-08-12T07:22:15.365Z,52.76
2023-08-12T07:24:18.407Z,53.36
2023-08-12T07:26:22.943Z,55.09
2023-08-12T07:28:25.923Z,52.75
2023-08-12T07:30:28.918Z,50.49
2023-08-12T07:32:31.966Z,52.18
2023-08-12T07:34:35.309Z,53.23
2023-08-12T07:36:38.182Z,50.37
2023-08-12T07:38:41.244Z,52.06
2023-08-12T07:40:44.107Z,50.05
2023-08-12T07:42:48.969Z,48.42
2023-08-12T07:44:52.023Z,50.86
2023-08-12T07:46:55.145Z,51.40
2023-08-12T07:48:58.229Z,49.22
2023-08-12T07:51:01.607Z,49.58
2023-08-12T07:53:04.975Z,50.03
2023-08-12T07:55:08.466Z,47.71
2023-08-12T07:57:11.451Z,45.90
2023-08-12T07:59:17.528Z,46.24
2023-08-12T08:01:20.554Z,46.86
2023-08-12T08:03:23.649Z,50.69
2023-08-12T08:05:26.653Z,53.78
2023-08-12T08:07:30.034Z,50.00
2023-08-12T08:09:33.103Z,48.37
2023-08-12T08:11:36.262Z,48.32
2023-08-12T08:13:39.244Z,48.47
2023-08-12T08:15:43.800Z,48.06
2023-08-12T08:17:46.894Z,45.57
2023-08-12T08:19:50.239Z,43.79
2023-08-12T08:21:53.291Z,45.21
2023-08-12T08:23:56.290Z,45.92
2023-08-12T08:25:59.186Z,45.53
2023-08-12T08:28:02.258Z,48.56
2023-08-12T08:30:05.755Z,43.18
2023-08-12T08:32:10.486Z,46.63
2023-08-12T08:34:13.754Z,46.69
2023-08-12T08:36:18.250Z,48.70
2023-08-12T08:38:21.562Z,46.80
2023-08-12T08:40:25.177Z,44.28
2023-08-12T08:42:28.595Z,44.08
2023-08-12T08:44:32.769Z,46.28
2023-08-12T08:46:36.477Z,45.96
2023-08-12T08:48:41.286Z,43.75
2023-08-12T08:50:47.373Z,43.81
2023-08-12T08:52:53.238Z,44.94
2023-08-12T08:54:56.688Z,46.75
2023-08-12T08:57:05.623Z,44.69
2023-08-12T08:59:14.775Z,46.33
2023-08-12T09:01:21.350Z,45.33
2023-08-12T09:03:25.321Z,46.64
2023-08-12T09:05:31.610Z,45.20
2023-08-12T09:07:35.890Z,40.46
2023-08-12T09:09:41.540Z,39.65
2023-08-12T09:11:46.526Z,40.01
2023-08-12T09:13:49.951Z,39.94
2023-08-12T09:15:52.876Z,43.80
2023-08-12T09:17:56.041Z,42.16
2023-08-12T09:19:59.292Z,45.30
2023-08-12T09:22:04.874Z,46.59
2023-08-12T09:24:10.002Z,45.79
2023-08-12T09:26:16.432Z,43.62
2023-08-12T09:28:19.391Z,44.42
2023-08-12T09:30:22.534Z,40.91
2023-08-12T09:32:25.741Z,44.39
2023-08-12T09:34:28.753Z,42.81
2023-08-12T09:36:32.594Z,42.93
2023-08-12T09:38:37.158Z,40.27
2023-08-12T09:40:40.313Z,42.74
2023-08-12T09:42:47.280Z,42.61
2023-08-12T09:44:50.209Z,43.31
2023-08-12T09:47:00.119Z,42.00
2023-08-12T09:49:03.329Z,42.03
2023-08-12T09:51:07.089Z,41.78
2023-08-12T09:53:11.151Z,41.25
2023-08-12T09:55:19.062Z,46.78
2023-08-12T09:57:27.442Z,42.30
2023-08-12T09:59:37.121Z,40.62
2023-08-12T10:01:43.397Z,41.57
2023-08-12T10:03:50.646Z,41.04
2023-08-12T10:05:54.758Z,41.83
2023-08-12T10:07:58.288Z,43.57
2023-08-12T10:10:01.181Z,40.56
2023-08-12T10:12:07.646Z,44.41
2023-08-12T10:14:11.528Z,41.18
2023-08-12T10:16:14.816Z,37.82
2023-08-12T10:18:19.687Z,41.20
2023-08-12T10:20:25.493Z,39.89
2023-08-12T10:22:30.862Z,38.73
2023-08-12T10:24:35.547Z,38.53
2023-08-12T10:26:39.377Z,41.14
2023-08-12T10:28:44.329Z,43.41
2023-08-12T10:30:47.646Z,38.06
2023-08-12T10:32:51.698Z,39.53
2023-08-12T10:34:58.262Z,39.66
2023-08-12T10:37:04.200Z,39.63
2023-08-12T10:39:11.672Z,38.96
2023-08-12T10:41:19.634Z,39.50
2023-08-12T10:43:22.823Z,36.42
2023-08-12T10:45:44.175Z,38.03
2023-08-12T10:47:53.284Z,36.99
2023-08-12T10:49:56.728Z,36.98
2023-08-12T10:51:59.919Z,40.67
2023-08-12T10:54:15.981Z,39.98
2023-08-12T10:56:19.020Z,40.35
2023-08-12T10:58:35.326Z,37.50
2023-08-12T11:00:39.772Z,39.64
2023-08-12T11:02:46.580Z,36.74
2023-08-12T11:04:57.166Z,37.34
2023-08-12T11:07:01.600Z,37.12
2023-08-12T11:09:10.057Z,39.69
2023-08-12T11:11:22.326Z,37.42
2023-08-12T11:13:28.841Z,36.86
2023-08-12T11:15:34.247Z,37.27
2023-08-12T11:17:38.958Z,37.02
2023-08-12T11:19:42.640Z,36.46
2023-08-12T11:21:46.183Z,38.03
2023-08-12T11:23:49.511Z,34.40
2023-08-12T11:25:52.932Z,36.58
2023-08-12T11:27:56.062Z,34.66
2023-08-12T11:29:58.990Z,36.71
2023-08-12T11:32:02.425Z,38.79
2023-08-12T11:34:07.830Z,36.27
2023-08-12T11:36:11.141Z,35.82
2023-08-12T11:38:14.200Z,36.17
2023-08-12T11:40:19.007Z,35.23
2023-08-12T11:42:22.038Z,35.28
2023-08-12T11:44:25.099Z,34.69
2023-08-12T11:46:28.145Z,35.82
2023-08-12T11:48:31.268Z,37.26
2023-08-12T11:50:36.211Z,33.88
2023-08-12T11:52:39.873Z,35.58
2023-08-12T11:54:43.177Z,34.78
2023-08-12T11:56:46.283Z,37.88
2023-08-12T11:58:53.773Z,34.73
2023-08-12T12:00:56.959Z,36.15
2023-08-12T12:03:00.022Z,42.74
2023-08-12T12:05:09.069Z,36.20
2023-08-12T12:07:24.951Z,34.99
2023-08-12T12:09:27.838Z,37.13
2023-08-12T12:11:30.769Z,36.82
2023-08-12T12:13:33.810Z,35.99
2023-08-12T12:15:41.022Z,34.63
2023-08-12T12:17:44.348Z,36.59
2023-08-12T12:19:47.774Z,38.60
2023-08-12T12:21:52.497Z,34.98
2023-08-12T12:23:56.980Z,37.68
2023-08-12T12:26:01.288Z,35.32
2023-08-12T12:28:05.199Z,35.20
2023-08-12T12:30:10.439Z,35.25
2023-08-12T12:32:13.791Z,35.99
2023-08-12T12:34:17.541Z,37.86
2023-08-12T12:36:20.549Z,42.27
2023-08-12T12:38:23.598Z,35.89
2023-08-12T12:40:28.098Z,33.97
2023-08-12T12:42:31.190Z,34.92
2023-08-12T12:44:34.629Z,33.84
2023-08-12T12:46:37.695Z,35.21
2023-08-12T12:48:40.956Z,37.80
2023-08-12T12:50:44.129Z,37.47
2023-08-12T12:52:47.312Z,37.10
2023-08-12T12:54:50.358Z,33.29
2023-08-12T12:56:54.800Z,34.72
2023-08-12T12:58:58.029Z,38.39
2023-08-12T13:01:01.394Z,35.52
2023-08-12T13:03:04.795Z,34.49
2023-08-12T13:05:08.259Z,35.01
2023-08-12T13:07:11.237Z,36.70
2023-08-12T13:09:14.181Z,35.09
2023-08-12T13:11:17.539Z,37.64
2023-08-12T13:13:21.978Z,34.47
2023-08-12T13:15:27.002Z,37.04
2023-08-12T13:17:30.084Z,35.56
2023-08-12T13:19:33.061Z,34.05
2023-08-12T13:21:36.003Z,33.16
2023-08-12T13:23:39.130Z,34.46
2023-08-12T13:25:42.150Z,35.56
2023-08-12T13:27:45.240Z,33.77
2023-08-12T13:29:49.710Z,37.52
2023-08-12T13:31:52.767Z,38.32
2023-08-12T13:33:55.746Z,36.74
2023-08-12T13:35:58.850Z,36.26
2023-08-12T13:38:01.808Z,35.63
2023-08-12T13:40:06.631Z,35.21
2023-08-12T13:42:09.634Z,33.10
2023-08-12T13:44:12.631Z,35.83
2023-08-12T13:46:17.068Z,38.80
2023-08-12T13:48:20.399Z,36.32
2023-08-12T13:50:23.540Z,37.65
2023-08-12T13:52:26.632Z,36.23
2023-08-12T13:54:29.600Z,38.25
2023-08-12T13:56:32.686Z,37.01
2023-08-12T13:58:35.552Z,39.13
2023-08-12T14:00:38.810Z,37.21
2023-08-12T14:02:43.510Z,34.58
2023-08-12T14:04:46.542Z,34.66
2023-08-12T14:06:51.839Z,37.23
2023-08-12T14:08:55.881Z,33.96
2023-08-12T14:10:58.841Z,33.79
2023-08-12T14:13:01.948Z,38.59
2023-08-12T14:15:05.958Z,36.47
2023-08-12T14:17:09.433Z,41.19
2023-08-12T14:19:18.911Z,34.80
2023-08-12T14:21:22.099Z,39.45
2023-08-12T14:23:25.039Z,35.57
2023-08-12T14:25:28.085Z,35.65
2023-08-12T14:27:31.050Z,35.00
2023-08-12T14:29:34.018Z,35.46
2023-08-12T14:31:37.178Z,37.66
2023-08-12T14:33:40.286Z,39.01
2023-08-12T14:35:44.694Z,40.64
2023-08-12T14:37:48.077Z,36.01
2023-08-12T14:39:51.018Z,37.50
2023-08-12T14:41:54.033Z,39.50
2023-08-12T14:43:57.310Z,39.11
2023-08-12T14:46:00.393Z,36.78
2023-08-12T14:48:03.629Z,40.17
2023-08-12T14:50:07.541Z,40.09
2023-08-12T14:52:18.820Z,41.92
2023-08-12T14:54:21.827Z,42.39
2023-08-12T14:56:24.998Z,45.29
2023-08-12T14:58:28.104Z,40.32
2023-08-12T15:00:32.007Z,39.15
2023-08-12T15:02:35.129Z,38.89
2023-08-12T15:04:38.241Z,38.11
2023-08-12T15:06:41.344Z,45.15
2023-08-12T15:08:45.957Z,40.23
2023-08-12T15:10:48.927Z,39.11
2023-08-12T15:12:51.861Z,43.24
2023-08-12T15:14:55.200Z,41.88
2023-08-12T15:16:58.115Z,39.84
2023-08-12T15:19:01.144Z,39.95
2023-08-12T15:21:04.776Z,43.40
2023-08-12T15:23:07.789Z,43.14
2023-08-12T15:25:12.534Z,42.44
2023-08-12T15:27:15.969Z,39.02
2023-08-12T15:29:19.208Z,39.66
2023-08-12T15:31:22.909Z,40.78
2023-08-12T15:33:26.000Z,38.45
2023-08-12T15:35:29.610Z,41.01
2023-08-12T15:37:32.588Z,40.24
2023-08-12T15:39:35.802Z,40.64
2023-08-12T15:41:44.326Z,40.47
2023-08-12T15:43:47.472Z,43.10
2023-08-12T15:45:50.564Z,42.49
2023-08-12T15:47:55.620Z,38.83
2023-08-12T15:49:58.880Z,39.48
2023-08-12T15:52:02.578Z,42.32
2023-08-12T15:54:06.332Z,43.39
2023-08-12T15:56:09.569Z,41.25
2023-08-12T15:58:14.069Z,42.78
2023-08-12T16:00:17.134Z,44.12
2023-08-12T16:02:20.439Z,43.85
2023-08-12T16:04:23.449Z,42.99
2023-08-12T16:06:26.501Z,41.37
2023-08-12T16:08:30.176Z,41.85
2023-08-12T16:10:33.210Z,44.20
2023-08-12T16:12:37.025Z,44.47
2023-08-12T16:14:41.508Z,44.45
2023-08-12T16:16:44.471Z,42.96
2023-08-12T16:18:47.462Z,45.38
2023-08-12T16:20:50.505Z,46.39
2023-08-12T16:22:53.381Z,46.49
2023-08-12T16:24:57.080Z,45.84
2023-08-12T16:27:01.391Z,48.90
2023-08-12T16:29:04.690Z,46.19
2023-08-12T16:31:09.264Z,49.22
2023-08-12T16:33:13.366Z,49.05
2023-08-12T16:35:16.412Z,45.28
2023-08-12T16:37:21.126Z,48.15
2023-08-12T16:39:24.684Z,47.50
2023-08-12T16:41:27.781Z,46.97
2023-08-12T16:43:30.675Z,48.60
2023-08-12T16:45:34.959Z,48.85
2023-08-12T16:47:39.465Z,50.07
2023-08-12T16:49:42.529Z,50.16
2023-08-12T16:51:45.501Z,53.70
2023-08-12T16:53:48.449Z,52.96
2023-08-12T16:55:51.489Z,52.17
2023-08-12T16:57:54.692Z,54.30
2023-08-12T16:59:57.810Z,56.94
2023-08-12T17:02:00.932Z,53.60
2023-08-12T17:04:08.376Z,56.64
2023-08-12T17:06:11.381Z,55.73
2023-08-12T17:08:14.468Z,56.28
2023-08-12T17:10:17.590Z,56.49
2023-08-12T17:12:20.587Z,58.91
2023-08-12T17:14:23.647Z,61.98
2023-08-12T17:16:26.841Z,60.53
2023-08-12T17:18:29.829Z,58.95
2023-08-12T17:20:34.278Z,62.15
2023-08-12T17:22:37.321Z,59.63
2023-08-12T17:24:40.218Z,60.80
2023-08-12T17:26:43.244Z,61.15
2023-08-12T17:28:46.246Z,60.35
2023-08-12T17:30:49.573Z,61.50
2023-08-12T17:32:52.839Z,61.36
2023-08-12T17:34:55.829Z,61.56
2023-08-12T17:37:00.344Z,61.45
2023-08-12T17:39:03.631Z,64.30
2023-08-12T17:41:06.573Z,63.63
2023-08-12T17:43:09.801Z,63.80
2023-08-12T17:45:12.722Z,62.96
2023-08-12T17:47:16.631Z,63.74
2023-08-12T17:49:20.354Z,64.37
2023-08-12T17:51:23.515Z,65.83
2023-08-12T17:53:28.257Z,68.53
2023-08-12T17:55:31.398Z,66.92
2023-08-12T17:57:34.279Z,66.74
2023-08-12T17:59:37.237Z,67.93
2023-08-12T18:01:40.267Z,67.88
2023-08-12T18:03:43.363Z,69.06
2023-08-12T18:05:46.344Z,69.29
2023-08-12T18:07:49.797Z,69.31
2023-08-12T18:09:54.285Z,69.21
2023-08-12T18:11:57.227Z,70.58
2023-08-12T18:14:00.320Z,70.59
2023-08-12T18:16:03.850Z,71.14
2023-08-12T18:18:07.489Z,70.94
2023-08-12T18:20:11.587Z,71.62
2023-08-12T18:22:14.850Z,71.29
2023-08-12T18:24:18.355Z,72.42
2023-08-12T18:26:22.804Z,72.31
2023-08-12T18:28:26.178Z,72.52
2023-08-12T18:30:29.187Z,73.07
2023-08-12T18:32:32.407Z,74.17
2023-08-12T18:34:35.635Z,74.65
2023-08-12T18:36:38.629Z,73.44
2023-08-12T18:38:41.860Z,72.93
2023-08-12T18:40:45.020Z,72.52
2023-08-12T18:42:49.491Z,71.31
2023-08-12T18:44:52.648Z,69.95
2023-08-12T18:46:55.686Z,70.91
2023-08-12T18:48:58.813Z,70.32
2023-08-12T18:51:01.812Z,71.57
2023-08-12T18:53:05.345Z,71.55
2023-08-12T18:55:11.531Z,71.52
2023-08-12T18:57:14.490Z,69.78
2023-08-12T18:59:19.337Z,70.92
2023-08-12T19:01:23.753Z,70.25
2023-08-12T19:03:26.853Z,70.06
2023-08-12T19:05:30.430Z,72.01
2023-08-12T19:07:34.096Z,70.70
2023-08-12T19:09:37.190Z,70.21
2023-08-12T19:11:40.190Z,70.02
2023-08-12T19:13:43.258Z,70.76
2023-08-12T19:15:47.806Z,70.68
2023-08-12T19:17:50.830Z,71.56
2023-08-12T19:19:53.832Z,71.04
2023-08-12T19:21:56.811Z,70.84
2023-08-12T19:23:59.652Z,71.41
2023-08-12T19:26:02.798Z,70.09
2023-08-12T19:28:06.504Z,71.79
2023-08-12T19:30:13.740Z,70.45
2023-08-12T19:32:18.335Z,71.39
2023-08-12T19:34:21.330Z,71.32
2023-08-12T19:36:24.588Z,71.39
2023-08-12T19:38:27.599Z,72.14
2023-08-12T19:40:30.940Z,71.90
2023-08-12T19:42:33.969Z,72.02
2023-08-12T19:44:36.846Z,72.84
2023-08-12T19:46:40.964Z,72.69
2023-08-12T19:48:45.400Z,71.31
2023-08-12T19:50:51.006Z,72.25
2023-08-12T19:52:53.987Z,74.56
2023-08-12T19:54:57.814Z,73.89
2023-08-12T19:57:00.762Z,75.36
2023-08-12T19:59:03.971Z,74.37
2023-08-12T20:01:06.873Z,73.64
2023-08-12T20:03:10.046Z,73.21
2023-08-12T20:05:15.937Z,73.56
2023-08-12T20:07:19.098Z,72.51
2023-08-12T20:09:21.946Z,71.43
2023-08-12T20:11:24.985Z,72.22
2023-08-12T20:13:28.531Z,71.76
2023-08-12T20:15:31.717Z,72.19
2023-08-12T20:17:35.032Z,72.44
2023-08-12T20:19:38.212Z,72.52
2023-08-12T20:21:42.919Z,73.06
2023-08-12T20:23:45.939Z,73.74
2023-08-12T20:25:48.789Z,74.14
2023-08-12T20:27:51.861Z,73.68
2023-08-12T20:29:54.764Z,73.63
2023-08-12T20:31:57.698Z,73.41
2023-08-12T20:34:00.777Z,73.48
2023-08-12T20:36:04.283Z,74.17
2023-08-12T20:38:08.970Z,74.09
2023-08-12T20:40:12.866Z,74.11
2023-08-12T20:42:15.778Z,73.48
2023-08-12T20:44:18.789Z,73.61
2023-08-12T20:46:21.809Z,73.78
2023-08-12T20:48:24.888Z,73.78
2023-08-12T20:50:27.820Z,74.53
2023-08-12T20:52:32.026Z,73.80
2023-08-12T20:54:36.508Z,73.03
2023-08-12T20:56:39.547Z,72.32
2023-08-12T20:58:42.558Z,72.88
2023-08-12T21:00:45.829Z,73.64
2023-08-12T21:02:48.802Z,73.02
2023-08-12T21:04:52.233Z,73.05
2023-08-12T21:07:00.008Z,74.42
2023-08-12T21:09:03.573Z,75.08
2023-08-12T21:11:08.550Z,75.24
2023-08-12T21:13:11.510Z,76.17
2023-08-12T21:15:14.402Z,76.29
2023-08-12T21:17:17.550Z,76.37
2023-08-12T21:19:20.669Z,75.17
2023-08-12T21:21:23.885Z,75.61
2023-08-12T21:23:26.800Z,75.65
2023-08-12T21:25:29.879Z,75.80
2023-08-12T21:27:34.252Z,75.76
2023-08-12T21:29:37.559Z,75.30
2023-08-12T21:31:40.610Z,74.82
2023-08-12T21:33:43.593Z,74.64
2023-08-12T21:35:46.421Z,75.29
2023-08-12T21:37:49.598Z,74.72
2023-08-12T21:39:52.553Z,75.25
2023-08-12T21:41:55.528Z,74.90
2023-08-12T21:43:59.961Z,75.56
2023-08-12T21:46:03.075Z,77.50
2023-08-12T21:48:07.085Z,77.78
2023-08-12T21:50:10.936Z,76.18
2023-08-12T21:52:14.287Z,77.53
2023-08-12T21:54:18.220Z,79.18
2023-08-12T21:56:21.433Z,79.08
2023-08-12T21:58:24.470Z,81.43
2023-08-12T22:00:28.930Z,82.06
2023-08-12T22:02:31.985Z,83.03
2023-08-12T22:04:35.636Z,82.53
2023-08-12T22:06:38.606Z,80.97
2023-08-12T22:08:41.581Z,80.39
2023-08-12T22:10:45.944Z,81.37
2023-08-12T22:12:48.870Z,81.00
2023-08-12T22:14:51.890Z,79.75
2023-08-12T22:16:57.240Z,79.54
2023-08-12T22:18:59.779Z,79.48
2023-08-12T22:21:03.719Z,79.68
2023-08-12T22:23:06.742Z,79.88
2023-08-12T22:25:10.420Z,79.71
2023-08-12T22:27:13.533Z,79.50
2023-08-12T22:29:16.480Z,79.70
2023-08-12T22:31:19.543Z,80.36
2023-08-12T22:33:24.199Z,81.15
2023-08-12T22:35:27.171Z,80.95
2023-08-12T22:37:30.360Z,80.29
2023-08-12T22:39:33.438Z,80.13
2023-08-12T22:41:36.564Z,80.77
2023-08-12T22:43:39.672Z,82.30
2023-08-12T22:45:44.952Z,81.77
2023-08-12T22:47:47.731Z,82.25
2023-08-12T22:49:52.180Z,82.10
2023-08-12T22:51:55.202Z,83.25
2023-08-12T22:54:01.946Z,83.19
2023-08-12T22:56:05.440Z,82.39
2023-08-12T22:58:08.749Z,82.22
2023-08-12T23:00:12.621Z,82.31
2023-08-12T23:02:15.853Z,82.57
2023-08-12T23:04:19.100Z,83.00
2023-08-12T23:06:23.450Z,82.74
2023-08-12T23:08:26.470Z,82.99
2023-08-12T23:10:29.539Z,83.31
2023-08-12T23:12:32.609Z,83.60
2023-08-12T23:14:35.524Z,83.67
2023-08-12T23:16:38.659Z,83.41
2023-08-12T23:18:41.649Z,83.36
2023-08-12T23:20:44.719Z,83.58
2023-08-12T23:22:49.281Z,83.77
2023-08-12T23:24:52.318Z,84.19
2023-08-12T23:26:55.241Z,83.76
2023-08-12T23:28:58.228Z,84.62
2023-08-12T23:31:01.528Z,84.13
2023-08-12T23:33:05.418Z,83.94
2023-08-12T23:35:09.064Z,82.35
2023-08-12T23:37:12.234Z,83.12
2023-08-12T23:39:17.716Z,82.61
2023-08-12T23:41:20.709Z,82.21
2023-08-12T23:43:23.829Z,81.67
2023-08-12T23:45:26.797Z,80.91
2023-08-12T23:47:29.752Z,81.44
2023-08-12T23:49:32.978Z,82.27
2023-08-12T23:51:35.930Z,81.41
2023-08-12T23:53:38.864Z,80.52
2023-08-12T23:55:43.411Z,80.87
2023-08-12T23:57:47.247Z,81.01
2023-08-12T23:59:50.149Z,80.74
