createdAt,value
2019-01-25T00:00:14.049Z,96.96
2019-01-25T00:01:14.056Z,97.05
2019-01-25T00:02:14.069Z,97.05
2019-01-25T00:03:14.178Z,96.96
2019-01-25T00:04:14.086Z,97.05
2019-01-25T00:05:14.099Z,96.96
2019-01-25T00:06:14.106Z,97.05
2019-01-25T00:07:14.124Z,96.86
2019-01-25T00:08:28.789Z,96.68
2019-01-25T00:09:14.135Z,96.96
2019-01-25T00:10:14.145Z,97.15
2019-01-25T00:11:14.157Z,97.15
2019-01-25T00:12:14.166Z,96.86
2019-01-25T00:13:14.175Z,96.58
2019-01-25T00:14:14.185Z,97.05
2019-01-25T00:15:14.193Z,96.96
2019-01-25T00:16:14.204Z,96.86
2019-01-25T00:17:14.384Z,96.77
2019-01-25T00:18:14.233Z,96.96
2019-01-25T00:19:14.232Z,96.77
2019-01-25T00:20:14.326Z,97.05
2019-01-25T00:21:14.253Z,96.77
2019-01-25T00:22:14.270Z,96.86
2019-01-25T00:23:28.936Z,96.86
2019-01-25T00:24:14.285Z,96.96
2019-01-25T00:25:14.295Z,96.77
2019-01-25T00:26:14.309Z,96.77
2019-01-25T00:27:14.315Z,96.58
2019-01-25T00:28:14.325Z,96.58
2019-01-25T00:29:14.335Z,96.49
2019-01-25T00:30:14.354Z,96.3
2019-01-25T00:31:14.351Z,96.2
2019-01-25T00:32:14.361Z,96.58
2019-01-25T00:33:14.372Z,96.2
2019-01-25T00:34:14.382Z,96.3
2019-01-25T00:35:14.391Z,96.3
2019-01-25T00:36:14.449Z,96.3
2019-01-25T00:37:14.410Z,96.11
2019-01-25T00:38:14.424Z,96.49
2019-01-25T00:39:14.430Z,96.3
2019-01-25T00:40:14.439Z,96.3
2019-01-25T00:41:14.450Z,96.3
2019-01-25T00:42:14.459Z,96.49
2019-01-25T00:43:14.470Z,96.2
2019-01-25T00:44:14.479Z,96.3
2019-01-25T00:45:14.489Z,96.11
2019-01-25T00:46:14.504Z,96.11
2019-01-25T00:47:14.558Z,96.11
2019-01-25T00:48:14.520Z,96.49
2019-01-25T00:49:14.529Z,95.92
2019-01-25T00:50:14.539Z,96.01
2019-01-25T00:52:14.560Z,96.2
2019-01-25T00:53:14.571Z,96.58
2019-01-25T00:54:14.579Z,96.58
2019-01-25T00:55:29.252Z,96.2
2019-01-25T00:56:14.597Z,96.58
2019-01-25T00:57:14.608Z,96.77
2019-01-25T00:59:14.628Z,96.77
2019-01-25T01:00:14.636Z,96.68
2019-01-25T01:01:14.647Z,96.86
2019-01-25T01:02:14.656Z,96.77
2019-01-25T01:03:14.667Z,96.86
2019-01-25T01:04:14.675Z,96.77
2019-01-25T01:05:14.683Z,96.86
2019-01-25T01:07:14.706Z,96.86
2019-01-25T01:08:14.714Z,96.96
2019-01-25T01:10:16.681Z,96.96
2019-01-25T01:11:29.407Z,96.96
2019-01-25T01:12:14.755Z,96.96
2019-01-25T01:13:14.762Z,96.49
2019-01-25T01:14:14.773Z,96.58
2019-01-25T01:15:14.790Z,96.2
2019-01-25T01:16:14.794Z,96.39
2019-01-25T01:17:14.805Z,96.3
2019-01-25T01:18:14.822Z,96.49
2019-01-25T01:19:14.826Z,96.49
2019-01-25T01:20:14.832Z,96.2
2019-01-25T01:21:14.880Z,96.49
2019-01-25T01:22:14.854Z,96.49
2019-01-25T01:24:14.923Z,96.49
2019-01-25T01:25:14.915Z,95.73
2019-01-25T01:26:14.894Z,95.92
2019-01-25T01:27:29.568Z,96.58
2019-01-25T01:28:14.916Z,95.92
2019-01-25T01:29:14.923Z,95.92
2019-01-25T01:30:14.944Z,96.01
2019-01-25T01:31:14.941Z,95.83
2019-01-25T01:32:14.953Z,96.11
2019-01-25T01:33:14.964Z,96.49
2019-01-25T01:34:14.970Z,96.01
2019-01-25T01:35:14.981Z,96.01
2019-01-25T01:36:14.991Z,96.49
2019-01-25T01:37:15.000Z,96.3
2019-01-25T01:38:15.035Z,96.49
2019-01-25T01:39:15.021Z,96.2
2019-01-25T01:40:21.486Z,96.49
2019-01-25T01:41:15.042Z,96.49
2019-01-25T01:42:15.049Z,96.68
2019-01-25T01:43:29.730Z,96.58
2019-01-25T01:44:15.068Z,96.68
2019-01-25T01:46:15.089Z,96.2
2019-01-25T01:47:15.097Z,96.49
2019-01-25T01:48:15.113Z,96.49
2019-01-25T01:49:15.118Z,96.49
2019-01-25T01:50:15.128Z,96.49
2019-01-25T01:51:15.138Z,96.58
2019-01-25T01:52:15.148Z,96.77
2019-01-25T01:54:15.170Z,96.58
2019-01-25T01:55:15.179Z,96.49
2019-01-25T01:56:15.187Z,96.58
2019-01-25T01:57:15.197Z,96.2
2019-01-25T01:58:29.871Z,96.39
2019-01-25T01:59:15.218Z,96.68
2019-01-25T02:00:15.227Z,96.68
2019-01-25T02:01:15.238Z,96.49
2019-01-25T02:02:15.248Z,96.58
2019-01-25T02:03:15.260Z,96.68
2019-01-25T02:04:15.269Z,96.49
2019-01-25T02:05:15.277Z,96.2
2019-01-25T02:06:15.291Z,96.68
2019-01-25T02:07:15.299Z,96.58
2019-01-25T02:09:15.317Z,96.86
2019-01-25T02:10:15.342Z,96.77
2019-01-25T02:11:15.335Z,96.77
2019-01-25T02:13:15.356Z,96.58
2019-01-25T02:14:15.366Z,96.77
2019-01-25T02:15:15.375Z,96.86
2019-01-25T02:16:15.386Z,96.58
2019-01-25T02:17:15.397Z,96.77
2019-01-25T02:18:15.406Z,96.86
2019-01-25T02:19:15.421Z,96.86
2019-01-25T02:20:15.425Z,96.77
2019-01-25T02:21:15.435Z,96.77
2019-01-25T02:22:15.445Z,96.77
2019-01-25T02:23:15.455Z,96.49
2019-01-25T02:24:15.465Z,96.77
2019-01-25T02:26:15.488Z,96.96
2019-01-25T02:27:15.497Z,96.96
2019-01-25T02:28:15.509Z,96.96
2019-01-25T02:29:15.545Z,96.77
2019-01-25T02:30:30.188Z,96.68
2019-01-25T02:31:15.540Z,96.58
2019-01-25T02:32:15.548Z,96.49
2019-01-25T02:33:15.556Z,96.3
2019-01-25T02:34:15.563Z,96.3
2019-01-25T02:35:15.575Z,96.3
2019-01-25T02:36:15.586Z,96.11
2019-01-25T02:37:15.593Z,96.3
2019-01-25T02:38:15.662Z,96.49
2019-01-25T02:39:15.614Z,96.3
2019-01-25T02:41:15.636Z,96.2
2019-01-25T02:42:15.646Z,96.3
2019-01-25T02:43:15.654Z,96.2
2019-01-25T02:44:15.665Z,96.49
2019-01-25T02:45:15.684Z,96.86
2019-01-25T02:46:30.346Z,96.77
2019-01-25T02:47:15.696Z,96.68
2019-01-25T02:48:15.702Z,96.58
2019-01-25T02:49:15.731Z,96.39
2019-01-25T02:50:15.786Z,96.39
2019-01-25T02:51:15.731Z,96.77
2019-01-25T02:52:15.743Z,96.77
2019-01-25T02:53:15.755Z,97.05
2019-01-25T02:54:15.762Z,96.96
2019-01-25T02:55:15.772Z,96.49
2019-01-25T02:56:15.783Z,96.86
2019-01-25T02:57:15.800Z,96.96
2019-01-25T02:58:15.802Z,96.58
2019-01-25T03:00:15.833Z,97.34
2019-01-25T03:01:15.833Z,97.24
2019-01-25T03:02:30.502Z,97.15
2019-01-25T03:03:15.850Z,97.43
2019-01-25T03:04:15.861Z,97.72
2019-01-25T03:05:15.876Z,97.15
2019-01-25T03:06:15.880Z,97.62
2019-01-25T03:07:15.892Z,97.43
2019-01-25T03:08:16.049Z,97.53
2019-01-25T03:09:15.911Z,97.53
2019-01-25T03:10:15.936Z,97.81
2019-01-25T03:11:15.929Z,97.53
2019-01-25T03:12:15.939Z,97.53
2019-01-25T03:13:15.959Z,97.34
2019-01-25T03:14:15.964Z,97.34
2019-01-25T03:15:15.974Z,97.43
2019-01-25T03:16:15.982Z,97.24
2019-01-25T03:17:15.994Z,97.34
2019-01-25T03:18:30.660Z,97.91
2019-01-25T03:19:16.008Z,97.81
2019-01-25T03:20:16.025Z,97.81
2019-01-25T03:21:16.036Z,98.38
2019-01-25T03:22:16.037Z,97.72
2019-01-25T03:23:16.052Z,98.47
2019-01-25T03:25:15.820Z,97.53
2019-01-25T03:26:16.095Z,97.81
2019-01-25T03:27:16.088Z,97.62
2019-01-25T03:28:16.096Z,97.62
2019-01-25T03:29:16.107Z,97.91
2019-01-25T03:30:16.126Z,97.81
2019-01-25T03:31:16.133Z,97.72
2019-01-25T03:32:16.142Z,97.91
2019-01-25T03:33:30.811Z,98
2019-01-25T03:34:16.167Z,97.91
2019-01-25T03:35:16.173Z,97.81
2019-01-25T03:36:16.177Z,97.72
2019-01-25T03:37:16.191Z,97.72
2019-01-25T03:38:16.198Z,97.81
2019-01-25T03:39:16.207Z,97.72
2019-01-25T03:40:16.217Z,97.91
2019-01-25T03:41:16.226Z,97.91
2019-01-25T03:42:16.236Z,97.91
2019-01-25T03:43:16.265Z,98.19
2019-01-25T03:44:16.255Z,97.72
2019-01-25T03:46:16.274Z,98.19
2019-01-25T03:47:16.292Z,98.1
2019-01-25T03:48:16.294Z,98.28
2019-01-25T03:49:16.305Z,98.19
2019-01-25T03:50:16.321Z,98.19
2019-01-25T03:51:16.329Z,98.47
2019-01-25T03:52:16.377Z,98.38
2019-01-25T03:53:16.348Z,98.47
2019-01-25T03:54:16.352Z,98.47
2019-01-25T03:55:16.366Z,98.47
2019-01-25T03:56:16.374Z,98.28
2019-01-25T03:57:16.382Z,98.1
2019-01-25T03:58:16.396Z,98.1
2019-01-25T03:59:16.401Z,98.28
2019-01-25T04:00:16.412Z,98.19
2019-01-25T04:01:16.422Z,98.1
2019-01-25T04:03:16.450Z,98.47
2019-01-25T04:04:16.454Z,98.47
2019-01-25T04:05:31.124Z,98.47
2019-01-25T04:06:16.472Z,98.66
2019-01-25T04:07:16.489Z,98.47
2019-01-25T04:08:16.540Z,98.75
2019-01-25T04:09:16.550Z,98.66
2019-01-25T04:11:16.522Z,99.22
2019-01-25T04:12:16.533Z,99.32
2019-01-25T04:13:16.539Z,99.04
2019-01-25T04:14:16.550Z,98.75
2019-01-25T04:15:16.563Z,98.85
2019-01-25T04:16:16.568Z,99.32
2019-01-25T04:17:16.594Z,99.6
2019-01-25T04:18:16.598Z,98.85
2019-01-25T04:19:16.600Z,99.13
2019-01-25T04:20:16.615Z,98.85
2019-01-25T04:21:31.283Z,98.28
2019-01-25T04:22:16.385Z,98.47
2019-01-25T04:23:16.641Z,98.47
2019-01-25T04:24:16.654Z,98.57
2019-01-25T04:25:16.658Z,98.47
2019-01-25T04:26:16.670Z,98.38
2019-01-25T04:27:16.680Z,98.47
2019-01-25T04:28:16.690Z,98.47
2019-01-25T04:29:16.699Z,98.38
2019-01-25T04:30:16.708Z,98.47
2019-01-25T04:33:16.747Z,98.19
2019-01-25T04:34:16.754Z,98.57
2019-01-25T04:35:16.757Z,98.47
2019-01-25T04:36:16.772Z,98.47
2019-01-25T04:37:31.440Z,98.66
2019-01-25T04:38:16.788Z,98.38
2019-01-25T04:39:16.799Z,98.28
2019-01-25T04:40:16.853Z,98.47
2019-01-25T04:41:16.831Z,98.38
2019-01-25T04:42:16.829Z,98.47
2019-01-25T04:43:16.838Z,98.47
2019-01-25T04:44:16.847Z,98.28
2019-01-25T04:45:16.857Z,98.75
2019-01-25T04:46:16.877Z,99.22
2019-01-25T04:47:16.876Z,99.13
2019-01-25T04:48:16.887Z,99.04
2019-01-25T04:49:16.905Z,98.94
2019-01-25T04:50:16.917Z,98.85
2019-01-25T04:51:16.917Z,98.94
2019-01-25T04:52:16.931Z,99.04
2019-01-25T04:53:31.598Z,98.94
2019-01-25T04:54:16.946Z,99.04
2019-01-25T04:55:16.972Z,98.85
2019-01-25T04:56:17.022Z,98.85
2019-01-25T04:57:16.980Z,99.32
2019-01-25T04:58:17.041Z,98.94
2019-01-25T04:59:17.001Z,99.22
2019-01-25T05:00:17.010Z,99.13
2019-01-25T05:01:17.018Z,99.04
2019-01-25T05:02:17.029Z,99.41
2019-01-25T05:03:17.036Z,99.22
2019-01-25T05:04:17.054Z,99.04
2019-01-25T05:05:17.059Z,98.85
2019-01-25T05:07:17.076Z,98.85
2019-01-25T05:08:31.749Z,99.04
2019-01-25T05:09:17.100Z,98.85
2019-01-25T05:10:17.123Z,99.22
2019-01-25T05:11:22.432Z,98.94
2019-01-25T05:12:17.129Z,99.04
2019-01-25T05:13:17.139Z,98.85
2019-01-25T05:14:17.167Z,98.85
2019-01-25T05:15:17.162Z,99.22
2019-01-25T05:16:17.276Z,98.94
2019-01-25T05:17:17.222Z,99.6
2019-01-25T05:18:17.196Z,99.22
2019-01-25T05:19:17.199Z,99.41
2019-01-25T05:20:17.213Z,99.22
2019-01-25T05:21:17.218Z,99.04
2019-01-25T05:22:17.240Z,99.41
2019-01-25T05:23:17.254Z,99.7
2019-01-25T05:24:17.251Z,99.79
2019-01-25T05:25:17.306Z,99.99
2019-01-25T05:26:17.287Z,99.7
2019-01-25T05:27:17.278Z,99.79
2019-01-25T05:28:17.289Z,99.41
2019-01-25T05:29:17.296Z,99.99
2019-01-25T05:30:17.314Z,99.99
2019-01-25T05:31:17.319Z,99.98
2019-01-25T05:32:17.330Z,99.99
2019-01-25T05:33:17.337Z,99.99
2019-01-25T05:34:17.347Z,99.99
2019-01-25T05:35:17.359Z,99.88
2019-01-25T05:36:17.368Z,99.99
2019-01-25T05:37:17.410Z,99.79
2019-01-25T05:38:17.391Z,99.88
2019-01-25T05:39:17.398Z,99.99
2019-01-25T05:40:32.069Z,99.99
2019-01-25T05:41:17.419Z,99.99
2019-01-25T05:42:17.430Z,99.99
2019-01-25T05:43:17.442Z,99.99
2019-01-25T05:44:17.450Z,99.99
2019-01-25T05:45:17.509Z,99.99
2019-01-25T05:46:17.477Z,99.88
2019-01-25T05:47:17.479Z,99.99
2019-01-25T05:48:17.489Z,99.99
2019-01-25T05:49:17.501Z,99.99
2019-01-25T05:50:17.511Z,99.99
2019-01-25T05:51:17.519Z,99.99
2019-01-25T05:52:17.527Z,99.99
2019-01-25T05:53:17.552Z,99.99
2019-01-25T05:54:17.547Z,99.99
2019-01-25T05:55:17.559Z,99.99
2019-01-25T05:56:32.232Z,99.99
2019-01-25T05:57:17.579Z,99.99
2019-01-25T05:58:17.588Z,99.99
2019-01-25T05:59:17.605Z,99.99
2019-01-25T06:00:17.609Z,99.99
2019-01-25T06:01:17.618Z,99.99
2019-01-25T06:02:17.630Z,99.99
2019-01-25T06:03:17.651Z,99.99
2019-01-25T06:04:17.651Z,99.99
2019-01-25T06:05:17.664Z,99.99
2019-01-25T06:06:17.668Z,99.99
2019-01-25T06:07:17.679Z,99.99
2019-01-25T06:08:17.692Z,99.99
2019-01-25T06:09:17.700Z,99.99
2019-01-25T06:10:17.710Z,99.99
2019-01-25T06:11:17.720Z,99.99
2019-01-25T06:12:32.392Z,99.99
2019-01-25T06:13:17.740Z,99.99
2019-01-25T06:14:17.750Z,99.99
2019-01-25T06:15:17.759Z,99.99
2019-01-25T06:16:17.788Z,99.99
2019-01-25T06:17:17.783Z,99.99
2019-01-25T06:18:17.791Z,99.99
2019-01-25T06:19:17.802Z,99.99
2019-01-25T06:20:17.813Z,99.99
2019-01-25T06:21:17.833Z,99.99
2019-01-25T06:22:17.833Z,99.99
2019-01-25T06:23:17.839Z,99.99
2019-01-25T06:24:17.852Z,99.99
2019-01-25T06:25:17.868Z,99.99
2019-01-25T06:26:17.875Z,99.99
2019-01-25T06:27:17.880Z,99.99
2019-01-25T06:28:32.553Z,99.99
2019-01-25T06:29:17.975Z,99.99
2019-01-25T06:30:19.292Z,99.99
2019-01-25T06:31:17.923Z,99.99
2019-01-25T06:32:17.931Z,99.99
2019-01-25T06:33:17.941Z,99.99
2019-01-25T06:34:17.953Z,99.99
2019-01-25T06:35:17.961Z,99.99
2019-01-25T06:36:17.972Z,99.99
2019-01-25T06:37:17.983Z,99.99
2019-01-25T06:38:17.991Z,99.99
2019-01-25T06:39:18.008Z,99.99
2019-01-25T06:40:18.011Z,99.99
2019-01-25T06:41:18.026Z,99.99
2019-01-25T06:42:18.037Z,99.99
2019-01-25T06:43:32.706Z,99.99
2019-01-25T06:44:18.108Z,99.99
2019-01-25T06:45:18.111Z,99.99
2019-01-25T06:46:18.073Z,99.99
2019-01-25T06:47:18.083Z,99.99
2019-01-25T06:48:18.095Z,99.99
2019-01-25T06:49:18.102Z,99.99
2019-01-25T06:50:18.117Z,99.99
2019-01-25T06:51:18.124Z,99.99
2019-01-25T06:52:18.132Z,99.99
2019-01-25T06:53:18.143Z,99.99
2019-01-25T06:54:18.156Z,99.99
2019-01-25T06:55:18.162Z,99.99
2019-01-25T06:56:18.173Z,99.99
2019-01-25T06:57:18.182Z,99.99
2019-01-25T06:58:18.198Z,99.99
2019-01-25T06:59:18.208Z,99.99
2019-01-25T07:00:18.214Z,99.99
2019-01-25T07:01:18.224Z,99.99
2019-01-25T07:02:18.234Z,99.99
2019-01-25T07:03:18.242Z,99.99
2019-01-25T07:04:18.252Z,99.99
2019-01-25T07:05:18.264Z,99.99
2019-01-25T07:06:18.276Z,99.99
2019-01-25T07:07:18.284Z,99.99
2019-01-25T07:08:18.293Z,99.99
2019-01-25T07:09:18.306Z,99.99
2019-01-25T07:10:18.317Z,99.99
2019-01-25T07:11:18.324Z,99.99
2019-01-25T07:12:18.334Z,99.99
2019-01-25T07:13:18.346Z,99.99
2019-01-25T07:14:18.405Z,99.99
2019-01-25T07:15:33.026Z,99.99
2019-01-25T07:16:18.388Z,99.99
2019-01-25T07:17:18.385Z,99.99
2019-01-25T07:18:18.400Z,99.99
2019-01-25T07:19:18.403Z,99.99
2019-01-25T07:20:18.414Z,99.99
2019-01-25T07:21:18.443Z,99.99
2019-01-25T07:22:18.436Z,99.99
2019-01-25T07:23:18.494Z,99.99
2019-01-25T07:24:18.455Z,99.99
2019-01-25T07:25:18.462Z,99.99
2019-01-25T07:26:18.473Z,99.99
2019-01-25T07:27:18.483Z,99.99
2019-01-25T07:29:18.511Z,99.99
2019-01-25T07:30:18.765Z,99.99
2019-01-25T07:31:33.232Z,99.99
2019-01-25T07:32:18.539Z,99.99
2019-01-25T07:33:18.606Z,99.99
2019-01-25T07:34:18.567Z,99.99
2019-01-25T07:35:18.600Z,99.99
2019-01-25T07:36:18.626Z,99.99
2019-01-25T07:37:18.595Z,99.99
2019-01-25T07:38:18.629Z,99.99
2019-01-25T07:40:18.649Z,99.99
2019-01-25T07:42:18.685Z,99.99
2019-01-25T07:43:18.741Z,99.99
2019-01-25T07:44:18.660Z,99.99
2019-01-25T07:45:18.729Z,99.99
2019-01-25T07:47:33.395Z,99.99
2019-01-25T07:48:18.713Z,99.99
2019-01-25T07:49:18.722Z,99.99
2019-01-25T07:50:18.750Z,99.99
2019-01-25T07:51:18.724Z,99.99
2019-01-25T07:52:18.751Z,99.99
2019-01-25T07:53:18.769Z,99.99
2019-01-25T07:54:18.764Z,99.99
2019-01-25T07:55:18.824Z,99.99
2019-01-25T07:56:18.564Z,99.99
2019-01-25T07:57:18.824Z,99.99
2019-01-25T07:58:18.811Z,99.99
2019-01-25T07:59:18.822Z,99.99
2019-01-25T08:00:18.865Z,99.99
2019-01-25T08:01:18.867Z,99.99
2019-01-25T08:02:18.851Z,99.99
2019-01-25T08:03:33.505Z,99.99
2019-01-25T08:04:18.854Z,99.99
2019-01-25T08:05:18.864Z,99.99
2019-01-25T08:06:19.006Z,99.99
2019-01-25T08:07:19.028Z,99.99
2019-01-25T08:08:18.894Z,99.99
2019-01-25T08:09:18.960Z,99.99
2019-01-25T08:10:18.930Z,99.99
2019-01-25T08:11:18.949Z,99.99
2019-01-25T08:12:18.982Z,99.99
2019-01-25T08:13:18.761Z,99.99
2019-01-25T08:14:18.955Z,99.99
2019-01-25T08:15:19.125Z,99.99
2019-01-25T08:16:18.996Z,99.99
2019-01-25T08:17:19.135Z,99.99
2019-01-25T08:18:33.673Z,99.99
2019-01-25T08:19:19.032Z,99.99
2019-01-25T08:20:19.109Z,99.99
2019-01-25T08:21:19.217Z,99.99
2019-01-25T08:22:19.050Z,99.99
2019-01-25T08:24:19.071Z,99.99
2019-01-25T08:25:19.098Z,99.99
2019-01-25T08:26:19.241Z,99.99
2019-01-25T08:27:19.121Z,99.99
2019-01-25T08:28:19.163Z,99.99
2019-01-25T08:29:19.120Z,99.99
2019-01-25T08:30:19.236Z,99.99
2019-01-25T08:31:19.166Z,99.99
2019-01-25T08:32:19.136Z,99.99
2019-01-25T08:33:19.245Z,99.99
2019-01-25T08:34:19.171Z,99.99
2019-01-25T08:35:19.233Z,99.99
2019-01-25T08:36:19.174Z,99.99
2019-01-25T08:37:19.301Z,99.99
2019-01-25T08:38:19.227Z,99.99
2019-01-25T08:39:19.267Z,99.99
2019-01-25T08:40:19.302Z,99.99
2019-01-25T08:41:19.241Z,99.99
2019-01-25T08:42:19.256Z,99.99
2019-01-25T08:43:19.243Z,99.99
2019-01-25T08:44:19.256Z,99.99
2019-01-25T08:45:19.386Z,99.99
2019-01-25T08:46:19.284Z,99.99
2019-01-25T08:47:19.316Z,99.99
2019-01-25T08:48:19.364Z,99.99
2019-01-25T08:49:19.307Z,99.99
2019-01-25T08:50:34.191Z,99.99
2019-01-25T08:51:19.383Z,99.99
2019-01-25T08:52:19.392Z,99.99
2019-01-25T08:53:19.344Z,99.99
2019-01-25T08:54:19.508Z,99.99
2019-01-25T08:55:21.297Z,99.99
2019-01-25T08:56:19.381Z,99.99
2019-01-25T08:57:19.455Z,99.99
2019-01-25T08:58:19.437Z,99.99
2019-01-25T08:59:19.453Z,99.99
2019-01-25T09:00:19.412Z,99.99
2019-01-25T09:01:19.422Z,99.99
2019-01-25T09:02:19.433Z,99.99
2019-01-25T09:03:19.448Z,99.99
2019-01-25T09:04:19.452Z,99.99
2019-01-25T09:05:19.469Z,99.99
2019-01-25T09:06:34.138Z,99.99
2019-01-25T09:07:19.484Z,99.99
2019-01-25T09:08:19.549Z,99.99
2019-01-25T09:09:19.257Z,99.99
2019-01-25T09:10:19.628Z,99.99
2019-01-25T09:11:19.523Z,99.99
2019-01-25T09:12:25.763Z,99.99
2019-01-25T09:13:19.547Z,99.99
2019-01-25T09:14:19.554Z,99.99
2019-01-25T09:15:19.564Z,99.99
2019-01-25T09:16:19.573Z,99.99
2019-01-25T09:17:19.583Z,99.99
2019-01-25T09:18:19.593Z,99.99
2019-01-25T09:20:19.617Z,99.99
2019-01-25T09:21:19.676Z,99.99
2019-01-25T09:22:34.296Z,99.99
2019-01-25T09:23:19.398Z,99.99
2019-01-25T09:24:19.660Z,99.99
2019-01-25T09:25:19.667Z,99.99
2019-01-25T09:26:19.675Z,99.99
2019-01-25T09:27:19.686Z,99.99
2019-01-25T09:28:19.694Z,99.99
2019-01-25T09:29:19.705Z,99.99
2019-01-25T09:30:19.714Z,99.99
2019-01-25T09:31:19.725Z,99.99
2019-01-25T09:32:19.736Z,99.99
2019-01-25T09:33:19.746Z,99.99
2019-01-25T09:34:19.766Z,99.99
2019-01-25T09:36:19.783Z,99.99
2019-01-25T09:37:19.786Z,99.99
2019-01-25T09:38:34.460Z,99.99
2019-01-25T09:39:19.809Z,99.99
2019-01-25T09:40:19.821Z,99.99
2019-01-25T09:41:19.832Z,99.99
2019-01-25T09:42:19.838Z,99.99
2019-01-25T09:43:19.849Z,99.99
2019-01-25T09:44:19.862Z,99.99
2019-01-25T09:45:19.868Z,99.99
2019-01-25T09:46:19.879Z,99.99
2019-01-25T09:47:19.892Z,99.99
2019-01-25T09:48:19.901Z,99.99
2019-01-25T09:49:19.910Z,99.99
2019-01-25T09:50:19.920Z,99.99
2019-01-25T09:51:19.939Z,99.99
2019-01-25T09:52:19.942Z,99.99
2019-01-25T09:53:34.614Z,99.99
2019-01-25T09:54:19.964Z,99.99
2019-01-25T09:55:20.071Z,99.99
2019-01-25T09:56:19.982Z,99.99
2019-01-25T09:57:19.994Z,99.99
2019-01-25T09:58:20.004Z,99.99
2019-01-25T09:59:20.014Z,99.99
2019-01-25T10:00:20.027Z,99.99
2019-01-25T10:01:20.037Z,99.99
2019-01-25T10:02:20.048Z,99.99
2019-01-25T10:03:20.056Z,99.99
2019-01-25T10:04:20.066Z,99.99
2019-01-25T10:05:20.077Z,99.99
2019-01-25T10:06:20.095Z,99.99
2019-01-25T10:07:20.098Z,99.99
2019-01-25T10:08:20.147Z,99.99
2019-01-25T10:09:20.118Z,99.99
2019-01-25T10:10:21.162Z,99.99
2019-01-25T10:11:20.141Z,99.99
2019-01-25T10:12:20.154Z,99.99
2019-01-25T10:13:20.161Z,99.99
2019-01-25T10:14:20.181Z,99.99
2019-01-25T10:15:20.192Z,99.99
2019-01-25T10:16:20.199Z,99.99
2019-01-25T10:17:20.200Z,99.99
2019-01-25T10:18:24.656Z,99.99
2019-01-25T10:19:20.224Z,99.99
2019-01-25T10:20:20.243Z,99.99
2019-01-25T10:24:20.278Z,99.99
2019-01-25T10:25:34.949Z,99.99
2019-01-25T10:26:20.300Z,99.99
2019-01-25T10:27:20.313Z,99.99
2019-01-25T10:28:20.320Z,99.99
2019-01-25T10:29:20.327Z,99.99
2019-01-25T10:30:20.338Z,99.99
2019-01-25T10:31:20.509Z,99.99
2019-01-25T10:32:20.359Z,99.99
2019-01-25T10:33:20.369Z,99.99
2019-01-25T10:34:20.383Z,99.99
2019-01-25T10:35:20.390Z,99.99
2019-01-25T10:36:20.403Z,99.99
2019-01-25T10:37:20.413Z,99.99
2019-01-25T10:38:20.423Z,99.99
2019-01-25T10:40:20.442Z,99.99
2019-01-25T10:41:35.123Z,99.99
2019-01-25T10:42:20.464Z,99.99
2019-01-25T10:43:20.473Z,99.99
2019-01-25T10:44:20.485Z,99.99
2019-01-25T10:45:20.495Z,99.99
2019-01-25T10:46:20.508Z,99.99
2019-01-25T10:47:20.515Z,99.99
2019-01-25T10:48:20.527Z,99.99
2019-01-25T10:49:20.536Z,99.99
2019-01-25T10:50:20.549Z,99.99
2019-01-25T10:51:20.558Z,99.99
2019-01-25T10:52:20.572Z,99.99
2019-01-25T10:53:20.584Z,99.99
2019-01-25T10:55:20.600Z,99.99
2019-01-25T10:56:20.610Z,99.99
2019-01-25T10:57:35.282Z,99.99
2019-01-25T10:58:20.631Z,99.99
2019-01-25T10:59:20.646Z,99.99
2019-01-25T11:00:20.653Z,99.99
2019-01-25T11:01:20.662Z,99.99
2019-01-25T11:02:20.674Z,99.99
2019-01-25T11:03:20.685Z,99.99
2019-01-25T11:04:20.700Z,99.99
2019-01-25T11:05:20.704Z,99.99
2019-01-25T11:06:20.719Z,99.99
2019-01-25T11:07:20.725Z,99.99
2019-01-25T11:08:20.742Z,99.99
2019-01-25T11:09:20.950Z,99.99
2019-01-25T11:11:20.771Z,99.99
2019-01-25T11:13:35.451Z,99.99
2019-01-25T11:14:20.801Z,99.99
2019-01-25T11:15:20.811Z,99.99
2019-01-25T11:16:20.826Z,99.99
2019-01-25T11:17:20.831Z,99.99
2019-01-25T11:18:20.843Z,99.99
2019-01-25T11:19:20.853Z,99.99
2019-01-25T11:20:20.868Z,99.99
2019-01-25T11:21:20.876Z,99.99
2019-01-25T11:22:20.886Z,99.99
2019-01-25T11:23:20.897Z,99.99
2019-01-25T11:24:20.906Z,99.99
2019-01-25T11:25:20.926Z,99.99
2019-01-25T11:27:20.940Z,99.99
2019-01-25T11:28:35.616Z,99.99
2019-01-25T11:29:21.020Z,99.99
2019-01-25T11:30:20.979Z,99.99
2019-01-25T11:31:20.993Z,99.99
2019-01-25T11:32:20.996Z,99.99
2019-01-25T11:33:21.017Z,99.99
2019-01-25T11:34:21.038Z,99.89
2019-01-25T11:35:21.030Z,96.21
2019-01-25T11:36:21.043Z,95.83
2019-01-25T11:37:21.050Z,96.02
2019-01-25T11:38:21.064Z,96.4
2019-01-25T11:40:21.094Z,94.41
2019-01-25T11:41:21.094Z,93.37
2019-01-25T11:42:21.106Z,91.67
2019-01-25T11:43:21.118Z,90.44
2019-01-25T11:44:21.131Z,89.69
2019-01-25T11:45:21.141Z,89.5
2019-01-25T11:46:21.152Z,89.22
2019-01-25T11:47:21.169Z,89.12
2019-01-25T11:48:21.175Z,88.46
2019-01-25T11:49:21.184Z,87.89
2019-01-25T11:50:21.199Z,87.89
2019-01-25T11:51:22.357Z,87.23
2019-01-25T11:52:25.054Z,87.32
2019-01-25T11:53:21.236Z,87.51
2019-01-25T11:54:21.241Z,87.04
2019-01-25T11:55:21.312Z,85.91
2019-01-25T11:56:21.263Z,84.86
2019-01-25T11:58:21.286Z,85.53
2019-01-25T11:59:21.298Z,84.63
2019-01-25T12:00:35.970Z,84.86
2019-01-25T12:01:21.323Z,84.86
2019-01-25T12:02:23.448Z,85.15
2019-01-25T12:03:21.345Z,85.53
2019-01-25T12:04:21.357Z,85.38
2019-01-25T12:05:21.366Z,84.63
2019-01-25T12:06:21.436Z,83.97
2019-01-25T12:07:21.388Z,83.4
2019-01-25T12:08:21.402Z,83.17
2019-01-25T12:09:21.418Z,83.36
2019-01-25T12:10:21.425Z,83.3
2019-01-25T12:11:21.434Z,83.11
2019-01-25T12:12:21.853Z,83.21
2019-01-25T12:14:21.484Z,83.21
2019-01-25T12:15:21.481Z,83.59
2019-01-25T12:16:36.155Z,82.83
2019-01-25T12:17:21.508Z,83.02
2019-01-25T12:18:21.614Z,82.73
2019-01-25T12:19:21.577Z,82.83
2019-01-25T12:20:21.541Z,82.35
2019-01-25T12:21:23.144Z,83.49
2019-01-25T12:22:21.585Z,83.78
2019-01-25T12:23:21.574Z,84.25
2019-01-25T12:24:21.585Z,83.21
2019-01-25T12:25:21.598Z,82.73
2019-01-25T12:26:21.608Z,83.02
2019-01-25T12:27:21.632Z,82.64
2019-01-25T12:29:21.740Z,82.07
2019-01-25T12:30:21.655Z,82.69
2019-01-25T12:31:21.671Z,82.73
2019-01-25T12:32:36.340Z,82.98
2019-01-25T12:33:21.694Z,82.31
2019-01-25T12:34:21.705Z,82.31
2019-01-25T12:35:21.816Z,82.31
2019-01-25T12:36:21.724Z,82.5
2019-01-25T12:37:21.741Z,82.12
2019-01-25T12:38:21.749Z,82.6
2019-01-25T12:39:21.759Z,82.88
2019-01-25T12:40:21.769Z,82.88
2019-01-25T12:41:21.783Z,82.88
2019-01-25T12:42:21.794Z,82.41
2019-01-25T12:43:26.514Z,83.36
2019-01-25T12:44:21.814Z,83.36
2019-01-25T12:45:21.828Z,83.17
2019-01-25T12:46:21.840Z,83.54
2019-01-25T12:47:21.849Z,82.88
2019-01-25T12:48:36.524Z,83.07
2019-01-25T12:49:21.874Z,83.26
2019-01-25T12:50:21.905Z,82.98
2019-01-25T12:51:21.900Z,82.79
2019-01-25T12:52:21.907Z,82.98
2019-01-25T12:53:21.953Z,83.54
2019-01-25T12:55:21.943Z,83.92
2019-01-25T12:56:21.972Z,84.01
2019-01-25T12:57:21.964Z,84.39
2019-01-25T12:58:21.975Z,84.2
2019-01-25T12:59:21.990Z,84.49
2019-01-25T13:00:22.003Z,84.11
2019-01-25T13:01:22.022Z,84.68
2019-01-25T13:02:22.022Z,84.39
2019-01-25T13:03:36.695Z,85.34
2019-01-25T13:04:22.049Z,85.43
2019-01-25T13:05:22.063Z,85.34
2019-01-25T13:06:22.166Z,86
2019-01-25T13:07:22.080Z,86
2019-01-25T13:08:22.089Z,86
2019-01-25T13:09:22.100Z,86.76
2019-01-25T13:10:22.162Z,87.13
2019-01-25T13:11:22.122Z,86.47
2019-01-25T13:12:25.148Z,87.13
2019-01-25T13:13:22.185Z,87.61
2019-01-25T13:14:22.156Z,87.13
2019-01-25T13:15:22.165Z,87.51
2019-01-25T13:16:22.176Z,87.51
2019-01-25T13:17:22.231Z,87.23
2019-01-25T13:18:22.200Z,87.61
2019-01-25T13:19:22.215Z,87.98
2019-01-25T13:20:22.221Z,87.51
2019-01-25T13:21:22.263Z,87.89
2019-01-25T13:22:22.245Z,88.08
2019-01-25T13:23:22.257Z,88.17
2019-01-25T13:24:22.271Z,88.27
2019-01-25T13:25:22.095Z,88.08
2019-01-25T13:26:22.340Z,87.61
2019-01-25T13:27:22.300Z,87.61
2019-01-25T13:28:22.363Z,87.79
2019-01-25T13:29:28.807Z,86.76
2019-01-25T13:30:22.338Z,86.85
2019-01-25T13:32:22.416Z,86
2019-01-25T13:33:22.373Z,86
2019-01-25T13:34:22.399Z,86.38