createdAt,value
2022-09-03T00:00:35.617Z,8.90
2022-09-03T00:03:18.247Z,4.60
2022-09-03T00:05:51.385Z,2.20
2022-09-03T00:08:27.790Z,4.40
2022-09-03T00:11:01.432Z,3.80
2022-09-03T00:13:36.228Z,2.60
2022-09-03T00:16:10.468Z,2.90
2022-09-03T00:18:45.173Z,2.70
2022-09-03T00:21:18.666Z,2.70
2022-09-03T00:23:50.516Z,2.60
2022-09-03T00:26:26.934Z,2.20
2022-09-03T00:29:00.233Z,3.20
2022-09-03T00:31:32.363Z,3.20
2022-09-03T00:34:05.741Z,3.50
2022-09-03T00:36:41.703Z,2.50
2022-09-03T00:39:12.420Z,3.10
2022-09-03T00:41:56.248Z,3.70
2022-09-03T00:44:38.759Z,4.30
2022-09-03T00:47:13.310Z,4.20
2022-09-03T00:49:51.876Z,2.70
2022-09-03T00:52:34.894Z,2.20
2022-09-03T00:55:12.851Z,2.70
2022-09-03T00:57:49.921Z,3.70
2022-09-03T01:00:20.459Z,4.00
2022-09-03T01:03:02.468Z,6.60
2022-09-03T01:05:49.468Z,3.00
2022-09-03T01:08:44.063Z,5.70
2022-09-03T01:11:26.218Z,3.90
2022-09-03T01:14:02.281Z,4.70
2022-09-03T01:16:40.433Z,3.80
2022-09-03T01:19:29.636Z,5.30
2022-09-03T01:22:19.682Z,3.50
2022-09-03T01:25:15.080Z,2.70
2022-09-03T01:27:52.206Z,4.00
2022-09-03T01:30:23.553Z,3.20
2022-09-03T01:32:57.952Z,2.60
2022-09-03T01:35:35.168Z,3.30
2022-09-03T01:38:15.381Z,2.60
2022-09-03T01:40:57.438Z,4.70
2022-09-03T01:43:45.230Z,3.30
2022-09-03T01:46:19.619Z,5.00
2022-09-03T01:49:00.861Z,6.90
2022-09-03T01:51:31.279Z,3.50
2022-09-03T01:54:27.122Z,2.10
2022-09-03T01:57:35.679Z,2.40
2022-09-03T02:00:10.005Z,2.30
2022-09-03T02:02:43.091Z,3.70
2022-09-03T02:05:14.262Z,2.50
2022-09-03T02:07:45.971Z,2.80
2022-09-03T02:10:17.502Z,3.00
2022-09-03T02:12:51.269Z,2.80
2022-09-03T02:15:21.844Z,4.50
2022-09-03T02:17:55.767Z,2.70
2022-09-03T02:20:28.512Z,2.70
2022-09-03T02:22:58.203Z,3.30
2022-09-03T02:25:35.415Z,1.80
2022-09-03T02:28:06.184Z,2.80
2022-09-03T02:30:45.114Z,2.50
2022-09-03T02:33:14.193Z,2.70
2022-09-03T02:35:43.463Z,1.90
2022-09-03T02:38:16.300Z,3.60
2022-09-03T02:40:45.342Z,2.30
2022-09-03T02:43:18.673Z,2.70
2022-09-03T02:45:50.869Z,1.60
2022-09-03T02:48:23.174Z,1.80
2022-09-03T02:50:52.238Z,1.80
2022-09-03T02:53:23.788Z,2.60
2022-09-03T02:55:52.246Z,1.60
2022-09-03T02:58:20.798Z,1.30
2022-09-03T03:00:49.314Z,2.10
2022-09-03T03:03:17.820Z,3.70
2022-09-03T03:05:48.654Z,2.90
2022-09-03T03:08:20.879Z,1.50
2022-09-03T03:10:50.697Z,2.80
2022-09-03T03:13:19.614Z,5.50
2022-09-03T03:15:48.407Z,3.50
2022-09-03T03:18:16.965Z,1.40
2022-09-03T03:20:47.666Z,3.20
2022-09-03T03:23:16.427Z,2.30
2022-09-03T03:25:45.414Z,2.00
2022-09-03T03:28:14.555Z,2.20
2022-09-03T03:30:43.200Z,4.30
2022-09-03T03:33:11.714Z,2.50
2022-09-03T03:35:42.035Z,3.30
2022-09-03T03:38:10.428Z,2.60
2022-09-03T03:40:40.630Z,2.90
2022-09-03T03:43:09.059Z,3.60
2022-09-03T03:45:37.443Z,4.70
2022-09-03T03:48:06.162Z,3.50
2022-09-03T03:50:34.664Z,2.50
2022-09-03T03:53:03.072Z,2.50
2022-09-03T03:55:35.109Z,2.50
2022-09-03T03:58:03.967Z,2.70
2022-09-03T04:00:33.748Z,2.60
2022-09-03T04:03:02.170Z,2.30
2022-09-03T04:05:33.683Z,2.70
2022-09-03T04:08:02.904Z,2.40
2022-09-03T04:10:31.417Z,2.70
2022-09-03T04:13:00.753Z,4.20
2022-09-03T04:15:29.360Z,3.90
2022-09-03T04:18:06.215Z,5.10
2022-09-03T04:20:37.302Z,3.10
2022-09-03T04:23:06.227Z,4.10
2022-09-03T04:25:34.610Z,3.40
2022-09-03T04:28:04.074Z,3.40
2022-09-03T04:30:32.548Z,3.70
2022-09-03T04:33:01.150Z,2.50
2022-09-03T04:35:33.817Z,2.60
2022-09-03T04:38:04.515Z,3.40
2022-09-03T04:40:32.997Z,3.00
2022-09-03T04:43:01.358Z,3.00
2022-09-03T04:45:30.247Z,5.50
2022-09-03T04:48:00.045Z,4.00
2022-09-03T04:50:30.123Z,6.80
2022-09-03T04:53:07.789Z,2.90
2022-09-03T04:55:38.077Z,3.10
2022-09-03T04:58:07.506Z,3.20
2022-09-03T05:00:37.469Z,3.10
2022-09-03T05:03:06.145Z,5.30
2022-09-03T05:05:35.238Z,4.10
2022-09-03T05:08:05.327Z,4.40
2022-09-03T05:10:33.773Z,3.90
2022-09-03T05:13:04.583Z,1.80
2022-09-03T05:15:33.585Z,3.90
2022-09-03T05:18:03.085Z,2.00
2022-09-03T05:20:32.337Z,1.70
2022-09-03T05:23:03.433Z,3.50
2022-09-03T05:25:32.313Z,1.70
2022-09-03T05:28:01.547Z,2.50
2022-09-03T05:30:30.020Z,2.40
2022-09-03T05:32:58.544Z,1.60
2022-09-03T05:35:29.010Z,2.00
2022-09-03T05:38:00.310Z,1.70
2022-09-03T05:40:28.829Z,3.00
2022-09-03T05:42:58.761Z,2.10
2022-09-03T05:45:27.279Z,1.80
2022-09-03T05:47:55.988Z,3.10
2022-09-03T05:50:24.414Z,3.70
2022-09-03T05:52:53.138Z,2.30
2022-09-03T05:55:21.524Z,2.50
2022-09-03T06:19:58.781Z,4.70
2022-09-03T06:22:31.540Z,4.00
2022-09-03T06:25:03.461Z,2.10
2022-09-03T06:27:36.743Z,3.40
2022-09-03T06:30:10.158Z,2.70
2022-09-03T06:32:48.089Z,1.20
2022-09-03T06:35:20.548Z,2.10
2022-09-03T06:37:52.729Z,2.30
2022-09-03T06:40:26.362Z,2.20
2022-09-03T06:43:03.570Z,2.00
2022-09-03T06:45:35.437Z,3.70
2022-09-03T06:48:07.529Z,2.00
2022-09-03T06:50:39.491Z,2.20
2022-09-03T06:53:11.316Z,3.50
2022-09-03T06:55:43.469Z,5.30
2022-09-03T06:58:15.331Z,7.20
2022-09-03T07:00:48.060Z,3.70
2022-09-03T07:03:20.056Z,2.20
2022-09-03T07:05:51.971Z,3.00
2022-09-03T07:08:24.166Z,2.20
2022-09-03T07:10:56.223Z,4.60
2022-09-03T07:13:28.573Z,2.40
2022-09-03T07:16:05.659Z,2.20
2022-09-03T07:18:38.253Z,0.90
2022-09-03T07:21:12.587Z,4.60
2022-09-03T07:23:45.729Z,4.20
2022-09-03T07:26:20.269Z,5.00
2022-09-03T07:28:54.181Z,9.70
2022-09-03T07:31:29.132Z,5.40
2022-09-03T07:34:04.121Z,6.50
2022-09-03T07:36:41.722Z,7.50
2022-09-03T07:39:15.977Z,3.20
2022-09-03T07:41:48.966Z,1.00
2022-09-03T07:44:24.773Z,2.20
2022-09-03T07:46:56.670Z,1.70
2022-09-03T07:49:28.878Z,1.80
2022-09-03T07:52:01.457Z,3.90
2022-09-03T07:54:33.313Z,2.80
2022-09-03T07:57:05.193Z,4.20
2022-09-03T07:59:37.217Z,1.80
2022-09-03T08:02:09.344Z,2.30
2022-09-03T08:04:41.149Z,2.00
2022-09-03T08:07:12.949Z,19.30
2022-09-03T08:09:44.747Z,4.70
2022-09-03T08:12:16.626Z,14.00
2022-09-03T08:14:48.505Z,11.00
2022-09-03T08:17:20.654Z,4.00
2022-09-03T08:19:52.521Z,2.20
2022-09-03T08:22:25.692Z,3.20
2022-09-03T08:24:57.609Z,4.30
2022-09-03T08:27:30.328Z,2.10
2022-09-03T08:30:06.260Z,6.40
2022-09-03T08:32:38.908Z,2.70
2022-09-03T08:35:11.642Z,1.50
2022-09-03T08:37:43.705Z,4.30
2022-09-03T08:40:15.636Z,2.00
2022-09-03T08:42:57.945Z,3.60
2022-09-03T08:45:31.145Z,2.00
2022-09-03T08:48:06.774Z,4.50
2022-09-03T08:50:43.282Z,4.90
2022-09-03T08:53:22.469Z,3.90
2022-09-03T08:56:01.030Z,2.50
2022-09-03T08:58:38.471Z,1.30
2022-09-03T09:01:19.611Z,1.10
2022-09-03T09:04:05.760Z,7.30
2022-09-03T09:06:43.118Z,3.80
2022-09-03T09:09:26.014Z,15.60
2022-09-03T09:12:17.432Z,4.30
2022-09-03T09:15:01.600Z,5.70
2022-09-03T09:17:55.908Z,5.20
2022-09-03T09:20:33.820Z,3.70
2022-09-03T09:23:07.736Z,1.10
2022-09-03T09:25:48.484Z,1.90
2022-09-03T09:28:23.064Z,1.40
2022-09-03T09:30:58.345Z,4.80
2022-09-03T09:33:33.278Z,8.20
2022-09-03T09:36:12.236Z,12.60
2022-09-03T09:38:45.479Z,8.50
2022-09-03T09:41:20.184Z,1.10
2022-09-03T09:44:03.216Z,3.50
2022-09-03T09:46:39.522Z,8.90
2022-09-03T09:49:32.973Z,1.90
2022-09-03T09:52:12.188Z,5.30
2022-09-03T09:54:46.581Z,3.80
2022-09-03T09:57:24.297Z,2.60
2022-09-03T10:00:10.564Z,1.60
2022-09-03T10:02:51.550Z,2.00
2022-09-03T10:05:26.765Z,1.70
2022-09-03T10:08:00.135Z,1.70
2022-09-03T10:10:38.022Z,3.10
2022-09-03T10:13:14.255Z,2.40
2022-09-03T10:15:52.196Z,1.70
2022-09-03T10:18:35.062Z,2.50
2022-09-03T10:21:12.652Z,3.40
2022-09-03T10:24:08.239Z,2.90
2022-09-03T10:26:40.245Z,1.50
2022-09-03T10:29:13.090Z,2.50
2022-09-03T10:31:57.088Z,1.60
2022-09-03T10:34:39.451Z,2.90
2022-09-03T10:37:23.241Z,2.20
2022-09-03T10:40:16.047Z,2.10
2022-09-03T10:42:54.118Z,2.10
2022-09-03T10:45:39.302Z,3.90
2022-09-03T10:48:34.630Z,2.80
2022-09-03T10:51:12.314Z,4.30
2022-09-03T10:53:57.915Z,3.70
2022-09-03T10:56:44.546Z,4.10
2022-09-03T10:59:31.153Z,3.80
2022-09-03T11:02:17.070Z,2.80
2022-09-03T11:04:58.433Z,2.20
2022-09-03T11:07:38.091Z,4.30
2022-09-03T11:10:17.198Z,1.80
2022-09-03T11:12:55.874Z,2.20
2022-09-03T11:15:34.045Z,3.30
2022-09-03T11:18:16.205Z,4.90
2022-09-03T11:20:54.061Z,1.90
2022-09-03T11:23:29.437Z,3.60
2022-09-03T11:26:07.559Z,2.00
2022-09-03T11:28:45.991Z,3.70
2022-09-03T11:31:32.785Z,4.30
2022-09-03T11:34:10.332Z,1.30
2022-09-03T11:36:47.810Z,2.90
2022-09-03T11:39:27.514Z,2.60
2022-09-03T11:42:06.798Z,4.90
2022-09-03T11:44:47.940Z,2.00
2022-09-03T11:47:38.306Z,1.90
2022-09-03T11:50:21.449Z,2.00
2022-09-03T11:52:57.234Z,7.30
2022-09-03T11:55:43.185Z,1.50
2022-09-03T11:58:25.874Z,2.00
2022-09-03T12:00:59.493Z,0.90
2022-09-03T12:03:43.316Z,2.80
2022-09-03T12:06:35.574Z,2.60
2022-09-03T12:09:26.612Z,5.30
2022-09-03T12:12:10.669Z,3.50
2022-09-03T12:14:57.281Z,3.00
2022-09-03T12:17:35.538Z,2.90
2022-09-03T12:20:15.773Z,1.20
2022-09-03T12:22:47.603Z,1.20
2022-09-03T12:25:20.159Z,5.70
2022-09-03T12:27:53.456Z,1.10
2022-09-03T12:30:31.145Z,1.90
2022-09-03T12:33:14.553Z,3.30
2022-09-03T12:35:59.865Z,2.70
2022-09-03T12:38:44.576Z,1.40
2022-09-03T12:41:29.398Z,1.60
2022-09-03T12:44:02.897Z,3.40
2022-09-03T12:46:35.955Z,1.80
2022-09-03T12:52:06.698Z,1.40
2022-09-03T12:54:44.144Z,3.40
2022-09-03T12:57:26.569Z,3.00
2022-09-03T13:00:04.529Z,3.10
2022-09-03T13:02:42.548Z,1.50
2022-09-03T13:05:21.183Z,3.80
2022-09-03T13:07:57.409Z,1.20
2022-09-03T13:10:32.463Z,0.80
2022-09-03T13:13:10.810Z,2.10
2022-09-03T13:15:42.786Z,1.00
2022-09-03T13:18:26.029Z,11.90
2022-09-03T13:21:12.214Z,4.40
2022-09-03T13:23:55.303Z,2.20
2022-09-03T13:26:40.144Z,1.70
2022-09-03T13:29:28.192Z,3.00
2022-09-03T13:32:06.203Z,1.10
2022-09-03T13:34:44.052Z,2.40
2022-09-03T13:37:27.413Z,4.30
2022-09-03T13:40:04.577Z,1.90
2022-09-03T13:42:40.594Z,0.90
2022-09-03T13:45:27.694Z,1.20
2022-09-03T13:48:24.823Z,2.00
2022-09-03T13:51:04.735Z,7.00
2022-09-03T13:53:48.221Z,2.10
2022-09-03T13:56:27.507Z,7.50
2022-09-03T13:59:07.397Z,3.50
2022-09-03T14:01:54.917Z,5.10
2022-09-03T14:04:36.405Z,2.50
2022-09-03T14:07:14.857Z,3.70
2022-09-03T14:09:57.382Z,2.70
2022-09-03T14:12:44.382Z,1.80
2022-09-03T14:15:23.421Z,3.20
2022-09-03T14:18:19.248Z,1.90
2022-09-03T14:21:00.197Z,0.80
2022-09-03T14:23:42.540Z,1.40
2022-09-03T14:26:35.938Z,0.90
2022-09-03T14:29:18.625Z,1.50
2022-09-03T14:32:21.333Z,0.70
2022-09-03T14:35:09.784Z,0.80
2022-09-03T14:38:02.147Z,7.20
2022-09-03T14:40:41.921Z,1.80
2022-09-03T14:43:32.630Z,1.20
2022-09-03T14:46:23.420Z,1.60
2022-09-03T14:49:12.124Z,0.90
2022-09-03T14:52:00.797Z,1.50
2022-09-03T14:54:53.737Z,4.90
2022-09-03T14:57:44.355Z,1.70
2022-09-03T15:00:20.157Z,1.50
2022-09-03T15:03:10.620Z,1.90
2022-09-03T15:06:03.004Z,0.90
2022-09-03T15:08:50.305Z,1.30
2022-09-03T15:11:25.746Z,2.00
2022-09-03T15:14:07.420Z,1.40
2022-09-03T15:16:52.757Z,3.10
2022-09-03T15:19:44.877Z,2.70
2022-09-03T15:22:30.115Z,1.30
2022-09-03T15:25:16.804Z,1.00
2022-09-03T15:27:59.722Z,0.80
2022-09-03T15:30:40.915Z,1.80
2022-09-03T15:33:24.903Z,2.00
2022-09-03T15:36:07.944Z,1.60
2022-09-03T15:38:48.214Z,6.60
2022-09-03T15:41:35.883Z,1.70
2022-09-03T15:44:19.155Z,1.50
2022-09-03T15:46:59.115Z,1.10
2022-09-03T15:49:47.574Z,0.60
2022-09-03T15:52:33.777Z,1.10
2022-09-03T15:55:13.231Z,2.20
2022-09-03T15:57:55.592Z,4.70
2022-09-03T16:00:30.531Z,1.80
2022-09-03T16:03:11.487Z,1.40
2022-09-03T16:05:47.639Z,1.90
2022-09-03T16:08:30.618Z,1.00
2022-09-03T16:11:10.570Z,1.70
2022-09-03T16:14:05.352Z,8.80
2022-09-03T16:16:53.818Z,5.10
2022-09-03T16:19:30.396Z,6.50
2022-09-03T16:22:07.179Z,4.80
2022-09-03T16:24:45.858Z,2.80
2022-09-03T16:27:22.622Z,2.30
2022-09-03T16:30:02.645Z,2.20
2022-09-03T16:32:54.492Z,2.30
2022-09-03T16:35:41.122Z,3.20
2022-09-03T16:38:28.717Z,1.60
2022-09-03T16:41:13.002Z,1.40
2022-09-03T16:43:50.604Z,2.10
2022-09-03T16:46:33.390Z,3.50
2022-09-03T16:49:23.490Z,8.90
2022-09-03T16:52:06.608Z,12.30
2022-09-03T16:54:55.823Z,15.80
2022-09-03T16:57:39.764Z,24.00
2022-09-03T17:00:14.936Z,18.30
2022-09-03T17:03:03.927Z,11.50
2022-09-03T17:05:57.250Z,7.50
2022-09-03T17:08:36.184Z,8.30
2022-09-03T17:11:24.056Z,12.60
2022-09-03T17:14:23.534Z,10.90
2022-09-03T17:17:06.374Z,27.00
2022-09-03T17:19:49.882Z,24.70
2022-09-03T17:22:39.038Z,9.70
2022-09-03T17:25:25.778Z,39.80
2022-09-03T17:28:12.253Z,53.20
2022-09-03T17:30:56.377Z,31.50
2022-09-03T17:34:07.329Z,28.80
2022-09-03T17:36:51.641Z,12.50
2022-09-03T17:39:48.405Z,20.40
2022-09-03T17:42:32.160Z,28.50
2022-09-03T17:45:16.087Z,18.30
2022-09-03T17:48:16.005Z,17.40
2022-09-03T17:50:55.417Z,17.70
2022-09-03T17:53:35.382Z,13.40
2022-09-03T17:56:11.769Z,9.70
2022-09-03T17:58:51.265Z,8.20
2022-09-03T18:01:28.748Z,6.80
2022-09-03T18:04:12.059Z,4.90
2022-09-03T18:06:56.013Z,8.70
2022-09-03T18:09:37.865Z,9.80
2022-09-03T18:12:16.822Z,20.00
2022-09-03T18:14:57.076Z,13.80
2022-09-03T18:17:33.803Z,13.00
2022-09-03T18:20:27.262Z,5.80
2022-09-03T18:23:22.353Z,14.60
2022-09-03T18:26:20.377Z,10.00
2022-09-03T18:29:16.523Z,14.50
2022-09-03T18:32:05.949Z,17.60
2022-09-03T18:34:56.338Z,15.10
2022-09-03T18:37:47.370Z,10.70
2022-09-03T18:40:43.194Z,11.10
2022-09-03T18:43:39.228Z,12.90
2022-09-03T18:47:47.730Z,9.00
2022-09-03T18:49:53.758Z,12.30
2022-09-03T18:52:51.589Z,5.30
2022-09-03T18:55:55.719Z,6.40
2022-09-03T18:58:53.038Z,7.70
2022-09-03T19:01:51.579Z,7.50
2022-09-03T19:04:50.400Z,9.50
2022-09-03T19:07:48.824Z,8.50
2022-09-03T19:10:44.737Z,5.30
2022-09-03T19:13:46.623Z,4.20
2022-09-03T19:16:47.051Z,7.00
2022-09-03T19:19:56.704Z,3.90
2022-09-03T19:22:52.754Z,5.00
2022-09-03T19:25:44.722Z,5.20
2022-09-03T19:28:37.538Z,6.10
2022-09-03T19:31:51.862Z,7.10
2022-09-03T19:35:13.658Z,5.20
2022-09-03T19:38:17.761Z,4.00
2022-09-03T19:41:17.086Z,3.80
2022-09-03T19:44:19.395Z,5.50
2022-09-03T19:47:13.308Z,2.60
2022-09-03T19:50:16.514Z,5.20
2022-09-03T19:53:11.890Z,5.60
2022-09-03T19:56:07.951Z,3.00
2022-09-03T19:59:02.130Z,3.30
2022-09-03T20:01:53.945Z,3.40
2022-09-03T20:04:49.592Z,5.50
2022-09-03T20:07:40.808Z,3.60
2022-09-03T20:10:22.680Z,3.30
2022-09-03T20:13:03.219Z,4.40
2022-09-03T20:15:48.088Z,6.40
2022-09-03T20:18:31.861Z,3.10
2022-09-03T20:21:12.190Z,7.10
2022-09-03T20:23:53.974Z,5.40
2022-09-03T20:26:36.654Z,9.80
2022-09-03T20:29:35.196Z,7.70
2022-09-03T20:32:12.666Z,5.60
2022-09-03T20:34:51.464Z,4.30
2022-09-03T20:37:36.128Z,2.80
2022-09-03T20:40:18.572Z,3.60
2022-09-03T20:43:08.631Z,2.70
2022-09-03T20:45:58.439Z,2.30
2022-09-03T20:48:36.825Z,5.00
2022-09-03T20:51:16.144Z,3.80
2022-09-03T20:54:03.824Z,3.80
2022-09-03T20:56:49.182Z,2.80
2022-09-03T20:59:36.054Z,3.80
2022-09-03T21:02:22.235Z,2.80
2022-09-03T21:05:06.442Z,4.20
2022-09-03T21:07:52.608Z,2.60
2022-09-03T21:10:33.887Z,3.20
2022-09-03T21:13:17.394Z,3.00
2022-09-03T21:15:57.217Z,3.60
2022-09-03T21:18:40.543Z,6.10
2022-09-03T21:21:26.219Z,6.70
2022-09-03T21:24:06.412Z,4.20
2022-09-03T21:26:46.145Z,9.90
2022-09-03T21:29:26.734Z,5.00
2022-09-03T21:32:06.892Z,5.00
2022-09-03T21:34:44.306Z,4.90
2022-09-03T21:37:17.507Z,4.00
2022-09-03T21:39:56.302Z,3.60
2022-09-03T21:42:36.584Z,5.30
2022-09-03T21:45:15.419Z,3.30
2022-09-03T21:48:02.260Z,2.90
2022-09-03T21:50:48.162Z,4.40
2022-09-03T21:53:27.246Z,3.30
2022-09-03T21:56:22.944Z,4.30
2022-09-03T21:59:09.251Z,5.00
2022-09-03T22:01:53.816Z,3.40
2022-09-03T22:04:26.215Z,4.10
2022-09-03T22:07:12.472Z,6.40
2022-09-03T22:09:52.922Z,4.20
2022-09-03T22:12:31.118Z,5.70
2022-09-03T22:15:11.606Z,3.50
2022-09-03T22:17:56.166Z,4.30
2022-09-03T22:20:28.853Z,3.40
2022-09-03T22:23:06.057Z,6.50
2022-09-03T22:25:45.073Z,5.50
2022-09-03T22:28:22.567Z,3.70
2022-09-03T22:31:00.585Z,3.60
2022-09-03T22:33:40.594Z,3.10
2022-09-03T22:36:17.607Z,3.80
2022-09-03T22:39:04.810Z,3.80
2022-09-03T22:42:02.202Z,4.50
2022-09-03T22:44:51.108Z,2.90
2022-09-03T22:47:34.417Z,4.40
2022-09-03T22:50:21.666Z,4.10
2022-09-03T22:53:05.081Z,3.70
2022-09-03T22:55:42.265Z,3.50
2022-09-03T22:58:19.100Z,5.80
2022-09-03T23:00:55.822Z,3.30
2022-09-03T23:03:37.046Z,5.50
2022-09-03T23:06:14.015Z,4.60
2022-09-03T23:08:53.181Z,3.10
2022-09-03T23:11:34.669Z,4.10
2022-09-03T23:14:09.932Z,4.80
2022-09-03T23:16:51.197Z,3.90
2022-09-03T23:19:30.541Z,4.20
2022-09-03T23:22:05.827Z,4.70
2022-09-03T23:24:43.920Z,2.70
2022-09-03T23:27:45.669Z,6.00
2022-09-03T23:30:17.787Z,5.80
2022-09-03T23:32:54.053Z,3.20
2022-09-03T23:35:30.563Z,4.80
2022-09-03T23:38:18.117Z,5.30
2022-09-03T23:40:51.605Z,4.20
2022-09-03T23:43:49.738Z,5.20
2022-09-03T23:46:27.697Z,4.50
2022-09-03T23:49:27.048Z,3.00
2022-09-03T23:52:16.370Z,9.40
2022-09-03T23:54:53.787Z,4.90
2022-09-03T23:57:31.545Z,3.90
