createdAt,value
2023-03-13T00:00:35.761Z,62.54
2023-03-13T00:03:19.348Z,63.36
2023-03-13T00:05:48.808Z,62.20
2023-03-13T00:08:19.941Z,61.20
2023-03-13T00:10:50.217Z,61.22
2023-03-13T00:13:20.596Z,62.85
2023-03-13T00:16:05.365Z,63.59
2023-03-13T00:18:56.068Z,64.42
2023-03-13T00:21:28.886Z,63.51
2023-03-13T00:24:10.340Z,63.46
2023-03-13T00:26:40.628Z,63.35
2023-03-13T00:29:12.984Z,62.70
2023-03-13T00:31:42.535Z,62.45
2023-03-13T00:34:13.375Z,63.30
2023-03-13T00:36:45.662Z,64.01
2023-03-13T00:39:15.242Z,64.77
2023-03-13T00:41:45.283Z,62.80
2023-03-13T00:44:15.224Z,62.85
2023-03-13T00:46:44.374Z,64.00
2023-03-13T00:49:14.042Z,64.29
2023-03-13T00:51:43.132Z,62.83
2023-03-13T00:54:12.352Z,64.16
2023-03-13T00:56:41.526Z,64.93
2023-03-13T00:59:11.661Z,64.03
2023-03-13T01:01:41.678Z,63.65
2023-03-13T01:04:12.595Z,64.03
2023-03-13T01:06:43.809Z,64.09
2023-03-13T01:09:15.770Z,64.10
2023-03-13T01:11:45.914Z,63.42
2023-03-13T01:14:19.493Z,64.33
2023-03-13T01:16:49.400Z,64.63
2023-03-13T01:19:20.258Z,65.31
2023-03-13T01:21:50.155Z,64.83
2023-03-13T01:24:20.742Z,64.20
2023-03-13T01:26:50.544Z,64.98
2023-03-13T01:29:23.795Z,65.21
2023-03-13T01:32:02.786Z,64.86
2023-03-13T01:34:35.359Z,63.46
2023-03-13T01:37:05.321Z,64.72
2023-03-13T01:39:38.210Z,64.99
2023-03-13T01:42:08.033Z,65.61
2023-03-13T01:44:53.050Z,66.75
2023-03-13T01:47:24.175Z,67.14
2023-03-13T01:50:16.621Z,65.42
2023-03-13T01:53:15.514Z,65.36
2023-03-13T01:55:45.374Z,65.93
2023-03-13T01:58:15.245Z,64.56
2023-03-13T02:00:47.471Z,66.17
2023-03-13T02:03:24.023Z,64.24
2023-03-13T02:05:54.364Z,65.40
2023-03-13T02:08:41.113Z,65.36
2023-03-13T02:11:29.703Z,65.56
2023-03-13T02:14:00.950Z,66.13
2023-03-13T02:16:34.621Z,66.70
2023-03-13T02:19:21.109Z,65.70
2023-03-13T02:22:18.583Z,65.13
2023-03-13T02:24:54.610Z,65.50
2023-03-13T02:27:25.299Z,67.56
2023-03-13T02:29:54.881Z,67.28
2023-03-13T02:32:26.672Z,65.79
2023-03-13T02:35:00.171Z,65.15
2023-03-13T02:37:31.549Z,66.18
2023-03-13T02:40:09.942Z,67.50
2023-03-13T02:42:43.808Z,67.06
2023-03-13T02:45:18.784Z,66.15
2023-03-13T02:47:47.887Z,65.29
2023-03-13T02:50:18.845Z,66.74
2023-03-13T02:52:56.563Z,65.72
2023-03-13T02:55:48.034Z,65.22
2023-03-13T02:58:17.214Z,65.35
2023-03-13T03:00:47.750Z,65.44
2023-03-13T03:03:19.494Z,65.91
2023-03-13T03:05:48.937Z,65.29
2023-03-13T03:08:18.118Z,66.09
2023-03-13T03:10:48.180Z,66.68
2023-03-13T03:13:17.696Z,66.37
2023-03-13T03:15:47.666Z,65.88
2023-03-13T03:18:17.458Z,65.91
2023-03-13T03:20:46.586Z,66.01
2023-03-13T03:23:16.060Z,66.67
2023-03-13T03:25:45.694Z,66.79
2023-03-13T03:28:15.286Z,66.19
2023-03-13T03:30:45.410Z,66.13
2023-03-13T03:33:16.392Z,66.69
2023-03-13T03:35:46.949Z,65.92
2023-03-13T03:38:17.285Z,65.79
2023-03-13T03:40:46.809Z,66.14
2023-03-13T03:43:16.029Z,66.07
2023-03-13T03:45:45.199Z,66.97
2023-03-13T03:48:15.635Z,66.87
2023-03-13T03:50:46.236Z,66.02
2023-03-13T03:53:16.458Z,66.77
2023-03-13T03:55:46.081Z,67.37
2023-03-13T03:58:17.830Z,68.19
2023-03-13T04:01:02.964Z,67.78
2023-03-13T04:03:33.226Z,67.19
2023-03-13T04:06:11.697Z,66.10
2023-03-13T04:08:42.171Z,67.01
2023-03-13T04:11:14.664Z,66.70
2023-03-13T04:13:50.249Z,66.67
2023-03-13T04:16:20.317Z,67.56
2023-03-13T04:18:50.384Z,66.99
2023-03-13T04:21:20.566Z,66.99
2023-03-13T04:24:31.404Z,67.41
2023-03-13T04:27:11.236Z,66.25
2023-03-13T04:29:41.184Z,66.74
2023-03-13T04:32:31.211Z,66.79
2023-03-13T04:35:09.620Z,67.54
2023-03-13T04:38:05.831Z,67.54
2023-03-13T04:40:55.557Z,67.91
2023-03-13T04:43:50.702Z,67.31
2023-03-13T04:46:43.579Z,67.65
2023-03-13T04:49:36.316Z,67.03
2023-03-13T04:52:23.585Z,67.20
2023-03-13T04:55:15.545Z,67.53
2023-03-13T04:57:51.286Z,66.38
2023-03-13T05:00:33.066Z,66.74
2023-03-13T05:03:48.724Z,67.27
2023-03-13T05:06:27.085Z,67.73
2023-03-13T05:09:17.790Z,67.07
2023-03-13T05:12:10.620Z,66.79
2023-03-13T05:15:09.531Z,66.54
2023-03-13T05:17:57.060Z,67.07
2023-03-13T05:20:46.543Z,66.13
2023-03-13T05:23:54.878Z,67.83
2023-03-13T05:26:42.499Z,67.72
2023-03-13T05:29:51.228Z,66.91
2023-03-13T05:32:45.378Z,67.25
2023-03-13T05:35:47.635Z,66.89
2023-03-13T05:38:35.926Z,66.75
2023-03-13T05:41:29.174Z,66.49
2023-03-13T05:44:23.200Z,66.39
2023-03-13T05:47:12.852Z,67.34
2023-03-13T05:49:42.411Z,67.26
2023-03-13T05:52:17.756Z,67.57
2023-03-13T05:55:12.286Z,67.30
2023-03-13T05:58:12.503Z,66.70
2023-03-13T06:01:13.819Z,66.21
2023-03-13T06:03:43.538Z,66.85
2023-03-13T06:06:15.664Z,66.52
2023-03-13T06:09:08.939Z,66.29
2023-03-13T06:11:39.152Z,65.86
2023-03-13T06:14:14.642Z,65.55
2023-03-13T06:16:57.195Z,65.62
2023-03-13T06:19:29.097Z,65.06
2023-03-13T06:21:58.301Z,65.20
2023-03-13T06:24:27.620Z,65.45
2023-03-13T06:26:57.400Z,65.47
2023-03-13T06:29:26.775Z,64.86
2023-03-13T06:32:00.611Z,64.67
2023-03-13T06:34:44.583Z,65.29
2023-03-13T06:37:13.971Z,65.06
2023-03-13T06:39:43.715Z,64.84
2023-03-13T06:42:29.400Z,64.98
2023-03-13T06:45:04.331Z,64.42
2023-03-13T06:47:33.619Z,63.59
2023-03-13T06:50:03.080Z,63.04
2023-03-13T06:52:43.150Z,61.80
2023-03-13T06:55:14.919Z,60.46
2023-03-13T06:57:44.217Z,59.75
2023-03-13T07:00:13.831Z,58.45
2023-03-13T07:02:44.812Z,58.11
2023-03-13T07:05:15.069Z,58.18
2023-03-13T07:07:44.810Z,58.93
2023-03-13T07:10:28.263Z,58.59
2023-03-13T07:12:58.468Z,57.40
2023-03-13T07:15:31.542Z,56.89
2023-03-13T07:18:03.867Z,57.14
2023-03-13T07:20:40.796Z,57.22
2023-03-13T07:23:23.125Z,56.53
2023-03-13T07:26:20.696Z,55.82
2023-03-13T07:29:05.207Z,56.01
2023-03-13T07:31:40.255Z,55.45
2023-03-13T07:34:11.107Z,55.11
2023-03-13T07:36:42.123Z,55.36
2023-03-13T07:39:12.506Z,54.84
2023-03-13T07:41:42.961Z,55.15
2023-03-13T07:44:22.024Z,53.43
2023-03-13T07:46:51.374Z,53.22
2023-03-13T07:49:30.086Z,53.27
2023-03-13T07:52:02.697Z,51.82
2023-03-13T07:54:32.921Z,51.31
2023-03-13T07:57:03.762Z,52.05
2023-03-13T07:59:32.976Z,51.16
2023-03-13T08:02:03.175Z,50.62
2023-03-13T08:04:33.487Z,50.06
2023-03-13T08:07:09.625Z,48.96
2023-03-13T08:09:39.077Z,49.31
2023-03-13T08:12:10.290Z,49.08
2023-03-13T08:14:40.474Z,49.05
2023-03-13T08:17:09.678Z,49.63
2023-03-13T08:19:39.371Z,49.45
2023-03-13T08:22:09.164Z,49.27
2023-03-13T08:24:41.554Z,49.69
2023-03-13T08:27:10.640Z,49.68
2023-03-13T08:29:40.592Z,48.97
2023-03-13T08:32:22.628Z,49.04
2023-03-13T08:34:55.888Z,48.94
2023-03-13T08:37:34.521Z,47.78
2023-03-13T08:40:11.079Z,46.80
2023-03-13T08:42:47.378Z,46.62
2023-03-13T08:45:22.199Z,46.24
2023-03-13T08:48:07.592Z,45.11
2023-03-13T08:50:40.332Z,44.73
2023-03-13T08:53:11.486Z,44.09
2023-03-13T08:55:41.606Z,43.11
2023-03-13T08:58:12.427Z,43.12
2023-03-13T09:00:43.056Z,42.96
2023-03-13T09:03:12.350Z,42.95
2023-03-13T09:05:56.065Z,42.58
2023-03-13T09:08:27.583Z,41.97
2023-03-13T09:11:01.600Z,41.40
2023-03-13T09:13:32.504Z,40.83
2023-03-13T09:16:08.416Z,40.36
2023-03-13T09:18:39.970Z,39.69
2023-03-13T09:21:22.452Z,38.15
2023-03-13T09:23:52.837Z,38.10
2023-03-13T09:26:23.642Z,38.33
2023-03-13T09:28:54.698Z,38.49
2023-03-13T09:31:30.687Z,38.26
2023-03-13T09:34:04.033Z,36.87
2023-03-13T09:36:33.221Z,36.37
2023-03-13T09:39:04.140Z,36.25
2023-03-13T09:42:17.881Z,35.07
2023-03-13T09:45:31.943Z,34.74
2023-03-13T09:48:45.822Z,34.59
2023-03-13T09:51:37.622Z,34.08
2023-03-13T09:54:47.232Z,33.70
2023-03-13T09:57:34.848Z,33.74
2023-03-13T10:00:23.064Z,33.08
2023-03-13T10:03:06.110Z,32.79
2023-03-13T10:05:35.408Z,32.30
2023-03-13T10:08:25.662Z,31.98
2023-03-13T10:11:05.068Z,31.22
2023-03-13T10:14:20.734Z,31.17
2023-03-13T10:16:56.345Z,30.92
2023-03-13T10:19:45.262Z,29.85
2023-03-13T10:22:22.946Z,29.27
2023-03-13T10:25:10.356Z,28.73
2023-03-13T10:27:56.121Z,28.19
2023-03-13T10:30:31.188Z,27.60
2023-03-13T10:33:09.907Z,26.89
2023-03-13T10:35:41.957Z,27.05
2023-03-13T10:38:25.260Z,26.58
2023-03-13T10:41:25.385Z,26.58
2023-03-13T10:44:06.218Z,25.99
2023-03-13T10:46:41.691Z,25.34
2023-03-13T10:49:20.993Z,24.53
2023-03-13T10:51:57.183Z,23.48
2023-03-13T10:54:35.682Z,23.94
2023-03-13T10:57:28.029Z,23.02
2023-03-13T10:59:59.061Z,21.77
2023-03-13T11:02:39.030Z,20.78
2023-03-13T11:05:24.343Z,21.92
2023-03-13T11:07:55.362Z,21.83
2023-03-13T11:10:29.844Z,22.15
2023-03-13T11:13:04.294Z,21.95
2023-03-13T11:15:43.642Z,21.93
2023-03-13T11:18:33.162Z,22.18
2023-03-13T11:21:17.820Z,22.40
2023-03-13T11:24:02.511Z,22.63
2023-03-13T11:26:39.532Z,22.58
2023-03-13T11:29:41.081Z,22.29
2023-03-13T11:32:43.930Z,21.91
2023-03-13T11:35:24.456Z,21.86
2023-03-13T11:37:58.084Z,21.67
2023-03-13T11:40:42.886Z,21.35
2023-03-13T11:43:36.309Z,21.20
2023-03-13T11:46:10.141Z,20.33
2023-03-13T11:49:17.278Z,21.14
2023-03-13T11:51:55.976Z,20.60
2023-03-13T11:54:37.456Z,20.42
2023-03-13T11:57:19.767Z,20.35
2023-03-13T11:59:54.862Z,20.17
2023-03-13T12:02:32.112Z,19.61
2023-03-13T12:05:10.859Z,20.27
2023-03-13T12:08:04.707Z,20.26
2023-03-13T12:11:16.352Z,19.89
2023-03-13T12:14:04.653Z,19.71
2023-03-13T12:16:42.178Z,19.77
2023-03-13T12:19:23.287Z,19.16
2023-03-13T12:21:56.142Z,19.22
2023-03-13T12:25:00.035Z,19.23
2023-03-13T12:27:48.012Z,18.98
2023-03-13T12:30:32.719Z,18.75
2023-03-13T12:33:27.176Z,18.89
2023-03-13T12:36:07.609Z,18.22
2023-03-13T12:39:12.195Z,17.74
2023-03-13T12:42:31.624Z,17.48
2023-03-13T12:45:01.481Z,17.80
2023-03-13T12:47:46.920Z,17.40
2023-03-13T12:50:41.749Z,17.17
2023-03-13T12:53:33.778Z,17.70
2023-03-13T12:56:24.115Z,17.49
2023-03-13T12:58:57.958Z,17.67
2023-03-13T13:01:33.883Z,17.58
2023-03-13T13:04:13.881Z,16.95
2023-03-13T13:06:55.735Z,17.18
2023-03-13T13:09:31.556Z,16.79
2023-03-13T13:12:23.690Z,16.45
2023-03-13T13:14:55.181Z,15.82
2023-03-13T13:17:30.588Z,16.69
2023-03-13T13:20:36.267Z,17.14
2023-03-13T13:23:26.720Z,16.99
2023-03-13T13:26:18.051Z,16.52
2023-03-13T13:28:48.215Z,16.76
2023-03-13T13:31:45.048Z,16.74
2023-03-13T13:34:42.913Z,17.03
2023-03-13T13:37:24.171Z,17.10
2023-03-13T13:39:54.857Z,16.62
2023-03-13T13:42:55.892Z,16.52
2023-03-13T13:45:38.105Z,16.88
2023-03-13T13:48:25.940Z,16.75
2023-03-13T13:51:19.171Z,16.95
2023-03-13T13:53:53.419Z,17.07
2023-03-13T13:56:30.614Z,17.26
2023-03-13T13:59:23.237Z,17.30
2023-03-13T14:02:15.746Z,17.17
2023-03-13T14:04:51.114Z,16.59
2023-03-13T14:07:42.119Z,16.53
2023-03-13T14:10:11.274Z,16.99
2023-03-13T14:12:46.496Z,17.21
2023-03-13T14:15:17.163Z,17.91
2023-03-13T14:17:52.453Z,17.89
2023-03-13T14:20:29.846Z,17.87
2023-03-13T14:23:03.353Z,17.60
2023-03-13T14:25:52.549Z,17.26
2023-03-13T14:28:29.923Z,17.59
2023-03-13T14:31:10.884Z,17.69
2023-03-13T14:33:40.873Z,17.85
2023-03-13T14:36:12.930Z,17.80
2023-03-13T14:38:53.553Z,17.39
2023-03-13T14:41:42.810Z,17.88
2023-03-13T14:44:29.439Z,18.29
2023-03-13T14:47:05.560Z,19.16
2023-03-13T14:49:36.206Z,19.08
2023-03-13T14:52:15.628Z,19.47
2023-03-13T14:55:07.736Z,19.18
2023-03-13T14:57:37.094Z,19.45
2023-03-13T15:00:35.154Z,19.20
2023-03-13T15:03:20.546Z,18.42
2023-03-13T15:05:51.355Z,18.55
2023-03-13T15:08:32.117Z,18.91
2023-03-13T15:11:02.050Z,19.74
2023-03-13T15:13:34.885Z,20.53
2023-03-13T15:16:17.631Z,20.63
2023-03-13T15:18:48.397Z,21.12
2023-03-13T15:21:33.847Z,21.01
2023-03-13T15:24:15.813Z,21.80
2023-03-13T15:26:48.587Z,21.69
2023-03-13T15:29:20.684Z,21.79
2023-03-13T15:31:50.021Z,22.35
2023-03-13T15:34:26.175Z,22.30
2023-03-13T15:36:55.321Z,23.13
2023-03-13T15:39:25.190Z,23.51
2023-03-13T15:41:54.562Z,23.90
2023-03-13T15:44:24.189Z,24.61
2023-03-13T15:46:53.428Z,25.07
2023-03-13T15:49:25.243Z,25.64
2023-03-13T15:51:56.842Z,24.79
2023-03-13T15:54:28.576Z,25.47
2023-03-13T15:56:58.025Z,25.96
2023-03-13T15:59:27.406Z,26.27
2023-03-13T16:01:57.228Z,26.30
2023-03-13T16:04:26.838Z,26.59
2023-03-13T16:07:05.263Z,27.08
2023-03-13T16:09:40.153Z,27.14
2023-03-13T16:12:12.209Z,27.99
2023-03-13T16:14:42.081Z,28.76
2023-03-13T16:17:20.467Z,29.30
2023-03-13T16:19:51.236Z,29.25
2023-03-13T16:22:21.043Z,29.78
2023-03-13T16:24:50.539Z,30.11
2023-03-13T16:27:21.514Z,30.89
2023-03-13T16:29:51.829Z,30.68
2023-03-13T16:32:25.035Z,31.06
2023-03-13T16:34:56.371Z,31.20
2023-03-13T16:37:26.015Z,31.73
2023-03-13T16:39:55.429Z,32.06
2023-03-13T16:42:25.220Z,32.34
2023-03-13T16:44:55.006Z,31.76
2023-03-13T16:47:30.039Z,32.68
2023-03-13T16:49:59.362Z,32.36
2023-03-13T16:52:28.723Z,33.65
2023-03-13T16:54:59.320Z,33.38
2023-03-13T16:57:29.615Z,33.03
2023-03-13T16:59:58.829Z,34.37
2023-03-13T17:02:30.193Z,34.33
2023-03-13T17:05:00.542Z,34.22
2023-03-13T17:07:30.318Z,33.73
2023-03-13T17:10:01.098Z,34.53
2023-03-13T17:12:30.709Z,35.31
2023-03-13T17:15:00.292Z,35.68
2023-03-13T17:17:31.004Z,35.14
2023-03-13T17:20:00.259Z,35.22
2023-03-13T17:22:30.305Z,35.49
2023-03-13T17:24:59.892Z,36.35
2023-03-13T17:27:29.330Z,36.62
2023-03-13T17:29:58.580Z,37.21
2023-03-13T17:32:27.960Z,37.11
2023-03-13T17:34:57.341Z,37.43
2023-03-13T17:37:28.649Z,37.66
2023-03-13T17:39:58.843Z,38.47
2023-03-13T17:42:28.549Z,38.48
2023-03-13T17:44:57.870Z,37.85
2023-03-13T17:47:27.811Z,38.30
2023-03-13T17:49:57.310Z,39.10
2023-03-13T17:52:27.268Z,38.23
2023-03-13T17:54:57.890Z,38.80
2023-03-13T17:57:27.437Z,39.50
2023-03-13T17:59:57.453Z,39.99
2023-03-13T18:02:27.879Z,39.18
2023-03-13T18:04:57.561Z,40.09
2023-03-13T18:07:29.355Z,40.23
2023-03-13T18:09:58.437Z,39.80
2023-03-13T18:12:27.599Z,39.51
2023-03-13T18:14:56.625Z,40.11
2023-03-13T18:17:26.213Z,41.03
2023-03-13T18:19:55.988Z,41.81
2023-03-13T18:22:27.516Z,41.65
2023-03-13T18:24:56.805Z,42.07
2023-03-13T18:27:27.255Z,41.90
2023-03-13T18:29:57.070Z,42.58
2023-03-13T18:32:27.075Z,43.47
2023-03-13T18:35:02.422Z,43.41
2023-03-13T18:37:35.900Z,42.80
2023-03-13T18:40:22.059Z,43.57
2023-03-13T18:42:51.926Z,43.89
2023-03-13T18:45:28.494Z,44.76
2023-03-13T18:48:01.620Z,43.70
2023-03-13T18:50:38.641Z,43.21
2023-03-13T18:53:14.394Z,44.43
2023-03-13T18:55:44.454Z,44.89
2023-03-13T18:58:16.613Z,44.54
2023-03-13T19:00:49.709Z,46.32
2023-03-13T19:03:31.459Z,45.14
2023-03-13T19:06:02.240Z,44.97
2023-03-13T19:08:32.461Z,45.79
2023-03-13T19:11:05.365Z,47.10
2023-03-13T19:13:38.735Z,46.48
2023-03-13T19:16:35.668Z,47.42
2023-03-13T19:19:28.838Z,46.43
2023-03-13T19:21:58.495Z,45.95
2023-03-13T19:24:27.935Z,47.87
2023-03-13T19:27:00.180Z,47.61
2023-03-13T19:29:31.833Z,48.30
2023-03-13T19:32:06.677Z,48.45
2023-03-13T19:34:35.972Z,47.19
2023-03-13T19:37:05.088Z,47.17
2023-03-13T19:39:35.044Z,47.22
2023-03-13T19:42:06.813Z,47.54
2023-03-13T19:44:44.055Z,46.71
2023-03-13T19:47:19.319Z,47.81
2023-03-13T19:49:51.313Z,47.03
2023-03-13T19:52:28.070Z,47.57
2023-03-13T19:55:00.860Z,48.37
2023-03-13T19:57:35.568Z,47.88
2023-03-13T20:00:15.190Z,49.85
2023-03-13T20:02:53.976Z,49.59
2023-03-13T20:05:23.965Z,48.74
2023-03-13T20:07:57.771Z,50.37
2023-03-13T20:10:27.039Z,49.95
2023-03-13T20:12:58.968Z,50.49
2023-03-13T20:15:28.725Z,49.47
2023-03-13T20:17:57.954Z,50.03
2023-03-13T20:20:27.732Z,50.72
2023-03-13T20:22:57.247Z,50.12
2023-03-13T20:25:26.415Z,51.23
2023-03-13T20:27:55.706Z,50.38
2023-03-13T20:30:25.062Z,51.35
2023-03-13T20:32:59.582Z,51.20
2023-03-13T20:35:30.006Z,51.21
2023-03-13T20:38:02.319Z,51.69
2023-03-13T20:40:35.336Z,52.52
2023-03-13T20:43:05.055Z,50.94
2023-03-13T20:45:34.692Z,50.91
2023-03-13T20:48:04.572Z,50.99
2023-03-13T20:50:35.493Z,53.18
2023-03-13T20:53:04.650Z,52.35
2023-03-13T20:55:37.672Z,52.11
2023-03-13T20:58:07.059Z,51.97
2023-03-13T21:00:36.722Z,52.98
2023-03-13T21:03:06.682Z,53.63
2023-03-13T21:05:40.999Z,52.23
2023-03-13T21:08:12.524Z,52.66
2023-03-13T21:10:43.034Z,52.44
2023-03-13T21:13:13.030Z,53.04
2023-03-13T21:15:42.294Z,53.00
2023-03-13T21:18:11.623Z,52.32
2023-03-13T21:20:41.563Z,53.97
2023-03-13T21:23:11.926Z,53.97
2023-03-13T21:25:41.652Z,53.69
2023-03-13T21:28:12.248Z,54.57
2023-03-13T21:30:41.732Z,53.35
2023-03-13T21:33:14.565Z,52.84
2023-03-13T21:35:44.122Z,53.69
2023-03-13T21:38:13.940Z,54.09
2023-03-13T21:40:44.146Z,54.32
2023-03-13T21:43:13.436Z,52.59
2023-03-13T21:45:48.429Z,53.42
2023-03-13T21:48:17.801Z,53.33
2023-03-13T21:50:47.566Z,54.30
2023-03-13T21:53:20.038Z,54.19
2023-03-13T21:56:02.271Z,53.18
2023-03-13T21:58:34.360Z,53.17
2023-03-13T22:01:05.143Z,54.11
2023-03-13T22:03:34.357Z,54.59
2023-03-13T22:06:17.797Z,54.73
2023-03-13T22:08:52.986Z,55.09
2023-03-13T22:11:29.340Z,55.34
2023-03-13T22:14:02.987Z,53.92
2023-03-13T22:16:45.156Z,53.83
2023-03-13T22:19:14.648Z,53.84
2023-03-13T22:21:45.971Z,53.92
2023-03-13T22:24:20.162Z,54.48
2023-03-13T22:26:59.722Z,54.82
2023-03-13T22:29:30.765Z,54.83
2023-03-13T22:32:10.242Z,55.22
2023-03-13T22:34:45.906Z,55.95
2023-03-13T22:37:15.602Z,55.41
2023-03-13T22:39:44.746Z,55.56
2023-03-13T22:42:16.822Z,55.83
2023-03-13T22:44:46.409Z,56.72
2023-03-13T22:47:16.126Z,57.26
2023-03-13T22:49:47.591Z,56.01
2023-03-13T22:52:16.780Z,56.77
2023-03-13T22:54:49.561Z,58.37
2023-03-13T22:57:19.747Z,58.83
2023-03-13T22:59:54.212Z,58.87
2023-03-13T23:02:23.905Z,57.65
2023-03-13T23:05:02.808Z,57.93
2023-03-13T23:07:40.938Z,56.81
2023-03-13T23:10:11.665Z,58.48
2023-03-13T23:12:40.772Z,56.99
2023-03-13T23:15:12.043Z,57.37
2023-03-13T23:20:27.689Z,57.94
2023-03-13T23:22:57.882Z,58.53
2023-03-13T23:25:26.934Z,58.84
2023-03-13T23:27:56.885Z,57.74
2023-03-13T23:30:26.552Z,57.40
2023-03-13T23:32:56.217Z,58.26
2023-03-13T23:35:25.388Z,58.12
2023-03-13T23:37:54.868Z,58.32
2023-03-13T23:40:24.975Z,58.85
2023-03-13T23:42:55.335Z,59.17
2023-03-13T23:45:24.410Z,58.15
2023-03-13T23:47:54.564Z,59.69
2023-03-13T23:50:24.394Z,58.34
2023-03-13T23:52:55.965Z,59.11
2023-03-13T23:55:26.937Z,60.18
2023-03-13T23:57:56.060Z,59.51
