createdAt,value
2019-03-24T00:02:30.566Z,51.03
2019-03-24T00:05:33.572Z,52.30
2019-03-24T00:08:05.638Z,54.00
2019-03-24T00:10:37.791Z,56.43
2019-03-24T00:13:10.252Z,54.03
2019-03-24T00:15:42.371Z,57.83
2019-03-24T00:18:14.369Z,55.03
2019-03-24T00:20:46.529Z,54.90
2019-03-24T00:23:18.557Z,52.40
2019-03-24T00:25:50.632Z,55.20
2019-03-24T00:28:22.713Z,51.17
2019-03-24T00:30:54.780Z,59.73
2019-03-24T00:33:27.116Z,53.60
2019-03-24T00:35:59.146Z,48.87
2019-03-24T00:38:32.204Z,52.53
2019-03-24T00:41:04.296Z,60.33
2019-03-24T00:43:36.242Z,54.53
2019-03-24T00:46:08.260Z,50.17
2019-03-24T00:48:40.344Z,50.07
2019-03-24T00:51:12.415Z,55.10
2019-03-24T00:53:44.328Z,54.67
2019-03-24T00:56:16.240Z,54.20
2019-03-24T00:58:48.529Z,51.83
2019-03-24T01:01:20.507Z,55.53
2019-03-24T01:03:52.641Z,52.20
2019-03-24T01:06:24.709Z,55.90
2019-03-24T01:08:58.255Z,53.57
2019-03-24T01:11:31.442Z,47.23
2019-03-24T01:14:04.809Z,49.00
2019-03-24T01:16:37.470Z,51.80
2019-03-24T01:19:10.268Z,50.87
2019-03-24T01:21:43.282Z,53.17
2019-03-24T01:24:15.410Z,49.83
2019-03-24T01:26:47.476Z,49.90
2019-03-24T01:29:19.586Z,43.23
2019-03-24T01:31:51.788Z,44.93
2019-03-24T01:34:23.923Z,49.00
2019-03-24T01:36:55.862Z,46.33
2019-03-24T01:39:27.866Z,44.57
2019-03-24T01:42:00.081Z,42.60
2019-03-24T01:44:32.182Z,44.40
2019-03-24T01:47:04.398Z,46.70
2019-03-24T01:49:36.462Z,45.90
2019-03-24T01:52:09.704Z,46.10
2019-03-24T01:54:42.660Z,49.17
2019-03-24T01:57:17.077Z,46.47
2019-03-24T01:59:49.276Z,43.47
2019-03-24T02:02:21.309Z,47.03
2019-03-24T02:04:53.340Z,45.27
2019-03-24T02:07:26.232Z,46.53
2019-03-24T02:09:58.192Z,40.83
2019-03-24T02:12:30.307Z,48.07
2019-03-24T02:15:03.421Z,48.53
2019-03-24T02:17:35.612Z,51.10
2019-03-24T02:20:08.085Z,54.27
2019-03-24T02:22:39.953Z,56.70
2019-03-24T02:25:12.135Z,52.53
2019-03-24T02:27:44.103Z,58.33
2019-03-24T02:30:16.134Z,55.97
2019-03-24T02:32:48.127Z,55.43
2019-03-24T02:35:20.224Z,57.80
2019-03-24T02:37:52.320Z,58.30
2019-03-24T02:40:25.361Z,55.93
2019-03-24T02:42:57.319Z,60.47
2019-03-24T02:45:29.272Z,54.93
2019-03-24T02:48:01.288Z,61.23
2019-03-24T02:50:33.305Z,60.97
2019-03-24T02:53:05.308Z,62.33
2019-03-24T02:55:37.278Z,61.67
2019-03-24T02:58:10.226Z,58.90
2019-03-24T03:00:42.238Z,62.33
2019-03-24T03:03:14.322Z,58.47
2019-03-24T03:05:46.366Z,60.00
2019-03-24T03:08:18.357Z,56.00
2019-03-24T03:10:50.407Z,60.40
2019-03-24T03:13:22.260Z,63.27
2019-03-24T03:15:56.377Z,63.97
2019-03-24T03:18:30.656Z,61.17
2019-03-24T03:21:02.620Z,59.83
2019-03-24T03:23:34.786Z,63.17
2019-03-24T03:26:06.838Z,60.03
2019-03-24T03:28:38.744Z,60.07
2019-03-24T03:31:10.677Z,61.60
2019-03-24T03:33:42.623Z,63.83
2019-03-24T03:36:14.560Z,62.77
2019-03-24T03:38:46.582Z,58.50
2019-03-24T03:41:18.823Z,59.73
2019-03-24T03:43:50.707Z,56.87
2019-03-24T03:46:22.911Z,55.07
2019-03-24T03:48:54.822Z,53.13
2019-03-24T03:51:26.777Z,57.00
2019-03-24T03:53:59.184Z,59.73
2019-03-24T03:56:31.436Z,53.97
2019-03-24T03:59:03.548Z,61.37
2019-03-24T04:01:35.488Z,54.07
2019-03-24T04:04:07.398Z,56.23
2019-03-24T04:06:39.384Z,64.07
2019-03-24T04:09:11.358Z,63.83
2019-03-24T04:11:43.371Z,59.97
2019-03-24T04:14:15.303Z,62.03
2019-03-24T04:16:47.314Z,57.03
2019-03-24T04:19:20.046Z,62.63
2019-03-24T04:21:52.007Z,59.17
2019-03-24T04:24:23.970Z,64.27
2019-03-24T04:26:55.832Z,57.73
2019-03-24T04:29:27.831Z,54.70
2019-03-24T04:31:59.858Z,54.80
2019-03-24T04:34:31.734Z,59.90
2019-03-24T04:37:03.751Z,55.80
2019-03-24T04:39:35.709Z,51.93
2019-03-24T04:42:07.674Z,56.60
2019-03-24T04:44:39.688Z,54.87
2019-03-24T04:47:16.561Z,57.53
2019-03-24T04:49:45.292Z,58.37
2019-03-24T04:52:17.262Z,54.83
2019-03-24T04:54:49.290Z,54.63
2019-03-24T04:57:21.260Z,54.33
2019-03-24T04:59:53.253Z,52.70
2019-03-24T05:02:25.224Z,62.03
2019-03-24T05:04:57.133Z,60.33
2019-03-24T05:07:29.529Z,54.37
2019-03-24T05:10:02.497Z,53.77
2019-03-24T05:12:34.508Z,57.87
2019-03-24T05:15:06.545Z,56.47
2019-03-24T05:17:38.515Z,52.03
2019-03-24T05:20:10.416Z,55.83
2019-03-24T05:22:42.430Z,55.80
2019-03-24T05:25:14.445Z,58.93
2019-03-24T05:27:46.487Z,59.03
2019-03-24T05:30:18.409Z,56.83
2019-03-24T05:32:50.393Z,59.63
2019-03-24T05:35:22.300Z,59.17
2019-03-24T05:37:54.472Z,55.07
2019-03-24T05:40:26.441Z,58.30
2019-03-24T05:42:58.493Z,59.93
2019-03-24T05:45:31.380Z,60.03
2019-03-24T05:48:03.621Z,59.83
2019-03-24T05:50:35.575Z,56.13
2019-03-24T05:53:07.596Z,57.33
2019-03-24T05:55:39.654Z,56.23
2019-03-24T05:58:11.564Z,56.67
2019-03-24T06:00:43.387Z,55.23
2019-03-24T06:03:15.353Z,58.03
2019-03-24T06:05:48.475Z,55.13
2019-03-24T06:08:20.592Z,51.80
2019-03-24T06:10:52.585Z,54.27
2019-03-24T06:13:24.533Z,57.67
2019-03-24T06:15:56.525Z,56.50
2019-03-24T06:18:28.498Z,56.43
2019-03-24T06:21:00.548Z,54.93
2019-03-24T06:23:32.597Z,55.57
2019-03-24T06:26:04.643Z,57.40
2019-03-24T06:28:36.744Z,56.13
2019-03-24T06:31:08.885Z,52.83
2019-03-24T06:33:40.825Z,55.93
2019-03-24T06:36:13.157Z,54.90
2019-03-24T06:38:45.241Z,54.53
2019-03-24T06:41:17.482Z,56.73
2019-03-24T06:43:49.505Z,53.43
2019-03-24T06:46:22.344Z,52.43
2019-03-24T06:48:54.565Z,50.27
2019-03-24T06:51:26.593Z,50.17
2019-03-24T06:53:58.509Z,58.10
2019-03-24T06:56:30.498Z,54.57
2019-03-24T06:59:02.428Z,54.70
2019-03-24T07:01:34.557Z,54.07
2019-03-24T07:04:06.608Z,52.80
2019-03-24T07:06:39.622Z,51.13
2019-03-24T07:09:11.684Z,48.80
2019-03-24T07:11:43.668Z,48.90
2019-03-24T07:14:15.712Z,47.33
2019-03-24T07:16:47.708Z,49.27
2019-03-24T07:19:19.592Z,52.57
2019-03-24T07:21:51.552Z,50.10
2019-03-24T07:24:24.103Z,50.60
2019-03-24T07:26:56.202Z,45.47
2019-03-24T07:29:28.253Z,50.23
2019-03-24T07:32:00.256Z,51.73
2019-03-24T07:34:32.254Z,49.53
2019-03-24T07:37:04.353Z,48.70
2019-03-24T07:39:38.270Z,47.33
2019-03-24T07:42:10.255Z,49.30
2019-03-24T07:44:42.279Z,46.80
2019-03-24T07:47:14.856Z,49.50
2019-03-24T07:49:47.130Z,47.73
2019-03-24T07:52:19.873Z,44.50
2019-03-24T07:54:52.019Z,47.57
2019-03-24T07:57:24.140Z,48.53
2019-03-24T07:59:56.357Z,44.23
2019-03-24T08:02:28.728Z,45.17
2019-03-24T08:05:00.677Z,47.10
2019-03-24T08:07:32.897Z,44.90
2019-03-24T08:10:05.763Z,48.03
2019-03-24T08:12:38.046Z,43.50
2019-03-24T08:15:11.205Z,43.43
2019-03-24T08:17:43.313Z,40.67
2019-03-24T08:20:15.392Z,42.40
2019-03-24T08:22:47.420Z,41.87
2019-03-24T08:25:19.492Z,42.50
2019-03-24T08:27:52.539Z,38.93
2019-03-24T08:30:32.369Z,40.90
2019-03-24T08:33:06.085Z,38.23
2019-03-24T08:35:38.109Z,39.27
2019-03-24T08:38:10.200Z,36.33
2019-03-24T08:40:42.255Z,42.03
2019-03-24T08:43:14.228Z,39.30
2019-03-24T08:45:46.214Z,38.10
2019-03-24T08:48:18.457Z,35.17
2019-03-24T08:50:51.498Z,43.37
2019-03-24T08:53:23.469Z,38.50
2019-03-24T08:55:55.546Z,38.77
2019-03-24T08:58:27.604Z,35.27
2019-03-24T09:00:59.516Z,39.53
2019-03-24T09:03:32.774Z,40.27
2019-03-24T09:06:06.120Z,36.33
2019-03-24T09:08:38.124Z,40.30
2019-03-24T09:11:10.144Z,39.93
2019-03-24T09:13:42.249Z,38.77
2019-03-24T09:16:14.162Z,38.57
2019-03-24T09:18:52.619Z,40.70
2019-03-24T09:21:19.837Z,38.87
2019-03-24T09:23:51.824Z,40.27
2019-03-24T09:26:24.241Z,42.43
2019-03-24T09:28:56.437Z,40.17
2019-03-24T09:31:28.530Z,37.97
2019-03-24T09:34:00.566Z,40.70
2019-03-24T09:36:32.587Z,39.93
2019-03-24T09:39:06.434Z,38.73
2019-03-24T09:41:38.437Z,37.50
2019-03-24T09:44:10.462Z,39.30
2019-03-24T09:46:42.473Z,38.10
2019-03-24T09:49:14.411Z,39.73
2019-03-24T09:51:47.092Z,38.07
2019-03-24T09:54:19.275Z,38.80
2019-03-24T09:56:51.820Z,36.80
2019-03-24T09:59:24.018Z,39.03
2019-03-24T10:01:56.414Z,38.47
2019-03-24T10:04:29.390Z,38.93
2019-03-24T10:07:01.617Z,38.57
2019-03-24T10:09:33.629Z,37.37
2019-03-24T10:12:05.838Z,40.03
2019-03-24T10:14:37.706Z,41.83
2019-03-24T10:17:09.828Z,39.97
2019-03-24T10:19:41.828Z,37.63
2019-03-24T10:22:13.870Z,39.37
2019-03-24T10:24:45.838Z,37.47
2019-03-24T10:27:17.942Z,38.53
2019-03-24T10:29:50.064Z,38.73
2019-03-24T10:32:22.601Z,45.20
2019-03-24T10:34:54.497Z,41.17
2019-03-24T10:37:26.431Z,40.07
2019-03-24T10:39:58.362Z,45.83
2019-03-24T10:42:30.393Z,40.60
2019-03-24T10:45:02.300Z,37.60
2019-03-24T10:47:34.304Z,40.67
2019-03-24T10:50:08.060Z,36.77
2019-03-24T10:52:40.250Z,35.37
2019-03-24T10:55:12.721Z,37.23
2019-03-24T10:57:44.690Z,37.93
2019-03-24T11:00:31.106Z,38.47
2019-03-24T11:03:03.173Z,38.20
2019-03-24T11:05:35.348Z,37.53
2019-03-24T11:08:07.836Z,37.47
2019-03-24T11:10:40.956Z,42.00
2019-03-24T11:13:15.829Z,34.10
2019-03-24T11:15:49.037Z,34.50
2019-03-24T11:18:21.748Z,37.30
2019-03-24T11:20:53.772Z,35.37
2019-03-24T11:23:25.737Z,38.23
2019-03-24T11:25:57.960Z,35.70
2019-03-24T11:28:30.198Z,39.20
2019-03-24T11:31:02.762Z,37.97
2019-03-24T11:33:34.887Z,36.10
2019-03-24T11:36:06.900Z,40.87
2019-03-24T11:38:39.165Z,39.90
2019-03-24T11:41:11.185Z,41.77
2019-03-24T11:43:48.074Z,39.47
2019-03-24T11:46:20.709Z,39.70
2019-03-24T11:48:53.414Z,37.47
2019-03-24T11:51:25.347Z,42.87
2019-03-24T11:53:57.889Z,39.93
2019-03-24T11:56:31.204Z,38.20
2019-03-24T11:59:03.224Z,40.67
2019-03-24T12:01:38.416Z,41.60
2019-03-24T12:04:08.804Z,46.50
2019-03-24T12:06:40.786Z,40.13
2019-03-24T12:09:12.765Z,42.60
2019-03-24T12:11:44.908Z,38.77
2019-03-24T12:14:18.082Z,38.93
2019-03-24T12:16:50.097Z,40.63
2019-03-24T12:19:22.108Z,40.47
2019-03-24T12:21:54.417Z,36.27
2019-03-24T12:24:26.511Z,35.90
2019-03-24T12:26:58.557Z,34.20
2019-03-24T12:29:31.033Z,39.23
2019-03-24T12:32:03.289Z,38.53
2019-03-24T12:34:35.725Z,38.37
2019-03-24T12:37:08.006Z,39.07
2019-03-24T12:39:40.056Z,37.83
2019-03-24T12:42:12.114Z,40.27
2019-03-24T12:44:44.326Z,39.60
2019-03-24T12:47:16.453Z,40.33
2019-03-24T12:49:48.386Z,36.17
2019-03-24T12:52:20.648Z,39.17
2019-03-24T12:54:54.398Z,40.97
2019-03-24T12:57:28.902Z,40.30
2019-03-24T13:00:01.473Z,35.07
2019-03-24T13:02:35.117Z,36.57
2019-03-24T13:05:09.023Z,37.73
2019-03-24T13:07:41.396Z,38.83
2019-03-24T13:10:13.458Z,38.63
2019-03-24T13:12:45.700Z,38.50
2019-03-24T13:15:17.832Z,40.40
2019-03-24T13:17:49.723Z,39.57
2019-03-24T13:20:36.445Z,40.57
2019-03-24T13:22:55.470Z,44.07
2019-03-24T13:25:27.833Z,37.30
2019-03-24T13:27:59.911Z,41.00
2019-03-24T13:30:31.967Z,41.73
2019-03-24T13:33:04.053Z,38.47
2019-03-24T13:35:36.371Z,40.00
2019-03-24T13:38:08.456Z,40.13
2019-03-24T13:40:40.421Z,40.40
2019-03-24T13:43:12.538Z,43.17
2019-03-24T13:45:44.761Z,39.87
2019-03-24T13:48:16.834Z,41.87
2019-03-24T13:50:48.889Z,42.17
2019-03-24T13:53:20.869Z,40.63
2019-03-24T13:55:53.140Z,40.70
2019-03-24T13:58:25.242Z,38.17
2019-03-24T14:00:57.501Z,39.93
2019-03-24T14:03:29.736Z,39.43
2019-03-24T14:06:01.765Z,39.00
2019-03-24T14:08:33.956Z,42.00
2019-03-24T14:11:06.006Z,36.47
2019-03-24T14:13:39.062Z,38.27
2019-03-24T14:16:11.089Z,40.43
2019-03-24T14:18:43.116Z,44.47
2019-03-24T14:21:15.064Z,37.97
2019-03-24T14:23:47.179Z,38.30
2019-03-24T14:26:19.184Z,36.40
2019-03-24T14:28:51.312Z,39.53
2019-03-24T14:31:24.936Z,38.30
2019-03-24T14:33:56.982Z,36.20
2019-03-24T14:36:28.967Z,36.77
2019-03-24T14:39:01.142Z,36.00
2019-03-24T14:41:45.862Z,37.27
2019-03-24T14:44:18.243Z,36.60
2019-03-24T14:46:53.395Z,36.27
2019-03-24T14:49:25.750Z,37.10
2019-03-24T14:52:02.661Z,36.50
2019-03-24T14:54:36.197Z,37.17
2019-03-24T14:57:12.483Z,38.47
2019-03-24T14:59:46.629Z,43.03
2019-03-24T15:02:18.755Z,41.47
2019-03-24T15:04:50.672Z,41.40
2019-03-24T15:07:23.457Z,41.97
2019-03-24T15:09:58.458Z,38.67
2019-03-24T15:12:30.601Z,40.00
2019-03-24T15:15:02.858Z,39.23
2019-03-24T15:17:35.096Z,40.27
2019-03-24T15:20:07.919Z,40.93
2019-03-24T15:22:41.112Z,39.77
2019-03-24T15:25:13.126Z,43.40
2019-03-24T15:27:45.095Z,42.70
2019-03-24T15:30:17.192Z,40.37
2019-03-24T15:32:49.410Z,42.97
2019-03-24T15:35:21.539Z,43.70
2019-03-24T15:37:53.638Z,41.73
2019-03-24T15:40:25.652Z,43.73
2019-03-24T15:43:02.860Z,40.80
2019-03-24T15:45:36.619Z,45.47
2019-03-24T15:48:09.829Z,44.13
2019-03-24T15:50:41.783Z,43.60
2019-03-24T15:53:13.845Z,46.97
2019-03-24T15:55:45.836Z,46.53
2019-03-24T15:58:17.926Z,45.20
2019-03-24T16:00:51.034Z,41.97
2019-03-24T16:03:23.107Z,46.63
2019-03-24T16:05:56.454Z,48.60
2019-03-24T16:08:28.602Z,52.37
2019-03-24T16:11:00.804Z,49.07
2019-03-24T16:13:36.013Z,45.53
2019-03-24T16:16:08.342Z,43.57
2019-03-24T16:18:43.729Z,48.00
2019-03-24T16:21:15.796Z,53.70
2019-03-24T16:23:48.845Z,52.70
2019-03-24T16:26:21.030Z,56.20
2019-03-24T16:28:53.060Z,53.50
2019-03-24T16:31:25.218Z,50.83
2019-03-24T16:34:05.338Z,52.30
2019-03-24T16:36:36.632Z,54.53
2019-03-24T16:39:09.354Z,52.13
2019-03-24T16:41:47.041Z,52.47
2019-03-24T16:44:19.072Z,49.90
2019-03-24T16:46:53.945Z,52.87
2019-03-24T16:49:27.442Z,51.40
2019-03-24T16:51:59.832Z,58.00
2019-03-24T16:54:34.849Z,58.63
2019-03-24T16:57:12.150Z,57.20
2019-03-24T16:59:44.681Z,57.00
2019-03-24T17:02:21.399Z,55.00
2019-03-24T17:05:04.480Z,57.23
2019-03-24T17:07:39.241Z,69.07
2019-03-24T17:10:13.853Z,64.10
2019-03-24T17:12:51.694Z,62.63
2019-03-24T17:15:29.809Z,60.20
2019-03-24T17:18:07.701Z,62.20
2019-03-24T17:20:42.227Z,60.37
2019-03-24T17:23:14.519Z,59.30
2019-03-24T17:25:47.073Z,60.43
2019-03-24T17:28:19.429Z,59.23
2019-03-24T17:30:52.331Z,93.73
2019-03-24T17:33:24.527Z,69.53
2019-03-24T17:35:57.537Z,65.90
2019-03-24T17:38:29.813Z,62.13
2019-03-24T17:41:01.932Z,58.13
2019-03-24T17:43:34.381Z,65.20
2019-03-24T17:46:06.485Z,59.10
2019-03-24T17:48:38.698Z,57.17
2019-03-24T17:51:11.010Z,56.60
2019-03-24T17:53:43.874Z,56.37
2019-03-24T17:56:16.124Z,59.27
2019-03-24T17:58:48.413Z,57.43
2019-03-24T18:01:21.288Z,51.80
2019-03-24T18:03:54.194Z,58.07
2019-03-24T18:06:26.361Z,50.30
2019-03-24T18:08:58.393Z,55.13
2019-03-24T18:11:31.239Z,51.37
2019-03-24T18:14:03.369Z,50.07
2019-03-24T18:16:35.615Z,55.63
2019-03-24T18:19:07.849Z,62.67
2019-03-24T18:21:40.222Z,54.43
2019-03-24T18:24:12.289Z,53.87
2019-03-24T18:26:45.627Z,53.63
2019-03-24T18:29:17.781Z,47.17
2019-03-24T18:31:50.003Z,48.90
2019-03-24T18:34:24.472Z,46.33
2019-03-24T18:36:56.781Z,45.23
2019-03-24T18:39:29.078Z,54.40
2019-03-24T18:42:01.740Z,51.73
2019-03-24T18:44:33.820Z,64.93
2019-03-24T18:47:05.938Z,55.07
2019-03-24T18:49:39.956Z,51.93
2019-03-24T18:52:22.345Z,51.40
2019-03-24T18:54:45.692Z,57.63
2019-03-24T18:57:17.800Z,48.73
2019-03-24T18:59:49.780Z,47.03
2019-03-24T19:02:21.780Z,53.47
2019-03-24T19:04:54.816Z,48.63
2019-03-24T19:07:26.879Z,45.40
2019-03-24T19:09:59.028Z,48.70
2019-03-24T19:12:31.018Z,49.47
2019-03-24T19:15:03.225Z,54.47
2019-03-24T19:17:36.511Z,59.57
2019-03-24T19:20:09.666Z,51.03
2019-03-24T19:22:41.845Z,52.77
2019-03-24T19:25:14.120Z,55.33
2019-03-24T19:27:46.221Z,51.43
2019-03-24T19:30:20.122Z,50.30
2019-03-24T19:32:52.324Z,46.20
2019-03-24T19:35:24.449Z,48.73
2019-03-24T19:37:59.402Z,50.03
2019-03-24T19:40:32.183Z,48.33
2019-03-24T19:43:04.484Z,52.13
2019-03-24T19:45:36.627Z,50.20
2019-03-24T19:48:08.708Z,45.20
2019-03-24T19:50:40.669Z,50.00
2019-03-24T19:53:12.805Z,54.10
2019-03-24T19:55:44.770Z,51.83
2019-03-24T19:58:16.874Z,49.00
2019-03-24T20:00:49.093Z,44.53
2019-03-24T20:03:21.463Z,45.53
2019-03-24T20:05:54.305Z,48.20
2019-03-24T20:08:26.618Z,44.53
2019-03-24T20:10:58.584Z,48.97
2019-03-24T20:13:30.718Z,46.43
2019-03-24T20:16:03.044Z,48.87
2019-03-24T20:18:34.960Z,44.30
2019-03-24T20:21:07.021Z,44.63
2019-03-24T20:23:39.620Z,49.73
2019-03-24T20:26:11.822Z,47.27
2019-03-24T20:28:53.940Z,42.90
2019-03-24T20:31:30.603Z,50.73
2019-03-24T20:34:02.943Z,47.43
2019-03-24T20:36:35.413Z,51.20
2019-03-24T20:39:09.566Z,49.23
2019-03-24T20:41:41.992Z,49.80
2019-03-24T20:44:14.602Z,47.93
2019-03-24T20:46:47.564Z,51.80
2019-03-24T20:49:19.798Z,46.73
2019-03-24T20:51:53.136Z,45.83
2019-03-24T20:54:26.290Z,44.50
2019-03-24T20:56:58.528Z,42.63
2019-03-24T20:59:33.520Z,44.53
2019-03-24T21:02:06.282Z,45.73
2019-03-24T21:04:39.103Z,49.60
2019-03-24T21:07:12.185Z,46.17
2019-03-24T21:09:48.874Z,42.93
2019-03-24T21:12:28.691Z,42.80
2019-03-24T21:15:11.657Z,45.60
2019-03-24T21:17:44.949Z,45.93
2019-03-24T21:20:18.707Z,44.27
2019-03-24T21:22:51.337Z,47.03
2019-03-24T21:25:25.856Z,45.43
2019-03-24T21:28:02.217Z,44.33
2019-03-24T21:30:42.233Z,44.40
2019-03-24T21:33:15.135Z,43.47
2019-03-24T21:35:50.596Z,51.33
2019-03-24T21:38:32.276Z,46.70
2019-03-24T21:41:06.925Z,48.33
2019-03-24T21:43:40.567Z,48.20
2019-03-24T21:46:15.879Z,44.83
2019-03-24T21:48:53.621Z,47.87
2019-03-24T21:51:30.886Z,48.13
2019-03-24T21:54:06.149Z,47.27
2019-03-24T21:56:38.502Z,51.20
2019-03-24T21:59:11.464Z,42.33
2019-03-24T22:01:51.390Z,42.80
2019-03-24T22:04:25.326Z,41.40
2019-03-24T22:06:57.869Z,44.97
2019-03-24T22:09:30.549Z,45.40
2019-03-24T22:12:05.755Z,39.13
2019-03-24T22:14:38.198Z,37.60
2019-03-24T22:17:10.335Z,40.60
2019-03-24T22:19:42.331Z,41.30
2019-03-24T22:22:15.146Z,44.93
2019-03-24T22:24:48.376Z,43.73
2019-03-24T22:27:20.382Z,41.93
2019-03-24T22:29:52.257Z,46.67
2019-03-24T22:32:24.270Z,44.23
2019-03-24T22:34:56.525Z,44.77
2019-03-24T22:37:28.910Z,49.53
2019-03-24T22:40:00.869Z,46.00
2019-03-24T22:42:33.588Z,46.03
2019-03-24T22:45:06.771Z,43.03
2019-03-24T22:47:38.970Z,43.33
2019-03-24T22:50:11.325Z,43.03
2019-03-24T22:52:43.436Z,43.83
2019-03-24T22:55:15.490Z,45.47
2019-03-24T22:57:48.461Z,48.03
2019-03-24T23:00:38.525Z,46.07
2019-03-24T23:03:12.271Z,39.23
2019-03-24T23:05:44.304Z,40.67
2019-03-24T23:08:16.318Z,46.30
2019-03-24T23:10:48.451Z,45.87
2019-03-24T23:13:20.437Z,45.87
2019-03-24T23:15:52.291Z,43.83
2019-03-24T23:18:24.220Z,46.00
2019-03-24T23:20:56.428Z,41.87
2019-03-24T23:23:28.590Z,44.90
2019-03-24T23:26:00.626Z,42.47
2019-03-24T23:28:32.613Z,44.47
2019-03-24T23:31:04.618Z,44.80
2019-03-24T23:33:36.718Z,42.93
2019-03-24T23:36:08.721Z,45.30
2019-03-24T23:38:40.858Z,43.17
2019-03-24T23:41:12.851Z,44.03
2019-03-24T23:43:44.878Z,42.90
2019-03-24T23:46:17.243Z,42.87
2019-03-24T23:48:49.300Z,46.67
2019-03-24T23:51:21.438Z,44.07
2019-03-24T23:53:53.559Z,42.17
2019-03-24T23:56:25.450Z,44.07
2019-03-24T23:58:57.527Z,41.60
