createdAt,value
2018-03-26T00:02:10.681Z,2.70
2018-03-26T00:05:20.680Z,2.70
2018-03-26T00:08:30.439Z,2.70
2018-03-26T00:11:40.494Z,2.70
2018-03-26T00:14:50.356Z,2.70
2018-03-26T00:18:00.312Z,2.70
2018-03-26T00:21:10.204Z,2.80
2018-03-26T00:24:20.107Z,2.80
2018-03-26T00:27:30.351Z,2.80
2018-03-26T00:30:40.659Z,2.80
2018-03-26T00:33:50.794Z,2.80
2018-03-26T00:37:00.825Z,2.80
2018-03-26T00:40:10.815Z,2.80
2018-03-26T00:43:21.311Z,2.80
2018-03-26T00:46:31.292Z,2.80
2018-03-26T00:49:41.134Z,2.80
2018-03-26T00:52:51.091Z,2.70
2018-03-26T00:56:01.806Z,2.80
2018-03-26T00:59:11.864Z,2.80
2018-03-26T01:02:21.563Z,2.80
2018-03-26T01:05:31.910Z,2.80
2018-03-26T01:08:41.698Z,2.80
2018-03-26T01:11:51.528Z,2.80
2018-03-26T01:15:01.637Z,2.80
2018-03-26T01:18:11.408Z,2.80
2018-03-26T01:21:21.248Z,2.80
2018-03-26T01:24:31.470Z,2.80
2018-03-26T01:27:41.703Z,2.80
2018-03-26T01:30:51.625Z,2.90
2018-03-26T01:34:01.826Z,2.80
2018-03-26T01:37:11.853Z,2.90
2018-03-26T01:40:21.895Z,2.90
2018-03-26T01:43:32.622Z,2.80
2018-03-26T01:46:43.662Z,2.80
2018-03-26T01:49:54.718Z,2.90
2018-03-26T01:53:04.760Z,2.90
2018-03-26T01:56:15.198Z,2.90
2018-03-26T01:59:25.247Z,2.90
2018-03-26T02:02:35.071Z,2.80
2018-03-26T02:05:45.080Z,2.80
2018-03-26T02:08:55.152Z,2.90
2018-03-26T02:12:04.969Z,2.90
2018-03-26T02:15:14.945Z,2.90
2018-03-26T02:18:25.019Z,3.00
2018-03-26T02:21:35.683Z,3.00
2018-03-26T02:24:45.940Z,2.90
2018-03-26T02:27:56.050Z,3.00
2018-03-26T02:31:06.689Z,3.10
2018-03-26T02:34:16.659Z,3.00
2018-03-26T02:37:26.592Z,2.90
2018-03-26T02:40:36.868Z,3.00
2018-03-26T02:43:47.362Z,2.90
2018-03-26T02:46:57.157Z,2.90
2018-03-26T02:50:08.022Z,2.90
2018-03-26T02:53:18.371Z,2.90
2018-03-26T02:56:28.576Z,2.90
2018-03-26T02:59:38.591Z,2.90
2018-03-26T03:02:48.700Z,2.90
2018-03-26T03:05:58.511Z,2.90
2018-03-26T03:09:08.587Z,2.80
2018-03-26T03:12:19.118Z,2.90
2018-03-26T03:15:29.489Z,2.90
2018-03-26T03:18:39.154Z,2.90
2018-03-26T03:21:49.087Z,2.90
2018-03-26T03:24:59.453Z,2.80
2018-03-26T03:28:12.594Z,3.00
2018-03-26T03:31:23.183Z,3.00
2018-03-26T03:34:33.513Z,3.00
2018-03-26T03:37:43.812Z,2.90
2018-03-26T03:40:54.277Z,2.80
2018-03-26T03:44:04.229Z,2.80
2018-03-26T03:47:14.487Z,2.90
2018-03-26T03:50:24.963Z,2.80
2018-03-26T03:53:35.518Z,2.70
2018-03-26T03:56:45.546Z,2.60
2018-03-26T03:59:55.674Z,2.80
2018-03-26T04:03:05.412Z,2.70
2018-03-26T04:06:15.827Z,2.80
2018-03-26T04:09:25.980Z,2.80
2018-03-26T04:12:35.688Z,2.90
2018-03-26T04:15:46.124Z,2.70
2018-03-26T04:18:56.328Z,2.80
2018-03-26T04:22:06.636Z,2.70
2018-03-26T04:25:16.565Z,2.80
2018-03-26T04:28:27.627Z,2.70
2018-03-26T04:31:37.860Z,2.70
2018-03-26T04:34:48.206Z,2.80
2018-03-26T04:37:58.172Z,2.70
2018-03-26T04:41:08.080Z,2.60
2018-03-26T04:44:17.860Z,2.60
2018-03-26T04:47:27.940Z,2.70
2018-03-26T04:50:37.804Z,2.60
2018-03-26T04:53:47.730Z,2.50
2018-03-26T04:56:58.214Z,2.60
2018-03-26T05:00:08.362Z,2.60
2018-03-26T05:03:18.642Z,2.50
2018-03-26T05:06:29.022Z,2.40
2018-03-26T05:09:39.700Z,2.40
2018-03-26T05:12:50.346Z,2.50
2018-03-26T05:16:00.710Z,2.50
2018-03-26T05:19:11.720Z,2.40
2018-03-26T05:22:21.740Z,2.40
2018-03-26T05:25:31.830Z,2.40
2018-03-26T05:28:41.645Z,2.40
2018-03-26T05:31:51.707Z,2.50
2018-03-26T05:35:01.918Z,2.50
2018-03-26T05:38:12.067Z,2.60
2018-03-26T05:41:22.898Z,2.60
2018-03-26T05:44:32.987Z,2.60
2018-03-26T05:47:43.002Z,2.70
2018-03-26T05:50:52.924Z,2.60
2018-03-26T05:54:02.979Z,2.60
2018-03-26T05:57:12.983Z,2.60
2018-03-26T06:00:23.230Z,2.60
2018-03-26T06:03:33.108Z,2.60
2018-03-26T06:06:43.031Z,2.50
2018-03-26T06:09:53.926Z,2.60
2018-03-26T06:13:04.179Z,2.50
2018-03-26T06:16:14.797Z,2.60
2018-03-26T06:19:24.447Z,2.60
2018-03-26T06:22:34.674Z,2.60
2018-03-26T06:25:44.469Z,2.60
2018-03-26T06:28:54.525Z,2.60
2018-03-26T06:32:03.903Z,2.60
2018-03-26T06:35:14.237Z,2.60
2018-03-26T06:38:34.575Z,2.60
2018-03-26T06:41:45.263Z,2.70
2018-03-26T06:44:55.676Z,2.70
2018-03-26T06:48:05.483Z,2.70
2018-03-26T06:51:15.433Z,2.70
2018-03-26T06:54:25.525Z,2.70
2018-03-26T06:57:35.795Z,2.70
2018-03-26T07:00:46.044Z,2.80
2018-03-26T07:03:56.631Z,2.80
2018-03-26T07:07:06.934Z,2.90
2018-03-26T07:10:16.995Z,2.90
2018-03-26T07:13:27.027Z,2.80
2018-03-26T07:16:37.252Z,2.90
2018-03-26T07:19:46.993Z,2.90
2018-03-26T07:22:57.273Z,2.90
2018-03-26T07:26:07.072Z,2.90
2018-03-26T07:29:18.471Z,3.00
2018-03-26T07:32:28.450Z,3.00
2018-03-26T07:35:38.273Z,3.00
2018-03-26T07:38:48.731Z,3.00
2018-03-26T07:41:59.577Z,3.00
2018-03-26T07:45:10.892Z,3.20
2018-03-26T07:48:22.036Z,3.30
2018-03-26T07:51:32.347Z,3.30
2018-03-26T07:54:42.992Z,3.50
2018-03-26T07:57:54.044Z,3.50
2018-03-26T08:01:04.320Z,3.50
2018-03-26T08:04:14.275Z,3.60
2018-03-26T08:07:24.205Z,3.70
2018-03-26T08:10:35.015Z,3.90
2018-03-26T08:13:45.321Z,3.90
2018-03-26T08:16:55.523Z,4.00
2018-03-26T08:20:05.547Z,4.10
2018-03-26T08:23:15.327Z,4.20
2018-03-26T08:26:25.395Z,4.40
2018-03-26T08:29:35.252Z,4.50
2018-03-26T08:32:45.389Z,4.50
2018-03-26T08:35:55.393Z,4.60
2018-03-26T08:39:05.018Z,4.80
2018-03-26T08:42:14.864Z,4.90
2018-03-26T08:45:25.595Z,5.00
2018-03-26T08:48:36.114Z,5.20
2018-03-26T08:51:46.652Z,5.20
2018-03-26T08:54:56.824Z,5.30
2018-03-26T08:58:07.356Z,5.40
2018-03-26T09:01:17.404Z,5.40
2018-03-26T09:04:27.139Z,5.50
2018-03-26T09:07:37.538Z,5.60
2018-03-26T09:10:47.678Z,5.70
2018-03-26T09:13:57.923Z,5.80
2018-03-26T09:17:08.435Z,5.80
2018-03-26T09:20:18.600Z,5.90
2018-03-26T09:23:28.711Z,6.00
2018-03-26T09:26:39.772Z,6.20
2018-03-26T09:29:50.083Z,6.20
2018-03-26T09:33:01.119Z,6.40
2018-03-26T09:36:11.798Z,6.40
2018-03-26T09:39:21.514Z,6.40
2018-03-26T09:42:31.578Z,6.50
2018-03-26T09:45:41.765Z,6.60
2018-03-26T09:48:52.387Z,6.60
2018-03-26T09:52:02.490Z,6.70
2018-03-26T09:55:12.962Z,6.80
2018-03-26T09:58:22.990Z,6.80
2018-03-26T10:01:33.511Z,6.90
2018-03-26T10:04:43.670Z,6.80
2018-03-26T10:07:53.917Z,6.90
2018-03-26T10:11:03.888Z,7.00
2018-03-26T10:14:13.915Z,7.00
2018-03-26T10:17:24.744Z,7.10
2018-03-26T10:20:34.867Z,7.10
2018-03-26T10:23:44.686Z,7.00
2018-03-26T10:26:54.997Z,7.00
2018-03-26T10:30:04.476Z,7.00
2018-03-26T10:33:14.316Z,7.10
2018-03-26T10:36:24.508Z,7.10
2018-03-26T10:39:34.565Z,7.10
2018-03-26T10:42:44.613Z,7.00
2018-03-26T10:45:54.734Z,6.90
2018-03-26T10:49:04.929Z,6.90
2018-03-26T10:52:15.374Z,6.90
2018-03-26T10:55:25.324Z,6.90
2018-03-26T10:58:35.576Z,6.90
2018-03-26T11:01:45.501Z,6.80
2018-03-26T11:04:55.740Z,6.80
2018-03-26T11:08:05.828Z,6.80
2018-03-26T11:11:16.486Z,6.80
2018-03-26T11:14:26.336Z,6.80
2018-03-26T11:17:37.016Z,6.80
2018-03-26T11:20:47.369Z,6.70
2018-03-26T11:23:57.517Z,6.80
2018-03-26T11:27:07.621Z,6.90
2018-03-26T11:30:17.758Z,6.90
2018-03-26T11:33:27.807Z,6.90
2018-03-26T11:36:38.003Z,6.80
2018-03-26T11:39:48.199Z,6.80
2018-03-26T11:42:58.717Z,6.80
2018-03-26T11:46:09.112Z,6.80
2018-03-26T11:49:19.309Z,6.80
2018-03-26T11:52:29.987Z,6.80
2018-03-26T11:55:39.777Z,6.80
2018-03-26T11:58:50.255Z,6.70
2018-03-26T12:02:00.201Z,6.70
2018-03-26T12:05:10.380Z,6.70
2018-03-26T12:08:20.407Z,6.60
2018-03-26T12:11:30.289Z,6.60
2018-03-26T12:14:40.493Z,6.60
2018-03-26T12:17:50.408Z,6.60
2018-03-26T12:21:02.027Z,6.60
2018-03-26T12:24:23.443Z,6.60
2018-03-26T12:27:33.658Z,6.60
2018-03-26T12:30:44.290Z,6.60
2018-03-26T12:34:05.792Z,6.50
2018-03-26T12:37:15.511Z,6.50
2018-03-26T12:40:37.688Z,6.50
2018-03-26T12:43:47.482Z,6.50
2018-03-26T12:46:57.798Z,6.50
2018-03-26T12:50:08.206Z,6.50
2018-03-26T12:53:17.440Z,6.50
2018-03-26T12:56:28.073Z,6.40
2018-03-26T12:59:38.119Z,6.40
2018-03-26T13:02:48.659Z,6.40
2018-03-26T13:05:59.186Z,6.40
2018-03-26T13:09:09.134Z,6.50
2018-03-26T13:12:19.594Z,6.50
2018-03-26T13:15:29.850Z,6.40
2018-03-26T13:18:40.136Z,6.40
2018-03-26T13:21:50.548Z,6.40
2018-03-26T13:25:00.675Z,6.40
2018-03-26T13:28:11.235Z,6.30
2018-03-26T13:31:21.661Z,6.30
2018-03-26T13:34:32.002Z,6.30
2018-03-26T13:37:42.458Z,6.30
2018-03-26T13:40:52.822Z,6.30
2018-03-26T13:44:03.436Z,6.30
2018-03-26T13:47:14.704Z,6.30
2018-03-26T13:50:25.061Z,6.30
2018-03-26T13:53:35.748Z,6.30
2018-03-26T13:56:45.747Z,6.30
2018-03-26T13:59:55.372Z,6.30
2018-03-26T14:03:05.743Z,6.20
2018-03-26T14:06:15.170Z,6.10
2018-03-26T14:09:36.466Z,6.10
2018-03-26T14:12:59.472Z,5.90
2018-03-26T14:16:20.875Z,5.90
2018-03-26T14:19:31.421Z,6.00
2018-03-26T14:22:41.560Z,5.90
2018-03-26T14:25:52.752Z,5.70
2018-03-26T14:29:03.173Z,5.70
2018-03-26T14:32:13.348Z,5.60
2018-03-26T14:38:56.861Z,5.50
2018-03-26T14:42:07.309Z,5.50
2018-03-26T14:45:17.621Z,5.50
2018-03-26T14:48:27.412Z,5.60
2018-03-26T14:51:37.353Z,5.60
2018-03-26T14:54:47.356Z,5.70
2018-03-26T14:57:57.351Z,5.80
2018-03-26T15:01:07.160Z,5.80
2018-03-26T15:04:18.559Z,5.80
2018-03-26T15:07:29.048Z,5.80
2018-03-26T15:10:39.082Z,5.80
2018-03-26T15:13:49.093Z,5.80
2018-03-26T15:16:59.082Z,5.90
2018-03-26T15:20:08.980Z,5.90
2018-03-26T15:23:19.868Z,5.80
2018-03-26T15:26:29.932Z,5.80
2018-03-26T15:29:40.670Z,5.80
2018-03-26T15:32:51.337Z,5.90
2018-03-26T15:36:01.274Z,5.80
2018-03-26T15:39:11.137Z,5.90
2018-03-26T15:42:21.340Z,5.80
2018-03-26T15:45:31.993Z,5.80
2018-03-26T15:48:41.689Z,5.80
2018-03-26T15:51:51.758Z,5.80
2018-03-26T15:55:02.415Z,5.70
2018-03-26T15:58:13.000Z,5.80
2018-03-26T16:01:23.624Z,5.80
2018-03-26T16:04:34.132Z,5.90
2018-03-26T16:07:44.909Z,5.90
2018-03-26T16:10:56.471Z,6.00
2018-03-26T16:14:07.346Z,6.00
2018-03-26T16:17:18.326Z,5.90
2018-03-26T16:20:28.688Z,5.90
2018-03-26T16:23:39.657Z,5.90
2018-03-26T16:26:51.344Z,5.90
2018-03-26T16:30:01.504Z,5.90
2018-03-26T16:33:12.194Z,5.90
2018-03-26T16:36:22.281Z,5.90
2018-03-26T16:39:32.098Z,5.90
2018-03-26T16:42:45.767Z,5.90
2018-03-26T16:45:55.770Z,5.90
2018-03-26T16:49:06.519Z,6.00
2018-03-26T16:52:17.308Z,5.90
2018-03-26T16:55:27.015Z,6.00
2018-03-26T16:58:37.213Z,5.90
2018-03-26T17:01:47.808Z,5.90
2018-03-26T17:04:58.072Z,5.90
2018-03-26T17:08:08.076Z,5.90
2018-03-26T17:11:18.104Z,5.90
2018-03-26T17:14:28.050Z,5.90
2018-03-26T17:17:37.936Z,5.90
2018-03-26T17:20:47.912Z,5.80
2018-03-26T17:23:58.972Z,5.60
2018-03-26T17:27:09.648Z,5.60
2018-03-26T17:30:19.407Z,5.60
2018-03-26T17:33:29.413Z,5.70
2018-03-26T17:36:39.468Z,5.70
2018-03-26T17:39:50.410Z,5.70
2018-03-26T17:43:00.574Z,5.70
2018-03-26T17:46:10.575Z,5.70
2018-03-26T17:49:21.535Z,5.60
2018-03-26T17:52:35.889Z,5.60
2018-03-26T17:55:46.512Z,5.60
2018-03-26T17:58:58.069Z,5.50
2018-03-26T18:02:08.120Z,5.50
2018-03-26T18:05:18.029Z,5.50
2018-03-26T18:08:27.949Z,5.50
2018-03-26T18:11:38.038Z,5.40
2018-03-26T18:14:47.842Z,5.50
2018-03-26T18:17:57.655Z,5.40
2018-03-26T18:21:08.340Z,5.40
2018-03-26T18:24:18.637Z,5.40
2018-03-26T18:27:29.184Z,5.40
2018-03-26T18:30:39.375Z,5.40
2018-03-26T18:33:50.232Z,5.30
2018-03-26T18:37:00.072Z,5.20
2018-03-26T18:40:10.234Z,5.10
2018-03-26T18:43:20.129Z,5.10
2018-03-26T18:46:31.459Z,5.10
2018-03-26T18:49:42.008Z,5.00
2018-03-26T18:52:52.013Z,5.00
2018-03-26T18:56:03.873Z,5.00
2018-03-26T18:59:14.106Z,4.90
2018-03-26T19:02:24.231Z,4.90
2018-03-26T19:05:35.010Z,4.90
2018-03-26T19:08:45.384Z,4.90
2018-03-26T19:11:55.610Z,4.90
2018-03-26T19:15:05.404Z,4.80
2018-03-26T19:18:16.061Z,4.80
2018-03-26T19:21:25.765Z,4.80
2018-03-26T19:24:36.646Z,4.90
2018-03-26T19:27:46.763Z,4.90
2018-03-26T19:30:56.827Z,4.90
2018-03-26T19:34:06.708Z,4.90
2018-03-26T19:37:17.204Z,4.90
2018-03-26T19:40:27.571Z,4.90
2018-03-26T19:43:37.490Z,4.80
2018-03-26T19:46:47.500Z,4.70
2018-03-26T19:49:57.659Z,4.70
2018-03-26T19:53:07.645Z,4.70
2018-03-26T19:56:18.160Z,4.70
2018-03-26T19:59:28.439Z,4.70
2018-03-26T20:02:38.430Z,4.70
2018-03-26T20:05:48.813Z,4.70
2018-03-26T20:08:59.013Z,4.70
2018-03-26T20:12:09.256Z,4.70
2018-03-26T20:15:19.440Z,4.70
2018-03-26T20:18:29.528Z,4.60
2018-03-26T20:21:39.726Z,4.60
2018-03-26T20:24:50.193Z,4.60
2018-03-26T20:28:00.416Z,4.60
2018-03-26T20:31:10.870Z,4.60
2018-03-26T20:34:20.963Z,4.70
2018-03-26T20:37:31.495Z,4.60
2018-03-26T20:40:41.602Z,4.60
2018-03-26T20:43:51.343Z,4.60
2018-03-26T20:47:01.388Z,4.50
2018-03-26T20:50:11.573Z,4.50
2018-03-26T20:53:21.447Z,4.50
2018-03-26T20:56:31.589Z,4.50
2018-03-26T20:59:42.303Z,4.50
2018-03-26T21:02:52.253Z,4.50
2018-03-26T21:06:02.055Z,4.50
2018-03-26T21:09:12.870Z,4.50
2018-03-26T21:12:22.857Z,4.50
2018-03-26T21:15:32.844Z,4.60
2018-03-26T21:18:43.573Z,4.60
2018-03-26T21:21:54.460Z,4.60
2018-03-26T21:25:04.702Z,4.60
2018-03-26T21:28:15.203Z,4.50
2018-03-26T21:31:25.601Z,4.50
2018-03-26T21:34:35.935Z,4.50
2018-03-26T21:37:45.884Z,4.40
2018-03-26T21:40:55.981Z,4.30
2018-03-26T21:44:05.795Z,4.30
2018-03-26T21:47:15.841Z,4.30
2018-03-26T21:50:26.130Z,4.40
2018-03-26T21:53:36.978Z,4.30
2018-03-26T21:56:48.090Z,4.20
2018-03-26T21:59:58.703Z,4.20
2018-03-26T22:03:09.051Z,4.10
2018-03-26T22:06:19.150Z,4.10
2018-03-26T22:09:28.739Z,4.10
2018-03-26T22:12:39.033Z,4.10
2018-03-26T22:15:49.932Z,4.10
2018-03-26T22:19:00.497Z,4.10
2018-03-26T22:22:10.714Z,4.10
2018-03-26T22:25:20.458Z,4.00
2018-03-26T22:28:30.625Z,4.00
2018-03-26T22:31:40.858Z,4.00
2018-03-26T22:34:50.587Z,4.00
2018-03-26T22:38:00.759Z,4.00
2018-03-26T22:41:11.619Z,4.00
2018-03-26T22:44:21.786Z,3.90
2018-03-26T22:47:31.780Z,3.90
2018-03-26T22:50:42.081Z,3.90
2018-03-26T22:53:51.972Z,3.90
2018-03-26T22:57:01.860Z,3.90
2018-03-26T23:00:11.920Z,3.90
2018-03-26T23:03:21.972Z,3.80
2018-03-26T23:06:31.953Z,3.80
2018-03-26T23:09:42.271Z,3.80
2018-03-26T23:12:52.271Z,3.80
2018-03-26T23:16:02.413Z,3.80
2018-03-26T23:19:12.496Z,3.70
2018-03-26T23:22:34.449Z,3.70
2018-03-26T23:25:45.001Z,3.60
2018-03-26T23:28:54.871Z,3.60
2018-03-26T23:32:05.195Z,3.60
2018-03-26T23:35:15.487Z,3.60
2018-03-26T23:38:25.664Z,3.60
2018-03-26T23:41:35.358Z,3.50
2018-03-26T23:44:45.295Z,3.50
2018-03-26T23:47:55.613Z,3.50
2018-03-26T23:51:05.520Z,3.50
2018-03-26T23:54:15.540Z,3.40
2018-03-26T23:57:26.356Z,3.30
