createdAt,value
2019-04-06T00:03:49.130Z,10.90
2019-04-06T00:08:53.975Z,10.80
2019-04-06T00:13:58.740Z,10.70
2019-04-06T00:19:03.427Z,10.50
2019-04-06T00:24:08.534Z,10.30
2019-04-06T00:29:13.581Z,10.20
2019-04-06T00:34:20.142Z,10.00
2019-04-06T00:39:24.987Z,9.90
2019-04-06T00:44:30.341Z,9.90
2019-04-06T00:49:35.296Z,9.80
2019-04-06T00:54:40.030Z,9.60
2019-04-06T00:59:44.799Z,9.40
2019-04-06T01:04:49.848Z,9.30
2019-04-06T01:09:54.565Z,9.30
2019-04-06T01:14:59.331Z,9.30
2019-04-06T01:20:04.717Z,9.40
2019-04-06T01:25:10.091Z,9.30
2019-04-06T01:30:15.186Z,9.20
2019-04-06T01:35:20.454Z,9.10
2019-04-06T01:40:25.269Z,9.00
2019-04-06T01:45:30.551Z,9.00
2019-04-06T01:50:35.291Z,8.90
2019-04-06T01:55:40.348Z,9.00
2019-04-06T02:00:46.874Z,9.00
2019-04-06T02:05:51.748Z,8.80
2019-04-06T02:10:56.591Z,8.70
2019-04-06T02:16:01.458Z,8.60
2019-04-06T02:21:06.382Z,8.60
2019-04-06T02:26:11.226Z,8.50
2019-04-06T02:31:17.608Z,8.50
2019-04-06T02:36:29.823Z,8.30
2019-04-06T02:41:53.432Z,8.30
2019-04-06T02:47:00.017Z,8.40
2019-04-06T02:52:04.816Z,8.50
2019-04-06T02:57:09.811Z,8.50
2019-04-06T03:02:14.555Z,8.30
2019-04-06T03:07:19.271Z,8.30
2019-04-06T03:12:24.011Z,8.20
2019-04-06T03:17:28.858Z,8.10
2019-04-06T03:22:34.009Z,8.10
2019-04-06T03:27:38.900Z,8.00
2019-04-06T03:32:43.721Z,7.90
2019-04-06T03:37:48.463Z,7.90
2019-04-06T03:42:53.314Z,7.80
2019-04-06T03:47:59.245Z,7.70
2019-04-06T03:53:04.104Z,7.70
2019-04-06T03:58:09.069Z,7.60
2019-04-06T04:03:14.019Z,7.60
2019-04-06T04:08:18.762Z,7.50
2019-04-06T04:13:23.579Z,7.50
2019-04-06T04:18:28.550Z,7.30
2019-04-06T04:23:33.300Z,7.30
2019-04-06T04:28:38.256Z,7.40
2019-04-06T04:33:43.389Z,7.40
2019-04-06T04:38:48.460Z,7.40
2019-04-06T04:43:53.491Z,7.40
2019-04-06T04:49:00.079Z,7.50
2019-04-06T04:54:04.998Z,7.50
2019-04-06T04:59:09.873Z,7.60
2019-04-06T05:04:14.913Z,7.70
2019-04-06T05:09:19.656Z,7.80
2019-04-06T05:14:56.121Z,7.90
2019-04-06T05:20:01.309Z,8.30
2019-04-06T05:25:08.930Z,9.00
2019-04-06T05:30:14.645Z,9.40
2019-04-06T05:35:19.615Z,9.50
2019-04-06T05:40:24.398Z,10.00
2019-04-06T05:45:29.406Z,10.40
2019-04-06T05:50:34.777Z,10.40
2019-04-06T05:55:39.484Z,10.30
2019-04-06T06:00:44.554Z,10.50
2019-04-06T06:05:49.269Z,11.00
2019-04-06T06:10:54.344Z,10.90
2019-04-06T06:15:59.563Z,11.10
2019-04-06T06:21:04.455Z,11.10
2019-04-06T06:26:09.493Z,11.30
2019-04-06T06:31:14.249Z,11.50
2019-04-06T06:36:19.283Z,12.40
2019-04-06T06:41:24.338Z,12.90
2019-04-06T06:46:30.382Z,12.60
2019-04-06T06:51:35.429Z,12.30
2019-04-06T06:56:40.278Z,12.50
2019-04-06T07:01:45.024Z,12.70
2019-04-06T07:06:49.757Z,12.60
2019-04-06T07:11:54.859Z,12.70
2019-04-06T07:17:00.308Z,12.70
2019-04-06T07:22:05.135Z,12.90
2019-04-06T07:27:09.943Z,13.20
2019-04-06T07:32:14.942Z,13.00
2019-04-06T07:37:21.102Z,13.40
2019-04-06T07:42:25.846Z,13.60
2019-04-06T07:47:30.588Z,13.50
2019-04-06T07:52:36.318Z,13.60
2019-04-06T07:57:41.307Z,14.00
2019-04-06T08:02:46.176Z,14.40
2019-04-06T08:07:51.093Z,14.20
2019-04-06T08:12:55.765Z,14.30
2019-04-06T08:18:00.551Z,14.50
2019-04-06T08:23:05.482Z,14.60
2019-04-06T08:28:10.674Z,14.70
2019-04-06T08:33:15.499Z,15.10
2019-04-06T08:38:20.246Z,15.30
2019-04-06T08:43:24.879Z,15.40
2019-04-06T08:48:29.948Z,15.40
2019-04-06T08:53:36.399Z,15.60
2019-04-06T08:58:42.521Z,15.80
2019-04-06T09:03:47.553Z,15.90
2019-04-06T09:08:52.296Z,16.00
2019-04-06T09:13:57.038Z,16.10
2019-04-06T09:19:01.943Z,16.30
2019-04-06T09:24:06.705Z,16.50
2019-04-06T09:29:22.564Z,16.50
2019-04-06T09:34:19.078Z,16.70
2019-04-06T09:39:23.900Z,16.40
2019-04-06T09:44:46.487Z,16.70
2019-04-06T09:49:52.843Z,16.90
2019-04-06T09:54:59.761Z,17.10
2019-04-06T10:00:11.972Z,17.10
2019-04-06T10:05:35.146Z,17.20
2019-04-06T10:10:58.051Z,17.30
2019-04-06T10:16:07.671Z,17.30
2019-04-06T10:21:22.935Z,17.40
2019-04-06T10:26:29.754Z,17.60
2019-04-06T10:31:41.864Z,17.80
2019-04-06T10:37:00.098Z,17.70
2019-04-06T10:42:12.410Z,17.80
2019-04-06T10:47:19.953Z,17.90
2019-04-06T10:52:35.835Z,17.60
2019-04-06T10:57:44.587Z,18.10
2019-04-06T11:02:57.017Z,18.00
2019-04-06T11:08:21.539Z,18.10
2019-04-06T11:13:44.587Z,18.30
2019-04-06T11:19:07.148Z,18.50
2019-04-06T11:24:13.731Z,18.70
2019-04-06T11:29:20.176Z,18.20
2019-04-06T11:34:26.902Z,18.40
2019-04-06T11:39:51.759Z,18.20
2019-04-06T11:44:58.410Z,18.60
2019-04-06T11:50:11.233Z,18.60
2019-04-06T11:55:23.825Z,18.70
2019-04-06T12:00:49.444Z,18.30
2019-04-06T12:06:12.778Z,18.40
2019-04-06T12:11:20.892Z,18.80
2019-04-06T12:16:30.547Z,18.60
2019-04-06T12:21:53.517Z,18.40
2019-04-06T12:27:16.281Z,18.30
2019-04-06T12:32:28.881Z,18.30
2019-04-06T12:37:38.335Z,18.70
2019-04-06T12:43:01.228Z,18.60
2019-04-06T12:48:13.672Z,18.70
2019-04-06T12:53:20.108Z,18.50
2019-04-06T12:58:32.513Z,18.60
2019-04-06T13:03:39.240Z,18.40
2019-04-06T13:08:45.848Z,18.70
2019-04-06T13:13:52.671Z,18.30
2019-04-06T13:19:09.220Z,18.40
2019-04-06T13:24:19.073Z,18.50
2019-04-06T13:29:42.123Z,18.30
2019-04-06T13:35:06.981Z,18.50
2019-04-06T13:40:29.850Z,18.20
2019-04-06T13:45:36.440Z,18.20
2019-04-06T13:50:48.835Z,18.40
2019-04-06T13:55:55.440Z,18.20
2019-04-06T14:01:18.563Z,18.20
2019-04-06T14:06:31.401Z,18.30
2019-04-06T14:11:44.074Z,18.30
2019-04-06T14:17:06.944Z,18.30
2019-04-06T14:22:13.298Z,18.30
2019-04-06T14:27:25.107Z,18.40
2019-04-06T14:32:49.840Z,18.50
2019-04-06T14:37:59.065Z,18.50
2019-04-06T14:43:21.624Z,18.60
2019-04-06T14:48:36.833Z,18.70
2019-04-06T14:53:43.701Z,18.80
2019-04-06T14:58:52.750Z,18.60
2019-04-06T15:04:05.546Z,18.50
2019-04-06T15:09:28.367Z,18.60
2019-04-06T15:14:50.931Z,18.60
2019-04-06T15:20:13.490Z,18.40
2019-04-06T15:25:36.117Z,18.60
2019-04-06T15:30:42.942Z,18.40
2019-04-06T15:36:05.862Z,18.40
2019-04-06T15:41:31.009Z,18.50
2019-04-06T15:46:37.456Z,18.40
2019-04-06T15:51:53.521Z,18.30
2019-04-06T15:57:03.476Z,18.30
2019-04-06T16:02:09.934Z,18.30
2019-04-06T16:07:16.415Z,18.10
2019-04-06T16:12:34.902Z,18.10
2019-04-06T16:17:55.619Z,18.00
2019-04-06T16:23:08.126Z,17.90
2019-04-06T16:28:20.700Z,17.70
2019-04-06T16:33:36.353Z,17.60
2019-04-06T16:38:49.187Z,17.40
2019-04-06T16:44:01.586Z,17.30
2019-04-06T16:49:08.290Z,17.10
2019-04-06T16:54:33.313Z,17.00
2019-04-06T16:59:51.586Z,16.80
2019-04-06T17:05:07.085Z,16.60
2019-04-06T17:10:13.663Z,16.40
2019-04-06T17:15:38.357Z,16.20
2019-04-06T17:20:50.794Z,15.90
2019-04-06T17:25:57.385Z,15.70
2019-04-06T17:31:16.246Z,15.50
2019-04-06T17:36:40.609Z,15.20
2019-04-06T17:41:49.777Z,15.10
2019-04-06T17:46:56.283Z,14.90
2019-04-06T17:52:19.389Z,14.80
2019-04-06T17:57:26.965Z,14.50
2019-04-06T18:02:48.316Z,14.20
2019-04-06T18:07:50.109Z,14.10
2019-04-06T18:13:05.768Z,14.10
2019-04-06T18:18:10.815Z,14.00
2019-04-06T18:23:15.562Z,13.90
2019-04-06T18:28:20.412Z,13.90
2019-04-06T18:33:27.084Z,13.90
2019-04-06T18:38:33.614Z,13.80
2019-04-06T18:43:38.530Z,13.80
2019-04-06T18:48:44.801Z,13.80
2019-04-06T18:53:50.313Z,13.80
2019-04-06T18:58:57.178Z,13.80
2019-04-06T19:04:02.405Z,13.80
2019-04-06T19:09:20.742Z,13.60
2019-04-06T19:14:15.923Z,13.50
2019-04-06T19:19:20.933Z,13.30
2019-04-06T19:24:25.978Z,13.20
2019-04-06T19:29:30.723Z,13.30
2019-04-06T19:34:35.443Z,13.20
2019-04-06T19:39:40.510Z,13.20
2019-04-06T19:44:45.263Z,13.00
2019-04-06T19:49:50.623Z,13.00
2019-04-06T19:54:55.721Z,12.90
2019-04-06T20:00:01.096Z,12.80
2019-04-06T20:05:08.380Z,12.70
2019-04-06T20:10:13.903Z,12.40
2019-04-06T20:15:19.791Z,12.10
2019-04-06T20:20:24.911Z,12.20
2019-04-06T20:25:29.953Z,12.00
2019-04-06T20:30:34.602Z,11.90
2019-04-06T20:35:39.546Z,11.70
2019-04-06T20:40:44.695Z,11.60
2019-04-06T20:45:50.050Z,11.50
2019-04-06T20:50:55.116Z,11.30
2019-04-06T20:56:00.666Z,11.00
2019-04-06T21:01:06.827Z,10.90
2019-04-06T21:06:12.108Z,10.80
2019-04-06T21:11:17.957Z,10.80
2019-04-06T21:16:22.807Z,10.60
2019-04-06T21:21:27.948Z,10.60
2019-04-06T21:26:32.688Z,10.60
2019-04-06T21:31:37.718Z,10.60
2019-04-06T21:36:42.692Z,10.60
2019-04-06T21:41:47.837Z,10.60
2019-04-06T21:46:52.757Z,10.60
2019-04-06T21:51:57.628Z,10.60
2019-04-06T21:57:02.787Z,10.60
2019-04-06T22:02:08.114Z,10.50
2019-04-06T22:07:13.000Z,10.40
2019-04-06T22:12:17.807Z,10.20
2019-04-06T22:17:23.236Z,10.00
2019-04-06T22:22:28.310Z,9.70
2019-04-06T22:27:34.592Z,9.80
2019-04-06T22:32:40.274Z,9.80
2019-04-06T22:37:45.123Z,10.00
2019-04-06T22:42:50.359Z,10.20
2019-04-06T22:47:55.913Z,10.20
2019-04-06T22:53:01.905Z,10.20
2019-04-06T22:58:06.729Z,10.10
2019-04-06T23:03:28.554Z,10.10
2019-04-06T23:08:33.948Z,10.00
2019-04-06T23:13:38.667Z,9.90
2019-04-06T23:18:44.359Z,9.80
2019-04-06T23:23:50.190Z,9.80
2019-04-06T23:28:55.375Z,9.70
2019-04-06T23:34:00.120Z,9.60
2019-04-06T23:39:07.057Z,9.40
2019-04-06T23:44:11.831Z,9.40
2019-04-06T23:49:16.845Z,9.50
2019-04-06T23:54:21.723Z,9.40
2019-04-06T23:59:27.051Z,9.40
