createdAt,value
2022-08-21T00:02:16.549Z,17.20
2022-08-21T00:04:48.223Z,17.20
2022-08-21T00:07:25.708Z,17.20
2022-08-21T00:09:55.521Z,17.20
2022-08-21T00:12:23.798Z,17.10
2022-08-21T00:14:58.021Z,17.20
2022-08-21T00:17:44.990Z,17.20
2022-08-21T00:20:17.108Z,17.20
2022-08-21T00:22:45.903Z,17.10
2022-08-21T00:25:15.695Z,17.10
2022-08-21T00:27:44.387Z,17.10
2022-08-21T00:30:22.839Z,17.10
2022-08-21T00:32:52.922Z,17.10
2022-08-21T00:35:26.489Z,17.10
2022-08-21T00:37:54.806Z,17.10
2022-08-21T00:40:27.133Z,17.00
2022-08-21T00:42:55.326Z,17.00
2022-08-21T00:45:25.783Z,16.90
2022-08-21T00:47:56.160Z,17.00
2022-08-21T00:50:27.759Z,17.00
2022-08-21T00:52:56.265Z,17.00
2022-08-21T00:55:25.794Z,17.00
2022-08-21T00:57:57.212Z,17.00
2022-08-21T01:00:31.468Z,17.00
2022-08-21T01:03:01.209Z,16.90
2022-08-21T01:05:30.180Z,16.90
2022-08-21T01:07:59.000Z,17.00
2022-08-21T01:10:27.553Z,17.00
2022-08-21T01:12:58.393Z,17.00
2022-08-21T01:15:32.494Z,17.00
2022-08-21T01:18:00.686Z,17.00
2022-08-21T01:20:32.653Z,16.90
2022-08-21T01:23:03.330Z,16.80
2022-08-21T01:25:32.574Z,16.80
2022-08-21T01:28:03.981Z,16.70
2022-08-21T01:30:35.369Z,16.70
2022-08-21T01:33:03.742Z,16.60
2022-08-21T01:35:32.405Z,16.60
2022-08-21T01:38:01.935Z,16.60
2022-08-21T01:40:30.226Z,16.60
2022-08-21T01:42:58.784Z,16.60
2022-08-21T01:45:27.259Z,16.60
2022-08-21T01:47:55.377Z,16.50
2022-08-21T01:50:24.154Z,16.50
2022-08-21T01:52:53.019Z,16.50
2022-08-21T01:55:23.554Z,16.50
2022-08-21T01:57:51.706Z,16.50
2022-08-21T02:00:23.833Z,16.40
2022-08-21T02:02:52.676Z,16.20
2022-08-21T02:05:21.868Z,16.30
2022-08-21T02:07:52.201Z,16.20
2022-08-21T02:10:25.073Z,16.20
2022-08-21T02:12:53.218Z,16.10
2022-08-21T02:15:21.763Z,16.10
2022-08-21T02:17:53.569Z,16.00
2022-08-21T02:20:24.748Z,16.00
2022-08-21T02:22:53.341Z,16.00
2022-08-21T02:25:24.304Z,15.90
2022-08-21T02:27:52.731Z,15.90
2022-08-21T02:30:23.638Z,15.90
2022-08-21T02:32:52.375Z,15.90
2022-08-21T02:35:21.475Z,15.90
2022-08-21T02:37:52.820Z,15.90
2022-08-21T02:40:25.510Z,16.00
2022-08-21T02:42:53.513Z,16.00
2022-08-21T02:45:22.487Z,16.20
2022-08-21T02:47:51.007Z,16.20
2022-08-21T02:50:22.667Z,16.30
2022-08-21T02:52:55.013Z,16.40
2022-08-21T02:55:27.521Z,16.50
2022-08-21T02:57:56.811Z,16.60
2022-08-21T03:00:27.249Z,16.70
2022-08-21T03:02:57.217Z,16.80
2022-08-21T03:05:26.734Z,16.80
2022-08-21T03:07:55.417Z,16.80
2022-08-21T03:10:25.922Z,16.80
2022-08-21T03:12:55.454Z,16.70
2022-08-21T03:15:26.127Z,16.70
2022-08-21T03:17:55.577Z,16.60
2022-08-21T03:20:25.813Z,16.50
2022-08-21T03:22:54.810Z,16.60
2022-08-21T03:25:39.802Z,16.60
2022-08-21T03:28:12.941Z,16.70
2022-08-21T03:30:41.524Z,16.80
2022-08-21T03:33:12.176Z,16.80
2022-08-21T03:35:42.710Z,16.80
2022-08-21T03:38:11.050Z,16.80
2022-08-21T03:40:40.685Z,16.90
2022-08-21T03:43:10.139Z,16.80
2022-08-21T03:45:38.719Z,16.80
2022-08-21T03:48:08.112Z,16.90
2022-08-21T03:50:41.540Z,16.80
2022-08-21T03:53:16.873Z,16.80
2022-08-21T03:55:48.875Z,16.80
2022-08-21T03:58:21.409Z,16.80
2022-08-21T04:00:51.744Z,16.80
2022-08-21T04:03:21.868Z,16.80
2022-08-21T04:05:55.884Z,16.90
2022-08-21T04:08:24.042Z,16.90
2022-08-21T04:10:55.814Z,16.90
2022-08-21T04:13:24.246Z,16.90
2022-08-21T04:15:53.080Z,16.90
2022-08-21T04:18:21.229Z,16.90
2022-08-21T04:20:51.912Z,16.90
2022-08-21T04:23:23.625Z,16.90
2022-08-21T04:25:55.090Z,16.90
2022-08-21T04:28:23.641Z,16.90
2022-08-21T04:30:58.577Z,16.90
2022-08-21T04:33:27.084Z,16.90
2022-08-21T04:35:55.298Z,16.90
2022-08-21T04:38:23.461Z,16.90
2022-08-21T04:40:56.323Z,16.90
2022-08-21T04:43:27.355Z,16.90
2022-08-21T04:45:55.877Z,16.90
2022-08-21T04:48:26.143Z,16.90
2022-08-21T04:51:02.228Z,16.90
2022-08-21T04:53:39.231Z,16.90
2022-08-21T04:56:35.791Z,16.90
2022-08-21T04:59:24.633Z,17.00
2022-08-21T05:01:54.330Z,16.90
2022-08-21T05:04:26.369Z,16.90
2022-08-21T05:06:56.813Z,16.90
2022-08-21T05:09:28.740Z,17.00
2022-08-21T05:11:59.383Z,16.90
2022-08-21T05:14:28.276Z,17.00
2022-08-21T05:16:56.369Z,17.00
2022-08-21T05:19:24.764Z,17.00
2022-08-21T05:21:53.057Z,17.00
2022-08-21T05:24:21.650Z,17.00
2022-08-21T05:26:49.975Z,17.00
2022-08-21T05:29:21.474Z,17.00
2022-08-21T05:31:50.890Z,16.90
2022-08-21T05:34:22.893Z,16.80
2022-08-21T05:36:51.298Z,16.70
2022-08-21T05:39:19.583Z,16.70
2022-08-21T05:41:48.729Z,16.70
2022-08-21T05:44:21.049Z,16.70
2022-08-21T05:46:53.782Z,16.60
2022-08-21T05:49:22.049Z,16.60
2022-08-21T05:51:50.271Z,16.50
2022-08-21T05:54:18.434Z,16.50
2022-08-21T05:56:46.985Z,16.50
2022-08-21T05:59:15.409Z,16.60
2022-08-21T06:01:46.300Z,16.60
2022-08-21T06:04:15.546Z,16.70
2022-08-21T06:06:43.825Z,16.70
2022-08-21T06:09:12.418Z,16.70
2022-08-21T06:11:40.668Z,16.70
2022-08-21T06:14:08.789Z,16.80
2022-08-21T06:16:36.905Z,16.80
2022-08-21T06:19:06.586Z,16.80
2022-08-21T06:21:34.689Z,16.80
2022-08-21T06:24:02.911Z,16.90
2022-08-21T06:26:31.869Z,17.00
2022-08-21T06:29:00.229Z,17.10
2022-08-21T06:31:30.562Z,17.10
2022-08-21T06:33:59.336Z,17.20
2022-08-21T06:36:29.061Z,17.20
2022-08-21T06:38:58.058Z,17.20
2022-08-21T06:41:27.130Z,17.30
2022-08-21T06:43:59.159Z,17.40
2022-08-21T06:46:30.957Z,17.40
2022-08-21T06:48:59.725Z,17.40
2022-08-21T06:51:29.782Z,17.40
2022-08-21T06:53:59.455Z,17.50
2022-08-21T06:56:28.078Z,17.50
2022-08-21T06:58:59.098Z,17.60
2022-08-21T07:01:29.191Z,17.60
2022-08-21T07:03:57.364Z,17.70
2022-08-21T07:06:25.858Z,17.70
2022-08-21T07:08:55.405Z,17.80
2022-08-21T07:11:28.038Z,17.80
2022-08-21T07:13:57.499Z,17.80
2022-08-21T07:16:26.237Z,17.90
2022-08-21T07:19:04.733Z,17.90
2022-08-21T07:21:32.854Z,18.00
2022-08-21T07:24:05.455Z,18.00
2022-08-21T07:26:33.669Z,18.00
2022-08-21T07:29:02.162Z,18.10
2022-08-21T07:31:36.749Z,18.10
2022-08-21T07:34:05.027Z,18.20
2022-08-21T07:36:33.590Z,18.20
2022-08-21T07:39:05.461Z,18.30
2022-08-21T07:41:35.419Z,18.40
2022-08-21T07:44:12.789Z,18.50
2022-08-21T07:46:45.998Z,18.50
2022-08-21T07:49:14.614Z,18.60
2022-08-21T07:55:37.632Z,18.80
2022-08-21T07:58:05.910Z,18.80
2022-08-21T08:00:42.885Z,18.90
2022-08-21T08:03:11.069Z,18.90
2022-08-21T08:05:41.631Z,19.00
2022-08-21T08:08:48.957Z,19.10
2022-08-21T08:11:19.043Z,19.10
2022-08-21T08:13:49.190Z,19.20
2022-08-21T08:16:17.944Z,19.30
2022-08-21T08:18:51.634Z,19.30
2022-08-21T08:21:22.128Z,19.40
2022-08-21T08:23:50.661Z,19.50
2022-08-21T08:26:20.446Z,19.60
2022-08-21T08:28:48.978Z,19.70
2022-08-21T08:31:17.206Z,19.70
2022-08-21T08:33:45.397Z,19.80
2022-08-21T08:36:19.203Z,19.90
2022-08-21T08:38:49.524Z,19.90
2022-08-21T08:41:23.924Z,20.00
2022-08-21T08:44:05.241Z,20.00
2022-08-21T08:46:38.141Z,20.10
2022-08-21T08:49:12.298Z,20.20
2022-08-21T08:51:58.646Z,20.20
2022-08-21T08:54:32.568Z,20.30
2022-08-21T08:57:03.948Z,20.40
2022-08-21T08:59:40.173Z,20.50
2022-08-21T09:02:14.692Z,20.60
2022-08-21T09:04:50.254Z,20.60
2022-08-21T09:07:25.838Z,20.70
2022-08-21T09:10:14.411Z,20.80
2022-08-21T09:12:53.620Z,20.90
2022-08-21T09:15:30.482Z,21.10
2022-08-21T09:18:31.432Z,21.20
2022-08-21T09:21:12.037Z,21.30
2022-08-21T09:23:56.095Z,21.40
2022-08-21T09:26:29.518Z,21.40
2022-08-21T09:29:02.875Z,21.50
2022-08-21T09:31:37.538Z,21.50
2022-08-21T09:34:12.487Z,21.60
2022-08-21T09:36:45.426Z,21.70
2022-08-21T09:39:25.007Z,21.70
2022-08-21T09:42:01.369Z,21.50
2022-08-21T09:44:34.563Z,21.30
2022-08-21T09:47:05.453Z,21.10
2022-08-21T09:49:35.802Z,21.00
2022-08-21T09:52:06.214Z,20.90
2022-08-21T09:54:41.068Z,21.00
2022-08-21T10:01:17.315Z,21.60
2022-08-21T10:03:45.974Z,21.70
2022-08-21T10:06:26.463Z,21.60
2022-08-21T10:09:06.911Z,21.50
2022-08-21T10:11:35.568Z,21.30
2022-08-21T10:14:15.639Z,21.10
2022-08-21T10:17:01.348Z,21.10
2022-08-21T10:19:40.043Z,21.30
2022-08-21T10:22:25.148Z,21.50
2022-08-21T10:25:00.625Z,21.60
2022-08-21T10:27:43.821Z,21.80
2022-08-21T10:30:17.147Z,21.90
2022-08-21T10:33:21.096Z,22.00
2022-08-21T10:35:59.870Z,22.10
2022-08-21T10:39:12.166Z,22.30
2022-08-21T10:41:59.388Z,22.40
2022-08-21T10:44:45.394Z,22.50
2022-08-21T10:47:20.880Z,22.60
2022-08-21T10:50:02.116Z,22.70
2022-08-21T10:52:59.561Z,22.70
2022-08-21T10:55:34.002Z,22.80
2022-08-21T10:58:07.185Z,22.90
2022-08-21T11:00:43.367Z,23.00
2022-08-21T11:03:17.765Z,22.90
2022-08-21T11:05:53.761Z,22.70
2022-08-21T11:08:28.422Z,22.70
2022-08-21T11:11:02.364Z,22.80
2022-08-21T11:13:42.861Z,22.90
2022-08-21T11:16:18.619Z,23.10
2022-08-21T11:18:52.462Z,23.20
2022-08-21T11:21:39.338Z,23.30
2022-08-21T11:24:21.945Z,23.30
2022-08-21T11:26:54.426Z,23.30
2022-08-21T11:29:26.554Z,23.20
2022-08-21T11:32:07.480Z,23.10
2022-08-21T11:34:58.296Z,23.20
2022-08-21T11:37:42.537Z,23.30
2022-08-21T11:40:21.222Z,23.40
2022-08-21T11:43:02.282Z,23.50
2022-08-21T11:45:39.339Z,23.50
2022-08-21T11:48:15.210Z,23.30
2022-08-21T11:50:48.075Z,23.20
2022-08-21T11:53:43.086Z,23.10
2022-08-21T11:56:17.325Z,22.90
2022-08-21T11:58:50.215Z,22.90
2022-08-21T12:01:27.634Z,22.90
2022-08-21T12:04:11.062Z,23.00
2022-08-21T12:06:57.845Z,23.00
2022-08-21T12:09:40.126Z,22.90
2022-08-21T12:12:15.419Z,22.70
2022-08-21T12:14:57.678Z,22.70
2022-08-21T12:17:49.730Z,22.70
2022-08-21T12:20:36.150Z,22.70
2022-08-21T12:23:17.500Z,22.90
2022-08-21T12:26:00.728Z,22.90
2022-08-21T12:28:33.743Z,23.00
2022-08-21T12:31:04.277Z,23.10
2022-08-21T12:33:36.016Z,23.10
2022-08-21T12:36:09.064Z,23.20
2022-08-21T12:38:53.221Z,23.30
2022-08-21T12:41:28.540Z,23.40
2022-08-21T12:44:02.885Z,23.40
2022-08-21T12:46:38.412Z,23.50
2022-08-21T12:49:15.362Z,23.60
2022-08-21T12:51:55.097Z,23.60
2022-08-21T12:54:30.696Z,23.70
2022-08-21T12:57:02.637Z,23.70
2022-08-21T12:59:32.043Z,23.80
2022-08-21T13:02:05.344Z,23.80
2022-08-21T13:04:41.007Z,23.80
2022-08-21T13:07:13.351Z,23.90
2022-08-21T13:09:46.976Z,23.90
2022-08-21T13:12:19.772Z,23.90
2022-08-21T13:14:49.047Z,23.80
2022-08-21T13:17:25.681Z,23.80
2022-08-21T13:19:59.952Z,23.70
2022-08-21T13:22:33.287Z,23.70
2022-08-21T13:25:06.601Z,23.80
2022-08-21T13:27:37.033Z,23.90
2022-08-21T13:30:12.790Z,23.90
2022-08-21T13:32:44.410Z,23.90
2022-08-21T13:35:20.332Z,23.90
2022-08-21T13:37:52.004Z,23.90
2022-08-21T13:40:23.879Z,23.90
2022-08-21T13:42:54.302Z,23.90
2022-08-21T13:45:27.434Z,23.90
2022-08-21T13:47:56.966Z,24.00
2022-08-21T13:50:27.680Z,24.00
2022-08-21T13:53:05.121Z,24.10
2022-08-21T13:55:42.598Z,24.10
2022-08-21T13:58:13.731Z,24.10
2022-08-21T14:00:48.562Z,24.00
2022-08-21T14:03:30.198Z,24.00
2022-08-21T14:06:00.330Z,24.10
2022-08-21T14:08:35.622Z,24.10
2022-08-21T14:11:06.076Z,24.10
2022-08-21T14:13:42.624Z,24.10
2022-08-21T14:16:19.086Z,24.10
2022-08-21T14:18:50.900Z,24.10
2022-08-21T14:21:31.312Z,24.20
2022-08-21T14:24:08.240Z,24.00
2022-08-21T14:26:39.880Z,24.00
2022-08-21T14:29:11.621Z,23.90
2022-08-21T14:31:43.182Z,23.90
2022-08-21T14:34:19.250Z,24.00
2022-08-21T14:36:48.686Z,24.00
2022-08-21T14:39:16.963Z,23.90
2022-08-21T14:41:46.989Z,23.90
2022-08-21T14:44:17.554Z,23.80
2022-08-21T14:46:55.497Z,23.80
2022-08-21T14:49:27.296Z,23.80
2022-08-21T14:51:58.502Z,23.80
2022-08-21T14:54:30.647Z,23.70
2022-08-21T14:57:02.831Z,23.70
2022-08-21T14:59:34.166Z,23.60
2022-08-21T15:02:04.498Z,23.60
2022-08-21T15:04:32.721Z,23.50
2022-08-21T15:07:00.848Z,23.50
2022-08-21T15:09:28.993Z,23.60
2022-08-21T15:12:00.655Z,23.60
2022-08-21T15:14:34.675Z,23.50
2022-08-21T15:17:04.411Z,23.30
2022-08-21T15:19:32.585Z,23.10
2022-08-21T15:22:01.154Z,23.10
2022-08-21T15:24:29.650Z,23.20
2022-08-21T15:26:58.667Z,23.20
2022-08-21T15:29:32.589Z,23.30
2022-08-21T15:32:05.313Z,23.30
2022-08-21T15:34:33.672Z,23.30
2022-08-21T15:37:01.804Z,23.40
2022-08-21T15:39:31.485Z,23.40
2022-08-21T15:42:02.060Z,23.30
2022-08-21T15:44:40.733Z,23.30
2022-08-21T15:47:15.203Z,23.30
2022-08-21T15:49:46.005Z,23.30
2022-08-21T15:52:14.626Z,23.20
2022-08-21T15:54:42.991Z,23.20
2022-08-21T15:57:12.837Z,23.20
2022-08-21T15:59:45.403Z,23.10
2022-08-21T16:02:16.751Z,23.10
2022-08-21T16:05:16.334Z,23.10
2022-08-21T16:08:27.657Z,23.10
2022-08-21T16:10:58.147Z,22.90
2022-08-21T16:13:31.404Z,22.80
2022-08-21T16:15:59.633Z,22.80
2022-08-21T16:18:29.379Z,22.80
2022-08-21T16:20:57.555Z,22.70
2022-08-21T16:23:25.701Z,22.70
2022-08-21T16:25:53.990Z,22.70
2022-08-21T16:28:24.688Z,22.60
2022-08-21T16:30:53.508Z,22.60
2022-08-21T16:33:26.780Z,22.60
2022-08-21T16:35:56.374Z,22.60
2022-08-21T16:38:24.617Z,22.70
2022-08-21T16:40:53.154Z,22.80
2022-08-21T16:43:22.977Z,22.90
2022-08-21T16:45:51.101Z,23.20
2022-08-21T16:48:19.428Z,23.40
2022-08-21T16:50:50.944Z,23.70
2022-08-21T16:53:20.762Z,23.80
2022-08-21T16:55:49.286Z,23.70
2022-08-21T16:58:20.770Z,23.70
2022-08-21T17:00:49.677Z,23.50
2022-08-21T17:03:21.282Z,23.40
2022-08-21T17:05:49.883Z,23.30
2022-08-21T17:08:18.072Z,23.30
2022-08-21T17:10:50.317Z,23.30
2022-08-21T17:13:19.177Z,23.30
2022-08-21T17:15:47.814Z,23.30
2022-08-21T17:18:18.343Z,23.30
2022-08-21T17:20:47.634Z,23.50
2022-08-21T17:23:16.385Z,23.80
2022-08-21T17:25:48.784Z,24.00
2022-08-21T17:28:22.037Z,24.10
2022-08-21T17:30:50.494Z,24.20
2022-08-21T17:33:21.586Z,24.30
2022-08-21T17:35:50.019Z,24.50
2022-08-21T17:38:18.622Z,24.40
2022-08-21T17:40:50.764Z,24.30
2022-08-21T17:43:19.247Z,24.20
2022-08-21T17:45:47.692Z,24.00
2022-08-21T17:48:15.921Z,23.90
2022-08-21T17:50:44.529Z,23.70
2022-08-21T17:53:12.853Z,23.50
2022-08-21T17:55:41.639Z,23.20
2022-08-21T17:58:13.841Z,23.00
2022-08-21T18:00:42.664Z,22.80
2022-08-21T18:03:16.322Z,22.60
2022-08-21T18:05:45.898Z,22.50
2022-08-21T18:08:15.101Z,22.30
2022-08-21T18:10:47.023Z,22.20
2022-08-21T18:13:20.835Z,22.10
2022-08-21T18:15:58.534Z,22.00
2022-08-21T18:18:27.875Z,21.80
2022-08-21T18:20:56.963Z,21.70
2022-08-21T18:23:43.592Z,21.70
2022-08-21T18:26:15.526Z,21.60
2022-08-21T18:28:45.665Z,21.50
2022-08-21T18:31:15.054Z,21.50
2022-08-21T18:33:56.985Z,21.40
2022-08-21T18:36:27.165Z,21.40
2022-08-21T18:39:04.418Z,21.20
2022-08-21T18:41:42.237Z,21.20
2022-08-21T18:44:13.865Z,21.10
2022-08-21T18:46:42.616Z,21.10
2022-08-21T18:49:10.761Z,21.00
2022-08-21T18:51:41.647Z,21.00
2022-08-21T18:54:13.394Z,20.90
2022-08-21T18:56:42.098Z,20.90
2022-08-21T18:59:13.432Z,20.90
2022-08-21T19:01:42.734Z,20.80
2022-08-21T19:04:25.203Z,20.80
2022-08-21T19:06:58.710Z,20.70
2022-08-21T19:09:27.124Z,20.70
2022-08-21T19:11:55.954Z,20.60
2022-08-21T19:14:25.740Z,20.60
2022-08-21T19:16:53.954Z,20.60
2022-08-21T19:19:22.310Z,20.60
2022-08-21T19:21:50.626Z,20.50
2022-08-21T19:27:08.068Z,20.50
2022-08-21T19:29:39.842Z,20.50
2022-08-21T19:32:09.140Z,20.50
2022-08-21T19:34:39.725Z,20.40
2022-08-21T19:37:08.873Z,20.40
2022-08-21T19:39:42.494Z,20.40
2022-08-21T19:42:15.717Z,20.30
2022-08-21T19:44:46.667Z,20.30
2022-08-21T19:47:19.123Z,20.30
2022-08-21T19:50:17.390Z,20.30
2022-08-21T19:52:51.494Z,20.20
2022-08-21T19:55:24.574Z,20.20
2022-08-21T19:57:54.892Z,20.20
2022-08-21T20:00:24.711Z,20.20
2022-08-21T20:02:53.849Z,20.20
2022-08-21T20:05:22.666Z,20.20
2022-08-21T20:07:50.911Z,20.30
2022-08-21T20:10:19.192Z,20.20
2022-08-21T20:12:51.394Z,20.20
2022-08-21T20:15:22.537Z,20.10
2022-08-21T20:17:53.386Z,20.10
2022-08-21T20:20:21.728Z,20.10
2022-08-21T20:22:50.031Z,20.10
2022-08-21T20:25:21.254Z,20.00
2022-08-21T20:27:49.973Z,20.00
2022-08-21T20:30:22.761Z,20.00
2022-08-21T20:32:52.598Z,20.00
2022-08-21T20:35:20.916Z,20.00
2022-08-21T20:40:39.439Z,20.00
2022-08-21T20:43:12.825Z,19.90
2022-08-21T20:45:41.482Z,19.90
2022-08-21T20:48:14.712Z,19.90
2022-08-21T20:50:48.591Z,19.80
2022-08-21T20:53:42.933Z,19.80
2022-08-21T20:56:17.005Z,19.80
2022-08-21T20:58:54.510Z,19.80
2022-08-21T21:01:25.554Z,19.80
2022-08-21T21:04:04.753Z,19.80
2022-08-21T21:06:39.277Z,19.80
2022-08-21T21:09:13.711Z,19.70
2022-08-21T21:14:38.456Z,19.70
2022-08-21T21:17:13.397Z,19.70
2022-08-21T21:19:48.421Z,19.60
2022-08-21T21:22:20.259Z,19.60
2022-08-21T21:24:56.321Z,19.60
2022-08-21T21:27:34.957Z,19.60
2022-08-21T21:30:12.490Z,19.60
2022-08-21T21:32:42.866Z,19.60
2022-08-21T21:35:16.459Z,19.50
2022-08-21T21:38:03.996Z,19.60
2022-08-21T21:40:42.215Z,19.50
2022-08-21T21:43:23.533Z,19.50
2022-08-21T21:46:08.654Z,19.50
2022-08-21T21:48:49.773Z,19.40
2022-08-21T21:51:28.245Z,19.40
2022-08-21T21:54:05.418Z,19.40
2022-08-21T21:56:42.202Z,19.30
2022-08-21T21:59:44.946Z,19.20
2022-08-21T22:02:24.637Z,19.10
2022-08-21T22:05:03.687Z,19.10
2022-08-21T22:07:40.673Z,19.20
2022-08-21T22:10:30.495Z,19.20
2022-08-21T22:13:11.076Z,19.10
2022-08-21T22:18:32.340Z,19.10
2022-08-21T22:21:05.364Z,19.10
2022-08-21T22:23:38.833Z,19.10
2022-08-21T22:26:10.245Z,19.10
2022-08-21T22:28:42.868Z,19.10
2022-08-21T22:31:19.028Z,19.10
2022-08-21T22:34:06.231Z,19.10
2022-08-21T22:36:37.562Z,19.10
2022-08-21T22:39:15.169Z,19.10
2022-08-21T22:41:46.279Z,19.10
2022-08-21T22:44:22.036Z,19.10
2022-08-21T22:46:55.505Z,19.10
2022-08-21T22:49:35.057Z,19.10
2022-08-21T22:52:11.119Z,19.10
2022-08-21T22:54:45.278Z,19.10
2022-08-21T22:57:22.964Z,19.00
2022-08-21T22:59:57.382Z,19.00
2022-08-21T23:02:37.270Z,19.00
2022-08-21T23:05:11.123Z,19.00
2022-08-21T23:07:43.487Z,19.00
2022-08-21T23:10:20.232Z,19.00
2022-08-21T23:12:52.229Z,18.90
2022-08-21T23:15:22.726Z,18.90
2022-08-21T23:18:01.065Z,18.80
2022-08-21T23:20:37.003Z,18.80
2022-08-21T23:23:11.213Z,18.80
2022-08-21T23:25:54.071Z,18.80
2022-08-21T23:28:37.838Z,18.80
2022-08-21T23:31:19.925Z,18.70
2022-08-21T23:34:06.183Z,18.60
2022-08-21T23:37:03.296Z,18.70
2022-08-21T23:39:46.098Z,18.60
2022-08-21T23:42:37.243Z,18.40
2022-08-21T23:45:13.636Z,18.20
2022-08-21T23:47:54.659Z,17.90
2022-08-21T23:50:26.844Z,17.90
2022-08-21T23:53:10.184Z,17.90
2022-08-21T23:55:54.643Z,18.00
2022-08-21T23:58:33.666Z,18.00
