createdAt,value
2023-06-27T00:01:45.290Z,99921.28
2023-06-27T00:04:13.027Z,99932.09
2023-06-27T00:06:40.195Z,99937.50
2023-06-27T00:09:09.940Z,99948.31
2023-06-27T00:11:42.870Z,99942.91
2023-06-27T00:14:12.960Z,99937.50
2023-06-27T00:16:39.857Z,99935.91
2023-06-27T00:19:06.867Z,99934.78
2023-06-27T00:21:37.045Z,99932.09
2023-06-27T00:24:07.467Z,99940.19
2023-06-27T00:26:35.281Z,99927.50
2023-06-27T00:29:04.267Z,99921.28
2023-06-27T00:31:31.487Z,99919.72
2023-06-27T00:33:58.465Z,99919.72
2023-06-27T00:36:25.422Z,99921.28
2023-06-27T00:38:55.560Z,99918.59
2023-06-27T00:41:25.268Z,99915.88
2023-06-27T00:44:00.924Z,99921.28
2023-06-27T00:46:39.754Z,99918.59
2023-06-27T00:49:13.500Z,99908.91
2023-06-27T00:51:45.326Z,99908.91
2023-06-27T00:54:12.399Z,99903.50
2023-06-27T00:56:42.315Z,99891.12
2023-06-27T00:59:17.609Z,99896.53
2023-06-27T01:01:48.244Z,99891.12
2023-06-27T01:04:21.120Z,99893.81
2023-06-27T01:07:10.846Z,99904.63
2023-06-27T01:09:41.562Z,99901.91
2023-06-27T01:12:18.622Z,99906.22
2023-06-27T01:14:49.078Z,99912.72
2023-06-27T01:17:25.754Z,99918.59
2023-06-27T01:19:58.347Z,99934.00
2023-06-27T01:22:35.064Z,99941.31
2023-06-27T01:25:02.454Z,99942.09
2023-06-27T01:27:29.504Z,99928.59
2023-06-27T01:29:57.515Z,99918.13
2023-06-27T01:32:27.865Z,99912.72
2023-06-27T01:34:59.393Z,99913.50
2023-06-27T01:37:34.194Z,99910.03
2023-06-27T01:40:03.661Z,99912.72
2023-06-27T01:42:36.934Z,99911.13
2023-06-27T01:45:08.539Z,99900.34
2023-06-27T01:47:38.090Z,99916.53
2023-06-27T01:50:11.533Z,99918.13
2023-06-27T01:52:38.782Z,99918.13
2023-06-27T01:55:09.675Z,99918.13
2023-06-27T01:57:39.238Z,99911.13
2023-06-27T02:00:12.080Z,99919.25
2023-06-27T02:02:46.206Z,99924.66
2023-06-27T02:05:19.513Z,99918.91
2023-06-27T02:07:50.053Z,99913.84
2023-06-27T02:10:17.027Z,99921.94
2023-06-27T02:12:47.792Z,99920.81
2023-06-27T02:15:18.286Z,99929.72
2023-06-27T02:17:47.906Z,99931.63
2023-06-27T02:20:21.540Z,99931.63
2023-06-27T02:22:48.796Z,99934.31
2023-06-27T02:25:17.953Z,99943.22
2023-06-27T02:27:50.989Z,99942.44
2023-06-27T02:30:19.392Z,99935.44
2023-06-27T02:32:48.021Z,99928.12
2023-06-27T02:35:15.208Z,99921.94
2023-06-27T02:37:45.591Z,99938.16
2023-06-27T02:40:14.952Z,99921.12
2023-06-27T02:42:46.753Z,99919.25
2023-06-27T02:45:17.821Z,99920.34
2023-06-27T02:47:46.826Z,99919.25
2023-06-27T02:50:14.087Z,99920.34
2023-06-27T02:52:41.079Z,99920.34
2023-06-27T02:55:11.973Z,99930.03
2023-06-27T02:57:45.391Z,99935.44
2023-06-27T03:00:21.198Z,99927.34
2023-06-27T03:02:48.411Z,99945.13
2023-06-27T03:05:18.337Z,99939.72
2023-06-27T03:07:48.464Z,99938.94
2023-06-27T03:10:20.831Z,99932.75
2023-06-27T03:12:53.118Z,99936.53
2023-06-27T03:15:23.833Z,99928.44
2023-06-27T03:17:58.369Z,99932.75
2023-06-27T03:20:29.294Z,99929.22
2023-06-27T03:22:58.060Z,99937.31
2023-06-27T03:25:25.703Z,99933.84
2023-06-27T03:27:53.617Z,99931.13
2023-06-27T03:30:21.353Z,99941.94
2023-06-27T03:32:50.120Z,99936.53
2023-06-27T03:35:17.507Z,99943.53
2023-06-27T03:37:47.699Z,99950.03
2023-06-27T03:40:16.488Z,99941.94
2023-06-27T03:42:46.377Z,99941.94
2023-06-27T03:45:15.496Z,99948.94
2023-06-27T03:47:46.318Z,99952.72
2023-06-27T03:50:13.498Z,99952.72
2023-06-27T03:52:40.580Z,99955.44
2023-06-27T03:55:10.020Z,99952.44
2023-06-27T03:57:39.872Z,99955.94
2023-06-27T04:00:13.476Z,99962.44
2023-06-27T04:02:50.275Z,99965.16
2023-06-27T04:05:19.927Z,99962.44
2023-06-27T04:07:54.390Z,99960.84
2023-06-27T04:10:27.788Z,99967.03
2023-06-27T04:13:01.138Z,99962.44
2023-06-27T04:15:29.883Z,99965.16
2023-06-27T04:18:05.646Z,99965.16
2023-06-27T04:20:35.694Z,99959.75
2023-06-27T04:23:06.295Z,99970.56
2023-06-27T04:25:34.084Z,99960.84
2023-06-27T04:28:01.230Z,99966.25
2023-06-27T04:30:34.445Z,99959.75
2023-06-27T04:33:01.509Z,99967.84
2023-06-27T04:35:32.339Z,99965.16
2023-06-27T04:37:59.435Z,99965.94
2023-06-27T04:40:26.479Z,99976.75
2023-06-27T04:42:53.714Z,99965.16
2023-06-27T04:45:20.624Z,99972.44
2023-06-27T04:47:55.886Z,99977.53
2023-06-27T04:50:26.318Z,99981.34
2023-06-27T04:52:53.269Z,99977.53
2023-06-27T04:55:23.322Z,99982.94
2023-06-27T04:57:50.295Z,99986.44
2023-06-27T05:00:17.793Z,99982.16
2023-06-27T05:02:49.915Z,99985.63
2023-06-27T05:05:20.845Z,99988.34
2023-06-27T05:07:49.644Z,99989.94
2023-06-27T05:10:20.736Z,99988.34
2023-06-27T05:12:47.993Z,99986.09
2023-06-27T05:15:17.206Z,100005.50
2023-06-27T05:17:50.108Z,99998.53
2023-06-27T05:20:20.613Z,100012.81
2023-06-27T05:22:47.801Z,100002.81
2023-06-27T05:25:18.478Z,100000.91
2023-06-27T05:27:47.254Z,100003.28
2023-06-27T05:30:14.736Z,100014.91
2023-06-27T05:32:44.032Z,100013.47
2023-06-27T05:35:14.048Z,100022.06
2023-06-27T05:37:43.723Z,100034.94
2023-06-27T05:40:14.606Z,100033.84
2023-06-27T05:42:42.420Z,100037.81
2023-06-27T05:45:17.800Z,100042.12
2023-06-27T05:47:45.922Z,100047.19
2023-06-27T05:50:21.676Z,100050.41
2023-06-27T05:53:00.394Z,100046.56
2023-06-27T05:55:30.973Z,100053.56
2023-06-27T05:58:00.648Z,100048.16
2023-06-27T06:00:38.689Z,100054.34
2023-06-27T06:03:11.580Z,100071.06
2023-06-27T06:05:46.251Z,100059.12
2023-06-27T06:08:16.875Z,100065.34
2023-06-27T06:10:44.133Z,100061.50
2023-06-27T06:13:11.100Z,100067.41
2023-06-27T06:15:40.829Z,100070.13
2023-06-27T06:18:09.773Z,100072.81
2023-06-27T06:20:42.586Z,100071.72
2023-06-27T06:23:12.916Z,100081.91
2023-06-27T06:25:40.218Z,100082.38
2023-06-27T06:28:10.503Z,100079.66
2023-06-27T06:30:39.348Z,100085.56
2023-06-27T06:33:08.520Z,100083.66
2023-06-27T06:35:35.608Z,100084.16
2023-06-27T06:38:10.051Z,100089.22
2023-06-27T06:40:48.018Z,100089.22
2023-06-27T06:43:18.536Z,100088.13
2023-06-27T06:45:50.845Z,100086.22
2023-06-27T06:48:18.030Z,100082.41
2023-06-27T06:50:51.774Z,100087.03
2023-06-27T06:53:19.504Z,100097.84
2023-06-27T06:55:55.114Z,100104.84
2023-06-27T06:58:25.159Z,100104.03
2023-06-27T07:00:55.947Z,100104.03
2023-06-27T07:03:23.488Z,100102.91
2023-06-27T07:05:53.162Z,100103.72
2023-06-27T07:08:28.861Z,100106.09
2023-06-27T07:10:55.602Z,100099.59
2023-06-27T07:13:28.671Z,100098.81
2023-06-27T07:15:58.523Z,100098.81
2023-06-27T07:18:28.262Z,100094.50
2023-06-27T07:20:55.126Z,100108.50
2023-06-27T07:23:25.598Z,100098.16
2023-06-27T07:25:58.293Z,100098.97
2023-06-27T07:28:25.028Z,100099.78
2023-06-27T07:30:55.496Z,100101.34
2023-06-27T07:33:22.183Z,100105.19
2023-06-27T07:35:49.171Z,100101.34
2023-06-27T07:38:18.968Z,100109.94
2023-06-27T07:40:45.562Z,100122.97
2023-06-27T07:43:13.381Z,100117.56
2023-06-27T07:45:42.760Z,100126.81
2023-06-27T07:48:15.570Z,100116.00
2023-06-27T07:50:44.486Z,100115.19
2023-06-27T07:53:16.075Z,100126.81
2023-06-27T07:55:44.481Z,100119.78
2023-06-27T07:58:14.259Z,100119.00
2023-06-27T08:00:43.939Z,100117.41
2023-06-27T08:03:17.244Z,100112.78
2023-06-27T08:05:44.809Z,100115.50
2023-06-27T08:08:14.880Z,100125.50
2023-06-27T08:10:45.066Z,100122.81
2023-06-27T08:13:14.696Z,100120.91
2023-06-27T08:15:45.149Z,100124.72
2023-06-27T08:18:14.476Z,100133.62
2023-06-27T08:20:44.343Z,100138.22
2023-06-27T08:23:11.272Z,100138.22
2023-06-27T08:25:38.425Z,100143.62
2023-06-27T08:28:08.616Z,100142.84
2023-06-27T08:30:38.850Z,100146.63
2023-06-27T08:33:09.163Z,100142.84
2023-06-27T08:35:36.041Z,100162.06
2023-06-27T08:38:03.606Z,100158.28
2023-06-27T08:40:33.510Z,100176.06
2023-06-27T08:43:05.001Z,100172.87
2023-06-27T08:45:38.157Z,100183.69
2023-06-27T08:48:17.671Z,100178.28
2023-06-27T08:50:52.273Z,100183.69
2023-06-27T08:53:25.497Z,100182.09
2023-06-27T08:56:00.883Z,100173.50
2023-06-27T08:58:36.425Z,100173.81
2023-06-27T09:01:07.694Z,100175.72
2023-06-27T09:03:41.048Z,100183.50
2023-06-27T09:06:20.749Z,100175.72
2023-06-27T09:08:50.121Z,100175.72
2023-06-27T09:11:21.325Z,100180.66
2023-06-27T09:13:48.366Z,100188.44
2023-06-27T09:16:16.699Z,100190.34
2023-06-27T09:18:45.137Z,100191.47
2023-06-27T09:21:12.102Z,100184.94
2023-06-27T09:23:40.462Z,100175.41
2023-06-27T09:26:08.137Z,100176.69
2023-06-27T09:28:44.594Z,100187.19
2023-06-27T09:31:15.218Z,100188.00
2023-06-27T09:33:46.284Z,100198.81
2023-06-27T09:39:10.817Z,100221.69
2023-06-27T09:41:45.130Z,100222.50
2023-06-27T09:44:22.166Z,100237.13
2023-06-27T09:46:50.457Z,100230.91
2023-06-27T09:49:23.027Z,100233.13
2023-06-27T09:51:53.782Z,100220.44
2023-06-27T09:54:24.575Z,100226.94
2023-06-27T09:56:54.186Z,100240.75
2023-06-27T09:59:26.697Z,100229.16
2023-06-27T10:01:56.766Z,100243.47
2023-06-27T10:07:03.208Z,100256.47
2023-06-27T10:09:35.547Z,100260.00
2023-06-27T10:12:09.182Z,100254.59
2023-06-27T10:14:36.211Z,100254.59
2023-06-27T10:17:08.341Z,100264.59
2023-06-27T10:19:39.724Z,100260.00
2023-06-27T10:22:18.337Z,100263.78
2023-06-27T10:24:53.607Z,100261.88
2023-06-27T10:27:20.908Z,100260.00
2023-06-27T10:29:51.425Z,100249.19
2023-06-27T10:32:20.135Z,100255.38
2023-06-27T10:34:49.829Z,100255.38
2023-06-27T10:37:25.426Z,100249.19
2023-06-27T10:40:02.164Z,100248.06
2023-06-27T10:42:35.709Z,100231.84
2023-06-27T10:45:18.639Z,100222.16
2023-06-27T10:47:50.371Z,100226.44
2023-06-27T10:50:26.156Z,100233.44
2023-06-27T10:53:09.429Z,100229.16
2023-06-27T10:55:36.277Z,100228.38
2023-06-27T10:58:04.444Z,100254.59
2023-06-27T11:00:37.307Z,100253.78
2023-06-27T11:03:05.380Z,100247.56
2023-06-27T11:05:46.021Z,100237.56
2023-06-27T11:08:16.247Z,100241.38
2023-06-27T11:11:10.217Z,100243.28
2023-06-27T11:13:40.219Z,100245.97
2023-06-27T11:16:07.276Z,100250.28
2023-06-27T11:18:38.101Z,100248.38
2023-06-27T11:21:07.984Z,100245.97
2023-06-27T11:23:40.651Z,100254.88
2023-06-27T11:26:07.463Z,100258.38
2023-06-27T11:28:35.076Z,100258.38
2023-06-27T11:31:01.850Z,100252.19
2023-06-27T11:33:31.950Z,100254.09
2023-06-27T11:35:59.748Z,100263.78
2023-06-27T11:38:29.133Z,100258.69
2023-06-27T11:40:59.099Z,100262.19
2023-06-27T11:43:33.232Z,100258.19
2023-06-27T11:45:59.889Z,100249.63
2023-06-27T11:48:27.808Z,100241.19
2023-06-27T11:51:07.764Z,100241.19
2023-06-27T11:53:41.889Z,100242.81
2023-06-27T11:56:21.535Z,100248.50
2023-06-27T11:58:55.425Z,100255.50
2023-06-27T12:01:27.315Z,100235.78
2023-06-27T12:03:57.128Z,100232.28
2023-06-27T12:06:28.679Z,100238.00
2023-06-27T12:09:01.836Z,100243.41
2023-06-27T12:11:39.534Z,100248.81
2023-06-27T12:14:06.282Z,100249.63
2023-06-27T12:16:35.868Z,100257.41
2023-06-27T12:19:09.634Z,100259.44
2023-06-27T12:21:36.951Z,100256.56
2023-06-27T12:24:04.078Z,100250.03
2023-06-27T12:26:31.318Z,100258.66
2023-06-27T12:29:07.401Z,100262.44
2023-06-27T12:31:40.675Z,100257.87
2023-06-27T12:34:10.150Z,100247.34
2023-06-27T12:36:39.532Z,100261.34
2023-06-27T12:39:11.896Z,100267.37
2023-06-27T12:41:38.679Z,100268.50
2023-06-27T12:44:06.368Z,100258.91
2023-06-27T12:46:33.442Z,100261.13
2023-06-27T12:49:00.138Z,100257.44
2023-06-27T12:51:27.767Z,100263.94
2023-06-27T12:54:11.583Z,100266.16
2023-06-27T12:57:04.295Z,100270.75
2023-06-27T12:59:32.279Z,100259.31
2023-06-27T13:02:00.692Z,100256.31
2023-06-27T13:04:33.606Z,100247.63
2023-06-27T13:07:06.219Z,100248.88
2023-06-27T13:09:39.530Z,100245.25
2023-06-27T13:12:13.231Z,100247.34
2023-06-27T13:14:45.861Z,100234.81
2023-06-27T13:17:18.369Z,100226.59
2023-06-27T13:19:48.058Z,100238.38
2023-06-27T13:22:21.616Z,100232.50
2023-06-27T13:24:54.069Z,100216.00
2023-06-27T13:27:44.922Z,100220.28
2023-06-27T13:30:14.987Z,100215.88
2023-06-27T13:32:45.266Z,100216.06
2023-06-27T13:35:15.660Z,100218.44
2023-06-27T13:37:59.610Z,100213.34
2023-06-27T13:40:33.521Z,100208.25
2023-06-27T13:43:08.189Z,100206.66
2023-06-27T13:45:34.928Z,100206.16
2023-06-27T13:48:03.956Z,100208.38
2023-06-27T13:50:33.998Z,100206.28
2023-06-27T13:53:00.807Z,100204.69
2023-06-27T13:55:27.952Z,100212.94
2023-06-27T13:57:54.831Z,100212.94
2023-06-27T14:00:24.619Z,100207.53
2023-06-27T14:02:54.061Z,100210.06
2023-06-27T14:05:22.631Z,100217.38
2023-06-27T14:07:49.405Z,100203.34
2023-06-27T14:10:16.355Z,100209.38
2023-06-27T14:12:51.087Z,100204.62
2023-06-27T14:15:24.785Z,100208.72
2023-06-27T14:17:55.974Z,100201.41
2023-06-27T14:20:32.029Z,100208.25
2023-06-27T14:23:04.773Z,100210.94
2023-06-27T14:25:33.405Z,100206.63
2023-06-27T14:28:05.522Z,100201.53
2023-06-27T14:30:32.250Z,100205.66
2023-06-27T14:33:05.802Z,100210.25
2023-06-27T14:35:39.647Z,100207.09
2023-06-27T14:38:09.686Z,100202.78
2023-06-27T14:40:36.483Z,100207.50
2023-06-27T14:43:03.253Z,100205.12
2023-06-27T14:45:32.850Z,100205.75
2023-06-27T14:48:02.161Z,100194.44
2023-06-27T14:50:32.306Z,100199.38
2023-06-27T14:53:00.724Z,100200.94
2023-06-27T14:55:30.624Z,100198.84
2023-06-27T14:57:57.313Z,100201.56
2023-06-27T15:00:24.153Z,100204.88
2023-06-27T15:02:51.026Z,100203.28
2023-06-27T15:05:20.824Z,100190.38
2023-06-27T15:07:53.299Z,100196.28
2023-06-27T15:10:28.232Z,100186.59
2023-06-27T15:12:54.961Z,100192.00
2023-06-27T15:15:34.788Z,100182.78
2023-06-27T15:18:04.847Z,100196.75
2023-06-27T15:20:34.386Z,100187.56
2023-06-27T15:23:03.566Z,100197.75
2023-06-27T15:25:35.291Z,100200.94
2023-06-27T15:28:03.402Z,100198.56
2023-06-27T15:30:34.166Z,100199.38
2023-06-27T15:33:05.825Z,100190.75
2023-06-27T15:35:39.726Z,100192.97
2023-06-27T15:38:06.895Z,100189.97
2023-06-27T15:40:36.593Z,100190.28
2023-06-27T15:43:08.101Z,100185.34
2023-06-27T15:45:41.386Z,100193.47
2023-06-27T15:48:09.505Z,100192.34
2023-06-27T15:50:42.839Z,100193.97
2023-06-27T15:53:13.170Z,100195.56
2023-06-27T15:55:49.123Z,100194.75
2023-06-27T15:58:28.779Z,100195.56
2023-06-27T16:01:02.260Z,100196.66
2023-06-27T16:03:41.360Z,100190.63
2023-06-27T16:06:11.659Z,100191.72
2023-06-27T16:08:39.907Z,100193.31
2023-06-27T16:13:54.992Z,100184.75
2023-06-27T16:16:28.540Z,100187.44
2023-06-27T16:18:58.904Z,100186.16
2023-06-27T16:21:28.998Z,100184.56
2023-06-27T16:23:55.854Z,100188.06
2023-06-27T16:26:27.904Z,100182.97
2023-06-27T16:28:56.865Z,100191.38
2023-06-27T16:31:27.289Z,100190.09
2023-06-27T16:33:57.046Z,100188.97
2023-06-27T16:36:29.977Z,100186.59
2023-06-27T16:39:01.836Z,100185.63
2023-06-27T16:41:31.203Z,100178.50
2023-06-27T16:44:01.097Z,100185.50
2023-06-27T16:46:28.098Z,100182.19
2023-06-27T16:48:55.213Z,100187.25
2023-06-27T16:51:21.835Z,100193.47
2023-06-27T16:53:51.322Z,100186.94
2023-06-27T16:56:18.595Z,100195.56
2023-06-27T16:58:45.315Z,100189.53
2023-06-27T17:01:14.941Z,100192.72
2023-06-27T17:03:44.251Z,100195.12
2023-06-27T17:06:13.700Z,100196.72
2023-06-27T17:08:43.534Z,100200.53
2023-06-27T17:11:10.304Z,100197.50
2023-06-27T17:13:40.187Z,100203.09
2023-06-27T17:16:06.944Z,100193.06
2023-06-27T17:18:33.959Z,100203.09
2023-06-27T17:21:06.421Z,100208.81
2023-06-27T17:23:36.945Z,100201.00
2023-06-27T17:26:04.344Z,100204.81
2023-06-27T17:28:31.066Z,100205.59
2023-06-27T17:31:03.678Z,100202.91
2023-06-27T17:33:36.357Z,100209.91
2023-06-27T17:36:03.266Z,100211.00
2023-06-27T17:38:30.134Z,100202.91
2023-06-27T17:41:06.112Z,100213.72
2023-06-27T17:43:32.946Z,100212.12
2023-06-27T17:46:06.620Z,100204.03
2023-06-27T17:48:35.349Z,100216.72
2023-06-27T17:51:07.672Z,100214.03
2023-06-27T17:53:34.419Z,100218.31
2023-06-27T17:56:04.490Z,100207.00
2023-06-27T17:58:31.308Z,100209.72
2023-06-27T18:01:01.066Z,100217.03
2023-06-27T18:03:29.399Z,100217.81
2023-06-27T18:05:59.223Z,100217.53
2023-06-27T18:08:29.536Z,100217.53
2023-06-27T18:10:59.979Z,100215.44
2023-06-27T18:13:26.665Z,100219.13
2023-06-27T18:16:00.144Z,100219.91
2023-06-27T18:18:31.045Z,100213.72
2023-06-27T18:21:03.593Z,100220.69
2023-06-27T18:23:33.897Z,100225.31
2023-06-27T18:26:03.462Z,100219.13
2023-06-27T18:28:32.248Z,100219.13
2023-06-27T18:31:02.516Z,100220.69
2023-06-27T18:33:34.387Z,100223.72
2023-06-27T18:36:01.401Z,100225.91
2023-06-27T18:38:31.904Z,100221.94
2023-06-27T18:41:03.063Z,100228.75
2023-06-27T18:43:36.517Z,100228.44
2023-06-27T18:46:03.629Z,100230.97
2023-06-27T18:48:40.459Z,100229.53
2023-06-27T18:51:10.532Z,100219.84
2023-06-27T18:53:45.475Z,100216.66
2023-06-27T18:56:16.779Z,100220.47
2023-06-27T18:58:43.799Z,100220.97
2023-06-27T19:01:13.890Z,100221.44
2023-06-27T19:03:41.412Z,100224.16
2023-06-27T19:06:11.416Z,100230.06
2023-06-27T19:08:42.331Z,100231.31
2023-06-27T19:11:12.449Z,100225.91
2023-06-27T19:13:45.725Z,100235.94
2023-06-27T19:16:17.067Z,100239.75
2023-06-27T19:18:47.994Z,100244.53
2023-06-27T19:21:18.763Z,100250.41
2023-06-27T19:23:48.982Z,100253.63
2023-06-27T19:26:19.883Z,100262.72
2023-06-27T19:28:47.166Z,100262.09
2023-06-27T19:31:22.179Z,100273.88
2023-06-27T19:33:49.474Z,100269.75
2023-06-27T19:36:19.938Z,100272.16
2023-06-27T19:38:50.981Z,100266.94
2023-06-27T19:41:22.274Z,100272.03
2023-06-27T19:43:50.640Z,100276.81
2023-06-27T19:46:17.992Z,100271.09
2023-06-27T19:48:47.494Z,100270.81
2023-06-27T19:51:19.541Z,100272.41
2023-06-27T19:53:49.282Z,100273.19
2023-06-27T19:56:23.056Z,100277.19
2023-06-27T19:58:50.325Z,100273.06
2023-06-27T20:01:25.359Z,100274.69
2023-06-27T20:03:54.982Z,100274.34
2023-06-27T20:06:25.284Z,100275.34
2023-06-27T20:11:37.881Z,100271.53
2023-06-27T20:14:11.435Z,100278.34
2023-06-27T20:16:41.329Z,100280.22
2023-06-27T20:19:09.102Z,100274.34
2023-06-27T20:21:42.199Z,100280.38
2023-06-27T20:24:15.890Z,100270.66
2023-06-27T20:26:46.227Z,100265.56
2023-06-27T20:29:16.307Z,100264.28
2023-06-27T20:31:45.759Z,100281.63
2023-06-27T20:34:15.417Z,100277.31
2023-06-27T20:36:44.738Z,100276.03
2023-06-27T20:39:14.512Z,100273.63
2023-06-27T20:41:41.198Z,100259.62
2023-06-27T20:44:16.832Z,100271.25
2023-06-27T20:46:46.764Z,100275.84
2023-06-27T20:49:16.868Z,100262.62
2023-06-27T20:51:45.425Z,100271.06
2023-06-27T20:54:19.773Z,100264.06
2023-06-27T20:56:52.681Z,100273.25
2023-06-27T20:59:20.045Z,100268.97
2023-06-27T21:01:46.807Z,100280.87
2023-06-27T21:04:18.275Z,100282.47
2023-06-27T21:06:49.226Z,100282.00
2023-06-27T21:09:19.514Z,100267.69
2023-06-27T21:11:49.553Z,100278.78
2023-06-27T21:14:19.277Z,100275.28
2023-06-27T21:16:51.800Z,100269.41
2023-06-27T21:19:21.942Z,100280.50
2023-06-27T21:21:48.730Z,100283.53
2023-06-27T21:24:21.097Z,100286.53
2023-06-27T21:26:52.256Z,100286.53
2023-06-27T21:29:22.247Z,100282.22
2023-06-27T21:31:49.457Z,100291.44
2023-06-27T21:34:24.666Z,100287.16
2023-06-27T21:36:54.573Z,100278.53
2023-06-27T21:39:21.739Z,100280.44
2023-06-27T21:41:54.152Z,100284.56
2023-06-27T21:44:20.905Z,100279.16
2023-06-27T21:46:52.677Z,100278.34
2023-06-27T21:49:19.330Z,100283.75
2023-06-27T21:51:52.005Z,100277.56
2023-06-27T21:54:22.441Z,100275.47
2023-06-27T21:56:54.321Z,100276.56
2023-06-27T21:59:23.827Z,100271.19
2023-06-27T22:01:55.012Z,100268.47
2023-06-27T22:04:25.009Z,100275.00
2023-06-27T22:06:53.968Z,100264.19
2023-06-27T22:09:26.260Z,100269.88
2023-06-27T22:11:53.335Z,100265.59
2023-06-27T22:14:28.403Z,100261.78
2023-06-27T22:16:56.155Z,100264.78
2023-06-27T22:19:26.600Z,100265.59
2023-06-27T22:21:58.831Z,100260.97
2023-06-27T22:24:28.916Z,100259.41
2023-06-27T22:26:57.082Z,100257.00
2023-06-27T22:29:26.914Z,100254.31
2023-06-27T22:31:56.120Z,100258.41
2023-06-27T22:34:26.224Z,100254.59
2023-06-27T22:36:56.369Z,100253.00
2023-06-27T22:39:23.005Z,100254.59
2023-06-27T22:41:55.402Z,100247.59
2023-06-27T22:44:25.196Z,100241.69
2023-06-27T22:47:01.135Z,100240.63
2023-06-27T22:49:34.690Z,100239.78
2023-06-27T22:52:04.096Z,100239.00
2023-06-27T22:54:34.286Z,100234.22
2023-06-27T22:57:00.993Z,100247.09
2023-06-27T22:59:30.882Z,100241.69
2023-06-27T23:02:00.635Z,100242.81
2023-06-27T23:04:27.376Z,100241.69
2023-06-27T23:06:56.277Z,100230.41
2023-06-27T23:09:29.163Z,100238.19
2023-06-27T23:11:58.868Z,100244.41
2023-06-27T23:14:27.144Z,100218.03
2023-06-27T23:16:55.466Z,100228.19
2023-06-27T23:19:28.675Z,100227.41
2023-06-27T23:21:55.480Z,100227.41
2023-06-27T23:24:25.584Z,100228.19
2023-06-27T23:26:59.254Z,100219.31
2023-06-27T23:29:32.598Z,100220.09
2023-06-27T23:32:02.963Z,100219.63
2023-06-27T23:34:36.104Z,100205.00
2023-06-27T23:37:05.530Z,100206.59
2023-06-27T23:39:40.374Z,100203.88
2023-06-27T23:42:10.256Z,100210.41
2023-06-27T23:44:43.193Z,100199.91
2023-06-27T23:47:13.465Z,100199.59
2023-06-27T23:49:43.014Z,100205.00
2023-06-27T23:52:09.741Z,100205.00
2023-06-27T23:54:36.460Z,100198.62
2023-06-27T23:57:06.697Z,100205.59
2023-06-27T23:59:36.260Z,100216.41
