createdAt,value
2023-05-01T00:01:30.654Z,1.40
2023-05-01T00:03:57.324Z,1.15
2023-05-01T00:06:24.164Z,1.48
2023-05-01T00:08:50.692Z,1.27
2023-05-01T00:11:17.386Z,1.52
2023-05-01T00:13:43.845Z,1.58
2023-05-01T00:16:11.476Z,1.40
2023-05-01T00:18:38.631Z,1.98
2023-05-01T00:21:05.537Z,1.80
2023-05-01T00:23:32.183Z,1.80
2023-05-01T00:25:58.711Z,1.33
2023-05-01T00:28:25.264Z,1.67
2023-05-01T00:30:52.224Z,1.80
2023-05-01T00:33:18.971Z,1.70
2023-05-01T00:35:46.249Z,1.90
2023-05-01T00:38:12.980Z,1.83
2023-05-01T00:40:43.829Z,1.50
2023-05-01T00:43:11.999Z,1.38
2023-05-01T00:45:39.951Z,1.87
2023-05-01T00:48:06.717Z,1.45
2023-05-01T00:50:33.389Z,2.03
2023-05-01T00:53:00.296Z,2.20
2023-05-01T00:55:27.117Z,1.90
2023-05-01T00:57:55.374Z,1.90
2023-05-01T01:00:24.495Z,2.03
2023-05-01T01:02:52.122Z,1.83
2023-05-01T01:05:21.829Z,1.48
2023-05-01T01:07:58.165Z,1.67
2023-05-01T01:10:35.450Z,1.90
2023-05-01T01:13:11.983Z,1.50
2023-05-01T01:15:50.767Z,1.98
2023-05-01T01:18:27.838Z,1.92
2023-05-01T01:21:18.927Z,1.67
2023-05-01T01:24:22.092Z,1.80
2023-05-01T01:27:07.115Z,1.75
2023-05-01T01:29:56.506Z,1.45
2023-05-01T01:32:53.869Z,1.60
2023-05-01T01:35:24.449Z,1.67
2023-05-01T01:38:07.559Z,1.90
2023-05-01T01:40:59.819Z,2.17
2023-05-01T01:43:27.481Z,2.85
2023-05-01T01:45:59.468Z,1.80
2023-05-01T01:48:31.784Z,2.13
2023-05-01T01:50:59.506Z,1.60
2023-05-01T01:53:28.495Z,1.80
2023-05-01T01:55:58.182Z,1.83
2023-05-01T01:58:26.819Z,1.90
2023-05-01T02:00:55.385Z,1.67
2023-05-01T02:03:24.262Z,1.67
2023-05-01T02:05:53.844Z,1.63
2023-05-01T02:08:21.344Z,1.85
2023-05-01T02:10:50.482Z,1.67
2023-05-01T02:13:18.348Z,1.42
2023-05-01T02:15:45.889Z,1.67
2023-05-01T02:18:13.989Z,1.77
2023-05-01T02:20:42.755Z,1.60
2023-05-01T02:23:10.068Z,1.58
2023-05-01T02:25:39.356Z,1.42
2023-05-01T02:28:13.549Z,1.73
2023-05-01T02:30:40.326Z,1.80
2023-05-01T02:33:08.520Z,2.05
2023-05-01T02:35:44.021Z,1.73
2023-05-01T02:38:12.803Z,1.48
2023-05-01T02:40:39.879Z,1.47
2023-05-01T02:43:10.736Z,2.05
2023-05-01T02:45:41.494Z,1.58
2023-05-01T02:48:10.973Z,1.80
2023-05-01T02:50:40.914Z,1.40
2023-05-01T02:53:08.395Z,1.63
2023-05-01T02:55:35.893Z,1.63
2023-05-01T02:58:02.485Z,1.90
2023-05-01T03:00:29.955Z,1.80
2023-05-01T03:02:56.625Z,1.30
2023-05-01T03:05:23.169Z,1.80
2023-05-01T03:07:51.239Z,1.48
2023-05-01T03:10:17.827Z,1.55
2023-05-01T03:12:44.414Z,1.75
2023-05-01T03:15:12.632Z,2.03
2023-05-01T03:17:39.694Z,1.70
2023-05-01T03:20:07.173Z,1.65
2023-05-01T03:22:33.720Z,2.40
2023-05-01T03:25:00.679Z,1.80
2023-05-01T03:27:27.539Z,1.90
2023-05-01T03:29:54.246Z,1.87
2023-05-01T03:32:21.017Z,1.98
2023-05-01T03:34:47.767Z,1.58
2023-05-01T03:37:15.143Z,1.48
2023-05-01T03:39:41.873Z,1.67
2023-05-01T03:42:08.345Z,1.53
2023-05-01T03:44:34.854Z,1.80
2023-05-01T03:47:01.837Z,2.13
2023-05-01T03:49:28.846Z,1.70
2023-05-01T03:51:55.342Z,1.52
2023-05-01T03:54:21.900Z,1.90
2023-05-01T03:56:48.375Z,1.80
2023-05-01T03:59:15.023Z,1.90
2023-05-01T04:01:41.621Z,1.88
2023-05-01T04:04:08.289Z,2.10
2023-05-01T04:06:35.323Z,2.00
2023-05-01T04:09:02.612Z,1.90
2023-05-01T04:11:29.115Z,2.05
2023-05-01T04:13:55.582Z,2.05
2023-05-01T04:16:22.158Z,1.98
2023-05-01T04:18:48.718Z,2.43
2023-05-01T04:21:17.674Z,1.90
2023-05-01T04:23:44.738Z,2.17
2023-05-01T04:26:11.221Z,2.47
2023-05-01T04:28:37.995Z,1.98
2023-05-01T04:31:04.574Z,2.30
2023-05-01T04:33:31.050Z,1.98
2023-05-01T04:35:57.549Z,2.03
2023-05-01T04:38:24.007Z,1.88
2023-05-01T04:40:50.677Z,2.20
2023-05-01T04:43:17.286Z,1.83
2023-05-01T04:45:43.739Z,2.13
2023-05-01T04:48:10.301Z,2.50
2023-05-01T04:50:37.649Z,2.25
2023-05-01T04:53:04.141Z,2.15
2023-05-01T04:55:31.229Z,2.50
2023-05-01T04:57:57.829Z,2.50
2023-05-01T05:00:24.392Z,2.60
2023-05-01T05:02:51.173Z,2.80
2023-05-01T05:05:17.696Z,2.72
2023-05-01T05:07:44.211Z,2.80
2023-05-01T05:10:10.805Z,2.75
2023-05-01T05:12:37.288Z,2.78
2023-05-01T05:15:03.946Z,2.70
2023-05-01T05:17:30.664Z,2.75
2023-05-01T05:19:57.382Z,2.93
2023-05-01T05:22:25.986Z,2.42
2023-05-01T05:24:59.994Z,2.47
2023-05-01T05:27:26.759Z,2.70
2023-05-01T05:29:53.369Z,2.80
2023-05-01T05:32:20.175Z,2.70
2023-05-01T05:34:47.458Z,2.65
2023-05-01T05:37:13.959Z,2.80
2023-05-01T05:39:40.502Z,3.08
2023-05-01T05:42:07.057Z,2.75
2023-05-01T05:44:35.988Z,3.27
2023-05-01T05:47:02.534Z,2.78
2023-05-01T05:49:29.143Z,2.78
2023-05-01T05:51:56.160Z,2.88
2023-05-01T05:54:22.685Z,3.15
2023-05-01T05:56:49.129Z,2.80
2023-05-01T05:59:17.391Z,2.55
2023-05-01T06:01:44.318Z,3.03
2023-05-01T06:04:11.922Z,3.55
2023-05-01T06:06:39.210Z,2.97
2023-05-01T06:09:08.232Z,3.17
2023-05-01T06:11:34.686Z,3.33
2023-05-01T06:14:02.775Z,3.13
2023-05-01T06:16:29.681Z,2.75
2023-05-01T06:18:56.431Z,3.60
2023-05-01T06:21:22.991Z,3.13
2023-05-01T06:23:49.461Z,2.88
2023-05-01T06:26:15.939Z,2.97
2023-05-01T06:28:42.425Z,3.10
2023-05-01T06:31:08.992Z,2.83
2023-05-01T06:33:35.549Z,3.50
2023-05-01T06:36:02.420Z,3.00
2023-05-01T06:38:28.980Z,3.55
2023-05-01T06:40:55.700Z,3.38
2023-05-01T06:43:22.218Z,2.63
2023-05-01T06:45:48.923Z,3.28
2023-05-01T06:48:15.495Z,2.90
2023-05-01T06:50:42.075Z,3.20
2023-05-01T06:53:08.582Z,3.33
2023-05-01T06:55:35.951Z,3.30
2023-05-01T06:58:04.856Z,3.65
2023-05-01T07:00:36.623Z,3.17
2023-05-01T07:03:04.094Z,3.42
2023-05-01T07:05:30.582Z,3.30
2023-05-01T07:08:01.331Z,3.35
2023-05-01T07:10:29.207Z,3.35
2023-05-01T07:12:55.696Z,3.28
2023-05-01T07:15:22.368Z,3.13
2023-05-01T07:17:50.446Z,3.38
2023-05-01T07:20:17.107Z,3.15
2023-05-01T07:22:44.228Z,3.42
2023-05-01T07:25:10.803Z,3.15
2023-05-01T07:27:37.315Z,3.15
2023-05-01T07:30:05.242Z,3.47
2023-05-01T07:32:33.128Z,3.55
2023-05-01T07:35:00.000Z,3.80
2023-05-01T07:37:27.071Z,3.25
2023-05-01T07:39:53.604Z,3.05
2023-05-01T07:42:20.152Z,3.50
2023-05-01T07:44:46.865Z,3.45
2023-05-01T07:47:13.525Z,3.63
2023-05-01T07:49:40.166Z,3.27
2023-05-01T07:52:09.706Z,3.75
2023-05-01T07:54:36.429Z,3.35
2023-05-01T07:57:03.674Z,3.47
2023-05-01T07:59:30.337Z,3.72
2023-05-01T08:01:56.975Z,3.60
2023-05-01T08:04:23.552Z,4.00
2023-05-01T08:06:51.533Z,4.00
2023-05-01T08:09:18.095Z,3.60
2023-05-01T08:11:44.620Z,3.85
2023-05-01T08:14:11.373Z,3.57
2023-05-01T08:16:38.173Z,3.42
2023-05-01T08:19:04.712Z,4.07
2023-05-01T08:21:31.381Z,3.45
2023-05-01T08:23:57.820Z,4.32
2023-05-01T08:26:24.329Z,3.77
2023-05-01T08:28:51.081Z,3.60
2023-05-01T08:31:19.302Z,3.58
2023-05-01T08:33:45.906Z,3.80
2023-05-01T08:36:12.624Z,3.70
2023-05-01T08:38:39.123Z,3.83
2023-05-01T08:41:06.180Z,3.75
2023-05-01T08:43:33.123Z,3.83
2023-05-01T08:46:04.906Z,3.70
2023-05-01T08:48:35.317Z,4.00
2023-05-01T08:51:03.566Z,3.57
2023-05-01T08:53:33.292Z,3.50
2023-05-01T08:56:00.578Z,4.18
2023-05-01T08:58:28.068Z,3.88
2023-05-01T09:00:57.488Z,3.30
2023-05-01T09:03:25.171Z,3.70
2023-05-01T09:05:53.425Z,3.70
2023-05-01T09:08:20.859Z,3.47
2023-05-01T09:10:49.422Z,3.38
2023-05-01T09:13:16.129Z,3.42
2023-05-01T09:15:42.676Z,3.67
2023-05-01T09:18:09.465Z,4.28
2023-05-01T09:20:37.921Z,4.35
2023-05-01T09:23:05.077Z,3.70
2023-05-01T09:25:31.543Z,3.85
2023-05-01T09:27:58.166Z,4.70
2023-05-01T09:30:35.392Z,3.45
2023-05-01T09:33:06.753Z,3.80
2023-05-01T09:35:47.863Z,4.00
2023-05-01T09:38:21.583Z,3.78
2023-05-01T09:40:48.614Z,3.93
2023-05-01T09:43:25.650Z,4.05
2023-05-01T09:46:10.483Z,3.92
2023-05-01T09:48:38.013Z,3.38
2023-05-01T09:51:20.696Z,4.18
2023-05-01T09:53:47.166Z,3.40
2023-05-01T09:56:14.867Z,3.88
2023-05-01T09:58:41.480Z,3.40
2023-05-01T10:01:08.645Z,3.63
2023-05-01T10:03:35.511Z,3.40
2023-05-01T10:06:03.887Z,3.70
2023-05-01T10:08:46.915Z,3.20
2023-05-01T10:11:13.538Z,3.42
2023-05-01T10:13:40.462Z,3.10
2023-05-01T10:16:08.526Z,3.22
2023-05-01T10:18:35.720Z,3.20
2023-05-01T10:21:03.532Z,3.30
2023-05-01T10:23:30.032Z,4.53
2023-05-01T10:25:58.595Z,3.38
2023-05-01T10:28:28.828Z,3.70
2023-05-01T10:30:57.493Z,3.23
2023-05-01T10:33:25.234Z,3.15
2023-05-01T10:36:00.789Z,3.53
2023-05-01T10:38:37.669Z,3.50
2023-05-01T10:41:06.228Z,3.30
2023-05-01T10:43:32.915Z,3.17
2023-05-01T10:46:09.238Z,3.20
2023-05-01T10:48:42.282Z,3.22
2023-05-01T10:51:15.647Z,3.13
2023-05-01T10:53:43.707Z,3.63
2023-05-01T10:56:26.473Z,3.83
2023-05-01T10:58:52.920Z,2.97
2023-05-01T11:01:29.471Z,2.67
2023-05-01T11:03:56.979Z,3.10
2023-05-01T11:06:24.157Z,2.88
2023-05-01T11:08:50.847Z,1.90
2023-05-01T11:11:20.071Z,2.45
2023-05-01T11:14:05.980Z,2.78
2023-05-01T11:16:42.112Z,2.00
2023-05-01T11:19:11.945Z,2.42
2023-05-01T11:21:40.660Z,3.00
2023-05-01T11:24:08.037Z,3.20
2023-05-01T11:26:41.732Z,2.85
2023-05-01T11:29:10.583Z,2.58
2023-05-01T11:31:38.174Z,2.97
2023-05-01T11:34:07.001Z,2.50
2023-05-01T11:36:52.392Z,2.90
2023-05-01T11:39:19.505Z,2.40
2023-05-01T11:41:46.968Z,2.35
2023-05-01T11:44:17.617Z,2.80
2023-05-01T11:46:44.523Z,2.40
2023-05-01T11:49:11.270Z,2.38
2023-05-01T11:51:37.846Z,2.20
2023-05-01T11:54:07.326Z,2.45
2023-05-01T11:56:35.397Z,2.80
2023-05-01T11:59:16.832Z,2.70
2023-05-01T12:01:47.037Z,2.70
2023-05-01T12:04:24.269Z,2.35
2023-05-01T12:06:51.270Z,2.47
2023-05-01T12:09:20.285Z,2.63
2023-05-01T12:11:52.399Z,3.20
2023-05-01T12:14:21.647Z,2.88
2023-05-01T12:16:48.600Z,3.08
2023-05-01T12:19:15.818Z,3.33
2023-05-01T12:21:42.554Z,3.00
2023-05-01T12:24:10.465Z,3.17
2023-05-01T12:26:37.808Z,3.70
2023-05-01T12:29:06.714Z,3.90
2023-05-01T12:31:33.991Z,3.83
2023-05-01T12:34:07.569Z,3.83
2023-05-01T12:36:36.078Z,3.90
2023-05-01T12:39:07.670Z,4.18
2023-05-01T12:41:36.709Z,4.18
2023-05-01T12:44:16.786Z,3.97
2023-05-01T12:46:44.667Z,3.97
2023-05-01T12:49:21.072Z,4.10
2023-05-01T12:51:52.203Z,4.05
2023-05-01T12:54:22.861Z,3.88
2023-05-01T12:56:55.005Z,3.60
2023-05-01T12:59:26.299Z,3.50
2023-05-01T13:02:07.447Z,3.90
2023-05-01T13:04:35.173Z,3.83
2023-05-01T13:07:02.651Z,3.80
2023-05-01T13:09:32.546Z,3.83
2023-05-01T13:12:05.901Z,3.90
2023-05-01T13:14:43.350Z,3.57
2023-05-01T13:17:11.767Z,4.95
2023-05-01T13:19:39.530Z,7.20
2023-05-01T13:22:06.536Z,2.95
2023-05-01T13:24:40.990Z,3.28
2023-05-01T13:27:11.842Z,2.97
2023-05-01T13:29:39.612Z,4.18
2023-05-01T13:32:10.036Z,3.70
2023-05-01T13:34:37.719Z,3.97
2023-05-01T13:37:04.147Z,3.90
2023-05-01T13:39:30.722Z,3.70
2023-05-01T13:41:57.156Z,3.20
2023-05-01T13:44:23.657Z,3.50
2023-05-01T13:46:50.355Z,3.58
2023-05-01T13:49:22.306Z,3.30
2023-05-01T13:51:48.894Z,3.03
2023-05-01T13:54:15.696Z,3.03
2023-05-01T13:56:42.271Z,2.95
2023-05-01T13:59:09.338Z,3.13
2023-05-01T14:01:46.254Z,3.38
2023-05-01T14:04:18.580Z,3.03
2023-05-01T14:06:47.057Z,2.80
2023-05-01T14:09:17.337Z,2.60
2023-05-01T14:11:46.805Z,2.88
2023-05-01T14:14:18.251Z,3.17
2023-05-01T14:16:49.147Z,3.00
2023-05-01T14:19:20.112Z,3.00
2023-05-01T14:21:47.017Z,2.67
2023-05-01T14:24:17.823Z,2.90
2023-05-01T14:26:47.780Z,2.88
2023-05-01T14:29:22.945Z,2.67
2023-05-01T14:31:49.581Z,2.75
2023-05-01T14:34:18.027Z,2.85
2023-05-01T14:36:44.560Z,2.60
2023-05-01T14:39:11.080Z,2.65
2023-05-01T14:41:42.300Z,2.53
2023-05-01T14:44:39.393Z,2.65
2023-05-01T14:47:09.487Z,2.60
2023-05-01T14:49:36.056Z,4.75
2023-05-01T14:52:02.726Z,3.15
2023-05-01T14:54:33.169Z,3.00
2023-05-01T14:57:03.756Z,3.28
2023-05-01T14:59:30.302Z,2.50
2023-05-01T15:01:57.097Z,3.10
2023-05-01T15:04:24.341Z,3.08
2023-05-01T15:06:50.934Z,4.20
2023-05-01T15:09:17.395Z,3.20
2023-05-01T15:11:43.840Z,3.85
2023-05-01T15:14:10.328Z,3.78
2023-05-01T15:16:37.446Z,3.08
2023-05-01T15:19:03.936Z,4.10
2023-05-01T15:21:31.651Z,4.18
2023-05-01T15:23:58.157Z,4.40
2023-05-01T15:26:24.757Z,4.25
2023-05-01T15:28:51.333Z,4.60
2023-05-01T15:31:19.314Z,4.40
2023-05-01T15:33:46.297Z,4.60
2023-05-01T15:36:13.259Z,4.30
2023-05-01T15:38:39.721Z,3.95
2023-05-01T15:41:06.172Z,3.80
2023-05-01T15:43:32.653Z,3.90
2023-05-01T15:45:59.835Z,4.20
2023-05-01T15:48:26.809Z,4.65
2023-05-01T15:50:53.278Z,5.25
2023-05-01T15:53:21.093Z,4.45
2023-05-01T15:55:47.588Z,4.57
2023-05-01T15:58:16.711Z,5.32
2023-05-01T16:00:47.058Z,5.07
2023-05-01T16:03:14.749Z,5.90
2023-05-01T16:05:45.665Z,5.15
2023-05-01T16:08:12.860Z,5.07
2023-05-01T16:10:40.582Z,5.25
2023-05-01T16:13:07.446Z,5.03
2023-05-01T16:15:34.447Z,5.13
2023-05-01T16:18:04.017Z,5.05
2023-05-01T16:20:35.579Z,5.67
2023-05-01T16:23:02.384Z,5.90
2023-05-01T16:25:28.932Z,5.93
2023-05-01T16:27:55.568Z,5.82
2023-05-01T16:30:24.600Z,5.93
2023-05-01T16:32:51.119Z,5.97
2023-05-01T16:35:18.343Z,5.80
2023-05-01T16:37:45.102Z,5.78
2023-05-01T16:40:16.841Z,6.10
2023-05-01T16:42:49.274Z,7.63
2023-05-01T16:45:15.898Z,7.13
2023-05-01T16:47:42.419Z,8.07
2023-05-01T16:50:09.970Z,7.65
2023-05-01T16:52:36.679Z,7.88
2023-05-01T16:55:03.716Z,7.63
2023-05-01T16:57:30.274Z,8.40
2023-05-01T16:59:56.908Z,8.35
2023-05-01T17:02:23.509Z,7.95
2023-05-01T17:04:50.067Z,7.82
2023-05-01T17:07:16.720Z,7.90
2023-05-01T17:09:43.219Z,8.10
2023-05-01T17:12:09.986Z,7.72
2023-05-01T17:14:36.456Z,7.70
2023-05-01T17:17:03.634Z,7.88
2023-05-01T17:19:31.581Z,8.27
2023-05-01T17:21:58.415Z,8.40
2023-05-01T17:24:25.750Z,7.68
2023-05-01T17:26:52.579Z,7.55
2023-05-01T17:29:19.043Z,8.32
2023-05-01T17:31:45.584Z,7.75
2023-05-01T17:34:12.063Z,8.00
2023-05-01T17:36:38.546Z,7.40
2023-05-01T17:39:05.135Z,7.28
2023-05-01T17:41:31.638Z,7.93
2023-05-01T17:43:58.143Z,7.63
2023-05-01T17:46:24.877Z,8.03
2023-05-01T17:48:51.438Z,8.25
2023-05-01T17:51:18.136Z,7.40
2023-05-01T17:53:44.623Z,8.13
2023-05-01T17:56:11.345Z,7.88
2023-05-01T17:58:38.052Z,8.50
2023-05-01T18:01:04.981Z,8.68
2023-05-01T18:03:32.747Z,8.80
2023-05-01T18:06:00.994Z,9.15
2023-05-01T18:08:27.575Z,9.55
2023-05-01T18:10:54.033Z,10.43
2023-05-01T18:13:27.541Z,10.40
2023-05-01T18:15:57.231Z,9.18
2023-05-01T18:18:23.975Z,10.18
2023-05-01T18:20:50.581Z,10.00
2023-05-01T18:23:20.174Z,10.37
2023-05-01T18:25:46.677Z,10.43
2023-05-01T18:28:13.685Z,10.85
2023-05-01T18:30:40.130Z,10.98
2023-05-01T18:33:06.698Z,10.73
2023-05-01T18:35:33.573Z,10.87
2023-05-01T18:38:00.028Z,11.10
2023-05-01T18:40:27.230Z,11.20
2023-05-01T18:42:53.812Z,10.60
2023-05-01T18:45:20.314Z,11.95
2023-05-01T18:47:46.939Z,11.80
2023-05-01T18:50:13.656Z,11.73
2023-05-01T18:52:41.740Z,11.00
2023-05-01T18:55:11.291Z,12.20
2023-05-01T18:57:37.958Z,12.10
2023-05-01T19:00:05.807Z,12.60
2023-05-01T19:02:32.321Z,12.82
2023-05-01T19:04:58.963Z,13.00
2023-05-01T19:07:26.514Z,12.75
2023-05-01T19:09:53.174Z,13.98
2023-05-01T19:12:19.630Z,13.30
2023-05-01T19:14:46.248Z,12.90
2023-05-01T19:17:12.704Z,13.60
2023-05-01T19:19:39.184Z,13.50
2023-05-01T19:22:06.326Z,13.80
2023-05-01T19:24:32.907Z,12.70
2023-05-01T19:26:59.466Z,13.18
2023-05-01T19:29:26.106Z,11.90
2023-05-01T19:31:52.684Z,11.35
2023-05-01T19:34:20.278Z,12.20
2023-05-01T19:36:46.822Z,11.93
2023-05-01T19:39:13.353Z,11.73
2023-05-01T19:41:39.856Z,11.98
2023-05-01T19:44:06.665Z,11.65
2023-05-01T19:46:33.230Z,11.63
2023-05-01T19:48:59.725Z,12.15
2023-05-01T19:51:26.575Z,13.02
2023-05-01T19:53:53.116Z,12.60
2023-05-01T19:56:19.588Z,11.85
2023-05-01T19:58:46.340Z,12.13
2023-05-01T20:01:13.182Z,11.73
2023-05-01T20:03:39.889Z,12.13
2023-05-01T20:06:07.514Z,11.98
2023-05-01T20:08:34.112Z,12.50
2023-05-01T20:11:01.761Z,13.23
2023-05-01T20:13:28.397Z,13.77
2023-05-01T20:15:55.320Z,13.57
2023-05-01T20:18:22.166Z,15.13
2023-05-01T20:20:48.759Z,14.48
2023-05-01T20:23:17.314Z,14.63
2023-05-01T20:25:43.888Z,14.15
2023-05-01T20:28:12.938Z,14.57
2023-05-01T20:30:41.081Z,15.40
2023-05-01T20:33:10.627Z,14.13
2023-05-01T20:35:37.643Z,14.48
2023-05-01T20:38:07.162Z,14.32
2023-05-01T20:40:33.824Z,14.70
2023-05-01T20:43:00.724Z,14.93
2023-05-01T20:45:29.073Z,14.88
2023-05-01T20:47:56.244Z,14.02
2023-05-01T20:50:23.213Z,15.10
2023-05-01T20:52:49.993Z,14.07
2023-05-01T20:55:16.578Z,15.25
2023-05-01T20:57:43.032Z,14.70
2023-05-01T21:00:10.088Z,14.38
2023-05-01T21:02:41.333Z,15.10
2023-05-01T21:05:10.278Z,14.95
2023-05-01T21:07:38.119Z,14.32
2023-05-01T21:10:10.314Z,15.00
2023-05-01T21:12:37.667Z,15.20
2023-05-01T21:15:04.779Z,15.07
2023-05-01T21:17:33.584Z,15.07
2023-05-01T21:20:00.432Z,14.55
2023-05-01T21:22:27.761Z,13.90
2023-05-01T21:24:56.695Z,13.57
2023-05-01T21:27:24.664Z,13.82
2023-05-01T21:30:02.332Z,13.23
2023-05-01T21:32:32.548Z,13.30
2023-05-01T21:35:02.646Z,13.30
2023-05-01T21:37:29.559Z,12.60
2023-05-01T21:39:59.546Z,12.77
2023-05-01T21:42:31.202Z,12.27
2023-05-01T21:44:59.308Z,11.60
2023-05-01T21:47:26.347Z,12.85
2023-05-01T21:49:56.864Z,12.63
2023-05-01T21:52:23.501Z,12.10
2023-05-01T21:54:50.166Z,12.30
2023-05-01T21:57:16.629Z,12.43
2023-05-01T21:59:45.011Z,11.70
2023-05-01T22:02:12.227Z,9.77
2023-05-01T22:04:38.931Z,9.93
2023-05-01T22:07:06.164Z,10.93
2023-05-01T22:09:33.257Z,9.70
2023-05-01T22:11:59.809Z,9.40
2023-05-01T22:14:33.603Z,9.60
2023-05-01T22:17:06.745Z,9.35
2023-05-01T22:19:33.343Z,8.70
2023-05-01T22:21:59.886Z,9.10
2023-05-01T22:24:26.399Z,7.97
2023-05-01T22:26:53.095Z,8.05
2023-05-01T22:29:19.536Z,8.05
2023-05-01T22:31:46.362Z,8.27
2023-05-01T22:34:12.938Z,7.82
2023-05-01T22:36:39.570Z,7.72
2023-05-01T22:39:06.092Z,7.97
2023-05-01T22:41:32.901Z,7.18
2023-05-01T22:43:59.365Z,7.40
2023-05-01T22:46:25.906Z,8.07
2023-05-01T22:48:52.547Z,8.40
2023-05-01T22:51:18.997Z,8.88
2023-05-01T22:53:45.470Z,7.22
2023-05-01T22:56:11.920Z,7.93
2023-05-01T22:58:38.566Z,7.20
2023-05-01T23:01:05.144Z,7.88
2023-05-01T23:03:33.184Z,7.97
2023-05-01T23:06:00.934Z,8.20
2023-05-01T23:08:28.197Z,7.80
2023-05-01T23:10:54.823Z,7.82
2023-05-01T23:13:23.388Z,8.00
2023-05-01T23:15:50.137Z,8.57
2023-05-01T23:18:30.034Z,7.80
2023-05-01T23:20:56.777Z,8.07
2023-05-01T23:23:29.660Z,8.80
2023-05-01T23:25:56.398Z,8.27
2023-05-01T23:28:24.924Z,8.90
2023-05-01T23:31:32.103Z,8.40
2023-05-01T23:34:02.176Z,9.45
2023-05-01T23:36:29.055Z,10.10
2023-05-01T23:38:55.796Z,9.77
2023-05-01T23:41:24.521Z,10.33
2023-05-01T23:43:51.202Z,11.13
2023-05-01T23:46:17.796Z,11.05
2023-05-01T23:48:44.395Z,11.13
2023-05-01T23:51:10.998Z,11.18
2023-05-01T23:53:37.484Z,12.10
2023-05-01T23:56:04.205Z,11.05
2023-05-01T23:58:30.673Z,12.10
