createdAt,value
2019-02-09T00:00:46.575Z,995.25
2019-02-09T00:01:46.619Z,995.31
2019-02-09T00:02:46.576Z,995.22
2019-02-09T00:03:46.595Z,995.29
2019-02-09T00:04:46.606Z,995.25
2019-02-09T00:05:46.625Z,995.25
2019-02-09T00:06:46.634Z,995.24
2019-02-09T00:07:46.671Z,995.12
2019-02-09T00:08:46.664Z,995.00
2019-02-09T00:09:46.659Z,995.29
2019-02-09T00:10:46.675Z,995.33
2019-02-09T00:11:46.683Z,995.35
2019-02-09T00:12:46.696Z,995.42
2019-02-09T00:13:46.701Z,995.19
2019-02-09T00:14:46.714Z,995.20
2019-02-09T00:15:46.726Z,995.24
2019-02-09T00:16:46.740Z,995.04
2019-02-09T00:17:46.749Z,995.17
2019-02-09T00:18:46.759Z,995.22
2019-02-09T00:19:46.773Z,995.22
2019-02-09T00:20:46.785Z,995.21
2019-02-09T00:21:46.800Z,995.18
2019-02-09T00:22:46.804Z,995.20
2019-02-09T00:23:46.889Z,995.08
2019-02-09T00:24:46.833Z,995.10
2019-02-09T00:25:46.971Z,995.08
2019-02-09T00:26:46.851Z,995.16
2019-02-09T00:27:47.604Z,995.22
2019-02-09T00:28:46.882Z,995.10
2019-02-09T00:29:46.893Z,995.05
2019-02-09T00:30:46.897Z,995.00
2019-02-09T00:31:46.911Z,995.04
2019-02-09T00:32:46.921Z,995.03
2019-02-09T00:33:46.943Z,995.04
2019-02-09T00:34:46.946Z,995.03
2019-02-09T00:35:46.971Z,994.95
2019-02-09T00:36:46.966Z,994.91
2019-02-09T00:37:46.998Z,994.89
2019-02-09T00:38:46.987Z,994.99
2019-02-09T00:39:47.023Z,994.88
2019-02-09T00:40:47.028Z,994.93
2019-02-09T00:41:47.023Z,994.93
2019-02-09T00:42:47.037Z,994.88
2019-02-09T00:43:47.060Z,994.80
2019-02-09T00:44:47.057Z,994.84
2019-02-09T00:45:47.072Z,994.88
2019-02-09T00:46:47.087Z,994.84
2019-02-09T00:47:47.096Z,994.90
2019-02-09T00:48:47.103Z,994.89
2019-02-09T00:49:47.120Z,994.92
2019-02-09T00:50:47.147Z,994.94
2019-02-09T00:51:47.237Z,994.98
2019-02-09T00:52:47.154Z,994.97
2019-02-09T00:53:48.183Z,994.99
2019-02-09T00:54:47.339Z,994.95
2019-02-09T00:56:47.662Z,994.95
2019-02-09T00:57:47.209Z,995.01
2019-02-09T00:58:47.233Z,994.93
2019-02-09T00:59:54.060Z,994.97
2019-02-09T01:00:47.276Z,994.93
2019-02-09T01:01:47.257Z,994.96
2019-02-09T01:02:47.266Z,994.89
2019-02-09T01:03:47.289Z,994.91
2019-02-09T01:04:47.290Z,994.90
2019-02-09T01:05:47.307Z,994.90
2019-02-09T01:06:47.307Z,994.90
2019-02-09T01:07:47.331Z,994.90
2019-02-09T01:08:47.335Z,994.92
2019-02-09T01:09:47.345Z,994.98
2019-02-09T01:10:47.355Z,994.89
2019-02-09T01:11:47.377Z,994.86
2019-02-09T01:12:47.400Z,994.86
2019-02-09T01:13:47.402Z,994.83
2019-02-09T01:14:47.432Z,994.86
2019-02-09T01:15:47.420Z,994.80
2019-02-09T01:16:47.423Z,994.73
2019-02-09T01:17:47.438Z,994.68
2019-02-09T01:18:47.454Z,994.63
2019-02-09T01:19:47.467Z,994.55
2019-02-09T01:20:47.475Z,994.49
2019-02-09T01:21:47.482Z,994.46
2019-02-09T01:22:47.498Z,994.44
2019-02-09T01:23:47.506Z,994.34
2019-02-09T01:24:47.517Z,994.40
2019-02-09T01:25:47.528Z,994.39
2019-02-09T01:26:47.540Z,994.37
2019-02-09T01:27:47.554Z,994.42
2019-02-09T01:28:47.904Z,994.41
2019-02-09T01:29:47.889Z,994.49
2019-02-09T01:30:47.613Z,994.40
2019-02-09T01:31:47.597Z,994.39
2019-02-09T01:32:47.605Z,994.29
2019-02-09T01:33:47.627Z,994.29
2019-02-09T01:34:47.632Z,994.27
2019-02-09T01:35:47.651Z,994.24
2019-02-09T01:36:47.653Z,994.23
2019-02-09T01:37:47.671Z,994.20
2019-02-09T01:38:47.776Z,994.12
2019-02-09T01:39:47.692Z,994.16
2019-02-09T01:40:47.696Z,994.13
2019-02-09T01:41:47.714Z,994.09
2019-02-09T01:42:47.718Z,994.07
2019-02-09T01:43:47.733Z,994.04
2019-02-09T01:44:47.745Z,993.97
2019-02-09T01:45:47.757Z,994.03
2019-02-09T01:46:47.771Z,994.02
2019-02-09T01:47:47.778Z,994.02
2019-02-09T01:48:47.788Z,993.95
2019-02-09T01:49:47.808Z,993.89
2019-02-09T01:50:47.815Z,993.94
2019-02-09T01:51:47.825Z,993.90
2019-02-09T01:52:47.839Z,993.96
2019-02-09T01:53:47.846Z,993.90
2019-02-09T01:54:47.878Z,994.00
2019-02-09T01:55:47.871Z,994.06
2019-02-09T01:56:47.943Z,993.97
2019-02-09T01:57:47.899Z,994.11
2019-02-09T01:58:47.912Z,993.99
2019-02-09T01:59:47.923Z,994.07
2019-02-09T02:01:48.314Z,993.93
2019-02-09T02:02:48.112Z,993.97
2019-02-09T02:03:47.960Z,993.95
2019-02-09T02:04:47.972Z,994.00
2019-02-09T02:05:48.041Z,993.96
2019-02-09T02:06:47.997Z,994.00
2019-02-09T02:07:48.011Z,994.02
2019-02-09T02:08:48.014Z,993.97
2019-02-09T02:09:48.025Z,994.02
2019-02-09T02:10:48.048Z,993.98
2019-02-09T02:11:48.062Z,993.91
2019-02-09T02:12:48.061Z,993.83
2019-02-09T02:13:48.077Z,993.76
2019-02-09T02:14:48.095Z,993.82
2019-02-09T02:15:48.102Z,993.87
2019-02-09T02:16:48.110Z,993.88
2019-02-09T02:17:48.118Z,993.85
2019-02-09T02:18:48.128Z,993.82
2019-02-09T02:19:48.142Z,993.82
2019-02-09T02:20:48.156Z,993.85
2019-02-09T02:21:48.227Z,993.90
2019-02-09T02:22:48.176Z,993.89
2019-02-09T02:23:48.202Z,993.87
2019-02-09T02:24:48.206Z,993.81
2019-02-09T02:25:48.218Z,993.88
2019-02-09T02:26:48.224Z,993.85
2019-02-09T02:27:48.238Z,993.74
2019-02-09T02:28:48.273Z,993.82
2019-02-09T02:29:48.256Z,993.74
2019-02-09T02:30:48.269Z,993.82
2019-02-09T02:31:48.386Z,993.82
2019-02-09T02:32:48.452Z,993.80
2019-02-09T02:34:48.381Z,993.84
2019-02-09T02:35:48.423Z,993.80
2019-02-09T02:36:48.338Z,993.85
2019-02-09T02:37:48.358Z,993.79
2019-02-09T02:38:48.364Z,993.71
2019-02-09T02:39:48.571Z,993.76
2019-02-09T02:40:48.388Z,993.69
2019-02-09T02:41:48.395Z,993.76
2019-02-09T02:42:48.409Z,993.75
2019-02-09T02:43:48.422Z,993.70
2019-02-09T02:44:48.429Z,993.69
2019-02-09T02:45:48.484Z,993.61
2019-02-09T02:46:48.450Z,993.68
2019-02-09T02:47:48.465Z,993.58
2019-02-09T02:48:48.475Z,993.59
2019-02-09T02:49:48.490Z,993.50
2019-02-09T02:50:48.511Z,993.54
2019-02-09T02:51:48.511Z,993.48
2019-02-09T02:52:48.653Z,993.51
2019-02-09T02:53:48.530Z,993.43
2019-02-09T02:54:48.567Z,993.42
2019-02-09T02:55:48.554Z,993.40
2019-02-09T02:56:48.573Z,993.37
2019-02-09T02:57:48.577Z,993.38
2019-02-09T02:58:48.593Z,993.37
2019-02-09T02:59:48.597Z,993.36
2019-02-09T03:00:48.608Z,993.32
2019-02-09T03:01:48.622Z,993.32
2019-02-09T03:02:48.630Z,993.27
2019-02-09T03:03:48.848Z,993.22
2019-02-09T03:05:49.202Z,993.19
2019-02-09T03:06:48.786Z,993.18
2019-02-09T03:07:48.735Z,993.22
2019-02-09T03:08:48.716Z,993.29
2019-02-09T03:09:48.831Z,993.26
2019-02-09T03:10:48.725Z,993.34
2019-02-09T03:11:48.750Z,993.25
2019-02-09T03:12:48.752Z,993.30
2019-02-09T03:13:48.757Z,993.34
2019-02-09T03:14:48.771Z,993.33
2019-02-09T03:15:48.787Z,993.38
2019-02-09T03:16:48.799Z,993.34
2019-02-09T03:17:48.804Z,993.42
2019-02-09T03:18:48.829Z,993.39
2019-02-09T03:19:48.908Z,993.35
2019-02-09T03:20:48.836Z,993.32
2019-02-09T03:21:48.888Z,993.35
2019-02-09T03:22:48.862Z,993.31
2019-02-09T03:23:48.882Z,993.39
2019-02-09T03:24:48.923Z,993.24
2019-02-09T03:25:48.914Z,993.23
2019-02-09T03:26:48.905Z,993.26
2019-02-09T03:27:48.940Z,993.22
2019-02-09T03:28:48.957Z,993.32
2019-02-09T03:29:48.938Z,993.25
2019-02-09T03:30:49.369Z,993.33
2019-02-09T03:31:48.990Z,993.36
2019-02-09T03:32:48.998Z,993.34
2019-02-09T03:33:48.986Z,993.29
2019-02-09T03:34:48.998Z,993.29
2019-02-09T03:35:49.014Z,993.36
2019-02-09T03:38:49.046Z,993.26
2019-02-09T03:39:49.464Z,993.30
2019-02-09T03:40:49.068Z,993.36
2019-02-09T03:41:49.082Z,993.43
2019-02-09T03:42:49.090Z,993.45
2019-02-09T03:43:49.111Z,993.50
2019-02-09T03:44:49.124Z,993.51
2019-02-09T03:45:49.120Z,993.44
2019-02-09T03:46:49.165Z,993.49
2019-02-09T03:47:49.162Z,993.52
2019-02-09T03:48:49.169Z,993.47
2019-02-09T03:49:49.171Z,993.52
2019-02-09T03:50:49.177Z,993.54
2019-02-09T03:51:49.197Z,993.52
2019-02-09T03:52:49.199Z,993.60
2019-02-09T03:53:49.214Z,993.60
2019-02-09T03:54:49.231Z,993.55
2019-02-09T03:55:49.242Z,993.55
2019-02-09T03:56:49.247Z,993.53
2019-02-09T03:57:49.259Z,993.59
2019-02-09T03:58:49.273Z,993.57
2019-02-09T03:59:49.284Z,993.65
2019-02-09T04:00:55.252Z,993.65
2019-02-09T04:01:49.311Z,993.59
2019-02-09T04:02:49.323Z,993.55
2019-02-09T04:03:49.328Z,993.51
2019-02-09T04:04:49.344Z,993.57
2019-02-09T04:05:49.350Z,993.59
2019-02-09T04:06:49.372Z,993.64
2019-02-09T04:07:49.389Z,993.62
2019-02-09T04:08:50.050Z,993.55
2019-02-09T04:09:49.866Z,993.59
2019-02-09T04:10:49.444Z,993.60
2019-02-09T04:11:49.428Z,993.58
2019-02-09T04:12:49.433Z,993.68
2019-02-09T04:13:49.441Z,993.57
2019-02-09T04:14:49.456Z,993.58
2019-02-09T04:15:49.465Z,993.58
2019-02-09T04:16:49.486Z,993.65
2019-02-09T04:17:49.510Z,993.70
2019-02-09T04:18:49.508Z,993.67
2019-02-09T04:19:49.523Z,993.67
2019-02-09T04:20:49.530Z,993.73
2019-02-09T04:21:49.609Z,993.64
2019-02-09T04:22:49.562Z,993.61
2019-02-09T04:23:49.556Z,993.73
2019-02-09T04:24:49.571Z,993.69
2019-02-09T04:25:49.629Z,993.64
2019-02-09T04:26:49.594Z,993.70
2019-02-09T04:27:49.604Z,993.64
2019-02-09T04:28:49.616Z,993.72
2019-02-09T04:29:49.628Z,993.68
2019-02-09T04:30:49.643Z,993.71
2019-02-09T04:31:49.669Z,993.71
2019-02-09T04:32:49.668Z,993.70
2019-02-09T04:33:49.747Z,993.63
2019-02-09T04:34:49.689Z,993.72
2019-02-09T04:35:49.704Z,993.63
2019-02-09T04:36:49.707Z,993.68
2019-02-09T04:37:49.716Z,993.64
2019-02-09T04:38:49.737Z,993.65
2019-02-09T04:39:49.887Z,993.61
2019-02-09T04:42:50.004Z,993.64
2019-02-09T04:43:49.791Z,993.72
2019-02-09T04:44:49.814Z,993.71
2019-02-09T04:45:49.826Z,993.61
2019-02-09T04:46:49.853Z,993.62
2019-02-09T04:47:49.841Z,993.59
2019-02-09T04:48:49.856Z,993.65
2019-02-09T04:49:49.870Z,993.60
2019-02-09T04:50:49.877Z,993.62
2019-02-09T04:51:49.886Z,993.65
2019-02-09T04:52:49.910Z,993.67
2019-02-09T04:53:49.920Z,993.72
2019-02-09T04:54:49.920Z,993.69
2019-02-09T04:55:49.931Z,993.71
2019-02-09T04:56:49.939Z,993.68
2019-02-09T04:57:49.949Z,993.69
2019-02-09T04:58:49.962Z,993.66
2019-02-09T04:59:49.977Z,993.68
2019-02-09T05:00:49.990Z,993.72
2019-02-09T05:01:50.038Z,993.72
2019-02-09T05:02:50.019Z,993.68
2019-02-09T05:03:50.027Z,993.72
2019-02-09T05:04:50.028Z,993.75
2019-02-09T05:05:50.037Z,993.66
2019-02-09T05:06:50.054Z,993.80
2019-02-09T05:07:50.065Z,993.75
2019-02-09T05:08:50.084Z,993.86
2019-02-09T05:09:50.088Z,993.85
2019-02-09T05:10:50.515Z,993.77
2019-02-09T05:11:50.397Z,993.79
2019-02-09T05:12:50.125Z,993.81
2019-02-09T05:13:50.132Z,993.82
2019-02-09T05:14:50.146Z,993.86
2019-02-09T05:15:50.207Z,993.81
2019-02-09T05:16:50.188Z,993.86
2019-02-09T05:17:50.183Z,993.93
2019-02-09T05:18:50.207Z,993.94
2019-02-09T05:19:50.208Z,993.94
2019-02-09T05:20:50.222Z,994.00
2019-02-09T05:21:50.302Z,993.92
2019-02-09T05:23:50.279Z,993.96
2019-02-09T05:24:50.258Z,993.96
2019-02-09T05:25:50.275Z,993.96
2019-02-09T05:27:50.291Z,994.00
2019-02-09T05:28:50.299Z,994.02
2019-02-09T05:29:50.312Z,994.09
2019-02-09T05:30:50.321Z,994.14
2019-02-09T05:31:50.339Z,994.07
2019-02-09T05:32:50.351Z,994.11
2019-02-09T05:33:50.377Z,994.07
2019-02-09T05:34:50.370Z,994.06
2019-02-09T05:35:50.389Z,994.10
2019-02-09T05:36:50.398Z,994.14
2019-02-09T05:37:50.409Z,993.97
2019-02-09T05:38:50.415Z,994.02
2019-02-09T05:39:50.426Z,994.09
2019-02-09T05:40:50.603Z,994.14
2019-02-09T05:41:50.606Z,994.28
2019-02-09T05:42:51.074Z,994.27
2019-02-09T05:43:50.568Z,994.24
2019-02-09T05:44:50.493Z,994.31
2019-02-09T05:45:50.494Z,994.37
2019-02-09T05:46:50.507Z,994.30
2019-02-09T05:47:50.520Z,994.25
2019-02-09T05:48:50.535Z,994.42
2019-02-09T05:49:50.550Z,994.37
2019-02-09T05:50:50.559Z,994.36
2019-02-09T05:51:50.572Z,994.36
2019-02-09T05:52:50.578Z,994.47
2019-02-09T05:53:50.586Z,994.44
2019-02-09T05:54:50.600Z,994.47
2019-02-09T05:55:50.612Z,994.47
2019-02-09T05:56:50.628Z,994.49
2019-02-09T05:57:50.632Z,994.50
2019-02-09T05:58:50.644Z,994.46
2019-02-09T05:59:50.660Z,994.63
2019-02-09T06:00:50.668Z,994.53
2019-02-09T06:01:50.675Z,994.59
2019-02-09T06:02:50.802Z,994.62
2019-02-09T06:03:50.703Z,994.67
2019-02-09T06:04:50.716Z,994.74
2019-02-09T06:05:50.726Z,994.75
2019-02-09T06:06:50.736Z,994.68
2019-02-09T06:07:50.749Z,994.70
2019-02-09T06:08:50.762Z,994.72
2019-02-09T06:09:50.770Z,994.77
2019-02-09T06:11:51.411Z,994.84
2019-02-09T06:13:50.840Z,994.92
2019-02-09T06:14:50.831Z,994.93
2019-02-09T06:15:50.850Z,994.88
2019-02-09T06:16:50.854Z,994.91
2019-02-09T06:17:50.861Z,994.98
2019-02-09T06:18:50.875Z,994.88
2019-02-09T06:19:50.894Z,994.88
2019-02-09T06:20:50.894Z,994.80
2019-02-09T06:21:50.908Z,994.94
2019-02-09T06:22:50.929Z,994.84
2019-02-09T06:23:50.997Z,994.91
2019-02-09T06:24:50.990Z,994.90
2019-02-09T06:25:50.955Z,994.95
2019-02-09T06:26:50.965Z,994.90
2019-02-09T06:27:50.976Z,994.94
2019-02-09T06:28:51.027Z,994.94
2019-02-09T06:29:51.007Z,995.05
2019-02-09T06:30:51.009Z,994.95
2019-02-09T06:31:51.944Z,995.06
2019-02-09T06:32:51.039Z,994.99
2019-02-09T06:33:51.049Z,995.02
2019-02-09T06:34:51.059Z,995.03
2019-02-09T06:35:51.073Z,995.05
2019-02-09T06:36:51.172Z,995.03
2019-02-09T06:37:51.093Z,995.17
2019-02-09T06:38:51.110Z,995.16
2019-02-09T06:39:51.118Z,995.15
2019-02-09T06:40:51.141Z,995.04
2019-02-09T06:41:51.144Z,995.02
2019-02-09T06:42:51.151Z,995.06
2019-02-09T06:43:51.655Z,995.05
2019-02-09T06:44:51.176Z,995.01
2019-02-09T06:45:51.187Z,995.03
2019-02-09T06:46:51.198Z,994.91
2019-02-09T06:47:51.210Z,995.06
2019-02-09T06:48:51.231Z,995.19
2019-02-09T06:49:51.258Z,995.09
2019-02-09T06:50:51.242Z,995.16
2019-02-09T06:51:51.253Z,995.15
2019-02-09T06:52:51.266Z,995.11
2019-02-09T06:53:51.274Z,995.19
2019-02-09T06:54:51.362Z,995.17
2019-02-09T06:55:51.346Z,995.22
2019-02-09T06:56:51.332Z,995.12
2019-02-09T06:57:51.353Z,995.16
2019-02-09T06:58:51.390Z,995.15
2019-02-09T06:59:51.344Z,995.10
2019-02-09T07:00:51.378Z,995.24
2019-02-09T07:01:51.376Z,995.16
2019-02-09T07:02:51.387Z,995.17
2019-02-09T07:03:51.389Z,995.30
2019-02-09T07:04:51.433Z,995.26
2019-02-09T07:05:51.443Z,995.21
2019-02-09T07:06:51.422Z,995.28
2019-02-09T07:07:51.477Z,995.32
2019-02-09T07:08:51.461Z,995.31
2019-02-09T07:09:51.461Z,995.36
2019-02-09T07:10:51.480Z,995.28
2019-02-09T07:11:51.485Z,995.35
2019-02-09T07:12:51.599Z,995.38
2019-02-09T07:14:52.206Z,995.30
2019-02-09T07:15:51.527Z,995.28
2019-02-09T07:16:51.546Z,995.40
2019-02-09T07:17:51.550Z,995.37
2019-02-09T07:18:51.565Z,995.39
2019-02-09T07:19:51.573Z,995.42
2019-02-09T07:20:51.614Z,995.37
2019-02-09T07:21:51.600Z,995.44
2019-02-09T07:22:51.614Z,995.53
2019-02-09T07:23:51.634Z,995.56
2019-02-09T07:24:51.646Z,995.58
2019-02-09T07:25:51.642Z,995.50
2019-02-09T07:26:51.660Z,995.51
2019-02-09T07:27:51.683Z,995.53
2019-02-09T07:28:51.710Z,995.47
2019-02-09T07:29:51.694Z,995.48
2019-02-09T07:30:51.701Z,995.45
2019-02-09T07:31:56.391Z,995.54
2019-02-09T07:32:51.726Z,995.54
2019-02-09T07:33:51.747Z,995.56
2019-02-09T07:34:51.764Z,995.67
2019-02-09T07:35:51.783Z,995.63
2019-02-09T07:36:51.773Z,995.77
2019-02-09T07:37:51.786Z,995.68
2019-02-09T07:38:51.796Z,995.70
2019-02-09T07:39:51.819Z,995.81
2019-02-09T07:40:51.829Z,995.83
2019-02-09T07:41:51.838Z,995.85
2019-02-09T07:42:51.849Z,995.88
2019-02-09T07:43:51.855Z,995.90
2019-02-09T07:44:51.868Z,995.94
2019-02-09T07:45:51.879Z,995.98
2019-02-09T07:46:51.990Z,995.99
2019-02-09T07:47:51.955Z,996.00
2019-02-09T07:49:52.365Z,995.92
2019-02-09T07:50:52.336Z,995.98
2019-02-09T07:51:51.950Z,995.95
2019-02-09T07:52:51.972Z,996.07
2019-02-09T07:53:51.980Z,996.03
2019-02-09T07:54:52.136Z,996.00
2019-02-09T07:55:51.994Z,996.00
2019-02-09T07:56:52.003Z,995.97
2019-02-09T07:57:52.018Z,995.84
2019-02-09T07:58:52.027Z,995.99
2019-02-09T07:59:52.044Z,996.06
2019-02-09T08:00:52.105Z,996.10
2019-02-09T08:01:52.067Z,996.21
2019-02-09T08:02:52.112Z,995.99
2019-02-09T08:03:52.099Z,996.04
2019-02-09T08:04:52.102Z,996.03
2019-02-09T08:05:52.102Z,996.03
2019-02-09T08:06:52.121Z,996.07
2019-02-09T08:07:52.131Z,996.10
2019-02-09T08:08:52.194Z,996.26
2019-02-09T08:09:52.153Z,996.22
2019-02-09T08:10:52.163Z,996.16
2019-02-09T08:11:52.179Z,996.19
2019-02-09T08:12:52.190Z,996.20
2019-02-09T08:13:52.212Z,996.21
2019-02-09T08:14:52.215Z,996.17
2019-02-09T08:15:52.256Z,996.21
2019-02-09T08:16:52.244Z,996.25
2019-02-09T08:17:52.281Z,996.32
2019-02-09T08:18:52.268Z,996.12
2019-02-09T08:19:52.381Z,996.27
2019-02-09T08:20:52.784Z,996.38
2019-02-09T08:21:52.314Z,996.30
2019-02-09T08:22:52.318Z,996.23
2019-02-09T08:23:52.317Z,996.41
2019-02-09T08:24:52.324Z,996.37
2019-02-09T08:25:52.341Z,996.44
2019-02-09T08:26:52.350Z,996.31
2019-02-09T08:27:52.365Z,996.39
2019-02-09T08:28:52.382Z,996.36
2019-02-09T08:29:52.390Z,996.47
2019-02-09T08:30:52.401Z,996.42
2019-02-09T08:31:52.417Z,996.54
2019-02-09T08:32:52.423Z,996.47
2019-02-09T08:33:52.449Z,996.50
2019-02-09T08:34:52.443Z,996.59
2019-02-09T08:35:52.457Z,996.42
2019-02-09T08:36:52.471Z,996.47
2019-02-09T08:37:52.485Z,996.45
2019-02-09T08:38:52.489Z,996.58
2019-02-09T08:39:52.505Z,996.62
2019-02-09T08:40:52.513Z,996.44
2019-02-09T08:41:52.523Z,996.45
2019-02-09T08:42:52.538Z,996.38
2019-02-09T08:43:52.561Z,996.36
2019-02-09T08:44:52.559Z,996.44
2019-02-09T08:45:52.824Z,996.40
2019-02-09T08:46:52.581Z,996.38
2019-02-09T08:47:52.604Z,996.51
2019-02-09T08:48:52.607Z,996.70
2019-02-09T08:49:52.618Z,996.55
2019-02-09T08:50:52.642Z,996.55
2019-02-09T08:51:52.642Z,996.68
2019-02-09T08:52:52.660Z,996.62
2019-02-09T08:53:52.679Z,996.55
2019-02-09T08:54:52.822Z,996.60
2019-02-09T08:56:53.159Z,996.58
2019-02-09T08:57:52.712Z,996.70
2019-02-09T08:58:52.725Z,996.79
2019-02-09T08:59:52.737Z,996.85
2019-02-09T09:00:52.758Z,996.74
2019-02-09T09:01:52.766Z,996.74
2019-02-09T09:02:52.772Z,996.56
2019-02-09T09:03:52.783Z,996.65
2019-02-09T09:04:52.796Z,996.53
2019-02-09T09:05:52.811Z,996.69
2019-02-09T09:06:53.330Z,996.74
2019-02-09T09:07:52.833Z,996.59
2019-02-09T09:08:52.843Z,996.68
2019-02-09T09:09:52.859Z,996.75
2019-02-09T09:10:52.870Z,996.79
2019-02-09T09:11:52.893Z,996.76
2019-02-09T09:12:52.896Z,996.84
2019-02-09T09:13:52.905Z,996.85
2019-02-09T09:14:52.920Z,996.95
2019-02-09T09:15:52.927Z,996.83
2019-02-09T09:16:52.945Z,996.85
2019-02-09T09:17:52.955Z,996.87
2019-02-09T09:18:52.986Z,996.95
2019-02-09T09:19:52.973Z,996.91
2019-02-09T09:20:52.994Z,996.88
2019-02-09T09:21:52.997Z,996.80
2019-02-09T09:22:53.014Z,996.81
2019-02-09T09:23:53.029Z,996.96
2019-02-09T09:24:53.037Z,996.82
2019-02-09T09:25:53.047Z,996.91
2019-02-09T09:26:53.060Z,996.87
2019-02-09T09:27:53.480Z,996.84
2019-02-09T09:28:53.385Z,996.87
2019-02-09T09:29:53.107Z,996.70
2019-02-09T09:30:53.113Z,996.80
2019-02-09T09:31:53.130Z,996.72
2019-02-09T09:32:53.145Z,996.82
2019-02-09T09:33:53.155Z,996.85
2019-02-09T09:34:53.155Z,996.84
2019-02-09T09:35:53.187Z,996.72
2019-02-09T09:36:53.179Z,996.77
2019-02-09T09:37:53.191Z,996.81
2019-02-09T09:38:53.208Z,996.84
2019-02-09T09:39:53.216Z,996.84
2019-02-09T09:40:53.236Z,996.77
2019-02-09T09:41:53.240Z,996.69
2019-02-09T09:42:53.254Z,996.85
2019-02-09T09:43:53.280Z,996.77
2019-02-09T09:44:53.286Z,996.75
2019-02-09T09:45:53.294Z,996.75
2019-02-09T09:46:53.301Z,996.76
2019-02-09T09:47:53.315Z,996.82
2019-02-09T09:48:53.327Z,996.82
2019-02-09T09:49:53.343Z,996.82
2019-02-09T09:50:53.356Z,996.84
2019-02-09T09:51:53.365Z,996.77
2019-02-09T09:52:53.376Z,996.87
2019-02-09T09:53:53.391Z,996.83
2019-02-09T09:54:53.399Z,996.96
2019-02-09T09:55:53.414Z,996.86
2019-02-09T09:56:53.437Z,996.69
2019-02-09T09:57:53.439Z,996.80
2019-02-09T09:58:53.474Z,996.92
2019-02-09T09:59:53.572Z,996.85
2019-02-09T10:00:53.483Z,996.95
2019-02-09T10:01:53.482Z,996.88
2019-02-09T10:02:53.495Z,996.93
2019-02-09T10:03:53.509Z,996.89
2019-02-09T10:04:53.528Z,997.01
2019-02-09T10:05:53.533Z,996.90
2019-02-09T10:06:53.542Z,996.97
2019-02-09T10:07:53.579Z,997.08
2019-02-09T10:08:53.577Z,996.88
2019-02-09T10:09:53.947Z,996.93
2019-02-09T10:10:53.599Z,997.08
2019-02-09T10:11:53.644Z,997.00
2019-02-09T10:12:53.664Z,996.87
2019-02-09T10:13:53.702Z,996.93
2019-02-09T10:14:53.707Z,996.94
2019-02-09T10:15:53.658Z,996.99
2019-02-09T10:16:53.687Z,996.95
2019-02-09T10:17:53.707Z,996.78
2019-02-09T10:18:53.982Z,996.88
2019-02-09T10:19:53.702Z,996.84
2019-02-09T10:20:53.720Z,996.89
2019-02-09T10:21:53.728Z,996.83
2019-02-09T10:22:53.758Z,996.95
2019-02-09T10:23:53.796Z,996.94
2019-02-09T10:24:53.774Z,996.98
2019-02-09T10:25:53.779Z,997.00
2019-02-09T10:26:53.839Z,997.03
2019-02-09T10:27:53.814Z,997.13
2019-02-09T10:28:53.836Z,997.11
2019-02-09T10:29:54.003Z,997.07
2019-02-09T10:30:54.448Z,997.05
2019-02-09T10:31:53.859Z,997.00
2019-02-09T10:32:53.887Z,996.89
2019-02-09T10:33:53.888Z,997.11
2019-02-09T10:34:53.892Z,997.06
2019-02-09T10:35:53.972Z,997.05
2019-02-09T10:36:53.921Z,997.16
2019-02-09T10:37:54.441Z,997.15
2019-02-09T10:38:53.968Z,997.20
2019-02-09T10:39:53.960Z,997.26
2019-02-09T10:40:53.967Z,997.28
2019-02-09T10:41:53.980Z,997.28
2019-02-09T10:42:53.994Z,997.09
2019-02-09T10:43:54.007Z,997.14
2019-02-09T10:44:54.020Z,997.17
2019-02-09T10:45:54.029Z,997.13
2019-02-09T10:46:54.044Z,997.13
2019-02-09T10:47:54.066Z,997.19
2019-02-09T10:48:54.085Z,997.31
2019-02-09T10:49:54.094Z,997.24
2019-02-09T10:50:54.259Z,997.21
2019-02-09T10:51:54.228Z,997.19
2019-02-09T10:52:54.121Z,997.13
2019-02-09T10:53:54.128Z,997.03
2019-02-09T10:54:54.164Z,997.20
2019-02-09T10:55:54.156Z,997.18
2019-02-09T10:56:54.249Z,997.09
2019-02-09T10:57:54.198Z,997.07
2019-02-09T10:58:54.524Z,997.14
2019-02-09T10:59:54.206Z,997.04
2019-02-09T11:00:54.223Z,997.14
2019-02-09T11:01:54.240Z,997.12
2019-02-09T11:02:55.856Z,997.12
2019-02-09T11:03:54.273Z,997.10
2019-02-09T11:04:54.346Z,997.19
2019-02-09T11:05:54.280Z,997.09
2019-02-09T11:06:54.315Z,996.95
2019-02-09T11:07:54.341Z,996.95
2019-02-09T11:08:54.319Z,996.97
2019-02-09T11:09:54.335Z,997.12
2019-02-09T11:10:54.340Z,997.30
2019-02-09T11:11:54.356Z,997.04
2019-02-09T11:12:54.394Z,997.10
2019-02-09T11:13:54.397Z,996.93
2019-02-09T11:14:54.406Z,997.17
2019-02-09T11:15:54.428Z,997.18
2019-02-09T11:16:54.447Z,997.18
2019-02-09T11:17:54.445Z,997.38
2019-02-09T11:18:54.518Z,997.52
2019-02-09T11:19:54.453Z,997.21
2019-02-09T11:20:54.470Z,997.14
2019-02-09T11:21:54.481Z,997.18
2019-02-09T11:22:54.508Z,997.32
2019-02-09T11:23:54.513Z,997.20
2019-02-09T11:24:54.542Z,997.30
2019-02-09T11:25:54.532Z,997.40
2019-02-09T11:27:54.558Z,997.11
2019-02-09T11:28:54.577Z,997.15
2019-02-09T11:29:54.593Z,997.11
2019-02-09T11:30:54.630Z,997.17
2019-02-09T11:31:54.636Z,997.25
2019-02-09T11:33:00.737Z,997.24
2019-02-09T11:33:54.648Z,997.22
2019-02-09T11:34:54.659Z,997.46
2019-02-09T11:35:54.674Z,997.26
2019-02-09T11:36:54.692Z,997.18
2019-02-09T11:37:54.694Z,997.15
2019-02-09T11:38:54.701Z,997.21
2019-02-09T11:39:54.717Z,997.08
2019-02-09T11:40:54.730Z,997.22
2019-02-09T11:41:54.742Z,997.13
2019-02-09T11:42:54.752Z,997.19
2019-02-09T11:43:54.871Z,997.11
2019-02-09T11:44:56.239Z,997.32
2019-02-09T11:45:54.794Z,997.40
2019-02-09T11:46:54.815Z,997.22
2019-02-09T11:47:54.829Z,997.23
2019-02-09T11:48:54.833Z,997.17
2019-02-09T11:49:54.867Z,997.25
2019-02-09T11:50:54.852Z,997.10
2019-02-09T11:51:54.872Z,997.08
2019-02-09T11:52:54.912Z,997.15
2019-02-09T11:53:54.890Z,997.25
2019-02-09T11:54:54.895Z,997.16
2019-02-09T11:55:54.907Z,997.18
2019-02-09T11:56:54.925Z,997.22
2019-02-09T11:57:54.931Z,997.26
2019-02-09T11:58:54.945Z,997.17
2019-02-09T11:59:54.961Z,997.22
2019-02-09T12:00:54.998Z,997.13
2019-02-09T12:01:54.988Z,997.23
2019-02-09T12:03:55.054Z,997.11
2019-02-09T12:04:55.026Z,997.26
2019-02-09T12:05:55.039Z,997.18
2019-02-09T12:06:55.090Z,997.26
2019-02-09T12:07:55.054Z,997.29
2019-02-09T12:08:55.066Z,997.24
2019-02-09T12:09:55.080Z,997.32
2019-02-09T12:10:55.092Z,997.30
2019-02-09T12:11:55.106Z,997.29
2019-02-09T12:12:55.125Z,997.28
2019-02-09T12:13:55.626Z,997.22
2019-02-09T12:14:55.142Z,997.30
2019-02-09T12:15:55.157Z,997.24
2019-02-09T12:16:55.208Z,997.20
2019-02-09T12:17:55.182Z,997.37
2019-02-09T12:18:55.197Z,997.17
2019-02-09T12:19:55.208Z,997.26
2019-02-09T12:20:55.217Z,997.05
2019-02-09T12:21:55.230Z,997.28
2019-02-09T12:22:55.245Z,997.25
2019-02-09T12:23:55.257Z,996.98
2019-02-09T12:25:55.280Z,997.19
2019-02-09T12:26:55.294Z,997.17
2019-02-09T12:27:55.308Z,997.28
2019-02-09T12:28:55.323Z,997.29
2019-02-09T12:29:56.627Z,997.21
2019-02-09T12:30:55.347Z,997.19
2019-02-09T12:31:55.362Z,997.02
2019-02-09T12:32:55.373Z,997.29
2019-02-09T12:35:55.795Z,997.27
2019-02-09T12:36:55.417Z,997.15
2019-02-09T12:37:55.433Z,997.27
2019-02-09T12:38:55.482Z,997.07
2019-02-09T12:39:55.460Z,997.25
2019-02-09T12:40:55.475Z,997.16
2019-02-09T12:41:55.522Z,997.25
2019-02-09T12:42:55.507Z,997.43
2019-02-09T12:43:55.511Z,997.32
2019-02-09T12:44:55.570Z,997.23
2019-02-09T12:45:55.545Z,997.39
2019-02-09T12:46:55.552Z,997.13
2019-02-09T12:47:55.619Z,997.22
2019-02-09T12:48:55.577Z,997.23