createdAt,value
2023-04-01T00:01:10.562Z,98703.84
2023-04-01T00:03:37.141Z,98704.25
2023-04-01T00:06:04.157Z,98701.09
2023-04-01T00:08:31.375Z,98700.69
2023-04-01T00:10:58.076Z,98700.34
2023-04-01T00:13:27.189Z,98701.97
2023-04-01T00:15:56.049Z,98695.56
2023-04-01T00:18:23.424Z,98700.00
2023-04-01T00:20:51.527Z,98700.44
2023-04-01T00:23:19.417Z,98703.63
2023-04-01T00:25:49.376Z,98705.63
2023-04-01T00:28:20.611Z,98704.06
2023-04-01T00:30:47.349Z,98702.84
2023-04-01T00:33:14.258Z,98700.47
2023-04-01T00:35:41.414Z,98698.09
2023-04-01T00:38:07.745Z,98691.69
2023-04-01T00:40:41.162Z,98695.72
2023-04-01T00:43:21.424Z,98698.59
2023-04-01T00:45:49.875Z,98695.78
2023-04-01T00:48:45.678Z,98695.44
2023-04-01T00:51:19.374Z,98693.81
2023-04-01T00:53:49.509Z,98694.59
2023-04-01T00:56:23.990Z,98701.41
2023-04-01T00:58:55.620Z,98693.03
2023-04-01T01:01:25.152Z,98690.66
2023-04-01T01:03:51.832Z,98693.44
2023-04-01T01:06:32.817Z,98692.25
2023-04-01T01:09:14.187Z,98685.06
2023-04-01T01:11:51.215Z,98689.47
2023-04-01T01:14:41.990Z,98679.50
2023-04-01T01:17:15.473Z,98679.91
2023-04-01T01:20:25.860Z,98688.69
2023-04-01T01:22:58.832Z,98679.91
2023-04-01T01:25:34.297Z,98677.91
2023-04-01T01:28:31.809Z,98680.75
2023-04-01T01:31:01.416Z,98673.94
2023-04-01T01:33:49.606Z,98682.31
2023-04-01T01:36:19.054Z,98681.09
2023-04-01T01:38:47.279Z,98676.34
2023-04-01T01:41:17.254Z,98675.94
2023-04-01T01:43:47.184Z,98675.50
2023-04-01T01:46:18.452Z,98681.94
2023-04-01T01:48:46.835Z,98672.34
2023-04-01T01:51:13.212Z,98673.94
2023-04-01T01:53:39.599Z,98673.56
2023-04-01T01:56:06.268Z,98674.34
2023-04-01T01:58:41.279Z,98676.38
2023-04-01T02:01:14.814Z,98671.16
2023-04-01T02:03:43.165Z,98684.75
2023-04-01T02:06:14.681Z,98681.97
2023-04-01T02:08:46.444Z,98673.16
2023-04-01T02:11:16.082Z,98676.75
2023-04-01T02:13:57.708Z,98673.22
2023-04-01T02:16:30.573Z,98679.22
2023-04-01T02:18:59.047Z,98679.66
2023-04-01T02:21:29.030Z,98680.84
2023-04-01T02:23:57.673Z,98680.06
2023-04-01T02:26:26.022Z,98678.06
2023-04-01T02:28:54.067Z,98684.00
2023-04-01T02:31:22.042Z,98679.16
2023-04-01T02:33:49.164Z,98692.34
2023-04-01T02:36:16.890Z,98678.38
2023-04-01T02:38:45.958Z,98680.78
2023-04-01T02:41:12.745Z,98672.38
2023-04-01T02:43:39.129Z,98671.63
2023-04-01T02:46:07.350Z,98670.03
2023-04-01T02:48:33.897Z,98672.03
2023-04-01T02:51:00.313Z,98665.28
2023-04-01T02:53:26.774Z,98670.06
2023-04-01T02:55:53.376Z,98666.47
2023-04-01T02:58:19.808Z,98658.53
2023-04-01T03:00:46.271Z,98668.13
2023-04-01T03:03:14.357Z,98657.75
2023-04-01T03:05:41.234Z,98658.97
2023-04-01T03:08:07.965Z,98668.56
2023-04-01T03:10:34.309Z,98659.41
2023-04-01T03:13:00.792Z,98658.59
2023-04-01T03:15:27.432Z,98662.19
2023-04-01T03:17:53.760Z,98665.34
2023-04-01T03:20:21.190Z,98668.94
2023-04-01T03:22:47.904Z,98670.94
2023-04-01T03:25:14.302Z,98664.94
2023-04-01T03:27:40.894Z,98670.13
2023-04-01T03:30:08.377Z,98666.91
2023-04-01T03:32:34.748Z,98678.88
2023-04-01T03:35:01.356Z,98673.28
2023-04-01T03:37:28.573Z,98672.06
2023-04-01T03:39:55.064Z,98680.06
2023-04-01T03:42:21.987Z,98683.66
2023-04-01T03:44:48.571Z,98683.66
2023-04-01T03:47:15.001Z,98692.84
2023-04-01T03:49:41.438Z,98690.50
2023-04-01T03:52:11.084Z,98687.28
2023-04-01T03:54:37.788Z,98689.28
2023-04-01T03:57:04.546Z,98695.31
2023-04-01T03:59:31.296Z,98702.91
2023-04-01T04:01:57.944Z,98702.50
2023-04-01T04:04:24.621Z,98697.75
2023-04-01T04:06:52.340Z,98699.72
2023-04-01T04:09:18.777Z,98701.72
2023-04-01T04:11:45.132Z,98694.13
2023-04-01T04:14:11.677Z,98696.13
2023-04-01T04:16:38.338Z,98701.72
2023-04-01T04:19:05.381Z,98702.50
2023-04-01T04:21:31.920Z,98699.31
2023-04-01T04:24:00.199Z,98706.50
2023-04-01T04:26:27.739Z,98700.53
2023-04-01T04:28:55.686Z,98710.09
2023-04-01T04:31:23.741Z,98708.53
2023-04-01T04:33:50.617Z,98705.34
2023-04-01T04:36:17.040Z,98709.38
2023-04-01T04:38:43.862Z,98716.56
2023-04-01T04:41:18.710Z,98710.22
2023-04-01T04:43:51.932Z,98713.44
2023-04-01T04:46:19.171Z,98717.00
2023-04-01T04:48:45.593Z,98718.22
2023-04-01T04:51:16.848Z,98725.03
2023-04-01T04:53:43.723Z,98716.63
2023-04-01T04:56:10.078Z,98720.22
2023-04-01T04:58:37.510Z,98725.03
2023-04-01T05:01:11.805Z,98723.41
2023-04-01T05:03:38.668Z,98718.63
2023-04-01T05:06:06.380Z,98718.63
2023-04-01T05:08:33.830Z,98720.22
2023-04-01T05:11:01.152Z,98727.81
2023-04-01T05:13:28.117Z,98731.41
2023-04-01T05:15:54.549Z,98724.59
2023-04-01T05:18:22.767Z,98726.59
2023-04-01T05:20:54.396Z,98732.19
2023-04-01T05:23:22.449Z,98729.34
2023-04-01T05:25:50.642Z,98724.16
2023-04-01T05:28:17.511Z,98729.31
2023-04-01T05:30:45.263Z,98729.72
2023-04-01T05:33:13.498Z,98734.47
2023-04-01T05:35:40.788Z,98730.47
2023-04-01T05:38:08.216Z,98731.66
2023-04-01T05:40:34.840Z,98734.44
2023-04-01T05:43:01.629Z,98739.63
2023-04-01T05:45:28.351Z,98742.41
2023-04-01T05:47:54.960Z,98740.41
2023-04-01T05:50:21.775Z,98743.59
2023-04-01T05:52:48.117Z,98745.59
2023-04-01T05:55:14.514Z,98745.19
2023-04-01T05:57:41.081Z,98745.97
2023-04-01T06:00:08.475Z,98750.75
2023-04-01T06:02:35.080Z,98755.91
2023-04-01T06:05:18.925Z,98749.53
2023-04-01T06:07:45.415Z,98747.88
2023-04-01T06:10:18.356Z,98756.25
2023-04-01T06:13:06.716Z,98759.44
2023-04-01T06:15:49.955Z,98758.59
2023-04-01T06:18:38.572Z,98762.94
2023-04-01T06:21:43.920Z,98762.97
2023-04-01T06:24:29.362Z,98768.56
2023-04-01T06:27:14.428Z,98760.94
2023-04-01T06:30:08.833Z,98766.59
2023-04-01T06:33:19.287Z,98776.56
2023-04-01T06:35:51.920Z,98780.13
2023-04-01T06:38:45.266Z,98775.69
2023-04-01T06:41:54.812Z,98778.47
2023-04-01T06:44:54.964Z,98777.66
2023-04-01T06:47:58.655Z,98782.81
2023-04-01T06:50:49.937Z,98785.63
2023-04-01T06:53:29.968Z,98787.59
2023-04-01T06:56:19.249Z,98798.34
2023-04-01T06:59:05.317Z,98785.13
2023-04-01T07:01:50.503Z,98789.09
2023-04-01T07:04:32.274Z,98794.66
2023-04-01T07:07:07.042Z,98793.03
2023-04-01T07:09:37.915Z,98790.19
2023-04-01T07:12:14.188Z,98795.75
2023-04-01T07:14:43.094Z,98793.72
2023-04-01T07:17:28.533Z,98791.31
2023-04-01T07:20:11.795Z,98794.09
2023-04-01T07:22:50.437Z,98798.84
2023-04-01T07:25:21.942Z,98796.41
2023-04-01T07:27:48.456Z,98803.94
2023-04-01T07:30:23.688Z,98808.75
2023-04-01T07:33:02.156Z,98809.94
2023-04-01T07:35:35.419Z,98815.06
2023-04-01T07:38:10.506Z,98810.22
2023-04-01T07:40:49.253Z,98818.22
2023-04-01T07:43:35.334Z,98819.84
2023-04-01T07:46:18.954Z,98822.25
2023-04-01T07:49:37.171Z,98825.47
2023-04-01T07:52:17.214Z,98827.41
2023-04-01T07:54:46.276Z,98824.22
2023-04-01T07:57:20.624Z,98829.03
2023-04-01T07:59:58.839Z,98822.22
2023-04-01T08:02:45.225Z,98831.78
2023-04-01T08:05:25.363Z,98834.94
2023-04-01T08:08:02.797Z,98837.66
2023-04-01T08:10:37.963Z,98840.88
2023-04-01T08:13:16.231Z,98836.06
2023-04-01T08:15:50.616Z,98841.22
2023-04-01T08:18:37.227Z,98842.41
2023-04-01T08:21:13.534Z,98848.81
2023-04-01T08:23:46.088Z,98853.19
2023-04-01T08:26:45.395Z,98849.59
2023-04-01T08:29:42.630Z,98857.56
2023-04-01T08:32:20.640Z,98857.97
2023-04-01T08:34:58.815Z,98859.13
2023-04-01T08:37:31.762Z,98859.53
2023-04-01T08:40:26.560Z,98872.34
2023-04-01T08:43:39.837Z,98867.56
2023-04-01T08:46:38.621Z,98872.31
2023-04-01T08:49:24.081Z,98871.53
2023-04-01T08:52:01.975Z,98876.69
2023-04-01T08:54:47.046Z,98878.28
2023-04-01T08:57:48.724Z,98877.88
2023-04-01T09:00:31.221Z,98887.44
2023-04-01T09:03:28.602Z,98888.25
2023-04-01T09:05:58.115Z,98882.59
2023-04-01T09:08:55.610Z,98888.63
2023-04-01T09:11:53.991Z,98893.03
2023-04-01T09:14:51.285Z,98895.41
2023-04-01T09:17:40.125Z,98897.00
2023-04-01T09:20:09.146Z,98895.72
2023-04-01T09:22:58.874Z,98893.78
2023-04-01T09:25:46.250Z,98900.97
2023-04-01T09:28:20.629Z,98899.72
2023-04-01T09:31:11.424Z,98907.31
2023-04-01T09:33:59.226Z,98907.75
2023-04-01T09:36:37.206Z,98901.72
2023-04-01T09:39:38.389Z,98912.91
2023-04-01T09:42:35.828Z,98908.13
2023-04-01T09:45:17.361Z,98914.16
2023-04-01T09:48:00.687Z,98922.16
2023-04-01T09:50:37.840Z,98918.94
2023-04-01T09:53:37.583Z,98925.81
2023-04-01T09:56:34.310Z,98922.22
2023-04-01T09:59:25.690Z,98922.63
2023-04-01T10:02:16.592Z,98928.22
2023-04-01T10:05:07.798Z,98937.84
2023-04-01T10:07:49.298Z,98933.47
2023-04-01T10:10:31.007Z,98941.00
2023-04-01T10:13:43.020Z,98942.25
2023-04-01T10:16:19.953Z,98938.63
2023-04-01T10:19:43.615Z,98955.47
2023-04-01T10:22:21.804Z,98951.06
2023-04-01T10:25:06.874Z,98956.66
2023-04-01T10:27:59.573Z,98956.22
2023-04-01T10:30:41.221Z,98955.41
2023-04-01T10:33:46.674Z,98956.66
2023-04-01T10:36:50.495Z,98960.25
2023-04-01T10:39:35.278Z,98960.63
2023-04-01T10:42:26.450Z,98963.03
2023-04-01T10:45:12.759Z,98958.66
2023-04-01T10:47:51.341Z,98963.41
2023-04-01T10:50:56.473Z,98963.03
2023-04-01T10:53:42.095Z,98963.78
2023-04-01T10:56:33.235Z,98967.75
2023-04-01T10:59:23.145Z,98969.72
2023-04-01T11:02:29.487Z,98970.88
2023-04-01T11:05:20.209Z,98970.03
2023-04-01T11:08:25.216Z,98966.00
2023-04-01T11:11:12.780Z,98977.16
2023-04-01T11:14:16.200Z,98981.53
2023-04-01T11:16:51.773Z,98976.28
2023-04-01T11:19:44.531Z,98982.69
2023-04-01T11:22:32.731Z,98982.66
2023-04-01T11:25:07.032Z,98986.66
2023-04-01T11:28:02.401Z,98989.88
2023-04-01T11:30:50.184Z,98989.06
2023-04-01T11:33:39.414Z,98990.28
2023-04-01T11:36:31.273Z,98997.13
2023-04-01T11:39:09.238Z,99003.09
2023-04-01T11:41:51.185Z,99000.28
2023-04-01T11:44:28.329Z,99006.69
2023-04-01T11:47:23.733Z,99006.34
2023-04-01T11:50:12.141Z,99017.56
2023-04-01T11:52:47.905Z,99007.94
2023-04-01T11:55:29.411Z,99020.38
2023-04-01T11:58:22.710Z,99021.94
2023-04-01T12:01:05.502Z,99024.75
2023-04-01T12:04:11.274Z,99025.53
2023-04-01T12:06:43.658Z,99026.72
2023-04-01T12:09:38.726Z,99033.13
2023-04-01T12:12:50.656Z,99030.28
2023-04-01T12:15:58.622Z,99041.06
2023-04-01T12:18:43.870Z,99041.03
2023-04-01T12:21:27.108Z,99035.78
2023-04-01T12:24:09.561Z,99049.31
2023-04-01T12:26:59.438Z,99053.25
2023-04-01T12:30:04.379Z,99057.19
2023-04-01T12:32:49.515Z,99060.38
2023-04-01T12:35:37.137Z,99065.13
2023-04-01T12:38:35.715Z,99059.91
2023-04-01T12:41:13.435Z,99064.66
2023-04-01T12:44:07.210Z,99063.47
2023-04-01T12:46:57.607Z,99077.06
2023-04-01T12:49:51.832Z,99071.81
2023-04-01T12:52:43.542Z,99079.84
2023-04-01T12:55:34.493Z,99079.03
2023-04-01T12:58:19.769Z,99080.25
2023-04-01T13:00:56.190Z,99083.84
2023-04-01T13:03:28.491Z,99082.22
2023-04-01T13:06:11.431Z,99085.84
2023-04-01T13:09:17.862Z,99092.25
2023-04-01T13:12:03.026Z,99096.25
2023-04-01T13:15:00.404Z,99097.06
2023-04-01T13:17:45.888Z,99098.69
2023-04-01T13:20:50.732Z,99102.69
2023-04-01T13:23:46.238Z,99103.44
2023-04-01T13:26:54.293Z,99111.09
2023-04-01T13:29:26.986Z,99113.91
2023-04-01T13:32:33.316Z,99116.72
2023-04-01T13:35:28.324Z,99116.72
2023-04-01T13:38:14.011Z,99120.72
2023-04-01T13:41:02.986Z,99122.75
2023-04-01T13:43:40.743Z,99123.53
2023-04-01T13:46:40.738Z,99124.78
2023-04-01T13:49:43.238Z,99138.03
2023-04-01T13:52:32.901Z,99140.41
2023-04-01T13:55:35.762Z,99140.06
2023-04-01T13:58:08.458Z,99142.06
2023-04-01T14:00:56.390Z,99139.31
2023-04-01T14:03:29.771Z,99148.53
2023-04-01T14:06:27.757Z,99149.34
2023-04-01T14:09:07.040Z,99142.97
2023-04-01T14:12:02.024Z,99155.00
2023-04-01T14:14:41.000Z,99157.00
2023-04-01T14:17:30.774Z,99161.84
2023-04-01T14:20:04.322Z,99163.88
2023-04-01T14:22:43.584Z,99164.28
2023-04-01T14:25:19.130Z,99173.50
2023-04-01T14:27:56.142Z,99169.91
2023-04-01T14:30:47.369Z,99173.50
2023-04-01T14:33:27.016Z,99170.69
2023-04-01T14:36:31.039Z,99185.13
2023-04-01T14:39:30.487Z,99177.53
2023-04-01T14:42:12.179Z,99177.16
2023-04-01T14:44:45.591Z,99178.00
2023-04-01T14:47:30.361Z,99183.25
2023-04-01T14:50:07.702Z,99189.66
2023-04-01T14:52:39.012Z,99195.69
2023-04-01T14:55:35.138Z,99198.13
2023-04-01T14:58:07.830Z,99204.91
2023-04-01T15:01:06.512Z,99211.38
2023-04-01T15:03:55.585Z,99213.38
2023-04-01T15:06:21.869Z,99210.94
2023-04-01T15:09:05.688Z,99215.75
2023-04-01T15:11:56.837Z,99217.38
2023-04-01T15:14:30.495Z,99210.97
2023-04-01T15:17:19.027Z,99227.81
2023-04-01T15:20:15.726Z,99230.22
2023-04-01T15:23:08.024Z,99233.03
2023-04-01T15:25:51.503Z,99241.88
2023-04-01T15:28:34.101Z,99241.88
2023-04-01T15:31:14.011Z,99242.72
2023-04-01T15:34:11.681Z,99245.50
2023-04-01T15:36:43.981Z,99251.06
2023-04-01T15:39:16.337Z,99248.28
2023-04-01T15:42:07.765Z,99247.06
2023-04-01T15:44:52.915Z,99255.88
2023-04-01T15:47:25.455Z,99259.84
2023-04-01T15:50:25.672Z,99261.47
2023-04-01T15:53:10.998Z,99263.41
2023-04-01T15:55:54.800Z,99267.00
2023-04-01T15:58:41.533Z,99272.22
2023-04-01T16:01:28.959Z,99265.41
2023-04-01T16:04:28.018Z,99273.41
2023-04-01T16:07:22.228Z,99277.03
2023-04-01T16:09:54.601Z,99277.41
2023-04-01T16:12:50.414Z,99286.25
2023-04-01T16:15:28.111Z,99289.06
2023-04-01T16:18:29.851Z,99290.66
2023-04-01T16:21:05.894Z,99295.03
2023-04-01T16:23:41.767Z,99305.06
2023-04-01T16:26:37.198Z,99301.44
2023-04-01T16:29:19.196Z,99305.88
2023-04-01T16:32:12.182Z,99314.28
2023-04-01T16:34:44.705Z,99305.81
2023-04-01T16:37:21.935Z,99316.28
2023-04-01T16:39:54.497Z,99317.06
2023-04-01T16:42:21.026Z,99316.66
2023-04-01T16:44:56.253Z,99321.47
2023-04-01T16:47:30.215Z,99327.06
2023-04-01T16:50:07.979Z,99323.88
2023-04-01T16:52:53.483Z,99336.69
2023-04-01T16:55:22.416Z,99336.28
2023-04-01T16:57:57.195Z,99342.66
2023-04-01T17:00:28.767Z,99345.06
2023-04-01T17:03:07.512Z,99348.28
2023-04-01T17:05:53.653Z,99351.09
2023-04-01T17:08:54.628Z,99361.09
2023-04-01T17:11:30.048Z,99360.69
2023-04-01T17:14:14.675Z,99361.88
2023-04-01T17:16:57.531Z,99367.47
2023-04-01T17:19:55.171Z,99369.91
2023-04-01T17:22:44.318Z,99371.91
2023-04-01T17:25:35.368Z,99381.50
2023-04-01T17:28:25.455Z,99384.31
2023-04-01T17:31:16.801Z,99388.72
2023-04-01T17:34:18.970Z,99399.94
2023-04-01T17:37:10.142Z,99402.75
2023-04-01T17:39:58.213Z,99405.13
2023-04-01T17:42:36.606Z,99410.38
2023-04-01T17:45:19.036Z,99415.19
2023-04-01T17:48:14.873Z,99418.78
2023-04-01T17:50:53.480Z,99422.78
2023-04-01T17:53:37.309Z,99432.00
2023-04-01T17:56:18.435Z,99436.81
2023-04-01T17:59:00.652Z,99443.19
2023-04-01T18:01:32.693Z,99442.00
2023-04-01T18:04:16.574Z,99439.59
2023-04-01T18:06:52.744Z,99450.41
2023-04-01T18:09:51.149Z,99454.81
2023-04-01T18:12:46.268Z,99448.81
2023-04-01T18:15:23.736Z,99461.59
2023-04-01T18:18:12.086Z,99462.03
2023-04-01T18:20:43.095Z,99466.41
2023-04-01T18:23:24.069Z,99472.81
2023-04-01T18:25:56.478Z,99470.00
2023-04-01T18:28:38.725Z,99481.22
2023-04-01T18:31:06.982Z,99487.63
2023-04-01T18:33:43.773Z,99494.06
2023-04-01T18:36:52.147Z,99495.66
2023-04-01T18:39:29.655Z,99509.66
2023-04-01T18:42:12.283Z,99515.69
2023-04-01T18:44:53.764Z,99514.09
2023-04-01T18:47:26.290Z,99519.28
2023-04-01T18:50:28.644Z,99533.31
2023-04-01T18:53:09.571Z,99530.09
2023-04-01T18:55:43.880Z,99538.91
2023-04-01T18:58:23.272Z,99547.31
2023-04-01T19:01:03.798Z,99546.09
2023-04-01T19:03:46.501Z,99551.28
2023-04-01T19:06:26.919Z,99556.91
2023-04-01T19:08:54.510Z,99559.31
2023-04-01T19:11:31.200Z,99568.09
2023-04-01T19:14:24.472Z,99578.94
2023-04-01T19:17:10.868Z,99576.94
2023-04-01T19:19:55.776Z,99585.75
2023-04-01T19:22:45.247Z,99588.94
2023-04-01T19:28:20.552Z,99600.94
2023-04-01T19:30:57.970Z,99603.38
2023-04-01T19:33:52.098Z,99606.97
2023-04-01T19:36:32.798Z,99611.38
2023-04-01T19:39:32.313Z,99617.34
2023-04-01T19:42:09.457Z,99615.34
2023-04-01T19:45:23.519Z,99615.34
2023-04-01T19:48:04.406Z,99628.19
2023-04-01T19:50:39.053Z,99630.56
2023-04-01T19:53:19.578Z,99640.19
2023-04-01T19:56:01.906Z,99644.19
2023-04-01T19:58:37.069Z,99648.97
2023-04-01T20:01:06.988Z,99657.81
2023-04-01T20:04:07.388Z,99658.22
2023-04-01T20:06:41.572Z,99663.41
2023-04-01T20:09:36.375Z,99679.44
2023-04-01T20:12:27.630Z,99686.63
2023-04-01T20:15:04.997Z,99698.56
2023-04-01T20:17:37.489Z,99708.53
2023-04-01T20:20:10.224Z,99712.81
2023-04-01T20:22:45.821Z,99719.09
2023-04-01T20:25:26.563Z,99731.75
2023-04-01T20:28:13.363Z,99743.97
2023-04-01T20:30:58.630Z,99739.88
2023-04-01T20:33:34.018Z,99747.28
2023-04-01T20:36:34.464Z,99766.69
2023-04-01T20:39:09.966Z,99767.72
2023-04-01T20:42:06.477Z,99770.78
2023-04-01T20:44:47.646Z,99775.84
2023-04-01T20:47:39.139Z,99791.28
2023-04-01T20:50:52.488Z,99791.97
2023-04-01T20:53:33.184Z,99802.25
2023-04-01T20:56:28.544Z,99796.56
2023-04-01T20:59:24.927Z,99806.44
2023-04-01T21:02:03.949Z,99821.13
2023-04-01T21:05:05.715Z,99832.59
2023-04-01T21:07:59.159Z,99838.47
2023-04-01T21:10:48.928Z,99838.06
2023-04-01T21:13:38.536Z,99852.81
2023-04-01T21:16:42.398Z,99851.03
2023-04-01T21:19:33.445Z,99861.31
2023-04-01T21:22:37.996Z,99869.59
2023-04-01T21:25:21.434Z,99883.00
2023-04-01T21:28:21.963Z,99886.84
2023-04-01T21:30:59.075Z,99887.22
2023-04-01T21:33:53.092Z,99900.59
2023-04-01T21:36:59.151Z,99912.84
2023-04-01T21:39:55.618Z,99913.16
2023-04-01T21:42:39.849Z,99909.88
2023-04-01T21:45:43.644Z,99928.44
2023-04-01T21:48:47.971Z,99933.13
2023-04-01T21:51:39.475Z,99941.84
2023-04-01T21:54:32.399Z,99945.72
2023-04-01T21:57:08.065Z,99954.84
2023-04-01T22:00:11.986Z,99953.16
2023-04-01T22:02:56.509Z,99985.25
2023-04-01T22:05:31.882Z,99977.63
2023-04-01T22:08:36.085Z,99979.09
2023-04-01T22:11:33.703Z,99985.38
2023-04-01T22:14:14.545Z,99992.94
2023-04-01T22:16:48.021Z,99994.47
2023-04-01T22:19:39.169Z,100001.66
2023-04-01T22:22:17.758Z,99996.09
2023-04-01T22:25:12.958Z,100008.84
2023-04-01T22:27:53.717Z,100024.38
2023-04-01T22:30:25.722Z,100015.13
2023-04-01T22:33:06.296Z,100042.53
2023-04-01T22:35:47.900Z,100054.84
2023-04-01T22:38:55.942Z,100051.88
2023-04-01T22:41:53.811Z,100062.13
2023-04-01T22:44:36.692Z,100059.72
2023-04-01T22:47:28.768Z,100075.84
2023-04-01T22:50:03.470Z,100074.53
2023-04-01T22:52:37.934Z,100074.44
2023-04-01T22:55:14.397Z,100081.88
2023-04-01T22:57:59.824Z,100087.72
2023-04-01T23:00:35.052Z,100092.47
2023-04-01T23:03:19.963Z,100095.97
2023-04-01T23:06:01.169Z,100099.56
2023-04-01T23:08:45.421Z,100102.34
2023-04-01T23:11:23.391Z,100108.00
2023-04-01T23:14:20.771Z,100119.13
2023-04-01T23:16:58.600Z,100130.38
2023-04-01T23:19:44.456Z,100131.97
2023-04-01T23:22:23.418Z,100141.13
2023-04-01T23:25:00.957Z,100149.94
2023-04-01T23:28:03.823Z,100157.00
2023-04-01T23:30:39.444Z,100161.06
2023-04-01T23:33:21.005Z,100156.66
2023-04-01T23:35:52.093Z,100163.84
2023-04-01T23:38:20.885Z,100175.00
2023-04-01T23:40:52.492Z,100174.53
2023-04-01T23:43:33.998Z,100175.69
2023-04-01T23:46:06.917Z,100182.06
2023-04-01T23:48:38.609Z,100201.53
2023-04-01T23:51:13.199Z,100213.47
2023-04-01T23:53:46.623Z,100210.25
2023-04-01T23:56:16.933Z,100216.25
2023-04-01T23:58:56.488Z,100221.72
