createdAt,value
2022-10-09T00:01:29.437Z,7.10
2022-10-09T00:03:58.383Z,6.10
2022-10-09T00:06:32.321Z,6.50
2022-10-09T00:09:04.786Z,7.00
2022-10-09T00:11:34.309Z,6.80
2022-10-09T00:14:03.847Z,6.00
2022-10-09T00:16:32.300Z,6.40
2022-10-09T00:19:00.676Z,7.30
2022-10-09T00:21:32.135Z,6.70
2022-10-09T00:24:02.652Z,6.50
2022-10-09T00:26:31.189Z,7.80
2022-10-09T00:28:59.776Z,6.90
2022-10-09T00:31:28.017Z,7.40
2022-10-09T00:33:56.546Z,7.30
2022-10-09T00:36:26.196Z,7.00
2022-10-09T00:38:55.196Z,7.80
2022-10-09T00:41:30.009Z,7.60
2022-10-09T00:44:00.594Z,7.20
2022-10-09T00:46:33.854Z,6.80
2022-10-09T00:49:08.081Z,8.10
2022-10-09T00:51:37.409Z,7.60
2022-10-09T00:54:08.808Z,7.00
2022-10-09T00:56:36.743Z,8.60
2022-10-09T00:59:06.271Z,7.50
2022-10-09T01:01:34.342Z,8.30
2022-10-09T01:04:02.348Z,7.70
2022-10-09T01:06:35.635Z,8.50
2022-10-09T01:09:11.939Z,8.60
2022-10-09T01:11:59.013Z,8.30
2022-10-09T01:17:21.208Z,8.20
2022-10-09T01:20:25.129Z,8.10
2022-10-09T01:22:55.897Z,7.50
2022-10-09T01:25:36.512Z,7.90
2022-10-09T01:28:06.836Z,7.70
2022-10-09T01:30:35.551Z,8.20
2022-10-09T01:33:03.622Z,7.30
2022-10-09T01:35:31.912Z,6.90
2022-10-09T01:38:00.659Z,7.30
2022-10-09T01:40:29.346Z,7.10
2022-10-09T01:42:59.525Z,7.20
2022-10-09T01:45:39.425Z,7.20
2022-10-09T01:48:12.637Z,7.80
2022-10-09T01:50:51.700Z,8.30
2022-10-09T01:53:21.191Z,7.80
2022-10-09T01:56:08.287Z,7.30
2022-10-09T01:58:53.043Z,7.60
2022-10-09T02:02:06.907Z,7.50
2022-10-09T02:04:39.181Z,7.80
2022-10-09T02:07:07.884Z,7.40
2022-10-09T02:09:39.674Z,7.20
2022-10-09T02:12:09.914Z,7.70
2022-10-09T02:14:39.433Z,7.60
2022-10-09T02:17:17.264Z,7.40
2022-10-09T02:19:52.250Z,6.80
2022-10-09T02:22:24.657Z,6.80
2022-10-09T02:24:52.802Z,6.50
2022-10-09T02:27:22.001Z,7.10
2022-10-09T02:29:50.816Z,6.90
2022-10-09T02:32:19.164Z,7.30
2022-10-09T02:34:46.933Z,6.40
2022-10-09T02:37:15.421Z,7.10
2022-10-09T02:39:43.887Z,6.30
2022-10-09T02:42:11.649Z,6.90
2022-10-09T02:44:39.589Z,6.70
2022-10-09T02:47:07.413Z,6.20
2022-10-09T02:49:35.299Z,6.60
2022-10-09T02:52:03.114Z,6.90
2022-10-09T02:54:31.025Z,6.30
2022-10-09T02:56:58.789Z,7.20
2022-10-09T02:59:27.101Z,6.80
2022-10-09T03:01:55.948Z,7.50
2022-10-09T03:04:23.851Z,7.20
2022-10-09T03:06:52.861Z,7.80
2022-10-09T03:09:20.688Z,7.20
2022-10-09T03:11:48.546Z,8.10
2022-10-09T03:14:16.385Z,7.70
2022-10-09T03:16:44.202Z,7.40
2022-10-09T03:19:12.017Z,7.80
2022-10-09T03:21:39.962Z,8.40
2022-10-09T03:24:08.188Z,8.10
2022-10-09T03:26:35.955Z,8.10
2022-10-09T03:29:03.898Z,7.80
2022-10-09T03:34:19.513Z,8.10
2022-10-09T03:36:47.395Z,8.70
2022-10-09T03:39:15.209Z,8.20
2022-10-09T03:41:43.020Z,8.50
2022-10-09T03:44:10.841Z,8.00
2022-10-09T03:46:38.755Z,8.60
2022-10-09T03:49:06.628Z,8.80
2022-10-09T03:51:34.512Z,9.20
2022-10-09T03:54:02.365Z,8.20
2022-10-09T03:56:30.384Z,8.50
2022-10-09T03:58:58.263Z,8.10
2022-10-09T04:01:26.256Z,8.60
2022-10-09T04:03:54.084Z,6.80
2022-10-09T04:06:22.024Z,7.50
2022-10-09T04:08:49.839Z,7.50
2022-10-09T04:11:17.796Z,7.60
2022-10-09T04:13:45.863Z,7.30
2022-10-09T04:16:13.957Z,6.70
2022-10-09T04:18:43.595Z,6.50
2022-10-09T04:21:13.173Z,6.70
2022-10-09T04:23:41.050Z,6.90
2022-10-09T04:26:11.221Z,6.40
2022-10-09T04:28:39.453Z,6.10
2022-10-09T04:31:07.416Z,6.50
2022-10-09T04:33:35.363Z,5.80
2022-10-09T04:36:03.419Z,5.80
2022-10-09T04:38:31.455Z,5.80
2022-10-09T04:41:05.676Z,5.60
2022-10-09T04:43:35.164Z,5.80
2022-10-09T04:46:08.091Z,6.00
2022-10-09T04:48:40.592Z,5.30
2022-10-09T04:51:09.548Z,5.50
2022-10-09T04:53:38.699Z,5.40
2022-10-09T04:56:12.995Z,5.20
2022-10-09T04:58:41.290Z,5.60
2022-10-09T05:01:15.390Z,5.30
2022-10-09T05:03:43.598Z,5.30
2022-10-09T05:06:13.915Z,5.10
2022-10-09T05:08:42.894Z,5.20
2022-10-09T05:11:22.872Z,4.80
2022-10-09T05:13:53.790Z,4.90
2022-10-09T05:16:25.019Z,4.80
2022-10-09T05:18:55.707Z,5.70
2022-10-09T05:21:25.262Z,4.90
2022-10-09T05:23:54.695Z,5.20
2022-10-09T05:26:24.313Z,5.40
2022-10-09T05:28:52.544Z,5.50
2022-10-09T05:31:30.256Z,5.50
2022-10-09T05:34:00.315Z,5.30
2022-10-09T05:36:28.747Z,5.60
2022-10-09T05:39:01.244Z,5.60
2022-10-09T05:41:31.982Z,5.60
2022-10-09T05:44:04.021Z,6.20
2022-10-09T05:46:31.957Z,5.70
2022-10-09T05:49:02.253Z,5.30
2022-10-09T05:51:32.653Z,6.00
2022-10-09T05:54:03.802Z,5.20
2022-10-09T05:56:36.805Z,6.00
2022-10-09T05:59:07.690Z,6.00
2022-10-09T06:01:41.257Z,5.60
2022-10-09T06:04:14.277Z,5.80
2022-10-09T06:06:43.140Z,6.40
2022-10-09T06:09:11.600Z,5.60
2022-10-09T06:11:40.521Z,5.80
2022-10-09T06:14:10.244Z,5.40
2022-10-09T06:16:40.438Z,6.10
2022-10-09T06:19:11.872Z,5.50
2022-10-09T06:21:39.863Z,5.30
2022-10-09T06:24:08.445Z,4.90
2022-10-09T06:26:36.321Z,5.20
2022-10-09T06:29:04.135Z,4.50
2022-10-09T06:31:33.420Z,5.20
2022-10-09T06:34:03.449Z,4.80
2022-10-09T06:36:34.598Z,4.80
2022-10-09T06:39:07.023Z,4.60
2022-10-09T06:41:35.807Z,4.60
2022-10-09T06:46:48.761Z,4.30
2022-10-09T06:49:16.623Z,4.30
2022-10-09T06:51:44.505Z,4.60
2022-10-09T06:54:16.721Z,4.20
2022-10-09T06:56:44.686Z,3.90
2022-10-09T06:59:13.166Z,4.40
2022-10-09T07:01:41.289Z,4.20
2022-10-09T07:04:12.024Z,4.40
2022-10-09T07:06:42.807Z,4.80
2022-10-09T07:09:12.948Z,4.50
2022-10-09T07:11:49.804Z,5.00
2022-10-09T07:14:18.167Z,4.60
2022-10-09T07:16:48.546Z,4.70
2022-10-09T07:19:17.647Z,4.60
2022-10-09T07:21:48.185Z,4.70
2022-10-09T07:24:17.404Z,5.10
2022-10-09T07:26:46.680Z,5.10
2022-10-09T07:29:17.268Z,4.50
2022-10-09T07:31:45.400Z,4.80
2022-10-09T07:34:13.363Z,5.30
2022-10-09T07:36:41.166Z,4.50
2022-10-09T07:39:08.914Z,5.20
2022-10-09T07:41:36.850Z,5.00
2022-10-09T07:44:04.695Z,6.30
2022-10-09T07:46:33.952Z,4.80
2022-10-09T07:49:03.153Z,4.50
2022-10-09T07:51:31.519Z,4.70
2022-10-09T07:54:00.384Z,4.80
2022-10-09T07:56:31.306Z,5.00
2022-10-09T07:59:02.136Z,4.90
2022-10-09T08:01:32.251Z,5.50
2022-10-09T08:04:01.309Z,5.10
2022-10-09T08:06:30.604Z,4.70
2022-10-09T08:09:00.367Z,5.80
2022-10-09T08:11:29.929Z,5.10
2022-10-09T08:13:58.128Z,5.10
2022-10-09T08:16:27.377Z,4.90
2022-10-09T08:18:59.990Z,5.50
2022-10-09T08:21:28.773Z,5.30
2022-10-09T08:23:58.684Z,5.30
2022-10-09T08:26:29.586Z,5.50
2022-10-09T08:29:02.956Z,5.40
2022-10-09T08:31:31.966Z,5.60
2022-10-09T08:34:02.912Z,6.10
2022-10-09T08:36:31.549Z,6.00
2022-10-09T08:38:59.463Z,5.40
2022-10-09T08:41:33.207Z,5.10
2022-10-09T08:44:26.057Z,5.80
2022-10-09T08:47:13.003Z,5.70
2022-10-09T08:52:50.161Z,5.80
2022-10-09T08:55:24.081Z,6.50
2022-10-09T08:57:55.093Z,5.70
2022-10-09T09:00:27.250Z,5.70
2022-10-09T09:03:26.384Z,5.60
2022-10-09T09:06:06.685Z,5.40
2022-10-09T09:08:48.449Z,6.30
2022-10-09T09:11:21.637Z,5.90
2022-10-09T09:14:34.592Z,6.20
2022-10-09T09:17:17.093Z,6.70
2022-10-09T09:19:47.948Z,6.70
2022-10-09T09:22:16.817Z,6.90
2022-10-09T09:25:07.573Z,5.70
2022-10-09T09:27:37.741Z,5.60
2022-10-09T09:30:14.159Z,6.00
2022-10-09T09:35:38.167Z,6.00
2022-10-09T09:38:06.037Z,6.10
2022-10-09T09:40:37.185Z,6.30
2022-10-09T09:43:17.701Z,6.20
2022-10-09T09:45:46.965Z,5.70
2022-10-09T09:48:30.517Z,6.30
2022-10-09T09:51:23.507Z,6.30
2022-10-09T09:53:50.013Z,5.70
2022-10-09T09:56:18.804Z,6.10
2022-10-09T09:58:50.000Z,6.30
2022-10-09T10:01:25.404Z,5.60
2022-10-09T10:03:56.896Z,5.40
2022-10-09T10:06:32.399Z,6.00
2022-10-09T10:09:12.698Z,5.90
2022-10-09T10:11:47.998Z,5.50
2022-10-09T10:14:17.699Z,5.90
2022-10-09T10:16:49.951Z,7.20
2022-10-09T10:19:28.002Z,6.70
2022-10-09T10:22:01.476Z,6.40
2022-10-09T10:24:36.037Z,6.00
2022-10-09T10:27:26.820Z,6.80
2022-10-09T10:30:13.379Z,6.50
2022-10-09T10:35:20.500Z,7.60
2022-10-09T10:38:05.464Z,8.00
2022-10-09T10:40:42.325Z,6.90
2022-10-09T10:43:10.114Z,6.60
2022-10-09T10:46:04.154Z,5.90
2022-10-09T10:48:37.953Z,5.90
2022-10-09T10:51:30.997Z,6.90
2022-10-09T10:54:29.546Z,6.70
2022-10-09T10:57:15.908Z,6.50
2022-10-09T11:00:06.392Z,7.30
2022-10-09T11:02:48.835Z,6.90
2022-10-09T11:05:22.356Z,6.10
2022-10-09T11:08:20.031Z,6.50
2022-10-09T11:10:53.496Z,6.10
2022-10-09T11:13:38.765Z,5.70
2022-10-09T11:16:15.699Z,5.40
2022-10-09T11:19:01.927Z,5.60
2022-10-09T11:21:53.410Z,4.80
2022-10-09T11:24:45.466Z,4.70
2022-10-09T11:27:31.191Z,5.00
2022-10-09T11:30:06.045Z,4.70
2022-10-09T11:32:49.047Z,4.70
2022-10-09T11:35:24.268Z,4.40
2022-10-09T11:38:04.640Z,5.10
2022-10-09T11:40:39.168Z,5.30
2022-10-09T11:43:42.684Z,5.00
2022-10-09T11:46:27.816Z,4.80
2022-10-09T11:49:25.101Z,4.80
2022-10-09T11:52:24.612Z,4.70
2022-10-09T11:54:52.453Z,5.00
2022-10-09T11:57:28.475Z,5.10
2022-10-09T12:00:07.125Z,4.90
2022-10-09T12:02:36.645Z,4.90
2022-10-09T12:05:39.957Z,4.70
2022-10-09T12:08:18.299Z,5.50
2022-10-09T12:10:55.386Z,4.60
2022-10-09T12:13:32.191Z,5.30
2022-10-09T12:16:00.322Z,4.60
2022-10-09T12:18:36.296Z,5.30
2022-10-09T12:21:18.608Z,4.60
2022-10-09T12:23:47.736Z,4.60
2022-10-09T12:26:17.909Z,5.10
2022-10-09T12:28:53.753Z,5.10
2022-10-09T12:31:26.493Z,5.00
2022-10-09T12:34:23.272Z,4.90
2022-10-09T12:36:51.126Z,5.10
2022-10-09T12:39:24.260Z,5.30
2022-10-09T12:41:56.994Z,4.70
2022-10-09T12:44:35.401Z,5.60
2022-10-09T12:47:13.188Z,4.90
2022-10-09T12:49:41.141Z,4.90
2022-10-09T12:52:16.540Z,4.80
2022-10-09T12:54:45.287Z,5.10
2022-10-09T12:57:15.832Z,4.70
2022-10-09T12:59:45.729Z,4.90
2022-10-09T13:02:20.191Z,4.50
2022-10-09T13:04:57.785Z,4.40
2022-10-09T13:07:28.517Z,4.60
2022-10-09T13:10:16.637Z,4.80
2022-10-09T13:12:53.532Z,5.20
2022-10-09T13:15:34.963Z,5.90
2022-10-09T13:18:23.309Z,5.30
2022-10-09T13:21:06.400Z,5.30
2022-10-09T13:23:35.708Z,5.30
2022-10-09T13:26:05.965Z,6.30
2022-10-09T13:28:33.844Z,6.10
2022-10-09T13:31:08.487Z,5.90
2022-10-09T13:33:36.407Z,5.40
2022-10-09T13:36:04.290Z,5.40
2022-10-09T13:38:34.906Z,5.10
2022-10-09T13:41:03.197Z,5.40
2022-10-09T13:43:31.241Z,4.80
2022-10-09T13:46:00.657Z,5.10
2022-10-09T13:48:31.118Z,5.60
2022-10-09T13:50:59.955Z,5.00
2022-10-09T13:53:28.007Z,5.00
2022-10-09T13:56:00.042Z,5.20
2022-10-09T13:58:29.228Z,5.10
2022-10-09T14:00:58.267Z,4.90
2022-10-09T14:03:26.146Z,5.00
2022-10-09T14:05:59.535Z,5.10
2022-10-09T14:08:27.420Z,5.20
2022-10-09T14:10:58.901Z,5.50
2022-10-09T14:13:27.809Z,5.20
2022-10-09T14:15:55.981Z,5.60
2022-10-09T14:18:24.128Z,5.80
2022-10-09T14:20:51.957Z,6.80
2022-10-09T14:23:19.897Z,6.10
2022-10-09T14:25:47.838Z,6.20
2022-10-09T14:28:15.691Z,5.50
2022-10-09T14:30:44.195Z,6.80
2022-10-09T14:33:12.920Z,5.70
2022-10-09T14:35:40.891Z,5.80
2022-10-09T14:38:08.814Z,7.10
2022-10-09T14:40:42.991Z,6.50
2022-10-09T14:43:11.944Z,7.40
2022-10-09T14:45:39.889Z,8.10
2022-10-09T14:48:07.815Z,8.20
2022-10-09T14:50:36.522Z,9.00
2022-10-09T14:53:04.492Z,8.20
2022-10-09T14:55:34.797Z,8.20
2022-10-09T14:58:02.673Z,8.40
2022-10-09T15:00:30.637Z,9.00
2022-10-09T15:02:59.792Z,9.10
2022-10-09T15:05:27.993Z,9.10
2022-10-09T15:07:55.840Z,9.60
2022-10-09T15:10:25.617Z,9.80
2022-10-09T15:12:53.608Z,9.60
2022-10-09T15:15:21.502Z,9.50
2022-10-09T15:17:49.623Z,9.60
2022-10-09T15:20:17.817Z,9.10
2022-10-09T15:22:45.762Z,10.10
2022-10-09T15:25:15.761Z,9.80
2022-10-09T15:27:43.740Z,11.80
2022-10-09T15:30:12.018Z,10.90
2022-10-09T15:32:39.937Z,10.50
2022-10-09T15:35:08.287Z,9.80
2022-10-09T15:37:36.163Z,9.90
2022-10-09T15:40:04.129Z,10.30
2022-10-09T15:42:32.474Z,10.40
2022-10-09T15:45:00.300Z,10.50
2022-10-09T15:47:49.915Z,10.90
2022-10-09T15:50:16.261Z,11.00
2022-10-09T15:52:44.247Z,11.60
2022-10-09T15:55:12.067Z,9.70
2022-10-09T15:57:39.926Z,10.60
2022-10-09T16:00:08.302Z,10.00
2022-10-09T16:02:36.745Z,11.30
2022-10-09T16:05:05.384Z,10.50
2022-10-09T16:07:33.219Z,10.10
2022-10-09T16:10:01.164Z,9.30
2022-10-09T16:12:29.154Z,9.20
2022-10-09T16:14:57.029Z,9.40
2022-10-09T16:17:25.100Z,9.50
2022-10-09T16:19:52.921Z,9.50
2022-10-09T16:22:20.870Z,9.50
2022-10-09T16:24:48.708Z,10.00
2022-10-09T16:27:16.500Z,10.30
2022-10-09T16:29:44.608Z,10.50
2022-10-09T16:32:12.588Z,10.80
2022-10-09T16:34:40.947Z,10.50
2022-10-09T16:37:08.771Z,9.80
2022-10-09T16:39:36.496Z,9.70
2022-10-09T16:42:04.356Z,10.30
2022-10-09T16:44:32.415Z,10.50
2022-10-09T16:47:00.229Z,11.40
2022-10-09T16:49:28.327Z,11.00
2022-10-09T16:51:56.124Z,10.80
2022-10-09T16:54:24.061Z,10.80
2022-10-09T16:56:51.966Z,10.80
2022-10-09T16:59:19.737Z,10.90
2022-10-09T17:01:49.616Z,10.50
2022-10-09T17:04:17.583Z,11.70
2022-10-09T17:06:46.489Z,11.10
2022-10-09T17:09:14.786Z,11.20
2022-10-09T17:11:43.409Z,11.30
2022-10-09T17:14:12.209Z,11.50
2022-10-09T17:16:42.134Z,12.80
2022-10-09T17:19:10.218Z,11.80
2022-10-09T17:21:38.095Z,13.50
2022-10-09T17:24:07.701Z,12.70
2022-10-09T17:26:36.048Z,14.10
2022-10-09T17:29:05.065Z,12.80
2022-10-09T17:31:34.379Z,13.60
2022-10-09T17:34:04.082Z,13.70
2022-10-09T17:36:35.256Z,14.10
2022-10-09T17:39:05.262Z,12.90
2022-10-09T17:41:34.609Z,13.10
2022-10-09T17:44:03.736Z,13.70
2022-10-09T17:46:31.873Z,12.40
2022-10-09T17:48:59.902Z,13.50
2022-10-09T17:51:39.773Z,12.80
2022-10-09T17:54:13.682Z,12.50
2022-10-09T17:56:42.512Z,12.50
2022-10-09T17:59:10.504Z,12.70
2022-10-09T18:01:38.945Z,12.00
2022-10-09T18:04:07.075Z,11.80
2022-10-09T18:06:35.539Z,10.70
2022-10-09T18:09:04.329Z,10.80
2022-10-09T18:11:32.434Z,10.50
2022-10-09T18:14:01.979Z,10.80
2022-10-09T18:16:36.119Z,11.30
2022-10-09T18:19:13.075Z,10.60
2022-10-09T18:21:44.171Z,11.20
2022-10-09T18:24:13.883Z,10.00
2022-10-09T18:26:42.841Z,11.00
2022-10-09T18:29:11.502Z,9.70
2022-10-09T18:31:39.347Z,10.40
2022-10-09T18:34:07.243Z,10.10
2022-10-09T18:36:36.262Z,10.90
2022-10-09T18:39:09.713Z,10.30
2022-10-09T18:41:38.236Z,10.50
2022-10-09T18:44:08.935Z,9.60
2022-10-09T18:46:42.569Z,10.70
2022-10-09T18:49:12.546Z,10.20
2022-10-09T18:51:41.957Z,10.30
2022-10-09T18:54:15.779Z,10.50
2022-10-09T18:56:46.820Z,9.50
2022-10-09T18:59:18.481Z,9.80
2022-10-09T19:01:46.789Z,9.40
2022-10-09T19:04:15.294Z,9.80
2022-10-09T19:06:43.141Z,9.00
2022-10-09T19:10:22.029Z,9.90
2022-10-09T19:27:28.867Z,9.70
2022-10-09T19:29:56.913Z,10.70
2022-10-09T19:32:24.746Z,11.20
2022-10-09T19:34:53.053Z,10.90
2022-10-09T19:37:22.803Z,10.50
2022-10-09T19:39:51.766Z,11.30
2022-10-09T19:42:19.626Z,10.80
2022-10-09T19:44:47.590Z,10.10
2022-10-09T19:47:16.256Z,9.40
2022-10-09T19:49:44.295Z,9.00
2022-10-09T19:52:12.206Z,7.90
2022-10-09T19:54:40.318Z,9.90
2022-10-09T19:57:08.224Z,8.70
2022-10-09T19:59:36.096Z,9.60
2022-10-09T20:02:29.216Z,9.30
2022-10-09T20:04:57.289Z,8.90
2022-10-09T20:07:25.137Z,8.60
2022-10-09T20:09:53.134Z,8.20
2022-10-09T20:13:23.884Z,9.00
2022-10-09T20:15:48.799Z,8.90
2022-10-09T20:18:16.732Z,7.90
2022-10-09T20:20:48.659Z,8.00
2022-10-09T20:42:06.875Z,8.30
2022-10-09T20:44:35.395Z,8.30
2022-10-09T20:47:05.847Z,9.60
2022-10-09T20:49:34.319Z,10.00
2022-10-09T20:52:02.849Z,9.80
2022-10-09T20:54:31.205Z,9.90
2022-10-09T20:56:59.149Z,10.40
2022-10-09T20:59:27.067Z,10.80
2022-10-09T21:01:55.708Z,10.50
2022-10-09T21:04:23.815Z,9.30
2022-10-09T21:06:51.754Z,9.50
2022-10-09T21:09:19.762Z,9.40
2022-10-09T21:11:47.698Z,9.90
2022-10-09T21:14:15.937Z,9.80
2022-10-09T21:16:44.036Z,10.40
2022-10-09T21:19:12.126Z,10.70
2022-10-09T21:21:40.108Z,9.70
2022-10-09T21:24:08.129Z,9.10
2022-10-09T21:26:36.085Z,9.20
2022-10-09T21:29:05.217Z,8.70
2022-10-09T21:31:34.043Z,8.10
2022-10-09T21:34:02.648Z,8.20
2022-10-09T21:37:02.186Z,8.10
2022-10-09T21:39:33.193Z,8.50
2022-10-09T21:42:01.089Z,8.20
2022-10-09T21:44:30.166Z,8.80
2022-10-09T21:46:58.319Z,8.00
2022-10-09T21:49:28.006Z,8.30
2022-10-09T21:51:56.427Z,8.20
2022-10-09T21:54:24.478Z,8.20
2022-10-09T21:56:52.500Z,7.90
2022-10-09T21:59:20.303Z,8.40
2022-10-09T22:01:48.141Z,8.60
2022-10-09T22:04:17.367Z,8.00
2022-10-09T22:06:45.152Z,8.10
2022-10-09T22:09:13.044Z,8.40
2022-10-09T22:11:40.957Z,7.90
2022-10-09T22:14:08.766Z,7.40
2022-10-09T22:16:37.193Z,8.10
2022-10-09T22:19:05.045Z,8.70
2022-10-09T22:21:33.020Z,8.30
2022-10-09T22:24:01.721Z,8.10
2022-10-09T22:26:29.630Z,7.70
2022-10-09T22:28:57.465Z,7.70
2022-10-09T22:31:27.688Z,7.00
2022-10-09T22:34:00.460Z,8.10
2022-10-09T22:36:30.963Z,7.20
2022-10-09T22:39:03.108Z,6.90
2022-10-09T22:41:31.857Z,6.40
2022-10-09T22:44:03.840Z,6.60
2022-10-09T22:46:40.621Z,7.00
2022-10-09T22:49:12.468Z,6.70
2022-10-09T22:51:41.292Z,8.00
2022-10-09T22:54:10.894Z,7.40
2022-10-09T22:56:41.321Z,7.20
2022-10-09T22:59:11.815Z,7.20
2022-10-09T23:01:44.894Z,7.70
2022-10-09T23:04:14.295Z,8.40
2022-10-09T23:06:43.628Z,8.50
2022-10-09T23:09:13.703Z,7.70
2022-10-09T23:11:42.336Z,7.70
2022-10-09T23:14:11.300Z,8.10
2022-10-09T23:16:40.109Z,8.20
2022-10-09T23:19:09.318Z,7.70
2022-10-09T23:21:39.891Z,8.40
2022-10-09T23:24:09.679Z,7.90
2022-10-09T23:26:38.177Z,8.20
2022-10-09T23:29:09.414Z,7.80
2022-10-09T23:31:37.343Z,7.00
2022-10-09T23:34:06.233Z,7.00
2022-10-09T23:36:34.345Z,7.10
2022-10-09T23:39:04.064Z,7.70
2022-10-09T23:41:32.168Z,7.50
2022-10-09T23:44:00.105Z,6.90
2022-10-09T23:46:33.066Z,7.70
2022-10-09T23:49:01.548Z,7.50
2022-10-09T23:51:30.207Z,7.70
2022-10-09T23:53:58.716Z,8.30
2022-10-09T23:56:36.657Z,7.80
2022-10-09T23:59:08.885Z,7.50
