createdAt,value
2017-09-15T00:00:24.095Z,0
2017-09-15T00:01:24.815Z,0
2017-09-15T00:02:25.531Z,0
2017-09-15T00:03:26.246Z,0
2017-09-15T00:04:26.966Z,0
2017-09-15T00:05:27.685Z,0
2017-09-15T00:06:28.401Z,0
2017-09-15T00:07:29.120Z,0
2017-09-15T00:08:29.839Z,0
2017-09-15T00:09:30.556Z,0
2017-09-15T00:10:31.274Z,0
2017-09-15T00:11:31.993Z,0
2017-09-15T00:12:32.711Z,0
2017-09-15T00:13:33.426Z,0
2017-09-15T00:14:34.146Z,0
2017-09-15T00:15:34.865Z,0
2017-09-15T00:16:35.593Z,0
2017-09-15T00:17:36.299Z,0
2017-09-15T00:18:37.019Z,0
2017-09-15T00:19:37.736Z,0
2017-09-15T00:20:38.475Z,0
2017-09-15T00:21:39.196Z,0
2017-09-15T00:22:39.932Z,0
2017-09-15T00:23:40.647Z,0
2017-09-15T00:24:41.365Z,0
2017-09-15T00:25:42.105Z,0
2017-09-15T00:26:42.822Z,0
2017-09-15T00:27:43.541Z,0
2017-09-15T00:28:44.260Z,0
2017-09-15T00:29:44.994Z,0
2017-09-15T00:30:45.733Z,0
2017-09-15T00:31:46.452Z,0
2017-09-15T00:32:47.189Z,0
2017-09-15T00:33:47.912Z,0
2017-09-15T00:34:48.648Z,0
2017-09-15T00:35:49.365Z,0
2017-09-15T00:36:50.082Z,0
2017-09-15T00:37:50.802Z,0
2017-09-15T00:38:51.521Z,0
2017-09-15T00:39:52.241Z,0
2017-09-15T00:40:52.958Z,0
2017-09-15T00:41:53.677Z,0
2017-09-15T00:42:54.394Z,0
2017-09-15T00:43:55.114Z,0
2017-09-15T00:44:55.830Z,0
2017-09-15T00:45:56.548Z,0
2017-09-15T00:46:57.265Z,0
2017-09-15T00:47:57.981Z,0
2017-09-15T00:48:58.702Z,0
2017-09-15T00:49:59.444Z,0
2017-09-15T00:51:00.159Z,0
2017-09-15T00:52:00.878Z,0
2017-09-15T00:53:01.593Z,0
2017-09-15T00:54:02.312Z,0
2017-09-15T00:55:03.049Z,0
2017-09-15T00:56:03.768Z,0
2017-09-15T00:57:04.483Z,0
2017-09-15T00:58:05.202Z,0
2017-09-15T00:59:05.921Z,0
2017-09-15T01:00:06.658Z,0
2017-09-15T01:01:07.375Z,0
2017-09-15T01:02:08.095Z,0
2017-09-15T01:03:08.812Z,0
2017-09-15T01:04:09.527Z,0
2017-09-15T01:05:10.248Z,0
2017-09-15T01:06:10.964Z,0
2017-09-15T01:07:11.684Z,0
2017-09-15T01:08:12.401Z,0
2017-09-15T01:09:13.119Z,0
2017-09-15T01:10:13.836Z,0
2017-09-15T01:11:14.557Z,0
2017-09-15T01:12:15.273Z,0
2017-09-15T01:13:15.991Z,0
2017-09-15T01:14:16.708Z,0
2017-09-15T01:15:17.427Z,0
2017-09-15T01:16:18.145Z,0
2017-09-15T01:17:18.863Z,0
2017-09-15T01:18:19.599Z,0
2017-09-15T01:19:20.318Z,0
2017-09-15T01:20:21.036Z,0
2017-09-15T01:21:21.754Z,0
2017-09-15T01:22:22.473Z,0
2017-09-15T01:23:23.192Z,0
2017-09-15T01:24:23.913Z,0
2017-09-15T01:25:24.630Z,0
2017-09-15T01:26:25.371Z,0
2017-09-15T01:27:26.106Z,0
2017-09-15T01:28:26.824Z,0
2017-09-15T01:29:27.564Z,0
2017-09-15T01:30:28.282Z,0
2017-09-15T01:31:29.001Z,0
2017-09-15T01:32:29.719Z,0
2017-09-15T01:33:30.438Z,0
2017-09-15T01:34:31.158Z,0
2017-09-15T01:35:31.881Z,0
2017-09-15T01:36:32.617Z,0
2017-09-15T01:37:33.335Z,0
2017-09-15T01:38:34.056Z,0
2017-09-15T01:39:34.794Z,0
2017-09-15T01:40:35.510Z,0
2017-09-15T01:41:36.248Z,0
2017-09-15T01:42:36.966Z,0
2017-09-15T01:43:37.685Z,0
2017-09-15T01:44:38.404Z,0
2017-09-15T01:45:39.127Z,0
2017-09-15T01:46:39.841Z,0
2017-09-15T01:47:40.559Z,0
2017-09-15T01:48:41.276Z,0
2017-09-15T01:49:41.995Z,0
2017-09-15T01:50:42.713Z,0
2017-09-15T01:51:43.453Z,0
2017-09-15T01:52:44.190Z,0
2017-09-15T01:53:44.909Z,0
2017-09-15T01:54:45.646Z,0
2017-09-15T01:55:46.367Z,0
2017-09-15T01:56:47.085Z,0
2017-09-15T01:57:47.802Z,0
2017-09-15T01:58:48.520Z,0
2017-09-15T01:59:49.237Z,0
2017-09-15T02:00:49.958Z,0
2017-09-15T02:01:50.677Z,0
2017-09-15T02:02:51.396Z,0
2017-09-15T02:03:52.117Z,0
2017-09-15T02:04:52.855Z,0
2017-09-15T02:05:53.572Z,0
2017-09-15T02:06:54.294Z,0
2017-09-15T02:07:55.012Z,0
2017-09-15T02:08:55.752Z,0
2017-09-15T02:09:56.468Z,0
2017-09-15T02:10:57.204Z,0
2017-09-15T02:11:57.924Z,0
2017-09-15T02:12:58.642Z,0
2017-09-15T02:13:59.358Z,0
2017-09-15T02:15:00.083Z,0
2017-09-15T02:16:00.801Z,0
2017-09-15T02:17:01.517Z,0
2017-09-15T02:18:02.236Z,0
2017-09-15T02:19:02.976Z,0
2017-09-15T02:20:03.693Z,0
2017-09-15T02:21:04.434Z,0
2017-09-15T02:22:05.154Z,0
2017-09-15T02:23:05.891Z,0
2017-09-15T02:24:06.614Z,0
2017-09-15T02:25:07.332Z,0
2017-09-15T02:26:08.050Z,0
2017-09-15T02:27:08.773Z,0
2017-09-15T02:28:09.490Z,0
2017-09-15T02:29:10.209Z,0
2017-09-15T02:30:10.928Z,0
2017-09-15T02:31:11.644Z,0
2017-09-15T02:32:12.362Z,0
2017-09-15T02:33:13.100Z,0
2017-09-15T02:34:13.817Z,0
2017-09-15T02:35:14.555Z,0
2017-09-15T02:36:15.273Z,0
2017-09-15T02:37:15.991Z,0
2017-09-15T02:38:16.712Z,0
2017-09-15T02:39:17.427Z,0
2017-09-15T02:40:18.146Z,0
2017-09-15T02:41:18.863Z,0
2017-09-15T02:42:19.581Z,0
2017-09-15T02:43:20.300Z,0
2017-09-15T02:44:21.020Z,0
2017-09-15T02:45:21.764Z,0
2017-09-15T02:46:22.477Z,0
2017-09-15T02:47:23.196Z,0
2017-09-15T02:48:23.936Z,0
2017-09-15T02:49:24.656Z,0
2017-09-15T02:50:25.374Z,0
2017-09-15T02:51:26.094Z,0
2017-09-15T02:52:26.815Z,0
2017-09-15T02:53:27.548Z,0
2017-09-15T02:54:28.268Z,0
2017-09-15T02:55:28.988Z,0
2017-09-15T02:56:29.711Z,0
2017-09-15T02:57:30.426Z,0
2017-09-15T02:58:31.144Z,0
2017-09-15T02:59:31.884Z,0
2017-09-15T03:00:32.603Z,0
2017-09-15T03:01:33.346Z,0
2017-09-15T03:02:34.063Z,0
2017-09-15T03:03:34.784Z,0
2017-09-15T03:04:35.500Z,0
2017-09-15T03:05:36.222Z,0
2017-09-15T03:06:36.941Z,0
2017-09-15T03:07:37.660Z,0
2017-09-15T03:08:38.379Z,0
2017-09-15T03:09:39.099Z,0
2017-09-15T03:10:39.818Z,0
2017-09-15T03:11:40.554Z,0
2017-09-15T03:12:41.273Z,0
2017-09-15T03:13:41.994Z,0
2017-09-15T03:14:42.714Z,0
2017-09-15T03:15:43.451Z,0
2017-09-15T03:16:44.172Z,0
2017-09-15T03:17:44.888Z,0
2017-09-15T03:18:45.608Z,0
2017-09-15T03:19:46.326Z,0
2017-09-15T03:20:47.066Z,0
2017-09-15T03:21:47.785Z,0
2017-09-15T03:22:48.524Z,0
2017-09-15T03:23:49.245Z,0
2017-09-15T03:24:49.983Z,0
2017-09-15T03:25:50.726Z,0
2017-09-15T03:26:51.443Z,0
2017-09-15T03:27:52.160Z,0
2017-09-15T03:28:52.879Z,0
2017-09-15T03:29:53.596Z,0
2017-09-15T03:30:54.316Z,0
2017-09-15T03:31:55.034Z,0
2017-09-15T03:32:55.752Z,0
2017-09-15T03:33:56.473Z,0
2017-09-15T03:34:57.191Z,0
2017-09-15T03:35:57.911Z,0
2017-09-15T03:36:58.627Z,0
2017-09-15T03:37:59.343Z,0
2017-09-15T03:39:00.065Z,0
2017-09-15T03:40:00.784Z,0
2017-09-15T03:41:01.500Z,0
2017-09-15T03:42:02.236Z,0
2017-09-15T03:43:02.959Z,0
2017-09-15T03:44:03.696Z,0
2017-09-15T03:45:04.415Z,0
2017-09-15T03:46:05.134Z,0
2017-09-15T03:47:05.853Z,0
2017-09-15T03:48:06.569Z,0
2017-09-15T03:49:07.306Z,0
2017-09-15T03:50:08.025Z,0
2017-09-15T03:51:08.765Z,0
2017-09-15T03:52:09.487Z,0
2017-09-15T03:53:10.207Z,0
2017-09-15T03:54:10.926Z,0
2017-09-15T03:55:11.643Z,0
2017-09-15T03:56:12.381Z,0
2017-09-15T03:57:13.102Z,0
2017-09-15T03:58:13.840Z,0
2017-09-15T03:59:14.561Z,0
2017-09-15T04:00:15.280Z,0
2017-09-15T04:01:15.998Z,0
2017-09-15T04:02:16.736Z,0
2017-09-15T04:03:17.454Z,0
2017-09-15T04:04:18.172Z,0
2017-09-15T04:05:18.889Z,0
2017-09-15T04:06:19.608Z,0
2017-09-15T04:07:20.346Z,0
2017-09-15T04:08:21.063Z,0
2017-09-15T04:09:21.781Z,0
2017-09-15T04:10:22.500Z,0
2017-09-15T04:11:23.221Z,0
2017-09-15T04:12:23.940Z,0
2017-09-15T04:13:24.661Z,0
2017-09-15T04:14:25.377Z,0
2017-09-15T04:15:26.097Z,0
2017-09-15T04:16:26.816Z,0
2017-09-15T04:17:27.554Z,0
2017-09-15T04:18:28.294Z,0
2017-09-15T04:19:29.032Z,0
2017-09-15T04:20:29.752Z,0
2017-09-15T04:21:30.471Z,0
2017-09-15T04:22:31.208Z,0
2017-09-15T04:23:31.927Z,0
2017-09-15T04:24:32.646Z,0
2017-09-15T04:25:33.361Z,0
2017-09-15T04:26:34.079Z,0
2017-09-15T04:27:34.818Z,0
2017-09-15T04:28:35.536Z,0
2017-09-15T04:29:36.258Z,0
2017-09-15T04:30:36.973Z,0
2017-09-15T04:31:37.699Z,0
2017-09-15T04:32:38.413Z,0
2017-09-15T04:33:39.131Z,4
2017-09-15T04:34:39.852Z,4
2017-09-15T04:35:40.571Z,4
2017-09-15T04:36:41.289Z,0
2017-09-15T04:37:42.029Z,4
2017-09-15T04:38:42.749Z,4
2017-09-15T04:39:43.465Z,4
2017-09-15T04:40:44.184Z,8
2017-09-15T04:41:44.903Z,8
2017-09-15T04:42:45.642Z,4
2017-09-15T04:43:46.384Z,8
2017-09-15T04:44:47.102Z,8
2017-09-15T04:45:47.823Z,8
2017-09-15T04:46:48.542Z,8
2017-09-15T04:47:49.259Z,16
2017-09-15T04:48:49.999Z,16
2017-09-15T04:49:50.718Z,16
2017-09-15T04:50:51.437Z,20
2017-09-15T04:51:52.159Z,16
2017-09-15T04:52:52.879Z,24
2017-09-15T04:53:53.595Z,28
2017-09-15T04:54:54.316Z,24
2017-09-15T04:55:55.037Z,32
2017-09-15T04:56:55.773Z,40
2017-09-15T04:57:56.492Z,44
2017-09-15T04:58:57.212Z,52
2017-09-15T04:59:57.951Z,56
2017-09-15T05:00:58.671Z,64
2017-09-15T05:01:59.392Z,84
2017-09-15T05:03:00.137Z,104
2017-09-15T05:04:00.859Z,104
2017-09-15T05:05:01.579Z,124
2017-09-15T05:06:02.303Z,116
2017-09-15T05:07:03.022Z,124
2017-09-15T05:08:03.766Z,136
2017-09-15T05:09:04.509Z,188
2017-09-15T05:10:05.228Z,204
2017-09-15T05:11:05.951Z,228
2017-09-15T05:12:06.672Z,272
2017-09-15T05:13:07.395Z,284
2017-09-15T05:14:08.116Z,264
2017-09-15T05:15:08.835Z,248
2017-09-15T05:16:09.576Z,276
2017-09-15T05:17:10.297Z,300
2017-09-15T05:18:11.020Z,348
2017-09-15T05:19:11.758Z,412
2017-09-15T05:20:12.481Z,416
2017-09-15T05:21:13.201Z,448
2017-09-15T05:22:13.927Z,492
2017-09-15T05:23:14.646Z,576
2017-09-15T05:24:15.367Z,580
2017-09-15T05:25:16.088Z,580
2017-09-15T05:26:16.809Z,632
2017-09-15T05:27:17.531Z,628
2017-09-15T05:28:18.271Z,680
2017-09-15T05:29:18.994Z,696
2017-09-15T05:30:19.714Z,780
2017-09-15T05:31:20.437Z,800
2017-09-15T05:32:21.158Z,852
2017-09-15T05:33:21.898Z,856
2017-09-15T05:34:22.622Z,924
2017-09-15T05:35:23.346Z,1024
2017-09-15T05:36:24.069Z,1048
2017-09-15T05:37:24.792Z,1088
2017-09-15T05:38:25.514Z,1164
2017-09-15T05:39:26.261Z,1360
2017-09-15T05:40:26.980Z,1548
2017-09-15T05:41:27.704Z,1688
2017-09-15T05:42:28.428Z,1688
2017-09-15T05:43:29.149Z,1564
2017-09-15T05:44:29.875Z,1564
2017-09-15T05:45:30.600Z,1536
2017-09-15T05:46:31.345Z,1680
2017-09-15T05:47:32.068Z,1724
2017-09-15T05:48:32.793Z,1936
2017-09-15T05:49:33.517Z,1960
2017-09-15T05:50:34.238Z,1988
2017-09-15T05:51:34.981Z,2220
2017-09-15T05:52:35.705Z,2292
2017-09-15T05:53:36.429Z,2288
2017-09-15T05:54:37.154Z,2284
2017-09-15T05:55:37.878Z,2464
2017-09-15T05:56:38.602Z,2728
2017-09-15T05:57:39.327Z,2512
2017-09-15T05:58:40.068Z,2592
2017-09-15T05:59:40.813Z,2624
2017-09-15T06:00:41.538Z,2812
2017-09-15T06:01:42.262Z,2964
2017-09-15T06:02:42.986Z,2888
2017-09-15T06:03:43.711Z,2664
2017-09-15T06:04:44.432Z,2580
2017-09-15T06:05:45.157Z,2388
2017-09-15T06:06:45.881Z,2240
2017-09-15T06:07:46.603Z,2060
2017-09-15T06:08:47.330Z,2140
2017-09-15T06:09:48.053Z,2540
2017-09-15T06:10:48.797Z,2736
2017-09-15T06:11:49.520Z,2752
2017-09-15T06:12:50.241Z,2608
2017-09-15T06:13:50.967Z,2624
2017-09-15T06:14:51.712Z,2848
2017-09-15T06:15:52.433Z,3044
2017-09-15T06:16:53.160Z,3512
2017-09-15T06:17:53.884Z,4036
2017-09-15T06:18:54.610Z,4640
2017-09-15T06:19:55.355Z,5132
2017-09-15T06:20:56.082Z,5072
2017-09-15T06:21:56.827Z,4088
2017-09-15T06:22:57.553Z,4196
2017-09-15T06:23:58.278Z,4692
2017-09-15T06:24:59.002Z,5748
2017-09-15T06:25:59.726Z,5032
2017-09-15T06:27:00.453Z,5088
2017-09-15T06:28:01.179Z,4844
2017-09-15T06:29:01.906Z,5824
2017-09-15T06:30:02.633Z,7100
2017-09-15T06:31:03.381Z,7052
2017-09-15T06:32:04.122Z,5672
2017-09-15T06:33:04.867Z,6168
2017-09-15T06:34:05.591Z,5132
2017-09-15T06:35:06.319Z,4192
2017-09-15T06:36:07.047Z,2476
2017-09-15T06:37:07.791Z,2212
2017-09-15T06:38:08.518Z,2372
2017-09-15T06:39:09.264Z,2452
2017-09-15T06:40:09.988Z,1860
2017-09-15T06:41:10.713Z,2180
2017-09-15T06:42:11.436Z,2376
2017-09-15T06:43:12.160Z,2500
2017-09-15T06:44:12.883Z,3188
2017-09-15T06:45:13.609Z,4180
2017-09-15T06:46:14.332Z,3860
2017-09-15T06:47:15.078Z,4240
2017-09-15T06:48:15.803Z,6292
2017-09-15T06:49:16.529Z,4880
2017-09-15T06:50:17.255Z,3748
2017-09-15T06:51:17.984Z,3488
2017-09-15T06:52:18.719Z,3916
2017-09-15T06:53:19.445Z,3952
2017-09-15T06:54:20.168Z,3540
2017-09-15T06:55:20.894Z,2940
2017-09-15T06:56:21.623Z,3708
2017-09-15T06:57:22.348Z,5280
2017-09-15T06:58:23.069Z,5408
2017-09-15T06:59:23.797Z,6084
2017-09-15T07:00:24.527Z,5488
2017-09-15T07:01:25.269Z,5592
2017-09-15T07:02:26.093Z,4772
2017-09-15T07:03:26.818Z,4576
2017-09-15T07:04:27.545Z,4952
2017-09-15T07:05:28.285Z,5620
2017-09-15T07:06:29.001Z,5892
2017-09-15T07:07:29.724Z,5264
2017-09-15T07:08:30.467Z,7800
2017-09-15T07:09:31.196Z,7424
2017-09-15T07:10:31.943Z,9200
2017-09-15T07:11:32.671Z,10280
2017-09-15T07:12:33.398Z,8000
2017-09-15T07:13:34.145Z,6676
2017-09-15T07:14:34.890Z,6844
2017-09-15T07:15:35.617Z,8700
2017-09-15T07:16:36.353Z,8580
2017-09-15T07:17:37.070Z,10140
2017-09-15T07:18:37.793Z,9396
2017-09-15T07:19:38.523Z,8144
2017-09-15T07:20:39.252Z,9104
2017-09-15T07:21:39.974Z,10212
2017-09-15T07:22:40.705Z,9344
2017-09-15T07:23:41.431Z,13524
2017-09-15T07:24:42.160Z,7868
2017-09-15T07:25:42.905Z,9364
2017-09-15T07:26:43.632Z,9348
2017-09-15T07:27:44.360Z,5332
2017-09-15T07:28:45.095Z,6556
2017-09-15T07:29:45.813Z,7768
2017-09-15T07:30:46.540Z,10872
2017-09-15T07:31:47.268Z,5992
2017-09-15T07:32:48.000Z,5488
2017-09-15T07:33:48.742Z,6152
2017-09-15T07:34:49.466Z,5168
2017-09-15T07:35:50.216Z,5796
2017-09-15T07:36:50.942Z,5592
2017-09-15T07:37:51.689Z,7328
2017-09-15T07:38:52.437Z,10836
2017-09-15T07:39:53.161Z,9220
2017-09-15T07:40:53.891Z,8528
2017-09-15T07:41:54.618Z,8656
2017-09-15T07:42:55.343Z,10352
2017-09-15T07:43:56.076Z,10860
2017-09-15T07:44:56.803Z,12932
2017-09-15T07:45:57.528Z,8416
2017-09-15T07:46:58.257Z,7988
2017-09-15T07:47:58.985Z,8100
2017-09-15T07:48:59.735Z,7016
2017-09-15T07:50:00.463Z,8420
2017-09-15T07:51:01.189Z,9832
2017-09-15T07:52:01.918Z,10932
2017-09-15T07:53:02.666Z,8524
2017-09-15T07:54:03.394Z,8900
2017-09-15T07:55:04.121Z,6408
2017-09-15T07:56:04.849Z,5376
2017-09-15T07:57:05.596Z,4568
2017-09-15T07:58:06.322Z,6312
2017-09-15T07:59:07.049Z,5036
2017-09-15T08:00:07.776Z,6688
2017-09-15T08:01:08.504Z,9456
2017-09-15T08:02:09.230Z,6280
2017-09-15T08:03:09.959Z,7156
2017-09-15T08:04:10.695Z,6784
2017-09-15T08:05:11.412Z,7892
2017-09-15T08:06:12.158Z,8508
2017-09-15T08:07:12.905Z,14960
2017-09-15T08:08:13.633Z,23456
2017-09-15T08:09:14.362Z,18368
2017-09-15T08:10:15.092Z,16384
2017-09-15T08:11:15.822Z,16288
2017-09-15T08:12:16.549Z,13532
2017-09-15T08:13:17.311Z,16864
2017-09-15T08:14:18.010Z,18304
2017-09-15T08:15:18.742Z,21216
2017-09-15T08:16:19.486Z,18624
2017-09-15T08:17:20.216Z,16832
2017-09-15T08:18:20.948Z,14160
2017-09-15T08:19:21.680Z,10536
2017-09-15T08:20:22.410Z,11396
2017-09-15T08:21:23.156Z,8708
2017-09-15T08:22:23.886Z,10012
2017-09-15T08:23:24.637Z,10272
2017-09-15T08:24:25.365Z,6108
2017-09-15T08:25:26.094Z,6536
2017-09-15T08:26:26.826Z,6920
2017-09-15T08:27:27.574Z,5460
2017-09-15T08:28:28.326Z,5540
2017-09-15T08:29:29.031Z,5644
2017-09-15T08:30:29.781Z,4716
2017-09-15T08:31:30.508Z,4132
2017-09-15T08:32:31.233Z,3576
2017-09-15T08:33:31.963Z,4012
2017-09-15T08:34:32.687Z,5600
2017-09-15T08:35:33.416Z,5332
2017-09-15T08:36:34.145Z,4464
2017-09-15T08:37:34.871Z,4312
2017-09-15T08:38:35.596Z,3912
2017-09-15T08:39:36.325Z,4080
2017-09-15T08:40:37.052Z,3960
2017-09-15T08:41:37.777Z,3180
2017-09-15T08:42:38.504Z,3156
2017-09-15T08:43:39.256Z,3964
2017-09-15T08:44:39.979Z,6012
2017-09-15T08:45:40.708Z,9360
2017-09-15T08:46:41.437Z,12256
2017-09-15T08:47:42.163Z,8988
2017-09-15T08:48:42.891Z,6964
2017-09-15T08:49:43.619Z,5656
2017-09-15T08:50:44.367Z,4696
2017-09-15T08:51:45.103Z,6452
2017-09-15T08:52:45.824Z,5632
2017-09-15T08:53:46.550Z,6564
2017-09-15T08:54:47.275Z,6520
2017-09-15T08:55:48.005Z,6988
2017-09-15T08:56:48.734Z,5304
2017-09-15T08:57:49.481Z,3156
2017-09-15T08:58:50.207Z,3384
2017-09-15T08:59:50.954Z,3400
2017-09-15T09:00:51.701Z,3924
2017-09-15T09:01:52.427Z,4616
2017-09-15T09:02:53.157Z,5484
2017-09-15T09:03:53.885Z,7160
2017-09-15T09:04:54.634Z,13268
2017-09-15T09:05:55.364Z,16316
2017-09-15T09:06:56.095Z,54464
2017-09-15T09:07:56.847Z,51104
2017-09-15T09:08:57.579Z,16832
2017-09-15T09:09:58.307Z,12844
2017-09-15T09:10:59.038Z,13364
2017-09-15T09:11:59.768Z,18464
2017-09-15T09:13:00.500Z,19616
2017-09-15T09:14:01.231Z,27744
2017-09-15T09:15:01.959Z,20288
2017-09-15T09:16:02.690Z,15148
2017-09-15T09:17:03.421Z,13636
2017-09-15T09:18:04.152Z,12684
2017-09-15T09:19:04.883Z,13648
2017-09-15T09:20:05.612Z,19744
2017-09-15T09:21:06.345Z,14168
2017-09-15T09:22:07.076Z,13628
2017-09-15T09:23:07.803Z,13360
2017-09-15T09:24:08.537Z,11760
2017-09-15T09:25:09.269Z,11716
2017-09-15T09:26:10.002Z,11532
2017-09-15T09:27:10.732Z,12176
2017-09-15T09:28:11.481Z,19872
2017-09-15T09:29:12.211Z,20064
2017-09-15T09:30:12.943Z,22208
2017-09-15T09:31:13.674Z,12396
2017-09-15T09:32:14.430Z,10204
2017-09-15T09:33:15.160Z,21504
2017-09-15T09:34:15.889Z,19968
2017-09-15T09:35:16.621Z,19488
2017-09-15T09:36:17.354Z,23200
2017-09-15T09:37:18.086Z,28000
2017-09-15T09:38:18.840Z,32320
2017-09-15T09:39:19.570Z,19744
2017-09-15T09:40:20.303Z,31648
2017-09-15T09:41:21.056Z,66240
2017-09-15T09:42:21.792Z,61152
2017-09-15T09:43:22.535Z,41504
2017-09-15T09:44:23.264Z,62144
2017-09-15T09:45:23.998Z,24416
2017-09-15T09:46:24.732Z,66784
2017-09-15T09:47:25.469Z,18656
2017-09-15T09:48:26.204Z,13200
2017-09-15T09:49:26.938Z,53056
2017-09-15T09:50:27.693Z,47648
2017-09-15T09:51:28.428Z,24960
2017-09-15T09:52:29.162Z,8816
2017-09-15T09:53:29.917Z,7548
2017-09-15T09:54:30.651Z,9604
2017-09-15T09:55:31.384Z,23936
2017-09-15T09:56:32.138Z,38144
2017-09-15T09:57:32.872Z,26272
2017-09-15T09:58:33.605Z,48992
2017-09-15T09:59:34.340Z,58592
2017-09-15T10:00:35.078Z,47264
2017-09-15T10:01:35.815Z,61184
2017-09-15T10:02:36.577Z,61408
2017-09-15T10:03:37.310Z,60192
2017-09-15T10:04:38.069Z,61248
2017-09-15T10:05:38.806Z,58304
2017-09-15T10:06:39.563Z,63424
2017-09-15T10:07:40.305Z,65344
2017-09-15T10:08:41.045Z,48640
2017-09-15T10:09:41.782Z,24224
2017-09-15T10:10:42.520Z,14348
2017-09-15T10:11:43.261Z,15264
2017-09-15T10:12:43.996Z,25216
2017-09-15T10:13:44.732Z,42560
2017-09-15T10:14:45.471Z,42304
2017-09-15T10:15:46.229Z,44960
2017-09-15T10:16:46.966Z,46240
2017-09-15T10:17:47.725Z,59488
2017-09-15T10:18:48.486Z,67008
2017-09-15T10:19:49.224Z,67200
2017-09-15T10:20:49.963Z,68288
2017-09-15T10:21:50.704Z,66848
2017-09-15T10:22:51.444Z,68928
2017-09-15T10:23:52.187Z,69888
2017-09-15T10:24:52.932Z,66560
2017-09-15T10:25:53.679Z,71776
2017-09-15T10:26:54.418Z,32288
2017-09-15T10:27:55.162Z,68480
2017-09-15T10:28:55.911Z,70272
2017-09-15T10:29:56.649Z,68256
2017-09-15T10:30:57.395Z,68608
2017-09-15T10:31:58.142Z,70016
2017-09-15T10:32:58.885Z,69632
2017-09-15T10:33:59.634Z,42528
2017-09-15T10:35:00.377Z,19488
2017-09-15T10:36:01.120Z,15352
2017-09-15T10:37:01.860Z,27008
2017-09-15T10:38:02.603Z,14584
2017-09-15T10:39:03.344Z,12696
2017-09-15T10:40:04.086Z,16832
2017-09-15T10:41:04.849Z,14288
2017-09-15T10:42:05.585Z,11344
2017-09-15T10:43:06.323Z,11580
2017-09-15T10:44:07.081Z,17024
2017-09-15T10:45:07.819Z,54432
2017-09-15T10:46:08.551Z,17696
2017-09-15T10:47:09.288Z,60928
2017-09-15T10:48:10.025Z,42656
2017-09-15T10:49:10.780Z,23136
2017-09-15T10:50:11.521Z,16608
2017-09-15T10:51:12.261Z,15424
2017-09-15T10:52:12.998Z,10832
2017-09-15T10:53:13.751Z,7732
2017-09-15T10:54:14.486Z,6444
2017-09-15T10:55:15.223Z,5644
2017-09-15T10:56:15.979Z,4960
2017-09-15T10:57:16.732Z,4636
2017-09-15T10:58:17.466Z,4876
2017-09-15T10:59:18.198Z,4560
2017-09-15T11:00:18.933Z,4572
2017-09-15T11:01:19.665Z,5828
2017-09-15T11:02:20.398Z,9996
2017-09-15T11:03:21.130Z,22720
2017-09-15T11:04:21.863Z,23808
2017-09-15T11:05:22.596Z,25440
2017-09-15T11:06:23.332Z,10324
2017-09-15T11:07:24.066Z,8916
2017-09-15T11:08:24.795Z,8868
2017-09-15T11:09:25.529Z,10752
2017-09-15T11:10:26.280Z,11000
2017-09-15T11:11:27.014Z,11840
2017-09-15T11:12:27.746Z,18208
2017-09-15T11:13:28.477Z,15528
2017-09-15T11:14:29.209Z,12488
2017-09-15T11:15:29.940Z,10452
2017-09-15T11:16:30.689Z,8672
2017-09-15T11:17:31.422Z,8628
2017-09-15T11:18:32.153Z,9864
2017-09-15T11:19:32.882Z,6156
2017-09-15T11:20:33.610Z,3928
2017-09-15T11:21:34.340Z,3472
2017-09-15T11:22:35.101Z,3880
2017-09-15T11:23:35.802Z,4092
2017-09-15T11:24:36.532Z,4680
2017-09-15T11:25:37.262Z,6256
2017-09-15T11:26:37.990Z,8320
2017-09-15T11:27:38.721Z,17600
2017-09-15T11:28:39.451Z,30240
2017-09-15T11:29:40.180Z,31008
2017-09-15T11:30:40.915Z,26976
2017-09-15T11:31:41.643Z,19648
2017-09-15T11:32:42.375Z,17824
2017-09-15T11:33:43.106Z,19616
2017-09-15T11:34:43.837Z,19008
2017-09-15T11:35:44.566Z,35328
2017-09-15T11:36:45.300Z,32416
2017-09-15T11:37:46.031Z,37504
2017-09-15T11:38:46.765Z,52320
2017-09-15T11:39:47.498Z,58784
2017-09-15T11:40:48.230Z,58976
2017-09-15T11:41:48.991Z,44896
2017-09-15T11:42:49.720Z,69984
2017-09-15T11:43:50.457Z,74272
2017-09-15T11:44:51.192Z,40672
2017-09-15T11:45:51.932Z,76320
2017-09-15T11:46:52.669Z,77504
2017-09-15T11:47:53.406Z,62592
2017-09-15T11:48:54.145Z,29920
2017-09-15T11:49:54.885Z,48672
2017-09-15T11:50:55.623Z,21664
2017-09-15T11:51:56.357Z,17856
2017-09-15T11:52:57.115Z,15768
2017-09-15T11:53:57.852Z,13596
2017-09-15T11:54:58.588Z,13512
2017-09-15T11:55:59.321Z,13000
2017-09-15T11:57:00.054Z,10788
2017-09-15T11:58:00.787Z,9220
2017-09-15T11:59:01.520Z,11064
2017-09-15T12:00:02.252Z,12788
2017-09-15T12:01:03.003Z,14040
2017-09-15T12:02:03.739Z,13256
2017-09-15T12:03:04.472Z,13680
2017-09-15T12:04:05.205Z,13904
2017-09-15T12:05:05.940Z,14728
2017-09-15T12:06:06.690Z,16608
2017-09-15T12:07:07.427Z,12032
2017-09-15T12:08:08.171Z,8864
2017-09-15T12:09:08.903Z,6348
2017-09-15T12:10:09.636Z,5888
2017-09-15T12:11:10.361Z,6164
2017-09-15T12:12:11.090Z,7484
2017-09-15T12:13:11.819Z,8944
2017-09-15T12:14:12.545Z,10520
2017-09-15T12:15:13.276Z,12012
2017-09-15T12:16:14.009Z,13952
2017-09-15T12:17:14.737Z,18880
2017-09-15T12:18:15.469Z,29952
2017-09-15T12:19:16.202Z,45056
2017-09-15T12:20:16.933Z,29088
2017-09-15T12:21:17.664Z,21408
2017-09-15T12:22:18.400Z,18720
2017-09-15T12:23:19.133Z,16228
2017-09-15T12:24:19.862Z,14428
2017-09-15T12:25:20.602Z,16308
2017-09-15T12:26:21.350Z,14428
2017-09-15T12:27:22.080Z,14516
2017-09-15T12:28:22.811Z,12912
2017-09-15T12:29:23.562Z,11608
2017-09-15T12:30:24.293Z,10624
2017-09-15T12:31:25.020Z,9252
2017-09-15T12:32:25.770Z,8268
2017-09-15T12:33:26.498Z,7804
2017-09-15T12:34:27.250Z,7452
2017-09-15T12:35:27.978Z,7260
2017-09-15T12:36:28.704Z,7140
2017-09-15T12:37:29.452Z,7476
2017-09-15T12:38:30.180Z,8820
2017-09-15T12:39:30.910Z,10640
2017-09-15T12:40:31.636Z,12196
2017-09-15T12:41:32.365Z,17536
2017-09-15T12:42:33.094Z,31968
2017-09-15T12:43:33.838Z,19008
2017-09-15T12:44:34.568Z,16704
2017-09-15T12:45:35.295Z,13976
2017-09-15T12:46:36.048Z,12312
2017-09-15T12:47:36.774Z,12692
2017-09-15T12:48:37.501Z,16128
2017-09-15T12:49:38.231Z,23936
2017-09-15T12:50:38.960Z,56544
2017-09-15T12:51:39.688Z,50624
2017-09-15T12:52:40.420Z,34976
2017-09-15T12:53:41.151Z,58816
2017-09-15T12:54:41.891Z,63008
2017-09-15T12:55:42.619Z,67168
2017-09-15T12:56:43.352Z,66912
2017-09-15T12:57:44.086Z,59744
2017-09-15T12:58:44.819Z,21440
2017-09-15T12:59:45.554Z,22528
2017-09-15T13:00:46.311Z,29792
2017-09-15T13:01:47.058Z,25888
2017-09-15T13:02:47.811Z,34016
2017-09-15T13:03:48.542Z,33248
2017-09-15T13:04:49.282Z,46944
2017-09-15T13:05:50.017Z,51136
2017-09-15T13:06:50.753Z,25056
2017-09-15T13:07:51.484Z,22144
2017-09-15T13:08:52.217Z,22816
2017-09-15T13:09:52.953Z,26400
2017-09-15T13:10:53.703Z,27936
2017-09-15T13:11:54.456Z,15340
2017-09-15T13:12:55.210Z,17568
2017-09-15T13:13:55.943Z,19744
2017-09-15T13:14:56.679Z,18464
2017-09-15T13:15:57.410Z,16108
2017-09-15T13:16:58.166Z,13448
2017-09-15T13:17:58.898Z,13284
2017-09-15T13:18:59.628Z,12936
2017-09-15T13:20:00.357Z,12280
2017-09-15T13:21:01.086Z,11772
2017-09-15T13:22:01.815Z,11812
2017-09-15T13:23:02.567Z,11888
2017-09-15T13:24:03.317Z,12324
2017-09-15T13:25:04.069Z,12916
2017-09-15T13:26:04.800Z,12992
2017-09-15T13:27:05.530Z,12332
2017-09-15T13:28:06.259Z,10812
2017-09-15T13:29:06.988Z,9472
2017-09-15T13:30:07.716Z,9324
2017-09-15T13:31:08.447Z,10292
2017-09-15T13:32:09.175Z,11592
2017-09-15T13:33:09.904Z,12248
2017-09-15T13:34:10.633Z,16608
2017-09-15T13:35:11.362Z,17344
2017-09-15T13:36:12.090Z,30432
2017-09-15T13:37:12.819Z,18048
2017-09-15T13:38:13.553Z,13648
2017-09-15T13:39:14.305Z,10984
2017-09-15T13:40:15.038Z,10652
2017-09-15T13:41:15.766Z,10472
2017-09-15T13:42:16.517Z,10388
2017-09-15T13:43:17.243Z,10316
2017-09-15T13:44:17.974Z,10788
2017-09-15T13:45:18.704Z,11676
2017-09-15T13:46:19.432Z,11492
2017-09-15T13:47:20.161Z,10148
2017-09-15T13:48:20.906Z,9024
2017-09-15T13:49:21.632Z,9284
2017-09-15T13:50:22.383Z,10416