createdAt,value
2019-04-22T00:00:10.782Z,52.42
2019-04-22T00:02:43.548Z,52.57
2019-04-22T00:05:19.231Z,52.43
2019-04-22T00:08:02.781Z,52.35
2019-04-22T00:10:33.214Z,52.37
2019-04-22T00:13:01.386Z,53.22
2019-04-22T00:15:26.106Z,52.89
2019-04-22T00:20:30.823Z,52.88
2019-04-22T00:22:58.083Z,53.12
2019-04-22T00:25:34.714Z,53.22
2019-04-22T00:28:02.391Z,53.58
2019-04-22T00:30:47.186Z,53.60
2019-04-22T00:33:03.353Z,53.59
2019-04-22T00:35:33.208Z,54.09
2019-04-22T00:38:11.505Z,55.00
2019-04-22T00:40:33.986Z,55.13
2019-04-22T00:42:58.760Z,55.27
2019-04-22T00:45:36.204Z,54.87
2019-04-22T00:48:09.265Z,55.20
2019-04-22T00:50:55.472Z,54.99
2019-04-22T00:53:08.996Z,54.79
2019-04-22T00:55:32.210Z,54.81
2019-04-22T00:58:05.208Z,54.60
2019-04-22T01:00:40.625Z,54.99
2019-04-22T01:03:11.444Z,54.78
2019-04-22T01:05:38.762Z,54.98
2019-04-22T01:08:10.892Z,56.10
2019-04-22T01:10:32.183Z,55.54
2019-04-22T01:13:04.808Z,55.73
2019-04-22T01:15:34.396Z,55.34
2019-04-22T01:18:02.471Z,55.89
2019-04-22T01:22:58.943Z,56.04
2019-04-22T01:25:24.872Z,56.51
2019-04-22T01:27:54.703Z,56.87
2019-04-22T01:30:17.201Z,56.79
2019-04-22T01:32:41.870Z,57.43
2019-04-22T01:35:19.706Z,58.44
2019-04-22T01:37:54.698Z,57.66
2019-04-22T01:40:39.073Z,57.15
2019-04-22T01:43:07.247Z,58.26
2019-04-22T01:45:33.316Z,57.66
2019-04-22T01:48:02.889Z,57.01
2019-04-22T01:50:32.041Z,57.19
2019-04-22T01:53:06.468Z,58.51
2019-04-22T01:55:31.369Z,57.63
2019-04-22T01:57:53.618Z,57.92
2019-04-22T02:00:36.037Z,57.66
2019-04-22T02:03:08.272Z,57.75
2019-04-22T02:05:53.618Z,58.31
2019-04-22T02:08:09.691Z,57.97
2019-04-22T02:13:01.492Z,58.99
2019-04-22T02:15:32.906Z,59.07
2019-04-22T02:18:03.317Z,58.64
2019-04-22T02:20:31.102Z,58.41
2019-04-22T02:26:02.495Z,58.37
2019-04-22T02:31:23.206Z,57.93
2019-04-22T02:41:21.013Z,57.18
2019-04-22T02:46:13.540Z,57.76
2019-04-22T02:48:49.792Z,57.26
2019-04-22T02:51:02.135Z,57.23
2019-04-22T02:53:58.995Z,56.84
2019-04-22T02:56:01.699Z,56.91
2019-04-22T02:58:41.169Z,56.74
2019-04-22T03:01:01.395Z,56.53
2019-04-22T03:03:48.025Z,56.74
2019-04-22T03:08:25.239Z,57.24
2019-04-22T03:13:34.465Z,57.21
2019-04-22T03:15:59.580Z,57.51
2019-04-22T03:18:35.462Z,57.57
2019-04-22T03:21:07.766Z,57.63
2019-04-22T03:23:36.811Z,57.66
2019-04-22T03:28:19.810Z,57.17
2019-04-22T03:31:34.254Z,57.13
2019-04-22T03:34:15.393Z,57.24
2019-04-22T03:36:55.634Z,57.66
2019-04-22T03:39:24.850Z,57.73
2019-04-22T03:41:27.212Z,57.69
2019-04-22T03:43:54.139Z,57.71
2019-04-22T03:46:13.915Z,57.77
2019-04-22T03:48:45.460Z,57.63
2019-04-22T03:51:33.907Z,58.07
2019-04-22T03:56:18.821Z,58.27
2019-04-22T03:58:52.284Z,58.31
2019-04-22T04:03:39.528Z,57.76
2019-04-22T04:06:06.721Z,57.69
2019-04-22T04:08:57.284Z,57.76
2019-04-22T04:11:14.651Z,57.49
2019-04-22T04:13:33.488Z,57.68
2019-04-22T04:16:07.423Z,57.69
2019-04-22T04:18:42.497Z,58.21
2019-04-22T04:21:14.585Z,58.42
2019-04-22T04:23:37.962Z,58.42
2019-04-22T04:25:52.575Z,58.85
2019-04-22T04:31:09.949Z,59.57
2019-04-22T04:33:36.238Z,60.01
2019-04-22T04:35:58.727Z,60.44
2019-04-22T04:38:24.316Z,60.42
2019-04-22T04:43:30.028Z,60.02
2019-04-22T04:48:21.031Z,60.64
2019-04-22T04:51:00.395Z,59.85
2019-04-22T04:53:28.120Z,59.32
2019-04-22T04:55:47.004Z,59.35
2019-04-22T04:58:27.504Z,59.47
2019-04-22T05:03:23.342Z,60.23
2019-04-22T05:05:41.575Z,60.06
2019-04-22T05:08:15.099Z,59.98
2019-04-22T05:10:53.775Z,59.93
2019-04-22T05:13:12.295Z,59.84
2019-04-22T05:15:57.633Z,59.66
2019-04-22T05:18:14.924Z,59.80
2019-04-22T05:20:53.403Z,59.71
2019-04-22T05:23:03.248Z,59.69
2019-04-22T05:25:27.292Z,60.77
2019-04-22T05:27:59.062Z,61.86
2019-04-22T05:30:35.869Z,60.77
2019-04-22T05:33:02.985Z,59.69
2019-04-22T05:35:31.154Z,59.69
2019-04-22T05:40:28.325Z,59.40
2019-04-22T05:43:02.538Z,59.80
2019-04-22T05:45:42.988Z,59.91
2019-04-22T05:50:27.211Z,60.04
2019-04-22T05:53:13.221Z,60.32
2019-04-22T05:55:36.066Z,60.30
2019-04-22T05:58:02.491Z,60.70
2019-04-22T06:01:00.039Z,60.55
2019-04-22T06:03:06.777Z,60.37
2019-04-22T06:08:02.118Z,60.28
2019-04-22T06:10:39.303Z,59.68
2019-04-22T06:12:59.535Z,59.68
2019-04-22T06:15:29.076Z,59.50
2019-04-22T06:18:09.590Z,59.59
2019-04-22T06:20:36.981Z,59.72
2019-04-22T06:23:04.514Z,59.50
2019-04-22T06:25:51.402Z,58.94
2019-04-22T06:28:05.417Z,59.41
2019-04-22T06:30:28.387Z,59.95
2019-04-22T06:33:01.155Z,59.74
2019-04-22T06:38:19.261Z,59.20
2019-04-22T06:40:31.712Z,58.50
2019-04-22T06:43:03.434Z,57.90
2019-04-22T06:45:30.564Z,57.84
2019-04-22T06:50:38.260Z,57.74
2019-04-22T06:55:40.154Z,57.25
2019-04-22T06:58:00.375Z,57.25
2019-04-22T07:00:35.057Z,57.12
2019-04-22T07:05:32.792Z,57.64
2019-04-22T07:08:14.358Z,57.29
2019-04-22T07:10:35.180Z,57.23
2019-04-22T07:13:03.944Z,56.88
2019-04-22T07:15:46.438Z,56.88
2019-04-22T07:18:03.042Z,56.89
2019-04-22T07:20:30.418Z,56.80
2019-04-22T07:23:06.782Z,57.00
2019-04-22T07:25:30.919Z,58.17
2019-04-22T07:28:00.988Z,57.89
2019-04-22T07:30:35.585Z,56.11
2019-04-22T07:33:15.130Z,55.77
2019-04-22T07:35:41.176Z,55.15
2019-04-22T07:38:07.005Z,54.26
2019-04-22T07:40:37.405Z,53.87
2019-04-22T07:43:09.126Z,53.21
2019-04-22T07:48:15.316Z,53.33
2019-04-22T07:50:43.115Z,53.27
2019-04-22T07:53:02.223Z,51.66
2019-04-22T07:55:29.463Z,51.00
2019-04-22T07:58:00.856Z,51.36
2019-04-22T08:00:34.293Z,51.09
2019-04-22T08:03:06.627Z,49.68
2019-04-22T08:05:35.899Z,49.06
2019-04-22T08:08:10.973Z,48.16
2019-04-22T08:10:38.069Z,47.09
2019-04-22T08:13:05.684Z,47.07
2019-04-22T08:15:33.364Z,46.68
2019-04-22T08:18:17.762Z,45.53
2019-04-22T08:20:33.908Z,45.20
2019-04-22T08:25:31.557Z,44.57
2019-04-22T08:28:05.411Z,44.39
2019-04-22T08:33:13.692Z,44.77
2019-04-22T08:35:55.175Z,45.01
2019-04-22T08:38:10.342Z,45.35
2019-04-22T08:40:45.307Z,45.84
2019-04-22T08:43:14.383Z,46.05
2019-04-22T08:45:43.033Z,46.61
2019-04-22T08:48:01.024Z,46.76
2019-04-22T08:50:33.695Z,47.26
2019-04-22T08:53:09.417Z,47.49
2019-04-22T08:55:38.587Z,48.10
2019-04-22T09:00:37.354Z,48.34
2019-04-22T09:03:04.630Z,48.77
2019-04-22T09:08:09.084Z,49.69
2019-04-22T09:10:31.368Z,50.02
2019-04-22T09:13:01.017Z,50.34
2019-04-22T09:15:30.396Z,50.76
2019-04-22T09:18:02.365Z,50.62
2019-04-22T09:20:32.480Z,50.54
2019-04-22T09:23:02.662Z,51.41
2019-04-22T09:25:29.873Z,51.60
2019-04-22T09:27:59.326Z,51.43
2019-04-22T09:30:43.313Z,49.81
2019-04-22T09:33:09.953Z,50.92
2019-04-22T09:38:16.960Z,50.23
2019-04-22T09:40:28.967Z,50.72
2019-04-22T09:43:17.000Z,49.94
2019-04-22T09:45:31.080Z,50.33
2019-04-22T09:48:08.743Z,49.52
2019-04-22T09:50:36.834Z,49.90
2019-04-22T09:53:04.929Z,49.44
2019-04-22T09:55:32.848Z,49.99
2019-04-22T09:58:03.079Z,49.09
2019-04-22T10:00:39.427Z,50.35
2019-04-22T10:03:10.026Z,50.09
2019-04-22T10:05:35.728Z,49.57
2019-04-22T10:08:14.463Z,50.31
2019-04-22T10:10:35.445Z,50.14
2019-04-22T10:13:10.512Z,50.31
2019-04-22T10:15:33.766Z,50.08
2019-04-22T10:18:04.159Z,50.75
2019-04-22T10:20:31.607Z,49.96
2019-04-22T10:22:57.709Z,50.19
2019-04-22T10:25:29.845Z,50.27
2019-04-22T10:28:11.517Z,50.35
2019-04-22T10:30:38.391Z,51.08
2019-04-22T10:33:00.807Z,50.50
2019-04-22T10:35:15.550Z,51.61
2019-04-22T10:37:38.855Z,52.29
2019-04-22T10:40:13.673Z,53.73
2019-04-22T10:42:43.159Z,54.40
2019-04-22T10:45:12.381Z,54.71
2019-04-22T10:47:40.388Z,59.96
2019-04-22T10:50:10.302Z,60.45
2019-04-22T10:52:37.389Z,63.00
2019-04-22T10:55:09.575Z,61.61
2019-04-22T10:57:36.957Z,61.71
2019-04-22T11:00:09.327Z,63.67
2019-04-22T11:02:37.215Z,63.14
2019-04-22T11:05:06.200Z,63.54
2019-04-22T11:07:41.606Z,64.78
2019-04-22T11:10:22.378Z,63.88
2019-04-22T11:12:37.533Z,62.58
2019-04-22T11:15:05.600Z,64.29
2019-04-22T11:17:33.526Z,61.61
2019-04-22T11:20:01.901Z,63.45
2019-04-22T11:22:33.185Z,61.56
2019-04-22T11:24:59.848Z,62.62
2019-04-22T11:27:27.013Z,59.88
2019-04-22T11:29:55.386Z,61.21
2019-04-22T11:32:22.651Z,58.47
2019-04-22T11:34:51.111Z,55.80
2019-04-22T11:37:18.593Z,57.70
2019-04-22T11:39:50.637Z,55.95
2019-04-22T11:42:16.337Z,53.50
2019-04-22T11:44:43.515Z,52.20
2019-04-22T11:47:11.783Z,53.89
2019-04-22T11:49:41.642Z,51.72
2019-04-22T11:52:12.120Z,53.06
2019-04-22T11:54:38.878Z,52.51
2019-04-22T11:57:07.379Z,51.27
2019-04-22T11:59:34.510Z,51.37
2019-04-22T12:02:02.536Z,51.01
2019-04-22T12:04:29.979Z,49.73
2019-04-22T12:06:57.953Z,48.62
2019-04-22T12:09:25.776Z,47.66
2019-04-22T12:11:53.869Z,48.09
2019-04-22T12:14:22.236Z,48.18
2019-04-22T12:16:49.795Z,47.14
2019-04-22T12:19:18.849Z,48.13
2019-04-22T12:21:46.823Z,47.93
2019-04-22T12:24:15.191Z,47.11
2019-04-22T12:26:42.496Z,46.32
2019-04-22T12:29:13.238Z,43.96
2019-04-22T12:31:41.902Z,46.55
2019-04-22T12:34:09.255Z,46.83
2019-04-22T12:36:36.440Z,46.73
2019-04-22T12:39:07.640Z,46.44
2019-04-22T12:41:35.953Z,46.09
2019-04-22T12:44:05.211Z,45.48
2019-04-22T12:46:33.936Z,45.67
2019-04-22T12:49:02.355Z,44.56
2019-04-22T12:51:31.174Z,43.90
2019-04-22T12:53:59.412Z,45.71
2019-04-22T12:56:27.863Z,45.09
2019-04-22T12:58:55.899Z,45.26
2019-04-22T13:01:24.551Z,44.93
2019-04-22T13:03:52.119Z,45.12
2019-04-22T13:06:19.496Z,45.43
2019-04-22T13:08:47.684Z,44.74
2019-04-22T13:11:18.506Z,44.11
2019-04-22T13:13:45.137Z,45.23
2019-04-22T13:16:13.359Z,43.66
2019-04-22T13:18:49.287Z,44.59
2019-04-22T13:21:10.871Z,44.14
2019-04-22T13:23:39.038Z,45.36
2019-04-22T13:26:07.424Z,45.00
2019-04-22T13:28:34.733Z,44.16
2019-04-22T13:31:03.406Z,43.65
2019-04-22T13:33:30.842Z,43.81
2019-04-22T13:35:59.572Z,43.94
2019-04-22T13:38:27.023Z,43.70
2019-04-22T13:41:07.175Z,43.29
2019-04-22T13:43:23.151Z,42.99
2019-04-22T13:45:50.208Z,42.63
2019-04-22T13:48:38.658Z,42.34
2019-04-22T13:51:18.592Z,41.72
2019-04-22T13:56:07.595Z,42.15
2019-04-22T13:58:30.207Z,42.15
2019-04-22T14:00:44.694Z,42.43
2019-04-22T14:03:16.171Z,42.19
2019-04-22T14:05:46.758Z,42.42
2019-04-22T14:08:14.619Z,42.23
2019-04-22T14:10:43.075Z,42.27
2019-04-22T14:13:10.124Z,42.38
2019-04-22T14:15:38.064Z,42.20
2019-04-22T14:18:07.279Z,42.03
2019-04-22T14:20:36.599Z,41.87
2019-04-22T14:23:05.988Z,41.91
2019-04-22T14:25:34.500Z,41.85
2019-04-22T14:28:06.108Z,42.18
2019-04-22T14:30:30.865Z,42.08
2019-04-22T14:32:58.038Z,42.36
2019-04-22T14:35:25.275Z,42.30
2019-04-22T14:37:52.377Z,42.25
2019-04-22T14:40:22.039Z,42.42
2019-04-22T14:43:10.679Z,42.08
2019-04-22T14:45:52.190Z,42.49
2019-04-22T14:48:11.025Z,42.22
2019-04-22T14:50:42.266Z,42.28
2019-04-22T14:53:07.827Z,42.48
2019-04-22T14:55:23.120Z,42.25
2019-04-22T14:57:46.902Z,42.61
2019-04-22T15:00:17.920Z,42.50
2019-04-22T15:02:46.037Z,42.05
2019-04-22T15:05:16.378Z,42.11
2019-04-22T15:07:44.564Z,42.09
2019-04-22T15:10:13.713Z,42.13
2019-04-22T15:12:46.026Z,42.48
2019-04-22T15:15:27.147Z,42.54
2019-04-22T15:18:00.886Z,42.38
2019-04-22T15:20:48.619Z,42.41
2019-04-22T15:23:14.809Z,42.30
2019-04-22T15:25:42.423Z,42.48
2019-04-22T15:28:09.547Z,42.41
2019-04-22T15:30:37.411Z,42.56
2019-04-22T15:33:05.534Z,42.32
2019-04-22T15:35:33.622Z,42.32
2019-04-22T15:38:01.494Z,42.54
2019-04-22T15:40:28.993Z,42.48
2019-04-22T15:42:56.977Z,42.31
2019-04-22T15:45:25.903Z,42.44
2019-04-22T15:47:53.141Z,42.55
2019-04-22T15:50:20.704Z,42.38
2019-04-22T15:52:51.336Z,42.79
2019-04-22T15:55:16.534Z,42.67
2019-04-22T15:57:43.992Z,42.58
2019-04-22T16:00:25.158Z,42.67
2019-04-22T16:02:43.748Z,42.72
2019-04-22T16:05:11.011Z,42.64
2019-04-22T16:07:37.991Z,42.67
2019-04-22T16:10:08.229Z,42.97
2019-04-22T16:12:44.125Z,42.98
2019-04-22T16:15:07.523Z,42.68
2019-04-22T16:17:36.865Z,42.98
2019-04-22T16:20:05.199Z,42.89
2019-04-22T16:22:34.499Z,43.05
2019-04-22T16:25:19.398Z,43.23
2019-04-22T16:27:46.395Z,43.25
2019-04-22T16:30:14.998Z,43.62
2019-04-22T16:32:43.355Z,43.54
2019-04-22T16:35:10.632Z,43.40
2019-04-22T16:37:38.838Z,43.65
2019-04-22T16:40:07.225Z,43.62
2019-04-22T16:42:43.277Z,43.50
2019-04-22T16:45:05.537Z,43.69
2019-04-22T16:47:33.345Z,43.70
2019-04-22T16:50:01.809Z,43.87
2019-04-22T16:52:30.260Z,43.68
2019-04-22T16:54:58.956Z,43.64
2019-04-22T16:57:26.204Z,43.61
2019-04-22T16:59:53.241Z,43.65
2019-04-22T17:02:22.462Z,43.64
2019-04-22T17:04:51.725Z,43.54
2019-04-22T17:07:20.336Z,43.71
2019-04-22T17:09:48.018Z,43.66
2019-04-22T17:12:16.180Z,43.53
2019-04-22T17:14:50.409Z,43.48
2019-04-22T17:17:12.847Z,43.67
2019-04-22T17:19:39.832Z,43.58
2019-04-22T17:22:07.900Z,43.76
2019-04-22T17:24:35.449Z,43.57
2019-04-22T17:27:04.429Z,43.77
2019-04-22T17:29:32.429Z,43.79
2019-04-22T17:32:06.690Z,43.73
2019-04-22T17:34:29.534Z,44.01
2019-04-22T17:36:57.251Z,43.87
2019-04-22T17:39:35.694Z,44.00
2019-04-22T17:42:11.211Z,43.96
2019-04-22T17:44:54.304Z,44.40
2019-04-22T17:47:04.554Z,44.67
2019-04-22T17:49:50.293Z,44.86
2019-04-22T17:52:32.614Z,45.11
2019-04-22T17:54:48.027Z,45.10
2019-04-22T17:57:19.198Z,45.18
2019-04-22T17:59:44.772Z,45.49
2019-04-22T18:02:09.670Z,45.42
2019-04-22T18:04:29.101Z,46.00
2019-04-22T18:07:18.370Z,45.60
2019-04-22T18:10:14.052Z,45.88
2019-04-22T18:12:22.395Z,46.57
2019-04-22T18:14:59.538Z,46.54
2019-04-22T18:17:11.516Z,47.17
2019-04-22T18:19:36.641Z,46.96
2019-04-22T18:22:00.841Z,46.48
2019-04-22T18:24:26.533Z,47.45
2019-04-22T18:27:18.953Z,47.23
2019-04-22T18:29:35.948Z,46.81
2019-04-22T18:31:54.461Z,47.46
2019-04-22T18:34:26.655Z,47.19
2019-04-22T18:37:01.693Z,47.82
2019-04-22T18:39:36.358Z,47.41
2019-04-22T18:41:58.599Z,48.04
2019-04-22T18:44:31.103Z,48.95
2019-04-22T18:46:58.140Z,48.54
2019-04-22T18:49:29.500Z,48.16
2019-04-22T18:52:04.458Z,48.46
2019-04-22T18:54:45.793Z,48.69
2019-04-22T18:57:16.040Z,48.33
2019-04-22T18:59:33.832Z,48.32
2019-04-22T19:02:03.772Z,48.41
2019-04-22T19:04:37.960Z,48.41
2019-04-22T19:07:23.977Z,48.61
2019-04-22T19:09:59.766Z,48.54
2019-04-22T19:12:33.777Z,48.88
2019-04-22T19:14:49.938Z,47.93
2019-04-22T19:17:24.985Z,49.24
2019-04-22T19:19:46.302Z,48.36
2019-04-22T19:22:07.663Z,48.76
2019-04-22T19:24:34.463Z,49.26
2019-04-22T19:27:12.511Z,49.27
2019-04-22T19:29:36.843Z,49.07
2019-04-22T19:32:09.747Z,49.37
2019-04-22T19:34:36.898Z,49.96
2019-04-22T19:37:03.420Z,49.82
2019-04-22T19:39:33.105Z,49.97
2019-04-22T19:42:12.470Z,50.18
2019-04-22T19:44:36.261Z,50.51
2019-04-22T19:47:19.588Z,49.97
2019-04-22T19:49:42.707Z,49.67
2019-04-22T19:52:05.157Z,50.27
2019-04-22T19:54:27.745Z,50.65
2019-04-22T19:56:47.323Z,50.56
2019-04-22T19:59:16.381Z,49.86
2019-04-22T20:01:55.354Z,49.86
2019-04-22T20:04:41.653Z,50.38
2019-04-22T20:06:56.385Z,50.94
2019-04-22T20:09:31.605Z,50.77
2019-04-22T20:11:59.628Z,51.69
2019-04-22T20:14:28.062Z,51.69
2019-04-22T20:16:48.717Z,51.68
2019-04-22T20:19:31.914Z,52.59
2019-04-22T20:21:59.985Z,52.12
2019-04-22T20:24:12.325Z,52.08
2019-04-22T20:26:59.434Z,52.11
2019-04-22T20:29:25.754Z,52.32
2019-04-22T20:31:53.063Z,52.11
2019-04-22T20:34:28.333Z,52.04
2019-04-22T20:39:10.884Z,52.43
2019-04-22T20:41:43.314Z,52.84
2019-04-22T20:44:15.977Z,53.03
2019-04-22T20:46:44.060Z,53.06
2019-04-22T20:49:11.730Z,53.65
2019-04-22T20:51:53.639Z,53.47
2019-04-22T20:54:12.334Z,53.30
2019-04-22T20:56:42.476Z,52.79
2019-04-22T20:59:08.189Z,53.41
2019-04-22T21:01:39.735Z,53.61
2019-04-22T21:03:53.563Z,53.52
2019-04-22T21:06:36.882Z,53.10
2019-04-22T21:09:08.869Z,53.55
2019-04-22T21:11:37.134Z,53.55
2019-04-22T21:14:04.263Z,53.58
2019-04-22T21:16:35.109Z,53.84
2019-04-22T21:18:57.820Z,53.49
2019-04-22T21:21:35.885Z,53.58
2019-04-22T21:23:52.904Z,53.56
2019-04-22T21:26:27.443Z,53.65
2019-04-22T21:28:53.585Z,53.83
2019-04-22T21:31:32.362Z,53.75
2019-04-22T21:33:50.284Z,53.69
2019-04-22T21:36:30.156Z,53.36
2019-04-22T21:38:53.033Z,53.84
2019-04-22T21:41:20.371Z,53.94
2019-04-22T21:43:54.790Z,53.73
2019-04-22T21:46:19.302Z,53.85
2019-04-22T21:48:46.200Z,54.00
2019-04-22T21:51:18.787Z,53.54
2019-04-22T21:53:58.758Z,53.89
2019-04-22T21:58:52.603Z,53.88
2019-04-22T22:01:28.863Z,53.86
2019-04-22T22:03:57.247Z,53.90
2019-04-22T22:06:13.905Z,53.37
2019-04-22T22:08:55.112Z,53.78
2019-04-22T22:11:13.844Z,53.45
2019-04-22T22:13:45.413Z,53.72
2019-04-22T22:16:10.326Z,54.08
2019-04-22T22:18:41.957Z,53.95
2019-04-22T22:21:33.646Z,54.25
2019-04-22T22:23:44.037Z,54.38
2019-04-22T22:26:08.559Z,54.29
2019-04-22T22:28:52.033Z,54.74
2019-04-22T22:31:15.489Z,54.44
2019-04-22T22:33:43.411Z,54.93
2019-04-22T22:36:04.998Z,54.85
2019-04-22T22:38:29.796Z,54.78
2019-04-22T22:40:45.910Z,55.24
2019-04-22T22:43:22.643Z,55.36
2019-04-22T22:45:54.484Z,55.23
2019-04-22T22:48:33.759Z,55.42
2019-04-22T22:51:02.109Z,55.14
2019-04-22T22:53:38.678Z,55.03
2019-04-22T22:56:00.459Z,55.64
2019-04-22T22:58:29.216Z,56.03
2019-04-22T23:00:56.181Z,56.13
2019-04-22T23:06:06.254Z,56.89
2019-04-22T23:08:34.400Z,56.62
2019-04-22T23:11:00.751Z,56.85
2019-04-22T23:13:33.494Z,56.81
2019-04-22T23:15:50.889Z,57.00
2019-04-22T23:18:05.906Z,57.35
2019-04-22T23:20:38.211Z,57.23
2019-04-22T23:23:23.918Z,57.38
2019-04-22T23:25:54.704Z,57.06
2019-04-22T23:28:19.258Z,57.69
2019-04-22T23:30:57.197Z,57.42
2019-04-22T23:33:42.438Z,57.48
2019-04-22T23:36:08.687Z,57.47
2019-04-22T23:38:53.688Z,57.25
2019-04-22T23:41:42.430Z,57.74
2019-04-22T23:44:11.448Z,57.78
2019-04-22T23:46:41.459Z,57.88
2019-04-22T23:49:08.768Z,58.23
2019-04-22T23:51:51.431Z,58.09
2019-04-22T23:54:12.974Z,58.32
2019-04-22T23:56:38.155Z,58.33
2019-04-22T23:59:14.911Z,58.45
