createdAt,value
2017-09-28T00:00:04.653Z,0
2017-09-28T00:00:45.179Z,0
2017-09-28T00:01:25.723Z,0
2017-09-28T00:02:06.267Z,0
2017-09-28T00:02:46.856Z,0
2017-09-28T00:03:27.387Z,0
2017-09-28T00:04:07.932Z,0
2017-09-28T00:04:48.500Z,0
2017-09-28T00:05:29.054Z,0
2017-09-28T00:06:09.607Z,0
2017-09-28T00:06:50.125Z,0
2017-09-28T00:07:30.636Z,0
2017-09-28T00:08:11.170Z,0
2017-09-28T00:08:51.714Z,0
2017-09-28T00:09:32.252Z,0
2017-09-28T00:10:12.800Z,0
2017-09-28T00:10:53.331Z,0
2017-09-28T00:11:33.882Z,0
2017-09-28T00:12:14.418Z,0
2017-09-28T00:12:54.944Z,0
2017-09-28T00:13:35.483Z,0
2017-09-28T00:14:16.003Z,0
2017-09-28T00:14:56.546Z,0
2017-09-28T00:15:37.085Z,0
2017-09-28T00:16:17.610Z,0
2017-09-28T00:16:58.140Z,0
2017-09-28T00:17:38.681Z,0
2017-09-28T00:18:19.221Z,0
2017-09-28T00:18:59.763Z,0
2017-09-28T00:19:40.310Z,0
2017-09-28T00:20:20.854Z,0
2017-09-28T00:21:01.354Z,0
2017-09-28T00:21:41.887Z,0
2017-09-28T00:22:22.442Z,0
2017-09-28T00:23:02.978Z,0
2017-09-28T00:23:43.503Z,0
2017-09-28T00:24:24.050Z,0
2017-09-28T00:25:04.593Z,0
2017-09-28T00:25:45.133Z,0
2017-09-28T00:26:25.652Z,0
2017-09-28T00:27:06.189Z,0
2017-09-28T00:27:46.728Z,0
2017-09-28T00:28:27.284Z,0
2017-09-28T00:29:07.796Z,0
2017-09-28T00:29:48.353Z,0
2017-09-28T00:30:28.901Z,0
2017-09-28T00:31:09.446Z,0
2017-09-28T00:31:49.997Z,0
2017-09-28T00:32:30.506Z,0
2017-09-28T00:33:11.042Z,0
2017-09-28T00:33:51.583Z,0
2017-09-28T00:34:32.122Z,0
2017-09-28T00:35:12.684Z,0
2017-09-28T00:35:53.226Z,0
2017-09-28T00:36:33.762Z,0
2017-09-28T00:37:14.323Z,0
2017-09-28T00:37:54.856Z,0
2017-09-28T00:38:35.379Z,0
2017-09-28T00:39:15.907Z,0
2017-09-28T00:39:56.447Z,0
2017-09-28T00:40:36.978Z,0
2017-09-28T00:41:17.528Z,0
2017-09-28T00:41:58.069Z,0
2017-09-28T00:42:38.593Z,0
2017-09-28T00:43:19.146Z,0
2017-09-28T00:43:59.687Z,0
2017-09-28T00:44:40.222Z,0
2017-09-28T00:45:20.758Z,0
2017-09-28T00:46:01.294Z,0
2017-09-28T00:46:41.834Z,0
2017-09-28T00:47:22.363Z,0
2017-09-28T00:48:02.899Z,0
2017-09-28T00:48:43.440Z,0
2017-09-28T00:49:23.971Z,0
2017-09-28T00:50:04.502Z,0
2017-09-28T00:50:45.053Z,0
2017-09-28T00:51:25.597Z,0
2017-09-28T00:52:06.125Z,0
2017-09-28T00:52:46.669Z,0
2017-09-28T00:53:27.232Z,0
2017-09-28T00:54:07.782Z,0
2017-09-28T00:54:48.316Z,0
2017-09-28T00:55:28.836Z,0
2017-09-28T00:57:58.275Z,0
2017-09-28T00:58:38.804Z,0
2017-09-28T00:59:19.331Z,0
2017-09-28T00:59:59.860Z,0
2017-09-28T01:00:40.393Z,0
2017-09-28T01:01:20.933Z,0
2017-09-28T01:02:01.514Z,0
2017-09-28T01:02:42.082Z,0
2017-09-28T01:03:22.616Z,0
2017-09-28T01:04:03.175Z,0
2017-09-28T01:04:43.700Z,0
2017-09-28T01:05:24.233Z,0
2017-09-28T01:06:04.765Z,0
2017-09-28T01:06:45.289Z,0
2017-09-28T01:07:25.824Z,0
2017-09-28T01:08:06.379Z,0
2017-09-28T01:08:46.930Z,0
2017-09-28T01:09:27.442Z,0
2017-09-28T01:10:07.980Z,0
2017-09-28T01:10:48.531Z,0
2017-09-28T01:11:29.054Z,0
2017-09-28T01:12:09.607Z,0
2017-09-28T01:12:50.137Z,0
2017-09-28T01:13:30.680Z,0
2017-09-28T01:14:11.221Z,0
2017-09-28T01:14:51.757Z,0
2017-09-28T01:15:32.297Z,0
2017-09-28T01:16:12.817Z,0
2017-09-28T01:16:53.347Z,0
2017-09-28T01:17:33.873Z,0
2017-09-28T01:18:14.398Z,0
2017-09-28T01:18:54.939Z,0
2017-09-28T01:19:35.471Z,0
2017-09-28T01:20:16.004Z,0
2017-09-28T01:20:56.537Z,0
2017-09-28T01:21:37.076Z,0
2017-09-28T01:22:17.599Z,0
2017-09-28T01:22:58.177Z,0
2017-09-28T01:23:38.654Z,0
2017-09-28T01:24:19.189Z,0
2017-09-28T01:24:59.727Z,0
2017-09-28T01:25:40.251Z,0
2017-09-28T01:26:20.791Z,0
2017-09-28T01:27:01.303Z,0
2017-09-28T01:27:41.839Z,0
2017-09-28T01:28:22.358Z,0
2017-09-28T01:29:02.892Z,0
2017-09-28T01:29:43.411Z,0
2017-09-28T01:30:23.944Z,0
2017-09-28T01:31:04.480Z,0
2017-09-28T01:31:45.001Z,0
2017-09-28T01:32:25.527Z,0
2017-09-28T01:33:06.059Z,0
2017-09-28T01:33:46.599Z,0
2017-09-28T01:34:27.134Z,0
2017-09-28T01:35:07.720Z,0
2017-09-28T01:35:48.253Z,0
2017-09-28T01:36:28.785Z,0
2017-09-28T01:37:09.308Z,0
2017-09-28T01:37:49.829Z,0
2017-09-28T01:38:30.372Z,0
2017-09-28T01:39:10.900Z,0
2017-09-28T01:39:51.439Z,0
2017-09-28T01:40:31.962Z,0
2017-09-28T01:41:12.516Z,0
2017-09-28T01:41:53.075Z,0
2017-09-28T01:42:40.234Z,0
2017-09-28T01:43:20.769Z,0
2017-09-28T01:44:01.304Z,0
2017-09-28T01:44:41.840Z,0
2017-09-28T01:45:22.383Z,0
2017-09-28T01:46:02.923Z,0
2017-09-28T01:46:43.461Z,0
2017-09-28T01:47:23.991Z,0
2017-09-28T01:48:04.527Z,0
2017-09-28T01:48:45.064Z,0
2017-09-28T01:49:25.600Z,0
2017-09-28T01:50:06.136Z,0
2017-09-28T01:50:46.675Z,0
2017-09-28T01:51:27.217Z,0
2017-09-28T01:52:07.751Z,0
2017-09-28T01:52:48.279Z,0
2017-09-28T01:53:28.817Z,0
2017-09-28T01:54:09.355Z,0
2017-09-28T01:54:49.888Z,0
2017-09-28T01:55:30.427Z,0
2017-09-28T01:56:10.949Z,0
2017-09-28T01:56:51.485Z,0
2017-09-28T01:57:32.020Z,0
2017-09-28T01:58:12.557Z,0
2017-09-28T01:58:53.108Z,0
2017-09-28T01:59:33.642Z,0
2017-09-28T02:00:14.198Z,0
2017-09-28T02:00:54.736Z,0
2017-09-28T02:01:35.275Z,0
2017-09-28T02:02:15.822Z,0
2017-09-28T02:02:56.339Z,0
2017-09-28T02:03:36.875Z,0
2017-09-28T02:04:17.439Z,0
2017-09-28T02:04:57.973Z,0
2017-09-28T02:05:38.517Z,0
2017-09-28T02:06:19.052Z,0
2017-09-28T02:06:59.593Z,0
2017-09-28T02:07:40.132Z,0
2017-09-28T02:08:20.669Z,0
2017-09-28T02:09:01.205Z,0
2017-09-28T02:09:41.737Z,0
2017-09-28T02:10:22.271Z,0
2017-09-28T02:11:02.806Z,0
2017-09-28T02:11:43.342Z,0
2017-09-28T02:12:23.879Z,0
2017-09-28T02:13:04.406Z,0
2017-09-28T02:13:44.944Z,0
2017-09-28T02:14:25.482Z,0
2017-09-28T02:15:06.025Z,0
2017-09-28T02:15:46.563Z,0
2017-09-28T02:16:27.103Z,0
2017-09-28T02:17:07.639Z,0
2017-09-28T02:17:48.168Z,0
2017-09-28T02:18:28.706Z,0
2017-09-28T02:19:09.238Z,0
2017-09-28T02:19:49.779Z,0
2017-09-28T02:20:30.302Z,0
2017-09-28T02:21:10.823Z,0
2017-09-28T02:21:51.373Z,0
2017-09-28T02:22:32.041Z,0
2017-09-28T02:23:12.574Z,0
2017-09-28T02:23:53.097Z,0
2017-09-28T02:24:33.632Z,0
2017-09-28T02:25:14.170Z,0
2017-09-28T02:25:54.709Z,0
2017-09-28T02:26:35.250Z,0
2017-09-28T02:27:15.778Z,0
2017-09-28T02:27:56.311Z,0
2017-09-28T02:28:36.848Z,0
2017-09-28T02:29:17.386Z,0
2017-09-28T02:29:57.911Z,0
2017-09-28T02:30:38.463Z,0
2017-09-28T02:31:18.981Z,0
2017-09-28T02:31:59.518Z,0
2017-09-28T02:32:40.060Z,0
2017-09-28T02:33:20.600Z,0
2017-09-28T02:34:01.134Z,0
2017-09-28T02:34:41.679Z,0
2017-09-28T02:35:22.209Z,0
2017-09-28T02:36:02.736Z,0
2017-09-28T02:36:43.273Z,0
2017-09-28T02:37:23.812Z,0
2017-09-28T02:38:04.357Z,0
2017-09-28T02:38:44.911Z,0
2017-09-28T02:39:25.447Z,0
2017-09-28T02:40:05.982Z,0
2017-09-28T02:40:46.519Z,0
2017-09-28T02:41:27.063Z,0
2017-09-28T02:42:07.615Z,0
2017-09-28T02:42:48.143Z,0
2017-09-28T02:43:28.671Z,0
2017-09-28T02:44:09.211Z,0
2017-09-28T02:44:49.754Z,0
2017-09-28T02:45:30.280Z,0
2017-09-28T02:46:10.818Z,0
2017-09-28T02:46:51.337Z,0
2017-09-28T02:47:31.874Z,0
2017-09-28T02:48:12.410Z,0
2017-09-28T02:48:52.945Z,0
2017-09-28T02:49:33.475Z,0
2017-09-28T02:50:14.020Z,0
2017-09-28T02:50:54.589Z,0
2017-09-28T02:51:35.126Z,0
2017-09-28T02:52:15.688Z,0
2017-09-28T02:52:56.236Z,0
2017-09-28T02:53:36.776Z,0
2017-09-28T02:54:17.330Z,0
2017-09-28T02:54:57.916Z,0
2017-09-28T02:55:38.450Z,0
2017-09-28T02:56:18.991Z,0
2017-09-28T02:56:59.532Z,0
2017-09-28T02:57:40.079Z,0
2017-09-28T02:58:20.587Z,0
2017-09-28T02:59:01.126Z,0
2017-09-28T02:59:41.666Z,0
2017-09-28T03:00:22.208Z,0
2017-09-28T03:01:02.748Z,0
2017-09-28T03:01:43.283Z,0
2017-09-28T03:02:23.823Z,0
2017-09-28T03:03:04.346Z,0
2017-09-28T03:03:44.881Z,0
2017-09-28T03:04:25.427Z,0
2017-09-28T03:05:05.960Z,0
2017-09-28T03:05:46.492Z,0
2017-09-28T03:06:27.038Z,0
2017-09-28T03:07:07.582Z,0
2017-09-28T03:07:48.129Z,0
2017-09-28T03:08:28.645Z,0
2017-09-28T03:09:09.183Z,0
2017-09-28T03:09:49.729Z,0
2017-09-28T03:10:30.272Z,0
2017-09-28T03:11:10.826Z,0
2017-09-28T03:11:51.363Z,0
2017-09-28T03:12:31.905Z,0
2017-09-28T03:13:12.436Z,0
2017-09-28T03:13:52.973Z,0
2017-09-28T03:14:33.501Z,0
2017-09-28T03:15:15.905Z,0
2017-09-28T03:15:56.446Z,0
2017-09-28T03:16:36.982Z,0
2017-09-28T03:17:17.528Z,0
2017-09-28T03:17:58.049Z,0
2017-09-28T03:18:38.610Z,0
2017-09-28T03:19:19.154Z,0
2017-09-28T03:19:59.695Z,0
2017-09-28T03:20:40.230Z,0
2017-09-28T03:21:20.793Z,0
2017-09-28T03:22:01.312Z,0
2017-09-28T03:22:41.847Z,0
2017-09-28T03:23:22.385Z,0
2017-09-28T03:24:02.918Z,0
2017-09-28T03:24:43.451Z,0
2017-09-28T03:25:23.988Z,0
2017-09-28T03:26:04.563Z,0
2017-09-28T03:26:45.050Z,0
2017-09-28T03:27:25.590Z,0
2017-09-28T03:28:06.111Z,0
2017-09-28T03:28:46.661Z,0
2017-09-28T03:29:27.199Z,0
2017-09-28T03:30:07.730Z,0
2017-09-28T03:30:48.266Z,0
2017-09-28T03:31:28.792Z,0
2017-09-28T03:32:09.361Z,0
2017-09-28T03:32:49.904Z,0
2017-09-28T03:33:30.442Z,0
2017-09-28T03:34:10.978Z,0
2017-09-28T03:34:51.520Z,0
2017-09-28T03:35:32.077Z,0
2017-09-28T03:36:12.612Z,0
2017-09-28T03:36:53.139Z,0
2017-09-28T03:37:33.680Z,0
2017-09-28T03:38:14.195Z,0
2017-09-28T03:38:54.716Z,0
2017-09-28T03:39:35.980Z,0
2017-09-28T03:40:17.688Z,0
2017-09-28T03:40:58.960Z,0
2017-09-28T03:41:39.520Z,0
2017-09-28T03:42:20.062Z,0
2017-09-28T03:43:00.645Z,0
2017-09-28T03:43:41.161Z,0
2017-09-28T03:44:21.700Z,0
2017-09-28T03:45:02.335Z,0
2017-09-28T03:45:42.848Z,0
2017-09-28T03:46:23.377Z,0
2017-09-28T03:47:03.915Z,0
2017-09-28T03:47:44.451Z,0
2017-09-28T03:48:25.360Z,0
2017-09-28T03:49:05.671Z,0
2017-09-28T03:49:46.570Z,0
2017-09-28T03:50:27.154Z,0
2017-09-28T03:51:07.681Z,0
2017-09-28T03:51:48.207Z,0
2017-09-28T03:52:28.739Z,0
2017-09-28T03:53:09.269Z,0
2017-09-28T03:53:49.809Z,0
2017-09-28T03:54:30.323Z,0
2017-09-28T03:55:10.843Z,0
2017-09-28T03:55:51.390Z,0
2017-09-28T03:56:31.932Z,0
2017-09-28T03:57:12.468Z,0
2017-09-28T03:57:53.019Z,0
2017-09-28T03:58:33.544Z,0
2017-09-28T03:59:14.082Z,0
2017-09-28T03:59:54.606Z,0
2017-09-28T04:00:35.141Z,0
2017-09-28T04:01:15.680Z,0
2017-09-28T04:01:56.218Z,0
2017-09-28T04:02:36.764Z,0
2017-09-28T04:03:17.286Z,0
2017-09-28T04:03:57.835Z,0
2017-09-28T04:04:38.364Z,0
2017-09-28T04:05:18.902Z,0
2017-09-28T04:05:59.446Z,0
2017-09-28T04:06:39.987Z,0
2017-09-28T04:07:20.546Z,0
2017-09-28T04:08:01.076Z,0
2017-09-28T04:08:41.616Z,0
2017-09-28T04:09:22.162Z,0
2017-09-28T04:10:02.685Z,0
2017-09-28T04:10:43.220Z,0
2017-09-28T04:11:23.860Z,0
2017-09-28T04:12:04.401Z,0
2017-09-28T04:12:44.977Z,0
2017-09-28T04:13:25.472Z,0
2017-09-28T04:14:06.014Z,0
2017-09-28T04:14:46.609Z,0
2017-09-28T04:15:27.160Z,0
2017-09-28T04:16:07.677Z,0
2017-09-28T04:16:48.230Z,0
2017-09-28T04:17:28.783Z,0
2017-09-28T04:18:09.331Z,0
2017-09-28T04:18:49.871Z,0
2017-09-28T04:19:30.394Z,0
2017-09-28T04:20:10.913Z,0
2017-09-28T04:20:51.444Z,0
2017-09-28T04:21:31.977Z,0
2017-09-28T04:22:12.485Z,0
2017-09-28T04:22:53.013Z,0
2017-09-28T04:23:33.523Z,0
2017-09-28T04:24:14.056Z,0
2017-09-28T04:24:54.597Z,0
2017-09-28T04:25:35.117Z,0
2017-09-28T04:26:15.665Z,0
2017-09-28T04:26:56.182Z,0
2017-09-28T04:27:36.700Z,0
2017-09-28T04:28:17.236Z,0
2017-09-28T04:28:57.828Z,0
2017-09-28T04:29:38.588Z,0
2017-09-28T04:30:19.860Z,0
2017-09-28T04:31:01.330Z,0
2017-09-28T04:31:43.758Z,0
2017-09-28T04:32:25.430Z,0
2017-09-28T04:33:07.114Z,0
2017-09-28T04:33:48.675Z,0
2017-09-28T04:34:29.206Z,0
2017-09-28T04:35:09.741Z,0
2017-09-28T04:35:50.326Z,0
2017-09-28T04:36:30.853Z,0
2017-09-28T04:37:11.377Z,0
2017-09-28T04:37:51.904Z,0
2017-09-28T04:38:32.441Z,0
2017-09-28T04:39:12.962Z,0
2017-09-28T04:39:53.492Z,0
2017-09-28T04:40:34.022Z,0
2017-09-28T04:41:14.557Z,0
2017-09-28T04:41:55.093Z,0
2017-09-28T04:42:36.328Z,0
2017-09-28T04:43:19.275Z,0
2017-09-28T04:44:00.699Z,0
2017-09-28T04:44:43.117Z,0
2017-09-28T04:45:25.570Z,0
2017-09-28T04:46:07.753Z,0
2017-09-28T04:46:48.283Z,0
2017-09-28T04:47:28.833Z,0
2017-09-28T04:48:09.373Z,0
2017-09-28T04:48:49.890Z,0
2017-09-28T04:49:30.436Z,0
2017-09-28T04:50:10.972Z,0
2017-09-28T04:50:52.265Z,0
2017-09-28T04:51:32.802Z,0
2017-09-28T04:52:13.338Z,0
2017-09-28T04:52:53.864Z,0
2017-09-28T04:53:34.403Z,0
2017-09-28T04:54:14.934Z,0
2017-09-28T04:54:55.475Z,0
2017-09-28T04:55:36.762Z,0
2017-09-28T04:56:17.253Z,0
2017-09-28T04:56:57.818Z,0
2017-09-28T04:57:38.356Z,0
2017-09-28T04:58:18.896Z,0
2017-09-28T04:58:59.436Z,0
2017-09-28T04:59:39.975Z,0
2017-09-28T05:00:20.515Z,0
2017-09-28T05:01:01.053Z,0
2017-09-28T05:01:41.591Z,0
2017-09-28T05:02:22.244Z,0
2017-09-28T05:03:02.790Z,0
2017-09-28T05:03:43.325Z,0
2017-09-28T05:04:23.864Z,0
2017-09-28T05:05:04.398Z,0
2017-09-28T05:05:44.936Z,0
2017-09-28T05:06:25.476Z,4
2017-09-28T05:07:06.013Z,4
2017-09-28T05:07:46.552Z,4
2017-09-28T05:08:27.090Z,0
2017-09-28T05:09:07.624Z,0
2017-09-28T05:09:48.160Z,4
2017-09-28T05:10:28.701Z,4
2017-09-28T05:11:09.235Z,4
2017-09-28T05:11:49.770Z,4
2017-09-28T05:12:30.305Z,4
2017-09-28T05:13:10.845Z,4
2017-09-28T05:13:51.389Z,8
2017-09-28T05:14:31.919Z,8
2017-09-28T05:15:12.456Z,8
2017-09-28T05:15:52.995Z,8
2017-09-28T05:16:33.543Z,8
2017-09-28T05:17:14.082Z,8
2017-09-28T05:17:54.607Z,12
2017-09-28T05:18:35.148Z,12
2017-09-28T05:19:15.682Z,12
2017-09-28T05:19:56.207Z,16
2017-09-28T05:20:36.745Z,16
2017-09-28T05:21:17.285Z,20
2017-09-28T05:21:57.827Z,20
2017-09-28T05:22:38.363Z,24
2017-09-28T05:23:18.902Z,28
2017-09-28T05:23:59.435Z,24
2017-09-28T05:24:39.974Z,28
2017-09-28T05:25:20.511Z,32
2017-09-28T05:26:01.049Z,36
2017-09-28T05:26:41.594Z,40
2017-09-28T05:27:22.132Z,40
2017-09-28T05:28:02.672Z,44
2017-09-28T05:28:43.206Z,48
2017-09-28T05:29:23.739Z,48
2017-09-28T05:30:04.279Z,52
2017-09-28T05:30:44.817Z,56
2017-09-28T05:31:25.343Z,60
2017-09-28T05:32:05.881Z,60
2017-09-28T05:32:46.424Z,68
2017-09-28T05:33:26.961Z,72
2017-09-28T05:34:07.493Z,72
2017-09-28T05:34:48.034Z,76
2017-09-28T05:35:28.572Z,76
2017-09-28T05:36:09.112Z,80
2017-09-28T05:36:49.650Z,84
2017-09-28T05:37:30.191Z,84
2017-09-28T05:38:10.732Z,88
2017-09-28T05:38:51.267Z,92
2017-09-28T05:39:31.795Z,92
2017-09-28T05:40:12.327Z,96
2017-09-28T05:40:52.953Z,96
2017-09-28T05:41:33.435Z,96
2017-09-28T05:42:13.964Z,100
2017-09-28T05:42:54.505Z,100
2017-09-28T05:43:35.043Z,100
2017-09-28T05:44:15.571Z,100
2017-09-28T05:44:56.110Z,100
2017-09-28T05:45:36.647Z,100
2017-09-28T05:46:17.179Z,100
2017-09-28T05:46:57.711Z,100
2017-09-28T05:47:38.236Z,100
2017-09-28T05:48:18.773Z,104
2017-09-28T05:48:59.301Z,104
2017-09-28T05:49:39.831Z,104
2017-09-28T05:50:20.370Z,104
2017-09-28T05:51:00.913Z,108
2017-09-28T05:51:41.439Z,112
2017-09-28T05:52:21.978Z,112
2017-09-28T05:53:03.380Z,116
2017-09-28T05:53:43.926Z,120
2017-09-28T05:54:24.464Z,120
2017-09-28T05:55:05.001Z,124
2017-09-28T05:55:45.536Z,124
2017-09-28T05:56:26.064Z,132
2017-09-28T05:57:06.601Z,136
2017-09-28T05:57:47.137Z,140
2017-09-28T05:58:27.679Z,144
2017-09-28T05:59:08.218Z,152
2017-09-28T05:59:48.754Z,156
2017-09-28T06:00:29.288Z,160
2017-09-28T06:01:09.869Z,168
2017-09-28T06:01:50.406Z,176
2017-09-28T06:02:30.934Z,184
2017-09-28T06:03:11.460Z,192
2017-09-28T06:03:51.950Z,200
2017-09-28T06:04:32.454Z,204
2017-09-28T06:05:12.992Z,216
2017-09-28T06:05:53.507Z,228
2017-09-28T06:06:34.043Z,240
2017-09-28T06:07:14.577Z,252
2017-09-28T06:07:55.116Z,264
2017-09-28T06:08:35.703Z,280
2017-09-28T06:09:16.196Z,292
2017-09-28T06:09:56.721Z,304
2017-09-28T06:10:37.253Z,324
2017-09-28T06:11:17.790Z,336
2017-09-28T06:11:58.322Z,348
2017-09-28T06:12:38.860Z,356
2017-09-28T06:13:19.399Z,368
2017-09-28T06:13:59.939Z,376
2017-09-28T06:14:40.472Z,384
2017-09-28T06:15:20.999Z,392
2017-09-28T06:16:01.519Z,392
2017-09-28T06:16:42.060Z,396
2017-09-28T06:17:22.601Z,400
2017-09-28T06:18:03.145Z,396
2017-09-28T06:18:43.679Z,404
2017-09-28T06:19:24.209Z,404
2017-09-28T06:20:04.735Z,408
2017-09-28T06:20:45.266Z,412
2017-09-28T06:21:25.808Z,424
2017-09-28T06:22:06.335Z,436
2017-09-28T06:22:46.878Z,460
2017-09-28T06:23:27.403Z,492
2017-09-28T06:24:07.932Z,532
2017-09-28T06:24:48.464Z,576
2017-09-28T06:25:28.991Z,632
2017-09-28T06:26:09.531Z,692
2017-09-28T06:26:50.062Z,744
2017-09-28T06:27:30.602Z,796
2017-09-28T06:28:11.140Z,848
2017-09-28T06:28:51.633Z,904
2017-09-28T06:29:32.197Z,956
2017-09-28T06:30:12.687Z,1016
2017-09-28T06:30:53.214Z,1088
2017-09-28T06:31:33.796Z,1180
2017-09-28T06:32:14.334Z,1284
2017-09-28T06:32:54.866Z,1392
2017-09-28T06:33:35.412Z,1508
2017-09-28T06:34:15.950Z,1612
2017-09-28T06:34:56.505Z,1700
2017-09-28T06:35:37.048Z,1748
2017-09-28T06:36:17.592Z,1784
2017-09-28T06:36:58.135Z,1812
2017-09-28T06:37:38.687Z,1820
2017-09-28T06:38:19.190Z,1800
2017-09-28T06:38:59.709Z,1748
2017-09-28T06:39:40.246Z,1676
2017-09-28T06:40:20.787Z,1576
2017-09-28T06:41:01.304Z,1456
2017-09-28T06:41:41.843Z,1328
2017-09-28T06:42:22.377Z,1200
2017-09-28T06:43:02.974Z,1076
2017-09-28T06:43:43.497Z,940
2017-09-28T06:44:24.035Z,816
2017-09-28T06:45:04.561Z,704
2017-09-28T06:45:45.092Z,620
2017-09-28T06:46:27.227Z,548
2017-09-28T06:47:07.761Z,500
2017-09-28T06:47:48.299Z,460
2017-09-28T06:48:28.834Z,440
2017-09-28T06:49:09.370Z,424
2017-09-28T06:49:49.884Z,420
2017-09-28T06:50:30.427Z,424
2017-09-28T06:51:10.963Z,428
2017-09-28T06:51:51.486Z,436
2017-09-28T06:52:32.014Z,440
2017-09-28T06:53:12.528Z,440
2017-09-28T06:53:53.066Z,432
2017-09-28T06:54:33.592Z,424
2017-09-28T06:55:14.112Z,420
2017-09-28T06:55:54.661Z,412
2017-09-28T06:56:35.197Z,412
2017-09-28T06:57:15.740Z,412
2017-09-28T06:57:56.254Z,420
2017-09-28T06:58:36.794Z,420
2017-09-28T06:59:17.348Z,436
2017-09-28T06:59:57.855Z,464
2017-09-28T07:00:38.391Z,476
2017-09-28T07:01:18.923Z,548
2017-09-28T07:01:59.465Z,612
2017-09-28T07:02:40.016Z,668
2017-09-28T07:03:20.543Z,712
2017-09-28T07:04:01.055Z,756
2017-09-28T07:04:41.599Z,788
2017-09-28T07:05:22.131Z,816
2017-09-28T07:06:02.672Z,828
2017-09-28T07:06:43.192Z,828
2017-09-28T07:07:23.732Z,808
2017-09-28T07:08:04.252Z,788
2017-09-28T07:08:44.794Z,772
2017-09-28T07:09:25.305Z,748
2017-09-28T07:10:05.891Z,720
2017-09-28T07:10:46.408Z,692
2017-09-28T07:11:26.928Z,684
2017-09-28T07:12:07.454Z,692
2017-09-28T07:12:47.969Z,700
2017-09-28T07:13:28.496Z,732
2017-09-28T07:14:09.008Z,768
2017-09-28T07:14:49.540Z,820
2017-09-28T07:15:30.076Z,868
2017-09-28T07:16:10.610Z,920
2017-09-28T07:16:51.132Z,972
2017-09-28T07:17:31.668Z,1024
2017-09-28T07:18:12.177Z,1064
2017-09-28T07:18:52.721Z,1096
2017-09-28T07:19:33.251Z,1132
2017-09-28T07:20:13.777Z,1164
2017-09-28T07:20:54.280Z,1180
2017-09-28T07:21:34.815Z,1204
2017-09-28T07:22:15.350Z,1228
2017-09-28T07:22:55.889Z,1272
2017-09-28T07:23:36.420Z,1344
2017-09-28T07:24:16.942Z,1440
2017-09-28T07:24:57.481Z,1516
2017-09-28T07:25:38.005Z,1532
2017-09-28T07:26:18.544Z,1528
2017-09-28T07:26:59.116Z,1524
2017-09-28T07:27:39.605Z,1484
2017-09-28T07:28:20.147Z,1448
2017-09-28T07:29:00.689Z,1420
2017-09-28T07:29:41.223Z,1424
2017-09-28T07:30:21.759Z,1484
2017-09-28T07:31:02.285Z,1580
2017-09-28T07:31:42.797Z,1704
2017-09-28T07:32:23.325Z,1808
2017-09-28T07:33:03.904Z,1888
2017-09-28T07:33:44.410Z,1920
2017-09-28T07:34:24.940Z,1936
2017-09-28T07:35:05.454Z,1964
2017-09-28T07:35:45.997Z,1976
2017-09-28T07:36:26.528Z,1992
2017-09-28T07:37:07.042Z,2000
2017-09-28T07:37:47.559Z,2016
2017-09-28T07:38:28.071Z,2048
2017-09-28T07:39:08.589Z,2020
2017-09-28T07:39:49.113Z,2060
2017-09-28T07:40:29.653Z,2104
2017-09-28T07:41:10.166Z,2216
2017-09-28T07:41:50.689Z,2376
2017-09-28T07:42:31.214Z,2472
2017-09-28T07:43:11.746Z,2576
2017-09-28T07:43:52.281Z,2660
2017-09-28T07:44:32.824Z,2848
2017-09-28T07:45:13.379Z,3068
2017-09-28T07:45:53.876Z,3404
2017-09-28T07:46:34.406Z,3736
2017-09-28T07:47:14.941Z,4056
2017-09-28T07:47:55.471Z,4332
2017-09-28T07:48:35.992Z,4560
2017-09-28T07:49:16.492Z,4728
2017-09-28T07:49:57.031Z,4744
2017-09-28T07:50:37.574Z,4756
2017-09-28T07:51:18.108Z,4648
2017-09-28T07:51:58.651Z,4404
2017-09-28T07:52:39.175Z,4272
2017-09-28T07:53:19.704Z,4208
2017-09-28T07:54:00.215Z,4180
2017-09-28T07:54:40.747Z,4184
2017-09-28T07:55:21.269Z,4112
2017-09-28T07:56:01.810Z,3988
2017-09-28T07:56:42.347Z,3896
2017-09-28T07:57:22.903Z,3848
2017-09-28T07:58:03.422Z,3844
2017-09-28T07:58:43.971Z,3976
2017-09-28T07:59:24.468Z,4284
2017-09-28T08:00:05.000Z,4552
2017-09-28T08:00:45.535Z,4928
2017-09-28T08:01:26.064Z,5340
2017-09-28T08:02:06.601Z,5504
2017-09-28T08:02:47.132Z,5596
2017-09-28T08:03:27.671Z,5400
2017-09-28T08:04:08.217Z,5252
2017-09-28T08:04:48.751Z,5096
2017-09-28T08:05:29.266Z,4956
2017-09-28T08:06:09.804Z,5044
2017-09-28T08:06:50.318Z,5032
2017-09-28T08:07:30.860Z,5240
2017-09-28T08:08:11.382Z,5608
2017-09-28T08:08:51.898Z,5952
2017-09-28T08:09:32.415Z,6220
2017-09-28T08:10:12.950Z,6364
2017-09-28T08:10:53.485Z,6688
2017-09-28T08:11:33.991Z,7080
2017-09-28T08:12:14.576Z,7484
2017-09-28T08:12:55.085Z,7476
2017-09-28T08:13:35.622Z,7448
2017-09-28T08:14:16.150Z,7604
2017-09-28T08:14:56.686Z,7168
2017-09-28T08:15:37.217Z,7276
2017-09-28T08:16:17.727Z,7476
2017-09-28T08:16:58.243Z,7516
2017-09-28T08:17:38.788Z,7572
2017-09-28T08:18:19.313Z,7580
2017-09-28T08:18:59.829Z,7368
2017-09-28T08:19:40.356Z,7004
2017-09-28T08:20:20.883Z,6692
2017-09-28T08:21:01.416Z,6460
2017-09-28T08:21:41.950Z,6232
2017-09-28T08:22:22.492Z,6128
2017-09-28T08:23:03.022Z,5820
2017-09-28T08:23:43.564Z,5372
2017-09-28T08:24:24.095Z,4984
2017-09-28T08:25:04.650Z,4704
2017-09-28T08:25:45.166Z,4560
2017-09-28T08:26:25.698Z,4644
2017-09-28T08:27:06.536Z,4664
2017-09-28T08:27:47.071Z,4592
2017-09-28T08:28:27.603Z,4500
2017-09-28T08:29:08.134Z,4424
2017-09-28T08:29:48.676Z,4420
2017-09-28T08:30:29.306Z,4384
2017-09-28T08:31:09.931Z,4248
2017-09-28T08:31:50.806Z,4104
2017-09-28T08:32:31.374Z,4040
2017-09-28T08:33:11.922Z,3988
2017-09-28T08:33:52.458Z,3948
2017-09-28T08:34:33.004Z,3924
2017-09-28T08:35:13.556Z,3920
2017-09-28T08:35:54.125Z,3892
2017-09-28T08:36:34.668Z,3824
2017-09-28T08:37:15.207Z,3788
2017-09-28T08:37:55.745Z,3776
2017-09-28T08:38:36.273Z,3780
2017-09-28T08:39:16.813Z,3784
2017-09-28T08:39:57.327Z,3844
2017-09-28T08:40:37.882Z,3956
2017-09-28T08:41:18.395Z,4092
2017-09-28T08:41:58.966Z,4220
2017-09-28T08:42:39.508Z,4320
2017-09-28T08:43:20.032Z,4428
2017-09-28T08:44:00.585Z,4520
2017-09-28T08:44:41.151Z,4556
2017-09-28T08:45:21.688Z,4608
2017-09-28T08:46:02.227Z,4900
2017-09-28T08:46:42.759Z,5216
2017-09-28T08:47:23.293Z,5672
2017-09-28T08:48:03.823Z,6296
2017-09-28T08:48:44.383Z,6860
2017-09-28T08:49:24.896Z,7388
2017-09-28T08:50:05.452Z,7832
2017-09-28T08:50:45.969Z,8244
2017-09-28T08:51:26.707Z,8296
2017-09-28T08:52:08.045Z,8296
2017-09-28T08:52:48.559Z,8168
2017-09-28T08:53:29.101Z,8080
2017-09-28T08:54:09.627Z,8012
2017-09-28T08:54:50.158Z,7864
2017-09-28T08:55:30.689Z,7724
2017-09-28T08:56:11.209Z,7784
2017-09-28T08:56:51.737Z,7988
2017-09-28T08:57:32.253Z,8312
2017-09-28T08:58:12.796Z,8400
2017-09-28T08:58:53.308Z,8376
2017-09-28T08:59:33.826Z,8160
2017-09-28T09:00:14.357Z,8008
2017-09-28T09:00:54.899Z,8104
2017-09-28T09:01:37.269Z,8160
2017-09-28T09:02:17.941Z,8612
2017-09-28T09:02:58.463Z,8892
2017-09-28T09:03:39.016Z,8160
2017-09-28T09:04:19.601Z,7748
2017-09-28T09:05:00.221Z,7720
2017-09-28T09:05:40.776Z,7900
2017-09-28T09:06:21.284Z,7952
2017-09-28T09:07:01.809Z,8116
2017-09-28T09:07:42.345Z,7580
2017-09-28T09:08:22.860Z,7240
2017-09-28T09:09:03.416Z,7616
2017-09-28T09:09:43.987Z,11680
2017-09-28T09:10:24.520Z,11120
2017-09-28T09:11:05.045Z,11272
2017-09-28T09:11:45.587Z,9752
2017-09-28T09:12:26.111Z,10212
2017-09-28T09:13:06.621Z,11040
2017-09-28T09:13:47.140Z,15456
2017-09-28T09:14:27.667Z,15172
2017-09-28T09:15:08.173Z,14208
2017-09-28T09:15:48.731Z,13856
2017-09-28T09:16:29.262Z,15008
2017-09-28T09:17:09.786Z,16576
2017-09-28T09:17:50.309Z,16768
2017-09-28T09:18:30.825Z,18016
2017-09-28T09:19:11.321Z,14696
2017-09-28T09:19:51.856Z,12796
2017-09-28T09:20:32.408Z,13968
2017-09-28T09:21:12.947Z,13836
2017-09-28T09:21:53.485Z,17984
2017-09-28T09:22:34.017Z,18432
2017-09-28T09:23:14.615Z,13168
2017-09-28T09:23:55.164Z,10880
2017-09-28T09:24:35.714Z,10628
2017-09-28T09:25:16.251Z,10088
2017-09-28T09:25:56.790Z,10144
2017-09-28T09:26:37.342Z,10336
2017-09-28T09:27:17.860Z,9980
2017-09-28T09:27:58.435Z,10332
2017-09-28T09:28:38.944Z,9024
2017-09-28T09:29:19.524Z,8072
2017-09-28T09:30:00.029Z,7616
2017-09-28T09:30:40.549Z,7708
2017-09-28T09:31:21.121Z,7980
2017-09-28T09:32:01.663Z,7936
2017-09-28T09:32:42.165Z,7880
2017-09-28T09:33:22.713Z,7812
2017-09-28T09:34:03.266Z,6832
2017-09-28T09:34:43.794Z,7056
2017-09-28T09:35:24.324Z,7552
2017-09-28T09:36:04.859Z,7412
2017-09-28T09:36:45.388Z,7336