createdAt,value
2019-03-20T00:00:45.582Z,72.90
2019-03-20T00:03:15.332Z,72.59
2019-03-20T00:05:44.996Z,72.59
2019-03-20T00:08:14.980Z,72.73
2019-03-20T00:10:44.641Z,72.94
2019-03-20T00:13:14.311Z,73.09
2019-03-20T00:15:44.048Z,73.09
2019-03-20T00:18:13.829Z,73.31
2019-03-20T00:20:43.567Z,73.44
2019-03-20T00:23:13.226Z,73.45
2019-03-20T00:25:43.076Z,73.66
2019-03-20T00:28:13.722Z,73.86
2019-03-20T00:30:44.709Z,73.81
2019-03-20T00:33:14.384Z,73.84
2019-03-20T00:35:44.376Z,73.89
2019-03-20T00:38:14.292Z,73.81
2019-03-20T00:40:43.973Z,73.75
2019-03-20T00:43:13.646Z,73.79
2019-03-20T00:45:43.388Z,73.95
2019-03-20T00:48:13.053Z,74.04
2019-03-20T00:50:42.728Z,73.98
2019-03-20T00:53:12.629Z,73.98
2019-03-20T00:55:42.300Z,73.99
2019-03-20T00:58:12.239Z,73.92
2019-03-20T01:00:42.221Z,73.86
2019-03-20T01:03:12.114Z,73.86
2019-03-20T01:05:41.792Z,73.83
2019-03-20T01:08:11.465Z,73.87
2019-03-20T01:10:41.144Z,73.71
2019-03-20T01:13:10.800Z,73.71
2019-03-20T01:15:40.537Z,73.60
2019-03-20T01:18:10.225Z,73.57
2019-03-20T01:20:39.895Z,73.51
2019-03-20T01:23:09.567Z,73.41
2019-03-20T01:25:40.207Z,73.39
2019-03-20T01:28:10.034Z,73.44
2019-03-20T01:30:39.842Z,73.40
2019-03-20T01:33:10.512Z,73.39
2019-03-20T01:35:40.343Z,73.39
2019-03-20T01:38:10.375Z,73.35
2019-03-20T01:40:40.961Z,73.33
2019-03-20T01:43:11.839Z,73.42
2019-03-20T01:45:41.514Z,73.41
2019-03-20T01:48:11.203Z,73.48
2019-03-20T01:50:40.939Z,73.41
2019-03-20T01:53:11.192Z,73.42
2019-03-20T01:55:40.854Z,73.74
2019-03-20T01:58:10.591Z,73.74
2019-03-20T02:00:41.269Z,73.93
2019-03-20T02:03:10.945Z,74.03
2019-03-20T02:05:40.692Z,74.06
2019-03-20T02:08:10.377Z,74.24
2019-03-20T02:10:40.138Z,74.25
2019-03-20T02:13:09.817Z,74.53
2019-03-20T02:15:39.817Z,74.72
2019-03-20T02:18:09.525Z,74.78
2019-03-20T02:20:39.198Z,74.79
2019-03-20T02:23:08.880Z,74.78
2019-03-20T02:25:38.580Z,74.96
2019-03-20T02:28:08.487Z,75.09
2019-03-20T02:30:38.164Z,75.12
2019-03-20T02:33:07.968Z,75.29
2019-03-20T02:35:50.724Z,75.62
2019-03-20T02:38:09.004Z,75.87
2019-03-20T02:40:38.672Z,75.92
2019-03-20T02:43:08.369Z,75.81
2019-03-20T02:45:38.044Z,75.97
2019-03-20T02:48:07.714Z,76.09
2019-03-20T02:50:37.393Z,76.28
2019-03-20T02:53:07.136Z,76.39
2019-03-20T02:55:36.991Z,76.47
2019-03-20T02:58:10.600Z,76.41
2019-03-20T03:00:40.523Z,76.49
2019-03-20T03:03:10.285Z,76.36
2019-03-20T03:05:40.125Z,76.33
2019-03-20T03:08:10.130Z,76.32
2019-03-20T03:10:39.873Z,76.14
2019-03-20T03:13:09.545Z,75.95
2019-03-20T03:15:39.468Z,76.01
2019-03-20T03:18:09.203Z,75.95
2019-03-20T03:20:39.194Z,76.05
2019-03-20T03:23:08.864Z,76.30
2019-03-20T03:25:38.569Z,76.34
2019-03-20T03:28:08.229Z,76.24
2019-03-20T03:30:37.989Z,76.44
2019-03-20T03:33:07.702Z,76.76
2019-03-20T03:35:37.338Z,76.78
2019-03-20T03:38:07.010Z,76.80
2019-03-20T03:40:36.688Z,76.86
2019-03-20T03:43:06.381Z,77.02
2019-03-20T03:45:36.072Z,77.08
2019-03-20T03:48:05.835Z,77.19
2019-03-20T03:50:35.505Z,77.29
2019-03-20T03:53:05.252Z,77.36
2019-03-20T03:55:36.161Z,77.61
2019-03-20T03:58:06.130Z,77.84
2019-03-20T04:00:35.946Z,77.75
2019-03-20T04:03:05.606Z,77.97
2019-03-20T04:05:35.379Z,78.30
2019-03-20T04:08:05.135Z,78.50
2019-03-20T04:10:34.792Z,78.48
2019-03-20T04:13:05.337Z,78.36
2019-03-20T04:15:36.490Z,78.43
2019-03-20T04:18:06.424Z,78.48
2019-03-20T04:20:36.158Z,78.50
2019-03-20T04:23:05.830Z,78.53
2019-03-20T04:25:35.728Z,78.41
2019-03-20T04:28:05.413Z,78.31
2019-03-20T04:30:35.078Z,78.35
2019-03-20T04:33:05.112Z,78.39
2019-03-20T04:35:35.090Z,78.46
2019-03-20T04:38:04.829Z,78.75
2019-03-20T04:40:34.488Z,78.77
2019-03-20T04:43:05.540Z,78.74
2019-03-20T04:45:35.199Z,78.79
2019-03-20T04:48:05.357Z,78.84
2019-03-20T04:50:35.019Z,79.04
2019-03-20T04:53:05.244Z,79.35
2019-03-20T04:55:35.157Z,79.38
2019-03-20T04:58:05.288Z,79.37
2019-03-20T05:00:39.999Z,79.28
2019-03-20T05:03:09.685Z,79.41
2019-03-20T05:05:39.360Z,79.44
2019-03-20T05:08:09.029Z,79.35
2019-03-20T05:10:38.735Z,79.36
2019-03-20T05:13:08.865Z,79.39
2019-03-20T05:15:38.546Z,79.37
2019-03-20T05:18:08.217Z,79.35
2019-03-20T05:20:37.898Z,79.30
2019-03-20T05:23:08.562Z,79.23
2019-03-20T05:25:38.264Z,79.11
2019-03-20T05:28:07.947Z,78.98
2019-03-20T05:30:37.620Z,78.96
2019-03-20T05:33:07.285Z,78.98
2019-03-20T05:35:36.957Z,78.95
2019-03-20T05:38:06.868Z,78.89
2019-03-20T05:40:36.536Z,78.82
2019-03-20T05:43:06.204Z,78.77
2019-03-20T05:45:36.092Z,78.83
2019-03-20T05:48:05.810Z,78.79
2019-03-20T05:50:35.728Z,78.74
2019-03-20T05:53:05.656Z,78.76
2019-03-20T05:55:35.424Z,78.82
2019-03-20T05:58:05.092Z,78.77
2019-03-20T06:00:35.745Z,78.75
2019-03-20T06:03:05.523Z,78.93
2019-03-20T06:05:35.416Z,79.03
2019-03-20T06:08:05.402Z,79.11
2019-03-20T06:10:35.449Z,79.16
2019-03-20T06:13:05.203Z,78.97
2019-03-20T06:15:34.859Z,78.81
2019-03-20T06:18:05.048Z,78.70
2019-03-20T06:20:34.718Z,78.55
2019-03-20T06:23:05.161Z,78.48
2019-03-20T06:25:34.866Z,78.25
2019-03-20T06:28:04.832Z,78.39
2019-03-20T06:30:34.511Z,78.39
2019-03-20T06:33:05.321Z,78.22
2019-03-20T06:35:35.964Z,78.09
2019-03-20T06:38:06.775Z,77.91
2019-03-20T06:40:36.451Z,77.89
2019-03-20T06:43:06.144Z,77.87
2019-03-20T06:45:35.826Z,77.79
2019-03-20T06:48:05.612Z,77.75
2019-03-20T06:50:35.380Z,77.69
2019-03-20T06:53:05.132Z,77.70
2019-03-20T06:55:34.818Z,77.57
2019-03-20T06:58:05.029Z,77.54
2019-03-20T07:00:55.689Z,77.34
2019-03-20T07:03:35.193Z,77.11
2019-03-20T07:06:27.483Z,77.21
2019-03-20T07:09:01.498Z,77.04
2019-03-20T07:11:34.755Z,76.63
2019-03-20T07:14:04.898Z,76.63
2019-03-20T07:16:34.567Z,76.55
2019-03-20T07:19:05.265Z,76.53
2019-03-20T07:21:34.932Z,76.44
2019-03-20T07:24:05.153Z,76.50
2019-03-20T07:26:34.820Z,76.62
2019-03-20T07:29:05.239Z,76.62
2019-03-20T07:31:35.094Z,76.33
2019-03-20T07:34:05.267Z,76.04
2019-03-20T07:36:35.127Z,75.76
2019-03-20T07:39:08.122Z,75.69
2019-03-20T07:41:37.933Z,75.45
2019-03-20T07:44:07.677Z,75.37
2019-03-20T07:46:37.343Z,75.16
2019-03-20T07:49:07.050Z,75.12
2019-03-20T07:51:36.796Z,75.37
2019-03-20T07:54:06.529Z,75.09
2019-03-20T07:56:36.214Z,75.06
2019-03-20T07:59:05.961Z,74.82
2019-03-20T08:04:14.800Z,74.88
2019-03-20T08:06:44.475Z,74.60
2019-03-20T08:09:14.146Z,74.26
2019-03-20T08:11:43.820Z,74.26
2019-03-20T08:14:13.483Z,74.27
2019-03-20T08:16:43.144Z,74.29
2019-03-20T08:19:12.817Z,74.37
2019-03-20T08:21:42.498Z,73.97
2019-03-20T08:24:12.170Z,73.64
2019-03-20T08:26:41.845Z,73.51
2019-03-20T08:29:11.598Z,73.57
2019-03-20T08:31:41.505Z,73.17
2019-03-20T08:34:11.182Z,72.95
2019-03-20T08:36:40.880Z,72.65
2019-03-20T08:39:10.541Z,72.29
2019-03-20T08:41:40.218Z,72.22
2019-03-20T08:44:09.874Z,72.48
2019-03-20T08:46:39.532Z,72.74
2019-03-20T08:49:09.200Z,72.67
2019-03-20T08:51:38.921Z,72.66
2019-03-20T08:54:08.592Z,72.77
2019-03-20T08:56:38.272Z,72.90
2019-03-20T08:59:07.956Z,72.83
2019-03-20T09:01:37.618Z,72.75
2019-03-20T09:04:07.292Z,73.20
2019-03-20T09:06:36.969Z,73.21
2019-03-20T09:09:08.508Z,73.06
2019-03-20T09:11:38.183Z,72.94
2019-03-20T09:14:07.847Z,73.06
2019-03-20T09:16:37.530Z,73.15
2019-03-20T09:19:07.422Z,73.03
2019-03-20T09:21:37.099Z,73.29
2019-03-20T09:24:06.777Z,73.63
2019-03-20T09:26:36.597Z,73.85
2019-03-20T09:29:06.333Z,73.87
2019-03-20T09:31:36.093Z,73.72
2019-03-20T09:34:05.825Z,73.98
2019-03-20T09:36:43.189Z,74.20
2019-03-20T09:39:08.777Z,74.15
2019-03-20T09:41:38.474Z,74.34
2019-03-20T09:44:08.146Z,73.77
2019-03-20T09:46:37.837Z,73.83
2019-03-20T09:49:07.511Z,73.84
2019-03-20T09:51:37.180Z,73.26
2019-03-20T09:54:06.901Z,73.39
2019-03-20T09:56:36.667Z,73.63
2019-03-20T09:59:06.348Z,73.19
2019-03-20T10:01:36.169Z,73.11
2019-03-20T10:04:05.933Z,73.26
2019-03-20T10:06:35.610Z,73.52
2019-03-20T10:09:08.138Z,73.69
2019-03-20T10:11:37.830Z,73.42
2019-03-20T10:14:07.519Z,73.14
2019-03-20T10:16:37.193Z,73.12
2019-03-20T10:19:06.873Z,72.87
2019-03-20T10:21:36.898Z,72.72
2019-03-20T10:24:06.666Z,72.50
2019-03-20T10:26:36.362Z,72.60
2019-03-20T10:29:06.060Z,72.30
2019-03-20T10:31:35.733Z,72.18
2019-03-20T10:34:05.493Z,72.14
2019-03-20T10:36:35.169Z,71.87
2019-03-20T10:39:07.814Z,71.68
2019-03-20T10:41:37.518Z,71.73
2019-03-20T10:44:07.198Z,71.49
2019-03-20T10:46:36.868Z,71.49
2019-03-20T10:49:06.548Z,71.22
2019-03-20T10:51:37.448Z,71.23
2019-03-20T10:54:07.126Z,71.06
2019-03-20T10:56:36.806Z,71.18
2019-03-20T10:59:06.573Z,71.37
2019-03-20T11:01:42.465Z,71.45
2019-03-20T11:04:07.949Z,71.39
2019-03-20T11:06:37.626Z,71.63
2019-03-20T11:09:17.640Z,71.96
2019-03-20T11:11:39.819Z,71.49
2019-03-20T11:14:10.226Z,71.78
2019-03-20T11:16:39.910Z,72.21
2019-03-20T11:19:09.591Z,72.00
2019-03-20T11:21:39.266Z,72.27
2019-03-20T11:24:09.197Z,72.29
2019-03-20T11:26:38.898Z,72.29
2019-03-20T11:29:08.587Z,72.33
2019-03-20T11:31:38.265Z,72.62
2019-03-20T11:34:07.948Z,73.10
2019-03-20T11:36:37.626Z,73.07
2019-03-20T11:39:09.267Z,73.23
2019-03-20T11:41:38.933Z,72.94
2019-03-20T11:44:08.598Z,73.14
2019-03-20T11:46:38.281Z,72.94
2019-03-20T11:49:07.997Z,73.36
2019-03-20T11:51:37.866Z,73.69
2019-03-20T11:54:07.718Z,73.62
2019-03-20T11:56:37.398Z,73.62
2019-03-20T11:59:07.081Z,73.74
2019-03-20T12:01:36.769Z,73.85
2019-03-20T12:04:06.530Z,73.91
2019-03-20T12:06:36.471Z,74.00
2019-03-20T12:09:09.130Z,73.97
2019-03-20T12:11:45.946Z,74.04
2019-03-20T12:14:10.177Z,74.00
2019-03-20T12:16:40.788Z,74.20
2019-03-20T12:19:10.730Z,74.22
2019-03-20T12:21:40.690Z,74.36
2019-03-20T12:24:10.376Z,74.50
2019-03-20T12:26:40.041Z,74.43
2019-03-20T12:29:09.916Z,74.53
2019-03-20T12:31:39.907Z,74.53
2019-03-20T12:34:10.191Z,74.80
2019-03-20T12:36:40.126Z,75.20
2019-03-20T12:39:10.008Z,75.52
2019-03-20T12:41:39.681Z,75.65
2019-03-20T12:44:09.361Z,76.08
2019-03-20T12:46:41.666Z,76.04
2019-03-20T12:49:10.884Z,76.15
2019-03-20T12:51:40.576Z,76.04
2019-03-20T12:54:10.254Z,75.94
2019-03-20T12:56:40.106Z,75.37
2019-03-20T12:59:09.794Z,75.84
2019-03-20T13:01:39.459Z,76.00
2019-03-20T13:04:09.149Z,75.62
2019-03-20T13:06:39.018Z,75.41
2019-03-20T13:09:09.256Z,75.16
2019-03-20T13:11:38.947Z,74.94
2019-03-20T13:14:09.620Z,74.66
2019-03-20T13:16:39.293Z,74.93
2019-03-20T13:19:09.127Z,74.95
2019-03-20T13:21:38.794Z,75.14
2019-03-20T13:24:08.598Z,74.92
2019-03-20T13:26:38.529Z,75.08
2019-03-20T13:29:08.206Z,75.14
2019-03-20T13:31:38.033Z,75.17
2019-03-20T13:34:07.712Z,75.30
2019-03-20T13:36:37.408Z,75.25
2019-03-20T13:39:07.944Z,75.07
2019-03-20T13:41:37.613Z,75.11
2019-03-20T13:44:07.287Z,75.05
2019-03-20T13:46:36.973Z,74.75
2019-03-20T13:49:06.660Z,74.40
2019-03-20T13:51:36.329Z,74.54
2019-03-20T13:54:06.012Z,75.11
2019-03-20T13:56:35.677Z,75.23
2019-03-20T13:59:05.490Z,75.47
2019-03-20T14:01:35.413Z,75.71
2019-03-20T14:04:05.172Z,75.94
2019-03-20T14:06:34.853Z,76.05
2019-03-20T14:09:07.934Z,75.50
2019-03-20T14:11:37.622Z,75.56
2019-03-20T14:14:07.439Z,75.77
2019-03-20T14:16:37.141Z,76.01
2019-03-20T14:19:06.816Z,76.14
2019-03-20T14:21:36.487Z,76.26
2019-03-20T14:24:06.185Z,76.36
2019-03-20T14:26:35.970Z,76.28
2019-03-20T14:29:05.719Z,76.49
2019-03-20T14:31:35.389Z,76.71
2019-03-20T14:34:05.158Z,76.93
2019-03-20T14:36:34.830Z,76.90
2019-03-20T14:39:07.775Z,77.10
2019-03-20T14:41:37.462Z,77.09
2019-03-20T14:44:07.145Z,77.20
2019-03-20T14:46:36.831Z,77.17
2019-03-20T14:49:06.585Z,77.07
2019-03-20T14:51:36.262Z,77.20
2019-03-20T14:54:06.918Z,77.00
2019-03-20T14:56:36.614Z,76.80
2019-03-20T14:59:06.300Z,76.50
2019-03-20T15:01:36.269Z,76.50
2019-03-20T15:04:05.958Z,76.52
2019-03-20T15:06:35.630Z,76.78
2019-03-20T15:09:08.595Z,76.59
2019-03-20T15:11:38.262Z,76.51
2019-03-20T15:14:08.000Z,76.70
2019-03-20T15:16:37.682Z,76.79
2019-03-20T15:19:07.360Z,76.49
2019-03-20T15:21:37.050Z,76.38
2019-03-20T15:24:06.725Z,76.33
2019-03-20T15:26:36.441Z,76.47
2019-03-20T15:29:07.333Z,76.46
2019-03-20T15:31:37.014Z,76.22
2019-03-20T15:34:07.685Z,76.22
2019-03-20T15:36:37.358Z,76.51
2019-03-20T15:39:08.109Z,76.44
2019-03-20T15:41:37.781Z,76.46
2019-03-20T15:44:07.458Z,76.40
2019-03-20T15:46:37.150Z,76.42
2019-03-20T15:49:06.846Z,76.17
2019-03-20T15:51:36.522Z,76.31
2019-03-20T15:54:06.455Z,76.25
2019-03-20T15:56:36.137Z,75.97
2019-03-20T15:59:05.814Z,76.09
2019-03-20T16:01:35.525Z,76.21
2019-03-20T16:04:06.279Z,76.05
2019-03-20T16:06:36.045Z,75.93
2019-03-20T16:09:08.169Z,75.95
2019-03-20T16:11:37.852Z,75.68
2019-03-20T16:14:07.593Z,75.69
2019-03-20T16:16:37.345Z,75.80
2019-03-20T16:19:07.013Z,75.84
2019-03-20T16:21:36.699Z,75.95
2019-03-20T16:24:07.358Z,76.09
2019-03-20T16:26:37.145Z,76.08
2019-03-20T16:29:07.094Z,75.94
2019-03-20T16:31:36.786Z,76.03
2019-03-20T16:34:15.202Z,75.87
2019-03-20T16:36:44.894Z,75.94
2019-03-20T16:39:14.568Z,76.08
2019-03-20T16:41:44.238Z,76.14
2019-03-20T16:44:13.934Z,76.14
2019-03-20T16:46:44.786Z,76.03
2019-03-20T16:49:14.679Z,75.90
2019-03-20T16:51:44.432Z,75.90
2019-03-20T16:54:14.102Z,76.07
2019-03-20T16:56:43.795Z,76.12
2019-03-20T16:59:13.471Z,76.17
2019-03-20T17:01:43.254Z,76.27
2019-03-20T17:04:12.938Z,76.36
2019-03-20T17:06:42.625Z,76.42
2019-03-20T17:09:12.305Z,76.28
2019-03-20T17:11:42.003Z,76.20
2019-03-20T17:14:11.771Z,76.23
2019-03-20T17:16:42.808Z,76.15
2019-03-20T17:19:12.751Z,76.02
2019-03-20T17:21:43.394Z,76.18
2019-03-20T17:24:13.093Z,76.08
2019-03-20T17:26:42.812Z,76.11
2019-03-20T17:29:13.689Z,76.14
2019-03-20T17:31:44.421Z,76.13
2019-03-20T17:34:14.123Z,76.08
2019-03-20T17:36:43.814Z,76.15
2019-03-20T17:39:13.492Z,76.21
2019-03-20T17:41:43.348Z,76.21
2019-03-20T17:44:13.027Z,76.22
2019-03-20T17:46:42.712Z,76.25
2019-03-20T17:49:12.408Z,76.27
2019-03-20T17:51:46.678Z,76.33
2019-03-20T17:54:16.373Z,76.29
2019-03-20T17:56:46.071Z,76.34
2019-03-20T17:59:16.355Z,76.40
2019-03-20T18:01:46.346Z,76.46
2019-03-20T18:04:16.043Z,76.47
2019-03-20T18:06:45.732Z,76.50
2019-03-20T18:09:15.409Z,76.48
2019-03-20T18:11:47.642Z,76.44
2019-03-20T18:14:16.686Z,76.46
2019-03-20T18:16:46.383Z,76.61
2019-03-20T18:19:16.064Z,76.59
2019-03-20T18:21:45.738Z,76.58
2019-03-20T18:24:15.442Z,76.59
2019-03-20T18:26:45.124Z,76.62
2019-03-20T18:29:15.079Z,76.71
2019-03-20T18:31:46.269Z,76.76
2019-03-20T18:34:16.124Z,76.80
2019-03-20T18:36:46.092Z,76.86
2019-03-20T18:39:15.764Z,76.90
2019-03-20T18:41:45.581Z,76.95
2019-03-20T18:44:16.428Z,76.92
2019-03-20T18:46:46.114Z,76.91
2019-03-20T18:49:16.007Z,76.98
2019-03-20T18:51:45.688Z,77.02
2019-03-20T18:54:15.460Z,77.15
2019-03-20T18:56:45.189Z,77.19
2019-03-20T18:59:15.196Z,77.24
2019-03-20T19:01:44.896Z,77.34
2019-03-20T19:04:14.565Z,77.41
2019-03-20T19:06:44.436Z,77.34
2019-03-20T19:09:14.095Z,77.37
2019-03-20T19:11:43.771Z,77.40
2019-03-20T19:14:14.534Z,77.34
2019-03-20T19:16:45.159Z,77.38
2019-03-20T19:19:14.826Z,77.49
2019-03-20T19:21:44.518Z,77.49
2019-03-20T19:24:14.454Z,77.26
2019-03-20T19:26:44.142Z,77.26
2019-03-20T19:29:13.836Z,77.41
2019-03-20T19:31:43.516Z,77.28
2019-03-20T19:34:14.261Z,77.36
2019-03-20T19:36:43.931Z,77.35
2019-03-20T19:39:13.871Z,77.33
2019-03-20T19:41:43.546Z,77.30
2019-03-20T19:44:14.586Z,77.20
2019-03-20T19:46:44.309Z,77.20
2019-03-20T19:49:13.988Z,77.15
2019-03-20T19:51:43.678Z,77.11
2019-03-20T19:54:13.369Z,77.10
2019-03-20T19:56:43.040Z,77.12
2019-03-20T19:59:12.722Z,77.18
2019-03-20T20:01:42.391Z,77.41
2019-03-20T20:04:12.078Z,77.50
2019-03-20T20:06:41.791Z,77.48
2019-03-20T20:09:11.613Z,77.56
2019-03-20T20:11:41.274Z,77.56
2019-03-20T20:14:10.966Z,77.61
2019-03-20T20:16:40.644Z,77.58
2019-03-20T20:19:10.342Z,77.48
2019-03-20T20:21:40.019Z,77.57
2019-03-20T20:24:09.694Z,77.78
2019-03-20T20:26:39.371Z,77.88
2019-03-20T20:29:09.051Z,78.01
2019-03-20T20:31:38.765Z,78.19
2019-03-20T20:34:08.483Z,78.31
2019-03-20T20:36:38.178Z,78.29
2019-03-20T20:39:08.235Z,78.37
2019-03-20T20:41:38.008Z,78.47
2019-03-20T20:44:07.675Z,78.49
2019-03-20T20:46:37.357Z,78.55
2019-03-20T20:49:07.049Z,78.61
2019-03-20T20:51:36.975Z,78.58
2019-03-20T20:54:06.651Z,78.46
2019-03-20T20:56:37.207Z,78.48
2019-03-20T20:59:06.888Z,78.52
2019-03-20T21:01:36.679Z,78.46
2019-03-20T21:04:06.365Z,78.50
2019-03-20T21:06:36.200Z,78.56
2019-03-20T21:09:07.775Z,78.62
2019-03-20T21:11:37.529Z,78.62
2019-03-20T21:14:07.199Z,78.64
2019-03-20T21:16:37.426Z,78.77
2019-03-20T21:19:35.390Z,79.01
2019-03-20T21:22:47.382Z,79.20
2019-03-20T21:25:21.765Z,79.31
2019-03-20T21:28:56.854Z,79.53
2019-03-20T21:31:36.814Z,79.66
2019-03-20T21:34:49.458Z,79.93
2019-03-20T21:38:03.165Z,80.13
2019-03-20T21:40:56.646Z,80.19
2019-03-20T21:44:15.586Z,80.33
2019-03-20T21:47:05.089Z,80.42
2019-03-20T21:49:35.569Z,80.48
2019-03-20T21:52:05.819Z,80.50
2019-03-20T21:55:25.856Z,80.53
2019-03-20T21:58:22.219Z,80.60
2019-03-20T22:01:32.090Z,80.72
2019-03-20T22:04:02.302Z,80.85
2019-03-20T22:07:11.178Z,80.84
2019-03-20T22:10:33.021Z,80.86
2019-03-20T22:13:18.812Z,80.83
2019-03-20T22:16:20.793Z,80.85
2019-03-20T22:19:17.983Z,80.93
2019-03-20T22:22:17.665Z,80.95
2019-03-20T22:25:26.999Z,80.93
2019-03-20T22:28:26.658Z,80.81
2019-03-20T22:30:56.887Z,80.81
2019-03-20T22:34:02.771Z,80.79
2019-03-20T22:36:37.287Z,80.79
2019-03-20T22:39:44.995Z,80.57
2019-03-20T22:42:32.013Z,80.58
2019-03-20T22:45:30.339Z,80.57
2019-03-20T22:48:27.536Z,80.44
2019-03-20T22:51:17.186Z,80.37
2019-03-20T22:54:22.971Z,80.51
2019-03-20T22:57:45.999Z,80.56
2019-03-20T23:00:16.209Z,80.46
2019-03-20T23:02:59.416Z,80.41
2019-03-20T23:05:29.628Z,80.29
2019-03-20T23:07:59.819Z,80.15
2019-03-20T23:10:33.278Z,80.09
2019-03-20T23:13:03.481Z,79.95
2019-03-20T23:15:33.820Z,79.95
2019-03-20T23:18:04.292Z,79.92
2019-03-20T23:20:34.480Z,79.86
2019-03-20T23:23:05.555Z,79.79
2019-03-20T23:25:35.766Z,79.65
2019-03-20T23:28:05.950Z,79.59
2019-03-20T23:30:36.443Z,79.59
2019-03-20T23:33:06.645Z,79.59
2019-03-20T23:35:37.104Z,79.56
2019-03-20T23:38:07.289Z,79.57
2019-03-20T23:40:38.527Z,79.49
2019-03-20T23:43:08.800Z,79.63
2019-03-20T23:45:38.993Z,79.68
2019-03-20T23:48:19.115Z,79.66
2019-03-20T23:50:51.222Z,79.75
2019-03-20T23:53:21.845Z,79.91
2019-03-20T23:55:52.301Z,80.04
2019-03-20T23:58:22.586Z,80.09
