createdAt,value
2023-04-20T00:00:11.557Z,95727.00
2023-04-20T00:03:01.942Z,95717.00
2023-04-20T00:05:51.322Z,95720.00
2023-04-20T00:08:37.660Z,95714.00
2023-04-20T00:11:23.433Z,95706.00
2023-04-20T00:14:09.070Z,95704.00
2023-04-20T00:16:55.232Z,95704.00
2023-04-20T00:19:41.386Z,95695.00
2023-04-20T00:22:28.749Z,95706.00
2023-04-20T00:25:15.801Z,95698.00
2023-04-20T00:28:01.750Z,95695.00
2023-04-20T00:30:47.675Z,95686.00
2023-04-20T00:33:33.687Z,95677.00
2023-04-20T00:36:19.705Z,95672.00
2023-04-20T00:39:05.857Z,95668.00
2023-04-20T00:41:52.841Z,95674.00
2023-04-20T00:44:38.978Z,95669.00
2023-04-20T00:47:25.150Z,95661.00
2023-04-20T00:50:11.494Z,95659.00
2023-04-20T00:52:58.516Z,95653.00
2023-04-20T00:55:44.926Z,95643.00
2023-04-20T00:58:34.865Z,95645.00
2023-04-20T01:01:21.398Z,95644.00
2023-04-20T01:04:08.176Z,95636.00
2023-04-20T01:06:54.126Z,95632.00
2023-04-20T01:09:40.975Z,95631.00
2023-04-20T01:12:27.008Z,95627.00
2023-04-20T01:15:13.859Z,95636.00
2023-04-20T01:17:59.884Z,95612.00
2023-04-20T01:20:47.962Z,95604.00
2023-04-20T01:23:35.578Z,95599.00
2023-04-20T01:26:25.326Z,95595.00
2023-04-20T01:29:11.100Z,95597.00
2023-04-20T01:31:56.876Z,95597.00
2023-04-20T01:34:44.277Z,95589.00
2023-04-20T01:37:30.464Z,95596.00
2023-04-20T01:40:16.756Z,95587.00
2023-04-20T01:43:02.130Z,95585.00
2023-04-20T01:45:47.744Z,95582.00
2023-04-20T01:48:34.452Z,95588.00
2023-04-20T01:51:20.272Z,95582.00
2023-04-20T01:54:06.355Z,95567.00
2023-04-20T01:56:53.586Z,95563.00
2023-04-20T01:59:39.917Z,95551.00
2023-04-20T02:02:25.914Z,95558.00
2023-04-20T02:05:13.586Z,95547.00
2023-04-20T02:07:59.482Z,95550.00
2023-04-20T02:10:45.433Z,95561.00
2023-04-20T02:13:33.143Z,95566.00
2023-04-20T02:16:22.040Z,95558.00
2023-04-20T02:19:08.713Z,95571.00
2023-04-20T02:21:54.236Z,95556.00
2023-04-20T02:24:41.525Z,95557.00
2023-04-20T02:27:27.857Z,95545.00
2023-04-20T02:30:14.005Z,95558.00
2023-04-20T02:33:01.805Z,95547.00
2023-04-20T02:35:48.136Z,95548.00
2023-04-20T02:38:34.145Z,95548.00
2023-04-20T02:41:20.018Z,95540.00
2023-04-20T02:44:06.000Z,95542.00
2023-04-20T02:46:55.081Z,95534.00
2023-04-20T02:49:43.731Z,95539.00
2023-04-20T02:52:30.130Z,95536.00
2023-04-20T02:55:19.268Z,95537.00
2023-04-20T02:58:08.053Z,95520.00
2023-04-20T03:01:14.333Z,95518.00
2023-04-20T03:04:00.922Z,95521.00
2023-04-20T03:06:47.466Z,95517.00
2023-04-20T03:09:38.235Z,95523.00
2023-04-20T03:12:36.085Z,95515.00
2023-04-20T03:15:42.719Z,95514.00
2023-04-20T03:18:48.387Z,95509.00
2023-04-20T03:21:34.972Z,95507.00
2023-04-20T03:24:20.799Z,95503.00
2023-04-20T03:27:06.685Z,95508.00
2023-04-20T03:30:10.434Z,95506.00
2023-04-20T03:32:56.239Z,95501.00
2023-04-20T03:35:43.137Z,95502.00
2023-04-20T03:38:30.455Z,95500.00
2023-04-20T03:41:16.507Z,95499.00
2023-04-20T03:44:02.837Z,95494.00
2023-04-20T03:46:59.755Z,95502.00
2023-04-20T03:49:45.849Z,95503.00
2023-04-20T03:52:31.474Z,95505.00
2023-04-20T03:55:20.020Z,95491.00
2023-04-20T03:58:11.662Z,95485.00
2023-04-20T04:01:10.622Z,95486.00
2023-04-20T04:04:01.543Z,95472.00
2023-04-20T04:06:48.485Z,95477.00
2023-04-20T04:09:34.291Z,95471.00
2023-04-20T04:12:21.061Z,95466.00
2023-04-20T04:15:08.839Z,95471.00
2023-04-20T04:18:00.675Z,95478.00
2023-04-20T04:20:48.187Z,95483.00
2023-04-20T04:23:34.115Z,95479.00
2023-04-20T04:26:26.906Z,95477.00
2023-04-20T04:29:13.026Z,95485.00
2023-04-20T04:31:59.386Z,95479.00
2023-04-20T04:34:45.911Z,95477.00
2023-04-20T04:37:32.577Z,95476.00
2023-04-20T04:40:19.724Z,95470.00
2023-04-20T04:43:10.212Z,95474.00
2023-04-20T04:45:58.515Z,95479.00
2023-04-20T04:48:46.741Z,95477.00
2023-04-20T04:51:33.358Z,95468.00
2023-04-20T04:54:19.395Z,95476.00
2023-04-20T04:57:05.273Z,95476.00
2023-04-20T04:59:50.936Z,95471.00
2023-04-20T05:02:37.331Z,95467.00
2023-04-20T05:05:23.162Z,95472.00
2023-04-20T05:08:08.847Z,95475.00
2023-04-20T05:10:54.532Z,95481.00
2023-04-20T05:13:39.989Z,95478.00
2023-04-20T05:16:25.782Z,95480.00
2023-04-20T05:19:12.076Z,95481.00
2023-04-20T05:21:57.649Z,95488.00
2023-04-20T05:24:43.560Z,95487.00
2023-04-20T05:27:29.369Z,95493.00
2023-04-20T05:30:21.450Z,95488.00
2023-04-20T05:33:08.945Z,95484.00
2023-04-20T05:35:58.599Z,95492.00
2023-04-20T05:38:44.569Z,95495.00
2023-04-20T05:41:29.992Z,95481.00
2023-04-20T05:44:15.619Z,95483.00
2023-04-20T05:47:01.124Z,95478.00
2023-04-20T05:49:47.521Z,95480.00
2023-04-20T05:52:33.717Z,95489.00
2023-04-20T05:55:22.789Z,95478.00
2023-04-20T05:58:08.926Z,95482.00
2023-04-20T06:00:58.103Z,95486.00
2023-04-20T06:03:44.221Z,95482.00
2023-04-20T06:06:30.975Z,95487.00
2023-04-20T06:09:17.423Z,95486.00
2023-04-20T06:12:03.959Z,95491.00
2023-04-20T06:14:50.272Z,95488.00
2023-04-20T06:17:41.389Z,95480.00
2023-04-20T06:20:27.555Z,95488.00
2023-04-20T06:23:13.469Z,95479.00
2023-04-20T06:25:59.181Z,95485.00
2023-04-20T06:28:45.671Z,95477.00
2023-04-20T06:31:31.420Z,95472.00
2023-04-20T06:34:17.929Z,95471.00
2023-04-20T06:37:06.523Z,95474.00
2023-04-20T06:39:56.106Z,95480.00
2023-04-20T06:42:42.844Z,95472.00
2023-04-20T06:45:29.026Z,95476.00
2023-04-20T06:48:30.915Z,95471.00
2023-04-20T06:52:45.688Z,95480.00
2023-04-20T06:55:31.384Z,95473.00
2023-04-20T06:58:23.946Z,95478.00
2023-04-20T07:01:10.332Z,95474.00
2023-04-20T07:03:56.563Z,95476.00
2023-04-20T07:06:42.543Z,95466.00
2023-04-20T07:09:28.306Z,95472.00
2023-04-20T07:12:15.854Z,95472.00
2023-04-20T07:15:07.002Z,95463.00
2023-04-20T07:18:21.578Z,95472.00
2023-04-20T07:21:10.608Z,95465.00
2023-04-20T07:23:58.970Z,95464.00
2023-04-20T07:26:44.921Z,95468.00
2023-04-20T07:29:32.877Z,95469.00
2023-04-20T07:32:19.734Z,95463.00
2023-04-20T07:35:06.251Z,95464.00
2023-04-20T07:37:52.236Z,95464.00
2023-04-20T07:40:37.973Z,95474.00
2023-04-20T07:43:23.812Z,95470.00
2023-04-20T07:46:09.902Z,95469.00
2023-04-20T07:48:57.008Z,95471.00
2023-04-20T07:51:43.052Z,95479.00
2023-04-20T07:54:29.992Z,95483.00
2023-04-20T07:57:24.826Z,95479.00
2023-04-20T08:00:12.703Z,95476.00
2023-04-20T08:03:03.978Z,95473.00
2023-04-20T08:05:50.114Z,95472.00
2023-04-20T08:08:36.658Z,95469.00
2023-04-20T08:11:24.978Z,95470.00
2023-04-20T08:14:14.030Z,95475.00
2023-04-20T08:17:00.111Z,95463.00
2023-04-20T08:19:46.813Z,95474.00
2023-04-20T08:22:35.561Z,95470.00
2023-04-20T08:25:23.344Z,95463.00
2023-04-20T08:28:19.502Z,95466.00
2023-04-20T08:31:16.075Z,95467.00
2023-04-20T08:34:03.497Z,95468.00
2023-04-20T08:36:50.350Z,95450.00
2023-04-20T08:39:36.695Z,95447.00
2023-04-20T08:42:22.938Z,95463.00
2023-04-20T08:45:10.922Z,95445.00
2023-04-20T08:47:59.673Z,95440.00
2023-04-20T08:50:46.148Z,95450.00
2023-04-20T08:53:33.292Z,95458.00
2023-04-20T08:56:19.002Z,95448.00
2023-04-20T08:59:06.185Z,95447.00
2023-04-20T09:01:53.592Z,95447.00
2023-04-20T09:04:41.307Z,95447.00
2023-04-20T09:07:40.100Z,95438.00
2023-04-20T09:15:36.136Z,95434.00
2023-04-20T09:18:23.657Z,95424.00
2023-04-20T09:21:11.770Z,95428.00
2023-04-20T09:24:11.600Z,95428.00
2023-04-20T09:26:57.786Z,95415.00
2023-04-20T09:39:22.961Z,95399.00
2023-04-20T09:42:13.873Z,95398.00
2023-04-20T09:45:36.115Z,95407.00
2023-04-20T09:48:25.412Z,95410.00
2023-04-20T09:51:26.225Z,95408.00
2023-04-20T09:54:13.422Z,95414.00
2023-04-20T09:57:15.534Z,95414.00
2023-04-20T10:00:07.961Z,95423.00
2023-04-20T10:02:55.573Z,95419.00
2023-04-20T10:16:26.919Z,95418.00
2023-04-20T10:28:22.638Z,95416.00
2023-04-20T10:31:14.205Z,95411.00
2023-04-20T10:34:02.625Z,95410.00
2023-04-20T10:38:23.426Z,95407.00
2023-04-20T10:41:11.906Z,95395.00
2023-04-20T10:44:09.077Z,95395.00
2023-04-20T10:46:55.809Z,95395.00
2023-04-20T10:49:45.079Z,95395.00
2023-04-20T10:52:41.627Z,95400.00
2023-04-20T10:56:00.319Z,95391.00
2023-04-20T10:58:46.514Z,95389.00
2023-04-20T11:01:36.716Z,95384.00
2023-04-20T11:09:35.622Z,95366.00
2023-04-20T11:17:58.393Z,95361.00
2023-04-20T11:25:58.305Z,95365.00
2023-04-20T11:28:55.943Z,95354.00
2023-04-20T11:32:12.911Z,95349.00
2023-04-20T11:35:08.209Z,95346.00
2023-04-20T11:39:35.438Z,95359.00
2023-04-20T11:42:22.242Z,95364.00
2023-04-20T11:45:11.774Z,95365.00
2023-04-20T11:47:58.522Z,95364.00
2023-04-20T11:50:44.562Z,95359.00
2023-04-20T11:53:30.553Z,95365.00
2023-04-20T11:56:16.624Z,95369.00
2023-04-20T11:59:02.800Z,95357.00
2023-04-20T12:01:48.688Z,95364.00
2023-04-20T12:04:34.658Z,95355.00
2023-04-20T12:07:22.589Z,95347.00
2023-04-20T12:10:09.205Z,95341.00
2023-04-20T12:12:57.000Z,95344.00
2023-04-20T12:15:45.183Z,95339.00
2023-04-20T12:18:31.961Z,95341.00
2023-04-20T12:21:18.158Z,95328.00
2023-04-20T12:24:04.450Z,95339.00
2023-04-20T12:26:51.402Z,95340.00
2023-04-20T12:29:39.506Z,95337.00
2023-04-20T12:32:25.784Z,95325.00
2023-04-20T12:35:12.308Z,95343.00
2023-04-20T12:37:58.583Z,95340.00
2023-04-20T12:40:44.698Z,95342.00
2023-04-20T12:43:36.972Z,95339.00
2023-04-20T12:46:24.185Z,95336.00
2023-04-20T12:49:16.595Z,95344.00
2023-04-20T12:52:02.555Z,95336.00
2023-04-20T12:54:51.699Z,95334.00
2023-04-20T13:02:24.508Z,95347.00
2023-04-20T13:05:11.348Z,95353.00
2023-04-20T13:07:57.434Z,95349.00
2023-04-20T13:10:43.789Z,95353.00
2023-04-20T13:13:30.136Z,95357.00
2023-04-20T13:16:16.472Z,95360.00
2023-04-20T13:19:03.346Z,95356.00
2023-04-20T13:21:48.866Z,95363.00
2023-04-20T13:24:34.833Z,95361.00
2023-04-20T13:27:20.975Z,95362.00
2023-04-20T13:30:08.675Z,95355.00
2023-04-20T13:32:54.836Z,95354.00
2023-04-20T13:35:40.935Z,95355.00
2023-04-20T13:38:28.673Z,95362.00
2023-04-20T13:41:17.836Z,95357.00
2023-04-20T13:44:05.499Z,95350.00
2023-04-20T13:46:51.944Z,95345.00
2023-04-20T13:49:37.996Z,95343.00
2023-04-20T13:52:25.079Z,95345.00
2023-04-20T13:55:12.729Z,95338.00
2023-04-20T13:57:59.043Z,95339.00
2023-04-20T14:00:45.122Z,95330.00
2023-04-20T14:03:32.250Z,95325.00
2023-04-20T14:06:18.781Z,95319.00
2023-04-20T14:09:05.853Z,95319.00
2023-04-20T14:11:57.070Z,95319.00
2023-04-20T14:14:43.243Z,95310.00
2023-04-20T14:17:31.918Z,95314.00
2023-04-20T14:20:18.612Z,95315.00
2023-04-20T14:23:05.679Z,95315.00
2023-04-20T14:25:52.412Z,95330.00
2023-04-20T14:28:38.735Z,95336.00
2023-04-20T14:31:26.378Z,95343.00
2023-04-20T14:34:13.366Z,95334.00
2023-04-20T14:36:58.981Z,95339.00
2023-04-20T14:39:45.066Z,95340.00
2023-04-20T14:42:30.821Z,95343.00
2023-04-20T14:45:16.632Z,95351.00
2023-04-20T14:48:03.326Z,95348.00
2023-04-20T14:50:49.420Z,95348.00
2023-04-20T14:53:37.747Z,95360.00
2023-04-20T14:56:24.886Z,95363.00
2023-04-20T14:59:11.708Z,95369.00
2023-04-20T15:02:02.751Z,95355.00
2023-04-20T15:04:52.845Z,95346.00
2023-04-20T15:07:39.283Z,95362.00
2023-04-20T15:10:30.035Z,95347.00
2023-04-20T15:13:19.543Z,95341.00
2023-04-20T15:16:07.449Z,95354.00
2023-04-20T15:18:54.868Z,95347.00
2023-04-20T15:21:42.588Z,95342.00
2023-04-20T15:24:33.108Z,95343.00
2023-04-20T15:27:27.979Z,95338.00
2023-04-20T15:30:13.944Z,95326.00
2023-04-20T15:33:04.780Z,95323.00
2023-04-20T15:35:51.672Z,95321.00
2023-04-20T15:38:38.467Z,95326.00
2023-04-20T15:41:25.179Z,95322.00
2023-04-20T15:44:10.882Z,95319.00
2023-04-20T15:46:58.247Z,95311.00
2023-04-20T15:49:45.085Z,95313.00
2023-04-20T15:52:35.109Z,95326.00
2023-04-20T15:55:21.226Z,95324.00
2023-04-20T15:58:07.326Z,95326.00
2023-04-20T16:00:53.681Z,95327.00
2023-04-20T16:03:39.954Z,95324.00
2023-04-20T16:06:27.788Z,95328.00
2023-04-20T16:09:14.303Z,95325.00
2023-04-20T16:12:05.402Z,95329.00
2023-04-20T16:14:53.721Z,95330.00
2023-04-20T16:17:40.122Z,95339.00
2023-04-20T16:20:27.381Z,95352.00
2023-04-20T16:23:14.189Z,95346.00
2023-04-20T16:26:01.758Z,95339.00
2023-04-20T16:28:47.889Z,95353.00
2023-04-20T16:31:35.607Z,95357.00
2023-04-20T16:34:21.327Z,95363.00
2023-04-20T16:37:07.168Z,95368.00
2023-04-20T16:39:52.753Z,95369.00
2023-04-20T16:42:38.852Z,95370.00
2023-04-20T16:45:26.532Z,95356.00
2023-04-20T16:48:12.401Z,95374.00
2023-04-20T16:50:58.376Z,95375.00
2023-04-20T16:53:46.957Z,95365.00
2023-04-20T16:56:32.629Z,95380.00
2023-04-20T16:59:18.657Z,95387.00
2023-04-20T17:02:04.940Z,95394.00
2023-04-20T17:04:51.402Z,95383.00
2023-04-20T17:07:37.661Z,95405.00
2023-04-20T17:10:24.219Z,95405.00
2023-04-20T17:13:10.106Z,95403.00
2023-04-20T17:15:56.571Z,95419.00
2023-04-20T17:18:42.837Z,95428.00
2023-04-20T17:21:31.573Z,95431.00
2023-04-20T17:24:17.717Z,95443.00
2023-04-20T17:27:04.156Z,95449.00
2023-04-20T17:29:51.896Z,95449.00
2023-04-20T17:32:38.132Z,95463.00
2023-04-20T17:35:23.848Z,95449.00
2023-04-20T17:38:09.349Z,95435.00
2023-04-20T17:40:55.822Z,95446.00
2023-04-20T17:43:41.554Z,95450.00
2023-04-20T17:46:27.489Z,95451.00
2023-04-20T17:49:13.483Z,95459.00
2023-04-20T17:51:59.441Z,95474.00
2023-04-20T17:54:46.214Z,95474.00
2023-04-20T17:57:32.368Z,95473.00
2023-04-20T18:00:18.712Z,95463.00
2023-04-20T18:03:04.610Z,95466.00
2023-04-20T18:05:50.456Z,95468.00
2023-04-20T18:08:37.440Z,95473.00
2023-04-20T18:11:24.418Z,95478.00
2023-04-20T18:14:10.221Z,95477.00
2023-04-20T18:16:56.740Z,95490.00
2023-04-20T18:19:44.239Z,95483.00
2023-04-20T18:22:30.175Z,95489.00
2023-04-20T18:25:19.401Z,95485.00
2023-04-20T18:28:05.751Z,95488.00
2023-04-20T18:30:52.044Z,95483.00
2023-04-20T18:33:37.942Z,95481.00
2023-04-20T18:36:24.087Z,95477.00
2023-04-20T18:39:10.375Z,95477.00
2023-04-20T18:41:56.198Z,95481.00
2023-04-20T18:44:42.109Z,95479.00
2023-04-20T18:47:29.462Z,95479.00
2023-04-20T18:50:15.696Z,95488.00
2023-04-20T18:53:02.181Z,95477.00
2023-04-20T18:55:47.805Z,95486.00
2023-04-20T18:58:34.063Z,95478.00
2023-04-20T19:01:19.907Z,95486.00
2023-04-20T19:04:05.792Z,95493.00
2023-04-20T19:06:51.398Z,95495.00
2023-04-20T19:09:37.256Z,95498.00
2023-04-20T19:12:23.214Z,95495.00
2023-04-20T19:15:09.423Z,95498.00
2023-04-20T19:17:58.409Z,95487.00
2023-04-20T19:20:44.086Z,95487.00
2023-04-20T19:23:29.928Z,95485.00
2023-04-20T19:26:17.752Z,95480.00
2023-04-20T19:29:03.603Z,95493.00
2023-04-20T19:31:49.544Z,95485.00
2023-04-20T19:34:35.629Z,95491.00
2023-04-20T19:37:21.517Z,95490.00
2023-04-20T19:40:08.617Z,95488.00
2023-04-20T19:42:55.066Z,95485.00
2023-04-20T19:45:41.073Z,95483.00
2023-04-20T19:48:27.908Z,95491.00
2023-04-20T19:51:13.501Z,95484.00
2023-04-20T19:54:01.399Z,95483.00
2023-04-20T19:56:47.742Z,95488.00
2023-04-20T19:59:33.876Z,95480.00
2023-04-20T20:02:21.192Z,95485.00
2023-04-20T20:05:07.807Z,95483.00
2023-04-20T20:07:54.457Z,95476.00
2023-04-20T20:10:40.987Z,95481.00
2023-04-20T20:13:27.288Z,95481.00
2023-04-20T20:16:12.760Z,95483.00
2023-04-20T20:18:59.739Z,95486.00
2023-04-20T20:21:45.146Z,95488.00
2023-04-20T20:24:30.697Z,95489.00
2023-04-20T20:27:16.623Z,95494.00
2023-04-20T20:30:03.017Z,95484.00
2023-04-20T20:32:49.117Z,95476.00
2023-04-20T20:35:38.133Z,95486.00
2023-04-20T20:38:24.679Z,95479.00
2023-04-20T20:41:11.248Z,95476.00
2023-04-20T20:43:58.038Z,95484.00
2023-04-20T20:46:44.248Z,95499.00
2023-04-20T20:49:35.520Z,95493.00
2023-04-20T20:52:22.381Z,95494.00
2023-04-20T20:55:09.770Z,95487.00
2023-04-20T20:57:55.528Z,95469.00
2023-04-20T21:00:41.398Z,95468.00
2023-04-20T21:03:27.667Z,95450.00
2023-04-20T21:06:14.255Z,95459.00
2023-04-20T21:09:02.169Z,95463.00
2023-04-20T21:11:48.117Z,95460.00
2023-04-20T21:14:34.579Z,95461.00
2023-04-20T21:17:21.684Z,95464.00
2023-04-20T21:20:09.416Z,95445.00
2023-04-20T21:22:55.520Z,95451.00
2023-04-20T21:25:41.805Z,95439.00
2023-04-20T21:28:28.928Z,95435.00
2023-04-20T21:31:14.338Z,95407.00
2023-04-20T21:34:00.855Z,95411.00
2023-04-20T21:36:46.381Z,95412.00
2023-04-20T21:39:35.382Z,95406.00
2023-04-20T21:42:21.322Z,95392.00
2023-04-20T21:45:11.050Z,95390.00
2023-04-20T21:47:56.631Z,95386.00
2023-04-20T21:50:42.395Z,95400.00
2023-04-20T21:53:30.200Z,95417.00
2023-04-20T21:56:15.959Z,95428.00
2023-04-20T21:59:01.647Z,95434.00
2023-04-20T22:01:47.757Z,95434.00
2023-04-20T22:04:33.778Z,95442.00
2023-04-20T22:07:20.788Z,95442.00
2023-04-20T22:10:07.963Z,95448.00
2023-04-20T22:12:54.235Z,95459.00
2023-04-20T22:15:40.894Z,95470.00
2023-04-20T22:18:26.858Z,95470.00
2023-04-20T22:21:12.712Z,95465.00
2023-04-20T22:23:58.874Z,95466.00
2023-04-20T22:26:45.159Z,95477.00
2023-04-20T22:29:31.043Z,95470.00
2023-04-20T22:32:17.052Z,95471.00
2023-04-20T22:35:03.011Z,95473.00
2023-04-20T22:37:48.759Z,95480.00
2023-04-20T22:40:34.570Z,95480.00
2023-04-20T22:43:21.628Z,95470.00
2023-04-20T22:46:07.569Z,95475.00
2023-04-20T22:48:53.485Z,95472.00
2023-04-20T22:51:39.313Z,95471.00
2023-04-20T22:54:25.651Z,95478.00
2023-04-20T22:57:11.756Z,95483.00
2023-04-20T22:59:57.507Z,95478.00
2023-04-20T23:02:43.355Z,95476.00
2023-04-20T23:05:29.940Z,95491.00
2023-04-20T23:08:17.669Z,95484.00
2023-04-20T23:11:04.688Z,95494.00
2023-04-20T23:13:50.626Z,95488.00
2023-04-20T23:16:36.410Z,95471.00
2023-04-20T23:19:22.565Z,95472.00
2023-04-20T23:22:11.041Z,95480.00
2023-04-20T23:24:57.517Z,95477.00
2023-04-20T23:27:43.119Z,95488.00
2023-04-20T23:30:29.189Z,95486.00
2023-04-20T23:33:14.844Z,95490.00
2023-04-20T23:36:01.622Z,95484.00
2023-04-20T23:38:47.630Z,95485.00
2023-04-20T23:41:33.675Z,95490.00
2023-04-20T23:44:19.313Z,95485.00
2023-04-20T23:47:04.924Z,95487.00
2023-04-20T23:49:51.143Z,95488.00
2023-04-20T23:52:37.251Z,95492.00
2023-04-20T23:55:23.360Z,95486.00
2023-04-20T23:58:09.443Z,95488.00
