createdAt,value
2022-09-21T06:54:47.400Z,10.10
2022-09-21T06:57:13.828Z,10.20
2022-09-21T06:59:40.262Z,10.30
2022-09-21T07:02:06.900Z,10.30
2022-09-21T07:04:33.418Z,10.40
2022-09-21T07:07:02.286Z,10.50
2022-09-21T07:12:16.915Z,10.70
2022-09-21T07:14:43.342Z,10.80
2022-09-21T07:17:15.389Z,10.90
2022-09-21T07:19:42.323Z,11.00
2022-09-21T07:22:08.746Z,11.00
2022-09-21T07:24:35.181Z,11.10
2022-09-21T07:27:01.610Z,11.20
2022-09-21T07:29:28.039Z,11.30
2022-09-21T07:31:54.497Z,11.40
2022-09-21T07:34:20.990Z,11.50
2022-09-21T07:36:47.430Z,11.50
2022-09-21T07:39:13.872Z,11.60
2022-09-21T07:41:40.310Z,11.60
2022-09-21T07:44:06.888Z,11.70
2022-09-21T07:46:33.387Z,11.70
2022-09-21T07:48:59.827Z,11.70
2022-09-21T07:51:26.263Z,11.70
2022-09-21T07:53:52.694Z,11.80
2022-09-21T07:56:19.103Z,11.80
2022-09-21T07:58:45.546Z,11.80
2022-09-21T08:01:12.076Z,11.90
2022-09-21T08:03:38.573Z,11.90
2022-09-21T08:06:05.016Z,12.00
2022-09-21T08:08:31.453Z,12.10
2022-09-21T08:10:57.878Z,12.10
2022-09-21T08:13:24.309Z,12.20
2022-09-21T08:15:50.734Z,12.30
2022-09-21T08:18:17.156Z,12.50
2022-09-21T08:20:43.584Z,12.60
2022-09-21T08:23:10.013Z,12.80
2022-09-21T08:25:36.483Z,13.00
2022-09-21T08:28:07.394Z,13.20
2022-09-21T08:30:36.011Z,13.40
2022-09-21T08:33:02.449Z,13.70
2022-09-21T08:35:28.893Z,14.00
2022-09-21T08:37:55.338Z,14.30
2022-09-21T08:40:21.809Z,14.60
2022-09-21T08:42:50.809Z,14.80
2022-09-21T08:45:17.474Z,15.20
2022-09-21T08:47:43.900Z,15.40
2022-09-21T08:50:10.335Z,15.70
2022-09-21T08:52:36.771Z,16.00
2022-09-21T08:55:03.198Z,16.20
2022-09-21T08:57:29.614Z,16.30
2022-09-21T08:59:56.046Z,16.50
2022-09-21T09:02:22.560Z,16.80
2022-09-21T09:04:49.112Z,17.00
2022-09-21T09:07:15.539Z,17.30
2022-09-21T09:09:41.980Z,17.60
2022-09-21T09:12:10.999Z,17.80
2022-09-21T09:14:37.842Z,18.00
2022-09-21T09:17:04.280Z,18.30
2022-09-21T09:19:30.701Z,18.50
2022-09-21T09:21:57.127Z,18.70
2022-09-21T09:24:23.565Z,19.00
2022-09-21T09:26:50.013Z,19.20
2022-09-21T09:29:16.482Z,19.30
2022-09-21T09:31:43.025Z,19.50
2022-09-21T09:34:09.489Z,19.50
2022-09-21T09:36:57.349Z,19.70
2022-09-21T09:39:22.336Z,19.90
2022-09-21T09:41:48.769Z,20.00
2022-09-21T09:44:15.184Z,20.30
2022-09-21T09:46:41.671Z,20.40
2022-09-21T09:49:08.133Z,20.50
2022-09-21T09:51:34.553Z,20.70
2022-09-21T09:54:00.991Z,20.80
2022-09-21T09:56:27.426Z,20.90
2022-09-21T09:58:53.888Z,21.00
2022-09-21T10:01:20.367Z,21.30
2022-09-21T10:03:46.832Z,21.40
2022-09-21T10:06:13.251Z,21.60
2022-09-21T10:08:39.688Z,21.90
2022-09-21T10:11:06.115Z,22.10
2022-09-21T10:13:32.577Z,22.20
2022-09-21T10:15:59.080Z,22.20
2022-09-21T10:18:25.622Z,22.00
2022-09-21T10:20:52.073Z,21.90
2022-09-21T10:23:18.499Z,21.90
2022-09-21T10:25:44.936Z,22.20
2022-09-21T10:28:11.362Z,22.50
2022-09-21T10:30:37.791Z,22.60
2022-09-21T10:33:04.208Z,22.70
2022-09-21T10:35:30.638Z,22.90
2022-09-21T10:37:57.060Z,23.20
2022-09-21T10:40:23.577Z,23.40
2022-09-21T10:42:50.056Z,23.60
2022-09-21T10:45:16.506Z,23.70
2022-09-21T10:47:42.967Z,23.80
2022-09-21T10:50:09.412Z,24.00
2022-09-21T10:52:35.848Z,24.10
2022-09-21T10:55:02.277Z,24.20
2022-09-21T10:57:28.713Z,24.30
2022-09-21T10:59:55.148Z,24.50
2022-09-21T11:02:21.609Z,24.70
2022-09-21T11:04:48.061Z,25.00
2022-09-21T11:07:14.516Z,25.00
2022-09-21T11:09:40.939Z,24.90
2022-09-21T11:12:07.377Z,24.60
2022-09-21T11:14:33.787Z,24.20
2022-09-21T11:17:00.234Z,23.70
2022-09-21T11:19:26.661Z,23.50
2022-09-21T11:21:53.099Z,23.30
2022-09-21T11:24:19.527Z,23.40
2022-09-21T11:26:45.962Z,23.70
2022-09-21T11:29:12.378Z,24.00
2022-09-21T11:31:38.827Z,23.90
2022-09-21T11:34:05.370Z,23.70
2022-09-21T11:36:31.876Z,23.40
2022-09-21T11:38:58.315Z,23.20
2022-09-21T11:41:24.735Z,23.10
2022-09-21T11:43:51.173Z,22.90
2022-09-21T11:46:17.662Z,22.70
2022-09-21T11:48:44.220Z,22.60
2022-09-21T11:51:10.639Z,22.50
2022-09-21T11:53:37.068Z,22.40
2022-09-21T11:56:03.482Z,22.50
2022-09-21T11:58:29.912Z,22.80
2022-09-21T12:00:56.330Z,23.10
2022-09-21T12:03:22.750Z,23.40
2022-09-21T12:05:49.185Z,23.60
2022-09-21T12:08:15.600Z,23.80
2022-09-21T12:10:42.025Z,24.10
2022-09-21T12:13:08.443Z,24.30
2022-09-21T12:15:34.864Z,24.30
2022-09-21T12:18:01.271Z,24.40
2022-09-21T12:20:27.707Z,24.50
2022-09-21T12:22:54.131Z,24.60
2022-09-21T12:25:20.575Z,24.60
2022-09-21T12:27:46.999Z,24.60
2022-09-21T12:30:13.427Z,24.60
2022-09-21T12:32:39.877Z,24.40
2022-09-21T12:35:06.318Z,24.30
2022-09-21T12:37:32.764Z,24.10
2022-09-21T12:39:59.205Z,23.80
2022-09-21T12:42:25.757Z,23.50
2022-09-21T12:44:52.391Z,23.30
2022-09-21T12:47:18.932Z,23.20
2022-09-21T12:49:45.369Z,23.10
2022-09-21T12:52:11.791Z,23.00
2022-09-21T12:54:38.526Z,22.90
2022-09-21T12:57:17.861Z,22.90
2022-09-21T12:59:51.685Z,22.90
2022-09-21T13:02:18.527Z,23.00
2022-09-21T13:04:45.128Z,22.90
2022-09-21T13:07:11.552Z,22.90
2022-09-21T13:09:37.981Z,22.80
2022-09-21T13:12:04.423Z,22.70
2022-09-21T13:14:30.836Z,22.60
2022-09-21T13:16:57.257Z,22.70
2022-09-21T13:19:23.690Z,22.80
2022-09-21T13:21:50.107Z,22.90
2022-09-21T13:24:16.529Z,23.00
2022-09-21T13:26:42.945Z,23.10
2022-09-21T13:29:09.376Z,23.20
2022-09-21T13:31:40.794Z,23.20
2022-09-21T13:34:07.626Z,23.20
2022-09-21T13:36:34.069Z,23.20
2022-09-21T13:39:00.505Z,23.40
2022-09-21T13:41:45.515Z,23.60
2022-09-21T13:44:13.363Z,23.70
2022-09-21T13:46:39.779Z,23.80
2022-09-21T13:49:06.216Z,24.00
2022-09-21T13:51:32.634Z,24.20
2022-09-21T13:53:59.072Z,24.30
2022-09-21T13:56:25.493Z,24.30
2022-09-21T13:58:51.903Z,24.10
2022-09-21T14:01:42.473Z,23.90
2022-09-21T14:04:04.737Z,23.80
2022-09-21T14:06:31.156Z,23.60
2022-09-21T14:08:57.593Z,23.60
2022-09-21T14:11:24.085Z,23.60
2022-09-21T14:13:50.517Z,23.50
2022-09-21T14:16:16.972Z,23.50
2022-09-21T14:18:43.429Z,23.60
2022-09-21T14:21:09.884Z,23.80
2022-09-21T14:23:36.352Z,24.00
2022-09-21T14:26:02.788Z,24.10
2022-09-21T14:28:29.222Z,24.20
2022-09-21T14:30:55.674Z,24.30
2022-09-21T14:33:22.097Z,24.40
2022-09-21T14:35:48.531Z,24.50
2022-09-21T14:38:14.947Z,24.50
2022-09-21T14:40:41.407Z,24.60
2022-09-21T14:43:07.844Z,24.50
2022-09-21T14:45:34.277Z,24.40
2022-09-21T14:48:00.714Z,24.20
2022-09-21T14:50:27.136Z,23.90
2022-09-21T14:52:53.581Z,23.70
2022-09-21T14:55:20.064Z,23.50
2022-09-21T14:57:46.508Z,23.40
2022-09-21T15:00:12.936Z,23.20
2022-09-21T15:02:39.366Z,23.00
2022-09-21T15:05:05.805Z,22.80
2022-09-21T15:07:32.245Z,22.60
2022-09-21T15:09:58.679Z,22.50
2022-09-21T15:12:25.099Z,22.40
2022-09-21T15:14:51.558Z,22.30
2022-09-21T15:17:17.979Z,22.20
2022-09-21T15:19:44.434Z,22.10
2022-09-21T15:22:10.896Z,22.00
2022-09-21T15:24:37.333Z,22.00
2022-09-21T15:27:03.769Z,21.90
2022-09-21T15:29:30.192Z,21.80
2022-09-21T15:31:56.688Z,21.70
2022-09-21T15:34:23.167Z,21.60
2022-09-21T15:36:49.609Z,21.50
2022-09-21T15:39:16.041Z,21.30
2022-09-21T15:41:42.491Z,21.20
2022-09-21T15:44:08.918Z,21.00
2022-09-21T15:46:35.409Z,20.90
2022-09-21T15:49:02.029Z,20.70
2022-09-21T15:51:28.485Z,20.60
2022-09-21T15:53:54.935Z,20.50
2022-09-21T15:56:21.354Z,20.40
2022-09-21T15:58:47.780Z,20.30
2022-09-21T16:01:14.272Z,20.20
2022-09-21T16:03:40.802Z,20.10
2022-09-21T16:06:07.272Z,20.10
2022-09-21T16:08:33.682Z,20.00
2022-09-21T16:11:00.133Z,20.10
2022-09-21T16:13:26.554Z,20.00
2022-09-21T16:15:53.009Z,20.00
2022-09-21T16:18:19.437Z,20.00
2022-09-21T16:20:45.863Z,20.00
2022-09-21T16:23:12.309Z,19.90
2022-09-21T16:25:38.748Z,19.90
2022-09-21T16:28:05.171Z,19.80
2022-09-21T16:30:31.599Z,19.80
2022-09-21T16:32:58.045Z,19.70
2022-09-21T16:35:24.481Z,19.60
2022-09-21T16:37:50.925Z,19.60
2022-09-21T16:40:17.423Z,19.40
2022-09-21T16:42:43.903Z,19.40
2022-09-21T16:45:10.335Z,19.30
2022-09-21T16:47:36.777Z,19.20
2022-09-21T16:50:03.221Z,19.10
2022-09-21T16:52:29.674Z,19.00
2022-09-21T16:54:56.097Z,18.90
2022-09-21T16:57:22.515Z,18.90
2022-09-21T16:59:48.927Z,18.80
2022-09-21T17:02:15.379Z,18.80
2022-09-21T17:04:41.843Z,18.80
2022-09-21T17:07:08.272Z,18.70
2022-09-21T17:09:34.710Z,18.60
2022-09-21T17:12:01.160Z,18.50
2022-09-21T17:14:27.614Z,18.40
2022-09-21T17:16:54.062Z,18.30
2022-09-21T17:19:20.508Z,18.20
2022-09-21T17:21:46.940Z,18.10
2022-09-21T17:24:27.524Z,18.00
2022-09-21T17:26:59.852Z,17.90
2022-09-21T17:29:26.337Z,17.80
2022-09-21T17:31:52.771Z,17.80
2022-09-21T17:34:19.216Z,17.60
2022-09-21T17:36:45.635Z,17.50
2022-09-21T17:39:12.069Z,17.40
2022-09-21T17:41:38.488Z,17.30
2022-09-21T17:44:04.941Z,17.20
2022-09-21T17:46:31.528Z,17.10
2022-09-21T17:48:58.028Z,17.10
2022-09-21T17:51:24.452Z,17.00
2022-09-21T17:53:50.885Z,16.90
2022-09-21T17:56:17.362Z,16.90
2022-09-21T17:58:43.818Z,16.80
2022-09-21T18:01:10.235Z,16.70
2022-09-21T18:03:36.681Z,16.60
2022-09-21T18:06:03.162Z,16.50
2022-09-21T18:08:29.650Z,16.40
2022-09-21T18:10:56.068Z,16.40
2022-09-21T18:13:22.491Z,16.30
2022-09-21T18:15:48.950Z,16.20
2022-09-21T18:18:15.413Z,16.20
2022-09-21T18:20:41.847Z,16.10
2022-09-21T18:23:08.285Z,16.10
2022-09-21T18:25:34.749Z,16.00
2022-09-21T18:28:01.193Z,15.90
2022-09-21T18:30:27.636Z,15.80
2022-09-21T18:32:54.089Z,15.60
2022-09-21T18:35:20.538Z,15.60
2022-09-21T18:37:47.024Z,15.50
2022-09-21T18:40:13.501Z,15.50
2022-09-21T18:42:40.455Z,15.50
2022-09-21T18:45:06.995Z,15.50
2022-09-21T18:47:33.433Z,15.40
2022-09-21T18:49:59.894Z,15.40
2022-09-21T18:52:26.357Z,15.40
2022-09-21T18:54:52.772Z,15.30
2022-09-21T18:57:19.209Z,15.30
2022-09-21T18:59:45.651Z,15.30
2022-09-21T19:02:12.305Z,15.20
2022-09-21T19:04:38.780Z,15.10
2022-09-21T19:07:05.241Z,15.10
2022-09-21T19:09:31.673Z,15.00
2022-09-21T19:11:58.111Z,15.00
2022-09-21T19:14:24.544Z,15.00
2022-09-21T19:16:51.044Z,15.00
2022-09-21T19:19:17.476Z,15.00
2022-09-21T19:21:43.915Z,14.90
2022-09-21T19:24:10.327Z,14.80
2022-09-21T19:26:36.740Z,14.80
2022-09-21T19:29:03.178Z,14.70
2022-09-21T19:31:29.687Z,14.70
2022-09-21T19:33:56.210Z,14.60
2022-09-21T19:36:22.651Z,14.50
2022-09-21T19:38:49.090Z,14.40
2022-09-21T19:41:15.533Z,14.30
2022-09-21T19:43:41.981Z,14.30
2022-09-21T19:46:08.429Z,14.20
2022-09-21T19:48:34.904Z,14.20
2022-09-21T19:51:01.343Z,14.20
2022-09-21T19:53:27.784Z,14.20
2022-09-21T19:55:54.200Z,14.10
2022-09-21T19:58:20.633Z,14.00
2022-09-21T20:00:47.060Z,14.00
2022-09-21T20:03:13.495Z,13.90
2022-09-21T20:05:39.920Z,13.80
2022-09-21T20:08:06.337Z,13.80
2022-09-21T20:10:32.760Z,13.70
2022-09-21T20:12:59.192Z,13.80
2022-09-21T20:15:25.619Z,13.70
2022-09-21T20:17:52.035Z,13.70
2022-09-21T20:20:18.466Z,13.60
2022-09-21T20:22:44.889Z,13.60
2022-09-21T20:25:11.316Z,13.50
2022-09-21T20:27:37.746Z,13.50
2022-09-21T20:30:04.167Z,13.40
2022-09-21T20:32:30.584Z,13.40
2022-09-21T20:34:57.021Z,13.30
2022-09-21T20:37:23.466Z,13.30
2022-09-21T20:39:49.904Z,13.20
2022-09-21T20:42:16.355Z,13.20
2022-09-21T20:44:42.773Z,13.20
2022-09-21T20:47:09.204Z,13.20
2022-09-21T20:49:35.635Z,13.10
2022-09-21T20:52:02.073Z,13.10
2022-09-21T20:54:28.506Z,13.10
2022-09-21T20:56:54.947Z,13.00
2022-09-21T20:59:21.385Z,13.00
2022-09-21T21:01:47.864Z,12.90
2022-09-21T21:04:14.369Z,13.00
2022-09-21T21:06:40.846Z,12.90
2022-09-21T21:09:07.317Z,12.90
2022-09-21T21:11:33.761Z,12.80
2022-09-21T21:14:00.182Z,12.80
2022-09-21T21:16:26.661Z,12.70
2022-09-21T21:18:53.094Z,12.60
2022-09-21T21:21:19.520Z,12.60
2022-09-21T21:23:45.944Z,12.60
2022-09-21T21:26:12.393Z,12.60
2022-09-21T21:28:38.825Z,12.50
2022-09-21T21:31:05.278Z,12.50
2022-09-21T21:33:31.722Z,12.50
2022-09-21T21:35:58.147Z,12.50
2022-09-21T21:38:24.555Z,12.50
2022-09-21T21:40:51.016Z,12.50
2022-09-21T21:43:17.481Z,12.50
2022-09-21T21:45:43.971Z,12.50
2022-09-21T21:48:10.420Z,12.40
2022-09-21T21:50:36.866Z,12.40
2022-09-21T21:53:03.279Z,12.40
2022-09-21T21:55:29.693Z,12.40
2022-09-21T21:57:56.144Z,12.40
2022-09-21T22:00:22.557Z,12.40
2022-09-21T22:02:48.976Z,12.40
2022-09-21T22:05:15.388Z,12.30
2022-09-21T22:07:41.849Z,12.30
2022-09-21T22:10:08.264Z,12.30
2022-09-21T22:12:34.700Z,12.30
2022-09-21T22:15:01.113Z,12.20
2022-09-21T22:17:27.535Z,12.20
2022-09-21T22:19:53.965Z,12.20
2022-09-21T22:22:20.399Z,12.10
2022-09-21T22:24:46.833Z,12.00
2022-09-21T22:27:13.268Z,12.00
2022-09-21T22:29:39.690Z,11.90
2022-09-21T22:32:06.123Z,11.90
2022-09-21T22:34:32.533Z,11.90
2022-09-21T22:36:58.997Z,11.90
2022-09-21T22:39:25.438Z,11.90
2022-09-21T22:41:51.860Z,11.90
2022-09-21T22:44:18.290Z,11.80
2022-09-21T22:46:44.737Z,11.80
2022-09-21T22:49:11.172Z,11.80
2022-09-21T22:51:37.605Z,11.80
2022-09-21T22:54:04.031Z,11.70
2022-09-21T22:56:30.466Z,11.80
2022-09-21T22:58:56.896Z,11.70
2022-09-21T23:01:23.342Z,11.70
2022-09-21T23:03:49.839Z,11.60
2022-09-21T23:06:16.280Z,11.60
2022-09-21T23:08:42.716Z,11.50
2022-09-21T23:11:09.138Z,11.40
2022-09-21T23:13:35.573Z,11.40
2022-09-21T23:16:02.039Z,11.30
2022-09-21T23:18:28.504Z,11.40
2022-09-21T23:20:54.939Z,11.30
2022-09-21T23:23:21.374Z,11.30
2022-09-21T23:25:47.798Z,11.30
2022-09-21T23:28:14.231Z,11.30
2022-09-21T23:30:40.641Z,11.20
2022-09-21T23:33:07.059Z,11.20
2022-09-21T23:35:33.486Z,11.20
2022-09-21T23:37:59.921Z,11.20
2022-09-21T23:40:26.415Z,11.30
2022-09-21T23:42:52.908Z,11.30
2022-09-21T23:45:19.342Z,11.30
2022-09-21T23:47:45.777Z,11.20
2022-09-21T23:50:12.208Z,11.20
2022-09-21T23:52:38.645Z,11.20
2022-09-21T23:55:05.076Z,11.20
2022-09-21T23:57:31.495Z,11.20
2022-09-21T23:59:57.925Z,11.20
