createdAt,value
2018-06-01T00:02:21.815Z,56.23
2018-06-01T00:04:51.164Z,56.73
2018-06-01T00:07:19.611Z,56.47
2018-06-01T00:09:48.257Z,56.97
2018-06-01T00:12:16.402Z,55.83
2018-06-01T00:14:45.952Z,57.33
2018-06-01T00:17:15.514Z,60.80
2018-06-01T00:19:45.433Z,62.43
2018-06-01T00:22:15.543Z,59.43
2018-06-01T00:24:44.678Z,64.57
2018-06-01T00:27:14.038Z,60.93
2018-06-01T00:29:43.813Z,59.73
2018-06-01T00:32:12.495Z,61.80
2018-06-01T00:34:42.870Z,62.30
2018-06-01T00:37:13.563Z,60.70
2018-06-01T00:39:43.029Z,62.17
2018-06-01T00:42:13.207Z,62.10
2018-06-01T00:44:41.675Z,65.43
2018-06-01T00:47:13.907Z,60.03
2018-06-01T00:49:43.515Z,58.53
2018-06-01T00:52:13.000Z,63.40
2018-06-01T00:54:53.931Z,64.77
2018-06-01T00:57:23.136Z,62.33
2018-06-01T00:59:52.758Z,60.43
2018-06-01T01:02:22.153Z,59.87
2018-06-01T01:04:51.667Z,58.60
2018-06-01T01:07:20.752Z,62.23
2018-06-01T01:09:49.802Z,63.27
2018-06-01T01:12:19.432Z,63.23
2018-06-01T01:14:49.264Z,65.77
2018-06-01T01:17:21.408Z,66.67
2018-06-01T01:19:52.871Z,65.07
2018-06-01T01:22:22.026Z,67.67
2018-06-01T01:24:50.590Z,62.47
2018-06-01T01:27:21.056Z,67.73
2018-06-01T01:29:52.380Z,67.70
2018-06-01T01:32:21.238Z,62.47
2018-06-01T01:34:51.284Z,66.60
2018-06-01T01:37:31.024Z,65.93
2018-06-01T01:40:01.195Z,64.97
2018-06-01T01:42:30.922Z,62.00
2018-06-01T01:44:59.618Z,62.23
2018-06-01T01:47:28.293Z,66.03
2018-06-01T01:49:58.747Z,62.57
2018-06-01T01:52:27.730Z,66.20
2018-06-01T01:54:56.748Z,63.63
2018-06-01T01:57:25.556Z,69.97
2018-06-01T01:59:53.716Z,60.90
2018-06-01T02:02:22.431Z,62.50
2018-06-01T02:04:52.259Z,69.63
2018-06-01T02:07:22.709Z,73.67
2018-06-01T02:09:51.700Z,62.80
2018-06-01T02:12:21.599Z,65.60
2018-06-01T02:14:51.364Z,73.27
2018-06-01T02:17:20.209Z,65.97
2018-06-01T02:19:48.722Z,60.33
2018-06-01T02:22:18.654Z,63.70
2018-06-01T02:24:46.557Z,63.03
2018-06-01T02:27:16.038Z,71.47
2018-06-01T02:29:44.555Z,64.70
2018-06-01T02:32:14.159Z,64.10
2018-06-01T02:34:43.457Z,69.17
2018-06-01T02:37:13.002Z,69.43
2018-06-01T02:39:41.974Z,67.47
2018-06-01T02:42:12.102Z,67.07
2018-06-01T02:44:41.082Z,64.63
2018-06-01T02:47:10.119Z,68.33
2018-06-01T02:49:39.211Z,62.90
2018-06-01T02:52:09.714Z,60.47
2018-06-01T02:54:38.410Z,71.40
2018-06-01T02:57:08.756Z,67.87
2018-06-01T02:59:38.261Z,65.60
2018-06-01T03:02:07.339Z,73.77
2018-06-01T03:04:36.349Z,74.50
2018-06-01T03:07:19.381Z,77.43
2018-06-01T03:09:48.743Z,76.93
2018-06-01T03:12:18.544Z,77.60
2018-06-01T03:14:49.171Z,79.87
2018-06-01T03:17:18.447Z,74.37
2018-06-01T03:19:46.942Z,68.23
2018-06-01T03:22:16.587Z,75.00
2018-06-01T03:24:45.898Z,69.33
2018-06-01T03:27:14.935Z,81.90
2018-06-01T03:29:45.233Z,72.90
2018-06-01T03:32:15.367Z,70.97
2018-06-01T03:34:45.726Z,68.20
2018-06-01T03:37:15.732Z,66.53
2018-06-01T03:39:45.117Z,68.93
2018-06-01T03:42:15.139Z,74.23
2018-06-01T03:44:43.960Z,78.50
2018-06-01T03:47:13.786Z,70.90
2018-06-01T03:49:43.480Z,71.50
2018-06-01T03:52:13.249Z,76.73
2018-06-01T03:54:41.591Z,70.47
2018-06-01T03:57:10.454Z,71.20
2018-06-01T03:59:38.344Z,65.33
2018-06-01T04:02:07.640Z,62.30
2018-06-01T04:04:36.177Z,64.53
2018-06-01T04:07:04.530Z,60.40
2018-06-01T04:09:32.887Z,57.97
2018-06-01T04:12:01.095Z,60.83
2018-06-01T04:14:31.642Z,64.23
2018-06-01T04:17:01.642Z,61.73
2018-06-01T04:19:29.862Z,64.33
2018-06-01T04:21:59.781Z,65.87
2018-06-01T04:24:29.231Z,62.93
2018-06-01T04:26:58.594Z,61.53
2018-06-01T04:29:27.299Z,66.17
2018-06-01T04:31:55.663Z,64.20
2018-06-01T04:34:23.950Z,60.83
2018-06-01T04:36:52.396Z,61.10
2018-06-01T04:39:22.535Z,59.93
2018-06-01T04:41:52.900Z,60.37
2018-06-01T04:44:23.291Z,60.33
2018-06-01T04:46:53.048Z,58.33
2018-06-01T04:49:23.196Z,59.90
2018-06-01T04:51:53.478Z,59.70
2018-06-01T04:54:23.246Z,59.57
2018-06-01T04:56:52.336Z,60.80
2018-06-01T04:59:21.735Z,57.50
2018-06-01T05:01:50.430Z,56.27
2018-06-01T05:04:22.559Z,58.23
2018-06-01T05:06:51.756Z,59.40
2018-06-01T05:09:21.170Z,54.70
2018-06-01T05:11:51.699Z,57.03
2018-06-01T05:14:21.178Z,56.77
2018-06-01T05:16:51.824Z,55.83
2018-06-01T05:19:20.995Z,54.50
2018-06-01T05:21:50.767Z,56.30
2018-06-01T05:24:20.884Z,55.40
2018-06-01T05:26:50.291Z,54.40
2018-06-01T05:29:19.315Z,55.27
2018-06-01T05:31:48.386Z,56.17
2018-06-01T05:34:18.250Z,54.60
2018-06-01T05:36:48.562Z,53.07
2018-06-01T05:39:17.255Z,53.47
2018-06-01T05:41:45.697Z,53.60
2018-06-01T05:44:14.895Z,51.20
2018-06-01T05:46:45.203Z,52.40
2018-06-01T05:49:14.136Z,51.90
2018-06-01T05:51:44.435Z,52.23
2018-06-01T05:54:13.433Z,50.50
2018-06-01T05:56:42.898Z,47.90
2018-06-01T05:59:12.362Z,49.73
2018-06-01T06:01:41.444Z,51.43
2018-06-01T06:04:12.087Z,49.33
2018-06-01T06:06:42.800Z,50.37
2018-06-01T06:09:12.727Z,47.93
2018-06-01T06:11:42.600Z,47.57
2018-06-01T06:14:12.279Z,43.17
2018-06-01T06:16:41.863Z,41.80
2018-06-01T06:19:11.103Z,43.47
2018-06-01T06:21:42.174Z,41.13
2018-06-01T06:24:12.715Z,37.63
2018-06-01T06:26:41.422Z,36.87
2018-06-01T06:29:09.791Z,35.30
2018-06-01T06:31:37.886Z,35.00
2018-06-01T06:34:06.352Z,34.57
2018-06-01T06:36:35.386Z,34.57
2018-06-01T06:39:04.403Z,32.17
2018-06-01T06:41:32.895Z,31.80
2018-06-01T06:44:01.343Z,32.07
2018-06-01T06:46:29.965Z,31.63
2018-06-01T06:48:58.431Z,30.40
2018-06-01T06:51:27.079Z,30.23
2018-06-01T06:53:55.528Z,30.63
2018-06-01T06:56:23.971Z,29.07
2018-06-01T06:58:52.112Z,27.27
2018-06-01T07:01:21.011Z,27.67
2018-06-01T07:03:49.142Z,28.77
2018-06-01T07:06:18.591Z,26.80
2018-06-01T07:08:47.319Z,26.30
2018-06-01T07:11:15.471Z,26.63
2018-06-01T07:13:44.451Z,26.93
2018-06-01T07:16:12.896Z,27.57
2018-06-01T07:18:41.365Z,27.53
2018-06-01T07:21:10.570Z,26.37
2018-06-01T07:23:39.024Z,25.20
2018-06-01T07:26:07.477Z,27.13
2018-06-01T07:28:35.931Z,27.43
2018-06-01T07:31:04.054Z,28.43
2018-06-01T07:33:32.854Z,28.07
2018-06-01T07:36:02.246Z,28.97
2018-06-01T07:38:30.694Z,29.87
2018-06-01T07:40:59.858Z,31.23
2018-06-01T07:43:28.886Z,31.37
2018-06-01T07:45:57.942Z,30.73
2018-06-01T07:48:29.024Z,29.87
2018-06-01T07:50:59.059Z,29.97
2018-06-01T07:53:27.898Z,32.20
2018-06-01T07:55:56.407Z,29.87
2018-06-01T07:58:24.909Z,30.07
2018-06-01T08:00:53.359Z,31.53
2018-06-01T08:03:22.719Z,33.37
2018-06-01T08:05:51.192Z,34.40
2018-06-01T08:10:54.528Z,40.07
2018-06-01T08:13:24.359Z,40.03
2018-06-01T08:15:54.430Z,43.23
2018-06-01T08:18:23.159Z,46.40
2018-06-01T08:20:51.607Z,46.07
2018-06-01T08:23:20.868Z,45.07
2018-06-01T08:25:49.030Z,48.03
2018-06-01T08:28:17.232Z,48.00
2018-06-01T08:30:46.311Z,48.50
2018-06-01T08:33:15.232Z,52.97
2018-06-01T08:35:45.749Z,45.40
2018-06-01T08:38:22.847Z,49.43
2018-06-01T08:40:52.432Z,50.37
2018-06-01T10:14:20.588Z,50.63
2018-06-01T10:16:48.708Z,53.07
2018-06-01T10:19:18.498Z,49.60
2018-06-01T10:21:48.664Z,53.17
2018-06-01T10:24:18.021Z,52.87
2018-06-01T10:26:47.398Z,49.73
2018-06-01T10:29:18.287Z,50.67
2018-06-01T10:31:46.486Z,49.10
2018-06-01T10:34:15.065Z,49.87
2018-06-01T10:36:43.239Z,49.10
2018-06-01T10:39:12.975Z,50.00
2018-06-01T10:41:41.127Z,46.70
2018-06-01T10:44:09.639Z,49.43
2018-06-01T10:46:38.251Z,47.53
2018-06-01T10:49:06.694Z,46.57
2018-06-01T10:51:35.541Z,40.63
2018-06-01T10:54:03.998Z,42.00
2018-06-01T10:56:32.447Z,35.03
2018-06-01T10:59:00.936Z,28.17
2018-06-01T11:01:29.403Z,27.97
2018-06-01T11:03:58.475Z,28.30
2018-06-01T11:06:27.438Z,26.37
2018-06-01T11:08:55.888Z,29.37
2018-06-01T11:11:24.335Z,28.00
2018-06-01T11:13:53.546Z,27.70
2018-06-01T11:16:21.735Z,23.57
2018-06-01T11:18:50.169Z,24.33
2018-06-01T11:21:18.638Z,24.73
2018-06-01T11:23:48.055Z,29.97
2018-06-01T11:26:16.515Z,29.07
2018-06-01T11:28:44.716Z,28.60
2018-06-01T11:31:13.936Z,24.97
2018-06-01T11:33:42.475Z,24.17
2018-06-01T11:36:10.924Z,23.43
2018-06-01T11:38:39.371Z,21.97
2018-06-01T11:41:07.815Z,25.40
2018-06-01T11:43:36.258Z,26.20
2018-06-01T11:46:04.708Z,26.80
2018-06-01T11:48:33.159Z,26.10
2018-06-01T11:51:01.899Z,26.53
2018-06-01T11:53:30.339Z,24.00
2018-06-01T11:55:58.791Z,26.90
2018-06-01T11:58:27.239Z,26.13
2018-06-01T12:00:55.683Z,25.20
2018-06-01T12:03:24.128Z,27.37
2018-06-01T12:05:52.587Z,27.73
2018-06-01T12:08:21.043Z,28.30
2018-06-01T12:10:49.530Z,28.07
2018-06-01T12:13:18.128Z,26.47
2018-06-01T12:15:46.907Z,27.37
2018-06-01T12:18:16.123Z,25.70
2018-06-01T12:20:44.572Z,23.87
2018-06-01T12:23:13.081Z,23.00
2018-06-01T12:25:41.716Z,21.53
2018-06-01T12:28:10.192Z,21.57
2018-06-01T12:30:39.446Z,21.03
2018-06-01T12:33:08.665Z,22.87
2018-06-01T12:35:37.127Z,23.33
2018-06-01T12:38:05.579Z,24.43
2018-06-01T12:40:34.684Z,25.10
2018-06-01T12:43:03.147Z,26.53
2018-06-01T12:45:31.613Z,26.57
2018-06-01T12:47:59.727Z,26.77
2018-06-01T12:50:28.181Z,26.27
2018-06-01T12:52:56.638Z,26.90
2018-06-01T12:55:25.083Z,25.97
2018-06-01T12:57:54.787Z,27.30
2018-06-01T13:00:23.239Z,26.30
2018-06-01T13:02:51.522Z,26.03
2018-06-01T13:05:19.973Z,25.70
2018-06-01T13:07:48.419Z,25.80
2018-06-01T13:10:16.869Z,26.10
2018-06-01T13:12:45.324Z,26.70
2018-06-01T13:15:13.529Z,26.57
2018-06-01T13:17:42.135Z,24.90
2018-06-01T13:20:11.048Z,24.80
2018-06-01T13:22:40.282Z,23.97
2018-06-01T13:25:08.732Z,23.87
2018-06-01T13:27:37.185Z,24.73
2018-06-01T13:30:05.292Z,24.07
2018-06-01T13:32:33.452Z,24.70
2018-06-01T13:35:03.364Z,23.57
2018-06-01T13:37:31.815Z,24.50
2018-06-01T13:40:00.257Z,25.63
2018-06-01T13:42:28.715Z,22.70
2018-06-01T13:44:57.169Z,24.90
2018-06-01T13:47:25.623Z,24.50
2018-06-01T13:49:54.063Z,23.87
2018-06-01T13:52:22.502Z,25.03
2018-06-01T13:54:50.954Z,26.20
2018-06-01T13:57:19.410Z,25.73
2018-06-01T13:59:47.865Z,26.43
2018-06-01T14:02:16.306Z,28.80
2018-06-01T14:04:44.748Z,27.80
2018-06-01T14:07:13.999Z,28.07
2018-06-01T14:09:42.443Z,28.53
2018-06-01T14:12:10.903Z,27.23
2018-06-01T14:14:39.351Z,44.30
2018-06-01T14:17:07.812Z,33.70
2018-06-01T14:19:36.258Z,28.73
2018-06-01T14:22:05.191Z,29.37
2018-06-01T14:24:33.646Z,28.77
2018-06-01T14:27:02.433Z,27.73
2018-06-01T14:29:30.883Z,29.07
2018-06-01T14:31:59.327Z,30.43
2018-06-01T14:34:27.779Z,29.23
2018-06-01T14:36:56.243Z,30.60
2018-06-01T14:39:24.694Z,28.77
2018-06-01T14:41:53.142Z,29.50
2018-06-01T14:44:21.600Z,28.87
2018-06-01T14:46:50.526Z,28.60
2018-06-01T14:49:19.125Z,30.67
2018-06-01T14:51:47.858Z,28.17
2018-06-01T14:54:16.296Z,26.77
2018-06-01T14:56:44.411Z,27.57
2018-06-01T14:59:13.630Z,27.23
2018-06-01T15:01:42.099Z,27.07
2018-06-01T15:04:10.544Z,26.40
2018-06-01T15:06:39.460Z,27.90
2018-06-01T15:09:08.351Z,24.33
2018-06-01T15:11:37.583Z,24.40
2018-06-01T15:14:05.377Z,25.93
2018-06-01T15:16:33.855Z,24.93
2018-06-01T15:19:02.911Z,26.03
2018-06-01T15:21:31.175Z,33.13
2018-06-01T15:23:59.623Z,35.13
2018-06-01T15:26:28.066Z,37.80
2018-06-01T15:28:56.506Z,38.47
2018-06-01T15:31:24.950Z,42.13
2018-06-01T15:33:53.408Z,43.43
2018-06-01T15:36:22.024Z,45.37
2018-06-01T15:38:50.964Z,44.60
2018-06-01T15:41:19.412Z,44.77
2018-06-01T15:43:47.892Z,44.87
2018-06-01T15:46:16.567Z,42.77
2018-06-01T15:48:45.027Z,42.97
2018-06-01T15:51:13.471Z,42.97
2018-06-01T15:53:41.940Z,41.47
2018-06-01T15:56:10.392Z,40.47
2018-06-01T15:58:39.928Z,42.27
2018-06-01T16:01:08.386Z,39.63
2018-06-01T16:03:36.828Z,37.40
2018-06-01T16:06:06.080Z,37.80
2018-06-01T16:08:34.536Z,39.40
2018-06-01T16:11:02.474Z,38.03
2018-06-01T16:13:31.688Z,35.50
2018-06-01T16:16:00.144Z,36.67
2018-06-01T16:18:28.595Z,36.67
2018-06-01T16:20:57.051Z,37.00
2018-06-01T16:23:25.500Z,42.00
2018-06-01T16:25:54.979Z,36.30
2018-06-01T16:28:23.452Z,38.70
2018-06-01T16:30:51.905Z,39.87
2018-06-01T16:33:20.364Z,39.20
2018-06-01T16:35:48.824Z,40.77
2018-06-01T16:38:18.038Z,41.37
2018-06-01T16:40:46.496Z,42.60
2018-06-01T16:43:15.099Z,43.73
2018-06-01T16:45:43.536Z,41.93
2018-06-01T16:48:11.984Z,40.97
2018-06-01T16:50:40.447Z,43.80
2018-06-01T16:53:09.687Z,43.27
2018-06-01T16:55:38.139Z,49.30
2018-06-01T16:58:06.244Z,48.20
2018-06-01T17:00:34.695Z,49.47
2018-06-01T17:03:03.860Z,50.43
2018-06-01T17:05:32.508Z,52.67
2018-06-01T17:08:01.004Z,51.63
2018-06-01T17:10:30.387Z,53.90
2018-06-01T17:12:58.844Z,58.63
2018-06-01T17:15:27.315Z,56.97
2018-06-01T17:17:55.936Z,55.97
2018-06-01T17:20:24.387Z,61.87
2018-06-01T17:22:53.352Z,61.43
2018-06-01T17:25:21.791Z,63.83
2018-06-01T17:27:50.254Z,65.60
2018-06-01T17:30:18.697Z,67.37
2018-06-01T17:32:47.411Z,62.93
2018-06-01T17:35:15.859Z,63.90
2018-06-01T17:37:44.563Z,64.90
2018-06-01T17:40:12.722Z,67.47
2018-06-01T17:42:41.303Z,64.20
2018-06-01T17:45:10.656Z,46.97
2018-06-01T17:47:39.127Z,34.33
2018-06-01T17:50:07.377Z,32.13
2018-06-01T17:52:35.832Z,32.17
2018-06-01T17:55:03.720Z,31.23
2018-06-01T17:57:32.363Z,31.80
2018-06-01T18:00:02.340Z,33.83
2018-06-01T18:02:30.964Z,51.97
2018-06-01T18:05:00.535Z,74.67
2018-06-01T18:07:28.950Z,75.73
2018-06-01T18:09:58.292Z,81.33
2018-06-01T18:12:27.322Z,78.00
2018-06-01T18:14:56.674Z,90.80
2018-06-01T18:17:25.147Z,90.93
2018-06-01T18:19:54.670Z,94.63
2018-06-01T18:22:23.663Z,105.80
2018-06-01T18:24:52.735Z,107.37
2018-06-01T18:27:22.035Z,116.77
2018-06-01T18:29:52.204Z,115.30
2018-06-01T18:32:20.995Z,111.20
2018-06-01T18:34:50.391Z,121.77
2018-06-01T18:37:19.862Z,129.17
2018-06-01T18:39:49.657Z,153.27
2018-06-01T18:42:17.560Z,146.03
2018-06-01T18:44:46.275Z,153.50
2018-06-01T18:47:15.956Z,140.67
2018-06-01T18:49:46.571Z,149.50
2018-06-01T18:52:16.542Z,168.37
2018-06-01T18:54:46.710Z,172.33
2018-06-01T18:57:15.759Z,159.30
2018-06-01T18:59:45.231Z,164.33
2018-06-01T19:02:15.779Z,168.73
2018-06-01T19:04:44.452Z,164.47
2018-06-01T19:07:13.695Z,116.90
2018-06-01T19:09:42.587Z,149.90
2018-06-01T19:12:11.835Z,132.33
2018-06-01T19:14:40.879Z,136.93
2018-06-01T19:17:09.495Z,147.80
2018-06-01T19:19:37.988Z,121.13
2018-06-01T19:22:07.579Z,148.93
2018-06-01T19:24:38.183Z,128.97
2018-06-01T19:27:07.124Z,116.53
2018-06-01T19:29:36.312Z,108.50
2018-06-01T19:32:06.819Z,108.90
2018-06-01T19:34:36.851Z,122.77
2018-06-01T19:37:08.203Z,106.70
2018-06-01T19:39:38.276Z,124.97
2018-06-01T19:42:07.695Z,115.57
2018-06-01T19:44:36.765Z,104.73
2018-06-01T19:47:04.635Z,98.87
2018-06-01T19:49:33.105Z,80.90
2018-06-01T19:52:01.557Z,50.87
2018-06-01T19:54:30.000Z,37.47
2018-06-01T19:56:59.202Z,42.03
2018-06-01T19:59:27.693Z,38.93
2018-06-01T20:01:56.294Z,39.87
2018-06-01T20:04:24.761Z,33.10
2018-06-01T20:06:53.196Z,31.93
2018-06-01T20:09:21.643Z,33.47
2018-06-01T20:11:50.083Z,36.10
2018-06-01T20:14:18.990Z,34.70
2018-06-01T20:16:49.132Z,40.73
2018-06-01T20:19:17.583Z,32.27
2018-06-01T20:21:46.062Z,33.00
2018-06-01T20:24:14.507Z,31.57
2018-06-01T20:26:42.959Z,29.53
2018-06-01T20:29:11.411Z,27.13
2018-06-01T20:31:39.855Z,29.07
2018-06-01T20:34:08.856Z,27.00
2018-06-01T20:36:38.101Z,27.13
2018-06-01T20:39:05.874Z,22.63
2018-06-01T20:41:36.206Z,24.00
2018-06-01T20:44:07.016Z,21.70
2018-06-01T20:46:36.736Z,20.67
2018-06-01T20:49:06.584Z,21.83
2018-06-01T20:51:36.084Z,21.03
2018-06-01T20:54:04.935Z,20.77
2018-06-01T20:56:34.686Z,19.63
2018-06-01T20:59:03.744Z,19.43
2018-06-01T21:01:32.250Z,20.57
2018-06-01T21:04:02.194Z,21.30
2018-06-01T21:06:31.550Z,22.50
2018-06-01T21:09:00.762Z,23.60
2018-06-01T21:11:30.846Z,26.92
2018-06-01T21:13:59.564Z,28.20
2018-06-01T21:16:28.936Z,31.97
2018-06-01T21:18:57.875Z,33.07
2018-06-01T21:21:26.386Z,37.57
2018-06-01T21:23:56.383Z,41.83
2018-06-01T21:26:26.215Z,44.67
2018-06-01T21:28:55.888Z,50.47
2018-06-01T21:31:25.772Z,52.30
2018-06-01T21:33:55.364Z,52.63
2018-06-01T21:36:24.711Z,57.80
2018-06-01T21:38:54.472Z,63.53
2018-06-01T21:41:23.253Z,63.83
2018-06-01T21:43:52.442Z,70.53
2018-06-01T21:46:20.259Z,67.70
2018-06-01T21:48:49.303Z,76.57
2018-06-01T21:51:18.286Z,77.43
2018-06-01T21:53:46.178Z,80.53
2018-06-01T21:56:15.569Z,79.60
2018-06-01T21:58:44.623Z,82.70
2018-06-01T22:01:14.039Z,85.93
2018-06-01T22:03:43.084Z,83.17
2018-06-01T22:06:13.470Z,96.77
2018-06-01T22:08:43.227Z,88.77
2018-06-01T22:11:13.204Z,85.57
2018-06-01T22:13:41.662Z,80.47
2018-06-01T22:16:11.041Z,85.03
2018-06-01T22:18:39.488Z,75.97
2018-06-01T22:21:07.997Z,81.70
2018-06-01T22:23:37.227Z,86.80
2018-06-01T22:26:06.414Z,86.47
2018-06-01T22:28:35.169Z,95.03
2018-06-01T22:31:04.859Z,91.97
2018-06-01T22:33:35.116Z,95.90
2018-06-01T22:36:03.996Z,84.83
2018-06-01T22:38:33.040Z,91.77
2018-06-01T22:41:01.499Z,95.13
2018-06-01T22:43:29.952Z,89.60
2018-06-01T22:45:59.972Z,96.73
2018-06-01T22:48:29.620Z,90.50
2018-06-01T22:50:58.556Z,94.23
2018-06-01T22:53:27.837Z,92.10
2018-06-01T22:55:56.306Z,94.43
2018-06-01T22:58:24.689Z,86.80
2018-06-01T23:00:53.130Z,86.30
2018-06-01T23:03:24.550Z,87.47
2018-06-01T23:05:55.742Z,95.17
2018-06-01T23:08:24.951Z,82.53
2018-06-01T23:10:54.623Z,88.90
2018-06-01T23:13:24.100Z,92.80
2018-06-01T23:15:53.567Z,92.13
2018-06-01T23:18:23.159Z,82.50
2018-06-01T23:20:52.429Z,89.03
2018-06-01T23:23:22.787Z,79.60
2018-06-01T23:25:51.858Z,88.17
2018-06-01T23:28:20.251Z,79.57
2018-06-01T23:30:50.191Z,74.37
2018-06-01T23:33:20.707Z,78.10
2018-06-01T23:35:50.404Z,67.80
2018-06-01T23:38:18.855Z,66.97
2018-06-01T23:40:48.805Z,72.47
2018-06-01T23:43:19.035Z,68.23
2018-06-01T23:45:48.315Z,76.07
2018-06-01T23:48:17.074Z,97.73
2018-06-01T23:50:47.114Z,75.40
2018-06-01T23:53:16.757Z,69.23
2018-06-01T23:55:46.387Z,66.50
2018-06-01T23:58:14.738Z,69.67
