createdAt,value
2022-08-03T00:00:32.731Z,72.94
2022-08-03T00:03:01.570Z,73.29
2022-08-03T00:05:29.162Z,73.34
2022-08-03T00:07:56.712Z,73.90
2022-08-03T00:10:24.188Z,74.10
2022-08-03T00:12:51.840Z,74.71
2022-08-03T00:15:20.012Z,75.10
2022-08-03T00:20:22.197Z,75.03
2022-08-03T00:22:50.476Z,75.37
2022-08-03T00:25:18.154Z,75.69
2022-08-03T00:27:48.342Z,75.90
2022-08-03T00:30:16.844Z,76.13
2022-08-03T00:32:45.567Z,76.09
2022-08-03T00:35:32.562Z,75.78
2022-08-03T00:38:00.929Z,75.61
2022-08-03T00:40:28.926Z,75.85
2022-08-03T00:43:00.123Z,75.88
2022-08-03T00:45:33.081Z,75.98
2022-08-03T00:48:01.691Z,76.30
2022-08-03T00:50:34.632Z,77.05
2022-08-03T00:53:05.881Z,77.22
2022-08-03T00:55:35.897Z,77.08
2022-08-03T00:58:06.662Z,77.00
2022-08-03T01:00:38.909Z,76.95
2022-08-03T01:03:09.171Z,76.90
2022-08-03T01:05:52.181Z,76.96
2022-08-03T01:08:58.897Z,76.90
2022-08-03T01:12:00.555Z,76.71
2022-08-03T01:14:39.200Z,75.74
2022-08-03T01:17:44.911Z,76.39
2022-08-03T01:20:18.491Z,76.73
2022-08-03T01:23:23.052Z,76.86
2022-08-03T01:26:40.098Z,77.43
2022-08-03T01:29:45.004Z,77.96
2022-08-03T01:32:59.231Z,78.48
2022-08-03T01:35:14.462Z,78.59
2022-08-03T01:37:52.934Z,78.83
2022-08-03T01:40:24.294Z,78.99
2022-08-03T01:42:55.778Z,78.96
2022-08-03T01:45:24.550Z,77.79
2022-08-03T01:47:54.171Z,79.26
2022-08-03T01:50:29.113Z,80.06
2022-08-03T01:52:59.377Z,80.46
2022-08-03T01:55:31.963Z,80.37
2022-08-03T01:58:06.268Z,80.44
2022-08-03T02:00:38.578Z,80.87
2022-08-03T02:03:08.463Z,80.99
2022-08-03T02:05:37.899Z,80.95
2022-08-03T02:08:12.918Z,81.20
2022-08-03T02:10:43.135Z,80.78
2022-08-03T02:13:11.263Z,81.14
2022-08-03T02:15:41.379Z,81.15
2022-08-03T02:18:11.574Z,81.50
2022-08-03T02:20:42.960Z,81.68
2022-08-03T02:23:10.514Z,81.69
2022-08-03T02:25:53.810Z,82.19
2022-08-03T02:28:29.539Z,82.30
2022-08-03T02:31:04.806Z,82.36
2022-08-03T02:33:38.889Z,82.63
2022-08-03T02:36:08.418Z,82.63
2022-08-03T02:38:41.074Z,82.66
2022-08-03T02:41:17.007Z,82.93
2022-08-03T02:44:05.621Z,82.75
2022-08-03T02:46:41.374Z,83.03
2022-08-03T02:49:49.575Z,83.42
2022-08-03T02:52:02.870Z,83.57
2022-08-03T02:54:33.916Z,83.89
2022-08-03T02:57:03.137Z,84.04
2022-08-03T02:59:32.235Z,84.26
2022-08-03T03:02:03.171Z,84.47
2022-08-03T03:04:33.210Z,84.39
2022-08-03T03:07:04.365Z,84.53
2022-08-03T03:09:41.712Z,84.66
2022-08-03T03:12:13.866Z,84.81
2022-08-03T03:14:42.029Z,84.65
2022-08-03T03:17:11.821Z,84.78
2022-08-03T03:19:41.342Z,84.86
2022-08-03T03:22:10.742Z,84.78
2022-08-03T03:24:41.634Z,84.88
2022-08-03T03:27:09.605Z,84.66
2022-08-03T03:29:39.561Z,85.27
2022-08-03T03:32:08.445Z,85.30
2022-08-03T03:34:37.510Z,85.41
2022-08-03T03:37:05.885Z,85.30
2022-08-03T03:39:33.454Z,85.30
2022-08-03T03:42:01.232Z,85.42
2022-08-03T03:44:30.117Z,85.87
2022-08-03T03:46:58.653Z,85.98
2022-08-03T03:49:26.963Z,86.27
2022-08-03T03:51:55.810Z,86.34
2022-08-03T03:54:25.500Z,86.49
2022-08-03T03:56:56.856Z,86.85
2022-08-03T03:59:24.284Z,87.15
2022-08-03T04:01:58.540Z,87.28
2022-08-03T04:04:45.670Z,87.77
2022-08-03T04:07:31.632Z,87.86
2022-08-03T04:10:18.450Z,87.96
2022-08-03T04:12:51.122Z,88.04
2022-08-03T04:15:26.045Z,88.33
2022-08-03T04:17:58.922Z,88.19
2022-08-03T04:20:35.284Z,88.38
2022-08-03T04:23:04.697Z,88.24
2022-08-03T04:25:43.489Z,88.04
2022-08-03T04:28:30.707Z,88.13
2022-08-03T04:31:04.174Z,88.19
2022-08-03T04:33:36.087Z,87.87
2022-08-03T04:36:09.463Z,88.01
2022-08-03T04:38:49.402Z,88.07
2022-08-03T04:41:18.314Z,87.90
2022-08-03T04:43:49.133Z,87.94
2022-08-03T04:46:18.436Z,88.11
2022-08-03T04:48:46.445Z,88.13
2022-08-03T04:51:15.058Z,87.93
2022-08-03T04:53:44.445Z,87.51
2022-08-03T04:56:12.373Z,85.69
2022-08-03T04:58:40.160Z,85.75
2022-08-03T05:01:07.843Z,85.82
2022-08-03T05:03:35.667Z,86.28
2022-08-03T05:06:11.453Z,86.44
2022-08-03T05:08:46.411Z,86.87
2022-08-03T05:11:16.426Z,86.97
2022-08-03T05:13:45.448Z,87.10
2022-08-03T05:16:14.516Z,87.18
2022-08-03T05:18:43.127Z,87.37
2022-08-03T05:21:14.039Z,87.26
2022-08-03T05:23:41.457Z,87.40
2022-08-03T05:26:08.959Z,87.37
2022-08-03T05:28:38.542Z,87.47
2022-08-03T05:31:06.095Z,87.45
2022-08-03T05:33:33.694Z,87.63
2022-08-03T05:36:04.171Z,87.64
2022-08-03T05:38:34.979Z,87.70
2022-08-03T05:41:21.125Z,87.77
2022-08-03T05:43:55.401Z,87.70
2022-08-03T05:46:24.226Z,87.00
2022-08-03T05:48:52.477Z,87.26
2022-08-03T05:51:19.991Z,87.33
2022-08-03T05:53:47.576Z,87.16
2022-08-03T05:56:16.603Z,87.23
2022-08-03T05:58:48.411Z,87.16
2022-08-03T06:01:17.267Z,86.69
2022-08-03T06:03:45.964Z,86.96
2022-08-03T06:06:13.773Z,87.11
2022-08-03T06:08:43.233Z,87.16
2022-08-03T06:11:11.219Z,86.89
2022-08-03T06:13:39.123Z,87.09
2022-08-03T06:16:06.875Z,86.66
2022-08-03T06:18:36.716Z,86.61
2022-08-03T06:21:14.831Z,86.38
2022-08-03T06:23:53.450Z,86.35
2022-08-03T06:26:26.148Z,86.37
2022-08-03T06:28:54.970Z,85.94
2022-08-03T06:34:32.732Z,85.64
2022-08-03T06:36:41.065Z,85.30
2022-08-03T06:39:08.542Z,84.88
2022-08-03T06:41:37.414Z,84.71
2022-08-03T06:44:10.419Z,83.72
2022-08-03T06:46:37.977Z,83.48
2022-08-03T06:49:06.973Z,83.21
2022-08-03T06:52:04.147Z,82.33
2022-08-03T06:54:22.344Z,81.67
2022-08-03T06:56:50.469Z,80.71
2022-08-03T07:00:09.848Z,80.64
2022-08-03T07:02:07.518Z,80.11
2022-08-03T07:04:36.245Z,79.07
2022-08-03T07:07:03.841Z,78.68
2022-08-03T07:09:32.457Z,77.82
2022-08-03T07:12:02.306Z,76.56
2022-08-03T07:14:29.737Z,76.20
2022-08-03T07:16:58.611Z,75.77
2022-08-03T07:19:26.087Z,75.04
2022-08-03T07:21:53.721Z,74.85
2022-08-03T07:24:21.966Z,73.04
2022-08-03T07:26:49.388Z,72.35
2022-08-03T07:29:16.949Z,71.95
2022-08-03T07:31:44.509Z,70.79
2022-08-03T07:34:19.960Z,71.13
2022-08-03T07:36:47.473Z,71.25
2022-08-03T07:39:16.544Z,70.88
2022-08-03T07:41:46.609Z,69.83
2022-08-03T07:44:14.559Z,70.00
2022-08-03T07:46:42.017Z,69.11
2022-08-03T07:49:09.749Z,69.01
2022-08-03T07:51:37.385Z,68.61
2022-08-03T07:54:05.351Z,67.65
2022-08-03T07:56:32.783Z,67.42
2022-08-03T07:59:00.436Z,66.97
2022-08-03T08:01:27.925Z,65.97
2022-08-03T08:03:55.566Z,65.81
2022-08-03T08:06:23.029Z,65.13
2022-08-03T08:08:50.552Z,64.18
2022-08-03T08:11:18.024Z,63.96
2022-08-03T08:13:45.487Z,63.64
2022-08-03T08:16:12.922Z,63.44
2022-08-03T08:18:40.363Z,63.02
2022-08-03T08:21:08.686Z,62.50
2022-08-03T08:23:42.278Z,62.77
2022-08-03T08:26:13.468Z,61.50
2022-08-03T08:28:41.192Z,61.84
2022-08-03T08:31:08.616Z,61.43
2022-08-03T08:34:01.356Z,60.94
2022-08-03T08:36:24.271Z,60.15
2022-08-03T08:38:52.774Z,59.62
2022-08-03T08:41:20.223Z,59.62
2022-08-03T08:43:47.736Z,59.61
2022-08-03T08:46:22.744Z,58.88
2022-08-03T08:48:53.593Z,59.12
2022-08-03T08:51:22.665Z,58.58
2022-08-03T08:53:53.862Z,58.18
2022-08-03T08:56:25.784Z,58.51
2022-08-03T08:58:59.110Z,58.85
2022-08-03T09:01:27.675Z,58.52
2022-08-03T09:03:55.479Z,57.93
2022-08-03T09:06:24.654Z,57.04
2022-08-03T09:08:52.262Z,56.94
2022-08-03T09:11:53.461Z,57.48
2022-08-03T09:14:39.234Z,56.63
2022-08-03T09:17:05.169Z,56.86
2022-08-03T09:19:35.116Z,55.75
2022-08-03T09:22:18.588Z,56.15
2022-08-03T09:25:23.799Z,56.35
2022-08-03T09:27:52.057Z,56.34
2022-08-03T09:30:34.066Z,56.20
2022-08-03T09:33:09.275Z,55.37
2022-08-03T09:35:57.309Z,55.25
2022-08-03T09:38:28.808Z,54.68
2022-08-03T09:41:00.355Z,54.88
2022-08-03T09:43:28.769Z,54.02
2022-08-03T09:46:05.144Z,52.90
2022-08-03T09:48:37.250Z,52.37
2022-08-03T09:51:13.517Z,52.48
2022-08-03T09:53:58.773Z,52.45
2022-08-03T09:56:40.681Z,52.73
2022-08-03T09:59:10.349Z,52.67
2022-08-03T10:01:41.759Z,52.49
2022-08-03T10:04:14.912Z,52.26
2022-08-03T10:06:46.248Z,51.57
2022-08-03T10:09:16.750Z,50.92
2022-08-03T10:11:46.918Z,50.83
2022-08-03T10:14:20.919Z,50.43
2022-08-03T10:16:49.416Z,50.61
2022-08-03T10:19:17.480Z,50.20
2022-08-03T10:21:55.984Z,48.59
2022-08-03T10:24:30.698Z,48.95
2022-08-03T10:27:08.010Z,48.90
2022-08-03T10:29:45.316Z,49.00
2022-08-03T10:32:24.178Z,48.14
2022-08-03T10:35:12.349Z,49.05
2022-08-03T10:38:01.654Z,48.22
2022-08-03T10:40:48.216Z,48.19
2022-08-03T10:43:27.642Z,47.62
2022-08-03T10:45:56.403Z,46.82
2022-08-03T10:48:26.367Z,47.77
2022-08-03T10:50:54.690Z,47.73
2022-08-03T10:53:47.727Z,46.90
2022-08-03T10:56:50.919Z,47.22
2022-08-03T10:59:46.366Z,46.68
2022-08-03T11:02:15.547Z,47.21
2022-08-03T11:04:44.749Z,46.39
2022-08-03T11:07:22.404Z,46.72
2022-08-03T11:09:53.829Z,46.41
2022-08-03T11:12:30.154Z,46.60
2022-08-03T11:15:07.631Z,45.98
2022-08-03T11:17:46.252Z,45.72
2022-08-03T11:20:46.816Z,45.77
2022-08-03T11:23:16.638Z,45.55
2022-08-03T11:26:09.939Z,46.53
2022-08-03T11:28:41.495Z,46.02
2022-08-03T11:31:49.187Z,46.12
2022-08-03T11:34:17.805Z,43.97
2022-08-03T11:37:27.561Z,45.41
2022-08-03T11:39:57.687Z,45.36
2022-08-03T11:42:26.226Z,45.43
2022-08-03T11:45:00.059Z,44.70
2022-08-03T11:47:30.083Z,42.59
2022-08-03T11:50:02.026Z,42.57
2022-08-03T11:52:39.798Z,42.42
2022-08-03T11:55:13.421Z,42.52
2022-08-03T11:59:10.623Z,42.08
2022-08-03T12:00:32.517Z,42.75
2022-08-03T12:03:06.186Z,42.82
2022-08-03T12:05:54.970Z,42.88
2022-08-03T12:08:28.278Z,43.00
2022-08-03T12:11:00.018Z,43.10
2022-08-03T12:14:45.595Z,42.10
2022-08-03T12:16:53.755Z,41.94
2022-08-03T12:19:21.209Z,41.78
2022-08-03T12:21:56.819Z,41.26
2022-08-03T12:24:28.383Z,41.57
2022-08-03T12:26:59.999Z,41.18
2022-08-03T12:29:28.010Z,41.55
2022-08-03T12:31:56.318Z,41.91
2022-08-03T12:34:24.051Z,41.40
2022-08-03T12:36:55.955Z,41.35
2022-08-03T12:39:31.059Z,41.52
2022-08-03T12:41:58.724Z,41.28
2022-08-03T12:44:35.639Z,40.78
2022-08-03T12:47:06.620Z,40.69
2022-08-03T12:49:49.133Z,40.12
2022-08-03T12:52:19.225Z,40.04
2022-08-03T12:55:01.011Z,40.78
2022-08-03T12:57:42.993Z,40.83
2022-08-03T13:00:21.591Z,40.74
2022-08-03T13:03:38.914Z,40.34
2022-08-03T13:05:52.098Z,39.14
2022-08-03T13:08:24.106Z,38.07
2022-08-03T13:10:51.873Z,38.64
2022-08-03T13:13:39.131Z,38.94
2022-08-03T13:16:07.688Z,38.58
2022-08-03T13:18:35.193Z,38.42
2022-08-03T13:21:02.774Z,37.98
2022-08-03T13:23:36.150Z,38.42
2022-08-03T13:26:03.591Z,37.92
2022-08-03T13:28:31.166Z,37.48
2022-08-03T13:30:59.830Z,37.72
2022-08-03T13:33:28.827Z,38.23
2022-08-03T13:35:56.764Z,37.76
2022-08-03T13:38:27.214Z,38.01
2022-08-03T13:40:55.980Z,38.49
2022-08-03T13:43:23.509Z,37.90
2022-08-03T13:45:53.691Z,37.25
2022-08-03T13:48:36.150Z,38.02
2022-08-03T13:51:21.696Z,37.33
2022-08-03T13:53:52.193Z,37.81
2022-08-03T13:56:19.767Z,37.07
2022-08-03T13:58:47.317Z,36.93
2022-08-03T14:01:16.236Z,36.49
2022-08-03T14:03:43.936Z,37.46
2022-08-03T14:06:11.456Z,37.29
2022-08-03T14:08:39.222Z,37.75
2022-08-03T14:11:07.386Z,36.94
2022-08-03T14:13:35.106Z,36.89
2022-08-03T14:16:02.740Z,37.04
2022-08-03T14:18:33.896Z,36.97
2022-08-03T14:21:06.693Z,37.03
2022-08-03T14:23:37.660Z,36.15
2022-08-03T14:26:07.212Z,36.18
2022-08-03T14:28:35.977Z,36.62
2022-08-03T14:31:04.187Z,36.54
2022-08-03T14:33:36.334Z,36.01
2022-08-03T14:36:04.638Z,36.67
2022-08-03T14:38:32.187Z,37.00
2022-08-03T14:40:59.687Z,35.85
2022-08-03T14:43:27.324Z,35.89
2022-08-03T14:46:01.818Z,35.69
2022-08-03T14:50:29.165Z,35.31
2022-08-03T14:51:16.976Z,34.74
2022-08-03T14:53:44.646Z,35.45
2022-08-03T14:56:12.137Z,35.22
2022-08-03T14:58:39.741Z,35.14
2022-08-03T15:02:04.828Z,35.59
2022-08-03T15:03:55.306Z,35.58
2022-08-03T15:06:22.862Z,34.69
2022-08-03T15:09:13.826Z,35.04
2022-08-03T15:11:38.560Z,34.92
2022-08-03T15:14:09.175Z,35.19
2022-08-03T15:16:38.859Z,34.39
2022-08-03T15:20:01.595Z,34.08
2022-08-03T15:21:54.214Z,34.73
2022-08-03T15:24:21.699Z,34.32
2022-08-03T15:26:50.444Z,34.50
2022-08-03T15:30:08.998Z,34.77
2022-08-03T15:32:09.480Z,34.92
2022-08-03T15:34:38.386Z,34.91
2022-08-03T15:37:16.284Z,34.97
2022-08-03T15:39:59.558Z,35.28
2022-08-03T15:42:30.397Z,34.55
2022-08-03T15:44:58.482Z,34.38
2022-08-03T15:47:26.444Z,34.47
2022-08-03T15:49:54.116Z,34.32
2022-08-03T15:52:21.681Z,34.29
2022-08-03T15:54:49.566Z,35.47
2022-08-03T15:57:17.074Z,35.63
2022-08-03T15:59:44.668Z,35.35
2022-08-03T16:02:12.230Z,36.43
2022-08-03T16:04:39.801Z,35.52
2022-08-03T16:07:07.247Z,35.14
2022-08-03T16:09:43.165Z,34.36
2022-08-03T16:12:14.471Z,34.97
2022-08-03T16:14:52.705Z,34.70
2022-08-03T16:17:22.588Z,35.76
2022-08-03T16:19:53.412Z,35.07
2022-08-03T16:22:24.496Z,35.41
2022-08-03T16:24:55.185Z,35.48
2022-08-03T16:27:37.028Z,34.63
2022-08-03T16:30:16.584Z,34.45
2022-08-03T16:32:45.806Z,34.62
2022-08-03T16:35:19.861Z,34.67
2022-08-03T16:37:56.091Z,34.13
2022-08-03T16:40:26.100Z,33.74
2022-08-03T16:42:54.111Z,34.16
2022-08-03T16:45:21.783Z,34.30
2022-08-03T16:48:01.758Z,34.44
2022-08-03T16:50:35.394Z,34.17
2022-08-03T16:53:16.248Z,34.27
2022-08-03T16:55:51.891Z,33.97
2022-08-03T16:58:24.297Z,33.98
2022-08-03T17:01:10.771Z,33.37
2022-08-03T17:04:02.283Z,33.55
2022-08-03T17:06:38.049Z,34.42
2022-08-03T17:09:21.105Z,34.41
2022-08-03T17:11:51.195Z,34.14
2022-08-03T17:14:29.306Z,34.04
2022-08-03T17:17:01.545Z,33.66
2022-08-03T17:19:32.627Z,33.72
2022-08-03T17:22:10.969Z,35.15
2022-08-03T17:24:44.709Z,34.55
2022-08-03T17:28:48.123Z,34.96
2022-08-03T17:30:12.001Z,35.14
2022-08-03T17:32:56.774Z,34.83
2022-08-03T17:35:38.694Z,34.98
2022-08-03T17:38:11.929Z,35.25
2022-08-03T17:40:50.035Z,35.31
2022-08-03T17:44:12.789Z,35.14
2022-08-03T17:46:10.924Z,36.25
2022-08-03T17:48:41.551Z,36.25
2022-08-03T17:51:20.360Z,36.25
2022-08-03T17:54:18.347Z,36.66
2022-08-03T17:57:27.184Z,36.82
2022-08-03T18:00:25.815Z,37.14
2022-08-03T18:03:15.224Z,37.85
2022-08-03T18:06:10.929Z,38.53
2022-08-03T18:10:04.349Z,38.84
2022-08-03T18:12:05.248Z,39.46
2022-08-03T18:14:57.935Z,39.83
2022-08-03T18:17:55.129Z,40.72
2022-08-03T18:20:32.890Z,41.18
2022-08-03T18:23:06.987Z,41.92
2022-08-03T18:25:44.977Z,42.57
2022-08-03T18:28:18.761Z,43.18
2022-08-03T18:30:54.326Z,43.14
2022-08-03T18:34:19.337Z,43.17
2022-08-03T18:36:21.843Z,43.75
2022-08-03T18:38:58.306Z,43.75
2022-08-03T18:41:32.697Z,45.00
2022-08-03T18:44:07.901Z,45.50
2022-08-03T18:47:18.481Z,45.46
2022-08-03T18:50:19.219Z,46.72
2022-08-03T18:53:19.335Z,46.34
2022-08-03T18:56:02.816Z,47.47
2022-08-03T18:59:02.491Z,47.46
2022-08-03T19:02:00.946Z,48.12
2022-08-03T19:04:46.579Z,48.92
2022-08-03T19:07:25.947Z,49.04
2022-08-03T19:09:59.298Z,49.11
2022-08-03T19:12:52.365Z,48.61
2022-08-03T19:15:36.813Z,49.64
2022-08-03T19:18:16.133Z,49.60
2022-08-03T19:20:46.753Z,49.95
2022-08-03T19:23:15.703Z,49.92
2022-08-03T19:25:44.508Z,50.29
2022-08-03T19:28:12.039Z,50.82
2022-08-03T19:30:40.640Z,51.32
2022-08-03T19:33:15.757Z,51.18
2022-08-03T19:35:55.116Z,51.79
2022-08-03T19:38:27.555Z,52.17
2022-08-03T19:41:02.193Z,52.65
2022-08-03T19:43:52.604Z,52.96
2022-08-03T19:46:30.645Z,54.02
2022-08-03T19:49:14.796Z,54.40
2022-08-03T19:52:01.597Z,54.79
2022-08-03T19:54:52.970Z,54.77
2022-08-03T19:57:25.239Z,53.74
2022-08-03T19:59:57.447Z,55.71
2022-08-03T20:02:26.802Z,56.37
2022-08-03T20:04:57.099Z,56.91
2022-08-03T20:07:27.435Z,57.08
2022-08-03T20:09:56.662Z,57.25
2022-08-03T20:12:31.248Z,57.88
2022-08-03T20:15:00.959Z,58.31
2022-08-03T20:17:54.832Z,59.09
2022-08-03T20:20:27.333Z,58.83
2022-08-03T20:22:57.997Z,58.97
2022-08-03T20:25:37.571Z,59.38
2022-08-03T20:28:14.098Z,59.54
2022-08-03T20:30:47.148Z,60.03
2022-08-03T20:33:18.719Z,60.79
2022-08-03T20:35:49.664Z,60.62
2022-08-03T20:38:18.829Z,60.78
2022-08-03T20:40:48.366Z,61.32
2022-08-03T20:43:17.018Z,61.88
2022-08-03T20:45:59.073Z,61.77
2022-08-03T20:48:29.878Z,61.84
2022-08-03T20:50:59.643Z,62.77
2022-08-03T20:53:57.053Z,63.21
2022-08-03T20:56:16.114Z,63.46
2022-08-03T20:58:50.506Z,63.85
2022-08-03T21:01:27.881Z,63.98
2022-08-03T21:04:09.264Z,64.89
2022-08-03T21:06:45.745Z,64.77
2022-08-03T21:09:33.507Z,64.84
2022-08-03T21:12:18.480Z,65.29
2022-08-03T21:14:57.432Z,64.73
2022-08-03T21:17:40.077Z,64.93
2022-08-03T21:20:11.735Z,65.17
2022-08-03T21:22:47.045Z,65.40
2022-08-03T21:25:16.400Z,65.63
2022-08-03T21:27:44.045Z,65.47
2022-08-03T21:30:12.528Z,65.43
2022-08-03T21:32:43.250Z,65.95
2022-08-03T21:35:13.325Z,66.01
2022-08-03T21:37:43.171Z,66.55
2022-08-03T21:40:13.932Z,66.66
2022-08-03T21:42:45.340Z,66.72
2022-08-03T21:45:17.443Z,66.96
2022-08-03T21:47:47.238Z,66.41
2022-08-03T21:50:15.802Z,66.70
2022-08-03T21:52:48.652Z,67.04
2022-08-03T21:55:18.339Z,67.00
2022-08-03T21:57:53.555Z,67.60
2022-08-03T22:00:23.184Z,67.49
2022-08-03T22:02:58.200Z,68.11
2022-08-03T22:05:42.887Z,68.41
2022-08-03T22:08:13.811Z,68.44
2022-08-03T22:10:45.488Z,68.59
2022-08-03T22:13:19.482Z,68.83
2022-08-03T22:16:04.539Z,68.51
2022-08-03T22:18:32.282Z,68.85
2022-08-03T22:21:00.819Z,69.08
2022-08-03T22:23:28.345Z,69.59
2022-08-03T22:25:59.685Z,69.81
2022-08-03T22:28:30.378Z,70.29
2022-08-03T22:31:00.075Z,69.99
2022-08-03T22:33:53.335Z,70.14
2022-08-03T22:36:24.206Z,70.16
2022-08-03T22:38:53.167Z,70.29
2022-08-03T22:41:21.393Z,70.72
2022-08-03T22:43:49.920Z,70.36
2022-08-03T22:46:21.962Z,70.42
2022-08-03T22:48:51.052Z,70.71
2022-08-03T22:51:21.795Z,70.64
2022-08-03T22:53:50.131Z,70.78
2022-08-03T22:56:17.841Z,70.65
2022-08-03T22:58:45.341Z,70.84
2022-08-03T23:01:21.716Z,70.91
2022-08-03T23:04:02.322Z,71.64
2022-08-03T23:06:42.647Z,71.36
2022-08-03T23:09:13.493Z,71.30
2022-08-03T23:11:45.608Z,71.64
2022-08-03T23:14:18.944Z,71.15
2022-08-03T23:16:50.190Z,71.61
2022-08-03T23:19:25.497Z,71.26
2022-08-03T23:22:02.527Z,71.68
2022-08-03T23:24:36.211Z,71.32
2022-08-03T23:27:09.187Z,71.53
2022-08-03T23:29:42.184Z,72.02
2022-08-03T23:32:10.668Z,72.23
2022-08-03T23:34:59.296Z,72.04
2022-08-03T23:37:27.084Z,72.08
2022-08-03T23:39:57.095Z,72.43
2022-08-03T23:42:26.203Z,72.79
2022-08-03T23:44:59.541Z,72.97
2022-08-03T23:47:46.011Z,72.87
2022-08-03T23:50:15.729Z,73.28
2022-08-03T23:53:08.013Z,73.59
2022-08-03T23:56:14.600Z,73.37
2022-08-03T23:59:14.018Z,73.64
