createdAt,value
2019-04-27T00:03:08.310Z,1.50
2019-04-27T00:08:13.978Z,1.40
2019-04-27T00:13:17.816Z,1.30
2019-04-27T00:18:23.362Z,1.80
2019-04-27T00:23:28.387Z,1.20
2019-04-27T00:28:33.231Z,1.40
2019-04-27T00:33:37.321Z,1.30
2019-04-27T00:38:57.354Z,1.20
2019-04-27T00:44:00.955Z,1.47
2019-04-27T00:49:05.157Z,1.30
2019-04-27T00:54:08.800Z,1.60
2019-04-27T00:59:16.879Z,1.70
2019-04-27T01:04:23.692Z,1.73
2019-04-27T01:09:27.739Z,1.53
2019-04-27T01:14:31.777Z,1.30
2019-04-27T01:19:35.366Z,1.50
2019-04-27T01:24:39.179Z,1.40
2019-04-27T01:29:43.102Z,1.50
2019-04-27T01:34:47.354Z,1.33
2019-04-27T01:39:50.946Z,1.20
2019-04-27T01:44:54.535Z,1.10
2019-04-27T01:49:58.582Z,1.20
2019-04-27T01:55:02.249Z,1.33
2019-04-27T02:00:29.463Z,1.13
2019-04-27T02:05:44.502Z,1.40
2019-04-27T02:10:49.634Z,1.30
2019-04-27T02:15:53.398Z,1.30
2019-04-27T02:20:56.986Z,1.40
2019-04-27T02:26:00.706Z,1.20
2019-04-27T02:31:15.846Z,1.23
2019-04-27T02:36:20.191Z,1.10
2019-04-27T02:41:24.144Z,1.30
2019-04-27T02:46:29.429Z,1.30
2019-04-27T02:51:35.038Z,1.30
2019-04-27T02:56:40.555Z,1.23
2019-04-27T03:02:04.901Z,1.40
2019-04-27T03:07:11.238Z,1.27
2019-04-27T03:12:16.137Z,1.43
2019-04-27T03:17:27.454Z,1.40
2019-04-27T03:22:32.744Z,1.70
2019-04-27T03:27:56.251Z,1.67
2019-04-27T03:33:02.903Z,1.50
2019-04-27T03:38:05.540Z,1.50
2019-04-27T03:43:13.933Z,1.40
2019-04-27T03:48:20.179Z,1.50
2019-04-27T03:53:24.701Z,1.47
2019-04-27T03:58:33.630Z,1.73
2019-04-27T04:03:39.359Z,2.07
2019-04-27T04:08:43.323Z,1.80
2019-04-27T04:13:49.475Z,1.90
2019-04-27T04:19:01.424Z,2.00
2019-04-27T04:24:05.615Z,2.20
2019-04-27T04:29:10.314Z,1.90
2019-04-27T04:34:34.000Z,2.10
2019-04-27T04:39:40.178Z,2.00
2019-04-27T04:44:49.973Z,1.57
2019-04-27T04:50:07.347Z,2.00
2019-04-27T04:54:59.339Z,1.90
2019-04-27T05:00:05.163Z,5.27
2019-04-27T05:05:09.569Z,2.37
2019-04-27T05:10:13.812Z,2.37
2019-04-27T05:15:20.420Z,1.90
2019-04-27T05:20:29.355Z,2.50
2019-04-27T05:25:32.859Z,2.70
2019-04-27T05:30:36.527Z,2.60
2019-04-27T05:35:41.012Z,2.87
2019-04-27T05:40:45.271Z,2.50
2019-04-27T05:46:12.366Z,2.10
2019-04-27T05:51:15.398Z,2.00
2019-04-27T05:56:19.271Z,1.70
2019-04-27T06:01:24.354Z,1.70
2019-04-27T06:06:29.546Z,1.80
2019-04-27T06:11:33.443Z,1.40
2019-04-27T06:16:39.222Z,1.10
2019-04-27T06:21:42.697Z,1.70
2019-04-27T06:26:46.333Z,1.73
2019-04-27T06:31:50.046Z,1.27
2019-04-27T06:36:53.767Z,1.40
2019-04-27T06:41:59.058Z,1.83
2019-04-27T06:47:03.128Z,1.90
2019-04-27T06:52:08.487Z,2.10
2019-04-27T06:57:12.418Z,2.47
2019-04-27T07:02:16.005Z,2.60
2019-04-27T07:07:20.030Z,3.70
2019-04-27T07:12:24.197Z,3.37
2019-04-27T07:17:48.704Z,3.60
2019-04-27T07:22:52.568Z,3.40
2019-04-27T07:27:56.198Z,4.40
2019-04-27T07:33:00.396Z,4.53
2019-04-27T07:38:04.179Z,3.47
2019-04-27T07:43:09.823Z,4.67
2019-04-27T07:48:13.503Z,3.23
2019-04-27T07:53:17.129Z,5.40
2019-04-27T07:58:22.222Z,3.60
2019-04-27T08:03:26.126Z,4.00
2019-04-27T08:08:29.855Z,3.43
2019-04-27T08:13:33.510Z,6.77
2019-04-27T08:18:37.271Z,3.90
2019-04-27T08:23:40.930Z,3.40
2019-04-27T08:28:51.975Z,3.30
2019-04-27T08:33:55.559Z,2.97
2019-04-27T08:38:59.165Z,2.67
2019-04-27T08:44:02.831Z,3.47
2019-04-27T08:49:06.435Z,2.80
2019-04-27T08:54:10.281Z,3.03
2019-04-27T08:59:14.274Z,3.37
2019-04-27T09:04:20.071Z,2.80
2019-04-27T09:09:36.894Z,3.00
2019-04-27T09:14:42.124Z,2.73
2019-04-27T09:19:49.143Z,3.23
2019-04-27T09:24:52.958Z,2.80
2019-04-27T09:29:56.618Z,2.90
2019-04-27T09:35:00.405Z,3.00
2019-04-27T09:40:06.316Z,3.00
2019-04-27T09:45:13.828Z,3.33
2019-04-27T09:50:18.090Z,3.20
2019-04-27T09:55:21.956Z,2.90
2019-04-27T10:00:27.633Z,2.80
2019-04-27T10:05:31.500Z,3.13
2019-04-27T10:10:37.015Z,2.73
2019-04-27T10:15:40.476Z,2.80
2019-04-27T10:20:56.955Z,2.60
2019-04-27T10:25:49.819Z,2.17
2019-04-27T10:30:53.553Z,2.40
2019-04-27T10:35:57.655Z,2.40
2019-04-27T10:41:01.386Z,2.40
2019-04-27T10:46:06.678Z,2.53
2019-04-27T10:51:10.482Z,2.30
2019-04-27T10:56:14.194Z,2.20
2019-04-27T11:01:17.954Z,2.60
2019-04-27T11:06:32.587Z,2.47
2019-04-27T11:11:36.429Z,2.13
2019-04-27T11:16:40.166Z,2.53
2019-04-27T11:21:43.759Z,2.10
2019-04-27T11:26:47.818Z,1.90
2019-04-27T11:31:51.743Z,1.90
2019-04-27T11:37:00.013Z,2.03
2019-04-27T11:42:03.691Z,1.87
2019-04-27T11:47:07.391Z,2.10
2019-04-27T11:52:12.278Z,1.80
2019-04-27T11:57:16.386Z,2.57
2019-04-27T12:02:20.315Z,1.93
2019-04-27T12:07:23.915Z,2.60
2019-04-27T12:12:27.494Z,1.40
2019-04-27T12:17:31.215Z,2.10
2019-04-27T12:22:34.879Z,1.33
2019-04-27T12:27:40.169Z,1.30
2019-04-27T12:32:45.341Z,1.30
2019-04-27T12:37:49.137Z,1.50
2019-04-27T12:42:52.971Z,1.50
2019-04-27T12:47:56.810Z,1.40
2019-04-27T12:53:04.775Z,1.57
2019-04-27T12:58:10.143Z,1.50
2019-04-27T13:03:13.864Z,1.23
2019-04-27T13:08:18.084Z,1.03
2019-04-27T13:13:22.027Z,1.00
2019-04-27T13:18:26.108Z,1.00
2019-04-27T13:23:29.723Z,0.90
2019-04-27T13:28:33.382Z,1.40
2019-04-27T13:33:37.313Z,1.00
2019-04-27T13:38:41.345Z,2.27
2019-04-27T13:43:45.450Z,1.30
2019-04-27T13:49:07.319Z,1.03
2019-04-27T13:54:20.209Z,1.40
2019-04-27T13:59:16.211Z,1.47
2019-04-27T14:04:20.127Z,1.40
2019-04-27T14:09:23.722Z,1.20
2019-04-27T14:14:28.807Z,1.10
2019-04-27T14:19:32.507Z,2.40
2019-04-27T14:24:40.587Z,1.10
2019-04-27T14:29:44.245Z,1.13
2019-04-27T14:34:48.523Z,1.50
2019-04-27T14:39:53.303Z,1.57
2019-04-27T14:44:58.788Z,1.63
2019-04-27T14:50:02.279Z,1.30
2019-04-27T14:55:08.538Z,1.77
2019-04-27T15:00:14.576Z,1.57
2019-04-27T15:05:18.646Z,1.40
2019-04-27T15:10:22.300Z,1.70
2019-04-27T15:15:28.337Z,1.70
2019-04-27T15:20:35.762Z,1.50
2019-04-27T15:25:45.503Z,2.00
2019-04-27T15:30:53.529Z,1.87
2019-04-27T15:35:58.755Z,1.77
2019-04-27T15:41:08.668Z,1.40
2019-04-27T15:46:12.226Z,1.57
2019-04-27T15:51:18.333Z,1.40
2019-04-27T15:56:21.800Z,1.50
2019-04-27T16:01:29.685Z,1.77
2019-04-27T16:06:30.990Z,1.70
2019-04-27T16:11:35.828Z,1.50
2019-04-27T16:16:40.430Z,1.40
2019-04-27T16:21:47.057Z,2.10
2019-04-27T16:26:52.158Z,2.90
2019-04-27T16:31:54.667Z,2.57
2019-04-27T16:36:59.466Z,1.50
2019-04-27T16:42:03.121Z,1.93
2019-04-27T16:47:08.403Z,2.00
2019-04-27T16:52:15.959Z,2.23
2019-04-27T16:57:18.456Z,1.80
2019-04-27T17:02:25.103Z,1.87
2019-04-27T17:07:30.248Z,1.63
2019-04-27T17:12:37.770Z,1.93
2019-04-27T17:17:42.794Z,2.27
2019-04-27T17:22:45.700Z,6.00
2019-04-27T17:27:52.332Z,2.60
2019-04-27T17:33:01.482Z,2.10
2019-04-27T17:38:10.612Z,1.90
2019-04-27T17:43:11.326Z,2.70
2019-04-27T17:48:14.988Z,2.10
2019-04-27T17:53:20.383Z,1.60
2019-04-27T17:58:24.132Z,1.60
2019-04-27T18:03:28.516Z,2.43
2019-04-27T18:08:32.270Z,1.60
2019-04-27T18:13:36.010Z,1.80
2019-04-27T18:18:41.384Z,5.03
2019-04-27T18:23:51.946Z,2.90
2019-04-27T18:28:54.083Z,3.60
2019-04-27T18:33:58.894Z,3.97
2019-04-27T18:39:05.531Z,2.33
2019-04-27T18:44:08.717Z,2.27
2019-04-27T18:49:15.773Z,1.90
2019-04-27T18:54:19.364Z,1.90
2019-04-27T18:59:22.943Z,1.83
2019-04-27T19:04:28.076Z,1.90
2019-04-27T19:09:32.023Z,2.40
2019-04-27T19:14:35.671Z,2.40
2019-04-27T19:19:39.666Z,5.97
2019-04-27T19:24:43.327Z,3.60
2019-04-27T19:29:48.630Z,2.40
2019-04-27T19:34:52.682Z,1.60
2019-04-27T19:39:58.258Z,2.00
2019-04-27T19:45:01.922Z,2.20
2019-04-27T19:50:10.226Z,2.10
2019-04-27T19:55:12.313Z,2.30
2019-04-27T20:00:23.409Z,2.10
2019-04-27T20:05:27.137Z,2.40
2019-04-27T20:10:34.171Z,2.10
2019-04-27T20:15:36.392Z,2.40
2019-04-27T20:20:40.042Z,2.50
2019-04-27T20:25:43.630Z,2.43
2019-04-27T20:30:47.215Z,2.50
2019-04-27T20:35:51.061Z,2.50
2019-04-27T20:40:54.838Z,2.40
2019-04-27T20:45:58.603Z,2.10
2019-04-27T20:51:02.199Z,2.40
2019-04-27T20:56:05.842Z,2.30
2019-04-27T21:01:09.434Z,2.17
2019-04-27T21:06:15.178Z,2.90
2019-04-27T21:11:20.926Z,3.27
2019-04-27T21:16:25.021Z,4.83
2019-04-27T21:21:28.913Z,4.00
2019-04-27T21:26:32.503Z,4.50
2019-04-27T21:31:36.254Z,2.73
2019-04-27T21:36:40.857Z,2.90
2019-04-27T21:41:45.570Z,3.47
2019-04-27T21:46:49.160Z,3.87
2019-04-27T21:52:03.210Z,3.00
2019-04-27T21:57:06.856Z,3.40
2019-04-27T22:02:12.259Z,6.80
2019-04-27T22:07:15.905Z,3.77
2019-04-27T22:12:31.672Z,3.87
2019-04-27T22:17:36.015Z,3.43
2019-04-27T22:22:44.066Z,3.97
2019-04-27T22:27:47.718Z,3.30
2019-04-27T22:32:51.786Z,3.93
2019-04-27T22:37:55.794Z,3.67
2019-04-27T22:43:03.986Z,3.60
2019-04-27T22:48:07.881Z,3.23
2019-04-27T22:53:11.670Z,2.90
2019-04-27T22:58:19.458Z,2.60
2019-04-27T23:03:24.780Z,2.77
2019-04-27T23:08:28.512Z,2.83
2019-04-27T23:13:32.617Z,3.47
2019-04-27T23:18:36.266Z,3.10
2019-04-27T23:23:41.380Z,2.77
2019-04-27T23:28:45.151Z,2.87
2019-04-27T23:33:51.841Z,2.73
2019-04-27T23:38:55.872Z,2.80
2019-04-27T23:43:59.523Z,3.23
2019-04-27T23:49:03.253Z,3.43
2019-04-27T23:54:06.922Z,2.83
2019-04-27T23:59:23.754Z,2.27
