createdAt,value
2018-05-14T04:41:49.143Z,60
2018-05-14T04:44:17.284Z,68
2018-05-14T04:44:57.606Z,72
2018-05-14T04:45:38.027Z,72
2018-05-14T04:46:18.987Z,76
2018-05-14T04:47:00.446Z,72
2018-05-14T04:47:40.568Z,72
2018-05-14T04:48:21.010Z,76
2018-05-14T04:49:01.659Z,84
2018-05-14T04:49:42.125Z,84
2018-05-14T04:50:22.576Z,80
2018-05-14T04:51:02.977Z,80
2018-05-14T04:54:48.927Z,92
2018-05-14T04:55:29.346Z,84
2018-05-14T04:59:15.890Z,112
2018-05-14T04:59:56.206Z,100
2018-05-14T05:00:36.619Z,108
2018-05-14T05:03:06.712Z,112
2018-05-14T05:03:47.104Z,120
2018-05-14T05:04:27.496Z,120
2018-05-14T05:05:07.904Z,112
2018-05-14T05:05:48.342Z,120
2018-05-14T05:06:28.716Z,120
2018-05-14T05:07:09.206Z,124
2018-05-14T05:07:49.655Z,124
2018-05-14T05:08:30.079Z,144
2018-05-14T05:09:10.502Z,140
2018-05-14T05:09:51.006Z,152
2018-05-14T05:10:31.480Z,168
2018-05-14T05:11:11.870Z,164
2018-05-14T05:16:46.173Z,112
2018-05-14T05:17:26.944Z,108
2018-05-14T05:18:07.476Z,112
2018-05-14T05:18:47.947Z,116
2018-05-14T05:19:28.389Z,120
2018-05-14T05:20:08.757Z,136
2018-05-14T05:20:49.173Z,140
2018-05-14T05:21:29.582Z,140
2018-05-14T05:22:09.978Z,152
2018-05-14T05:22:50.466Z,156
2018-05-14T05:23:30.780Z,160
2018-05-14T05:24:11.255Z,168
2018-05-14T05:24:51.572Z,172
2018-05-14T05:28:52.690Z,184
2018-05-14T05:29:33.099Z,176
2018-05-14T05:30:13.505Z,200
2018-05-14T05:30:53.909Z,192
2018-05-14T05:31:34.272Z,200
2018-05-14T05:32:14.711Z,208
2018-05-14T05:32:55.107Z,236
2018-05-14T05:33:35.513Z,196
2018-05-14T05:34:15.921Z,192
2018-05-14T05:34:56.251Z,208
2018-05-14T05:35:40.108Z,204
2018-05-14T05:36:20.535Z,196
2018-05-14T05:37:00.893Z,184
2018-05-14T05:37:41.336Z,184
2018-05-14T05:38:36.606Z,156
2018-05-14T05:39:17.103Z,152
2018-05-14T05:39:57.506Z,148
2018-05-14T05:40:37.913Z,148
2018-05-14T05:41:18.333Z,160
2018-05-14T05:41:58.717Z,160
2018-05-14T05:42:39.176Z,172
2018-05-14T05:43:19.959Z,184
2018-05-14T05:47:06.700Z,196
2018-05-14T05:47:47.076Z,204
2018-05-14T05:48:27.475Z,204
2018-05-14T05:49:07.963Z,204
2018-05-14T05:49:48.374Z,188
2018-05-14T05:50:43.410Z,200
2018-05-14T05:51:23.899Z,220
2018-05-14T05:52:04.287Z,224
2018-05-14T05:52:47.810Z,228
2018-05-14T05:53:28.404Z,240
2018-05-14T05:54:10.489Z,236
2018-05-14T05:54:50.935Z,236
2018-05-14T05:55:31.365Z,240
2018-05-14T05:56:12.923Z,268
2018-05-14T05:56:52.803Z,260
2018-05-14T05:57:33.510Z,276
2018-05-14T05:58:14.173Z,256
2018-05-14T05:58:55.463Z,264
2018-05-14T05:59:36.395Z,308
2018-05-14T06:00:16.181Z,328
2018-05-14T06:00:56.709Z,336
2018-05-14T06:01:37.137Z,340
2018-05-14T06:02:17.581Z,352
2018-05-14T06:02:57.987Z,348
2018-05-14T06:03:38.382Z,364
2018-05-14T06:04:18.794Z,396
2018-05-14T06:04:59.222Z,400
2018-05-14T06:05:39.677Z,376
2018-05-14T06:06:20.189Z,404
2018-05-14T06:07:00.610Z,388
2018-05-14T06:07:41.002Z,396
2018-05-14T06:08:21.365Z,388
2018-05-14T06:09:01.829Z,364
2018-05-14T06:09:42.211Z,360
2018-05-14T06:10:22.622Z,380
2018-05-14T06:11:03.012Z,416
2018-05-14T06:11:43.381Z,440
2018-05-14T06:12:24.041Z,488
2018-05-14T06:13:04.431Z,536
2018-05-14T06:13:44.813Z,524
2018-05-14T06:14:25.227Z,516
2018-05-14T06:15:05.636Z,568
2018-05-14T06:15:46.011Z,580
2018-05-14T06:16:26.663Z,560
2018-05-14T06:17:07.048Z,576
2018-05-14T06:17:47.510Z,620
2018-05-14T06:18:28.456Z,564
2018-05-14T06:19:08.962Z,500
2018-05-14T06:19:49.410Z,568
2018-05-14T06:20:29.812Z,552
2018-05-14T06:21:10.230Z,512
2018-05-14T06:21:50.656Z,444
2018-05-14T06:22:31.059Z,448
2018-05-14T06:23:11.492Z,408
2018-05-14T06:23:51.879Z,452
2018-05-14T06:24:32.335Z,456
2018-05-14T06:25:12.763Z,432
2018-05-14T06:25:53.211Z,448
2018-05-14T06:26:33.687Z,468
2018-05-14T06:27:14.136Z,432
2018-05-14T06:27:54.648Z,444
2018-05-14T06:28:35.044Z,444
2018-05-14T06:29:15.438Z,500
2018-05-14T06:29:55.804Z,452
2018-05-14T06:30:36.250Z,480
2018-05-14T06:31:16.865Z,476
2018-05-14T06:31:57.084Z,476
2018-05-14T06:32:37.468Z,476
2018-05-14T06:33:17.864Z,484
2018-05-14T06:33:58.310Z,524
2018-05-14T06:34:53.524Z,504
2018-05-14T06:38:10.030Z,568
2018-05-14T06:48:24.592Z,660
2018-05-14T06:49:04.283Z,748
2018-05-14T06:49:44.850Z,684
2018-05-14T06:50:25.296Z,640
2018-05-14T06:51:05.631Z,620
2018-05-14T06:51:46.090Z,544
2018-05-14T06:52:37.822Z,512
2018-05-14T06:53:27.612Z,476
2018-05-14T07:12:01.819Z,516
2018-05-14T07:12:57.150Z,632
2018-05-14T07:13:38.330Z,584
2018-05-14T07:14:18.295Z,540
2018-05-14T07:14:58.650Z,524
2018-05-14T07:15:53.994Z,468
2018-05-14T07:16:48.986Z,484
2018-05-14T07:17:32.465Z,420
2018-05-14T07:18:12.889Z,428
2018-05-14T07:18:53.348Z,400
2018-05-14T07:23:00.627Z,532
2018-05-14T07:23:43.924Z,584
2018-05-14T07:24:24.370Z,608
2018-05-14T07:25:04.892Z,692
2018-05-14T07:25:48.131Z,676
2018-05-14T07:26:28.623Z,644
2018-05-14T07:27:09.015Z,664
2018-05-14T07:28:04.476Z,656
2018-05-14T07:30:44.044Z,796
2018-05-14T07:31:34.368Z,732
2018-05-14T07:32:26.846Z,752
2018-05-14T07:33:13.201Z,848
2018-05-14T07:34:16.382Z,824
2018-05-14T07:35:11.065Z,808
2018-05-14T07:36:21.390Z,808
2018-05-14T07:37:16.619Z,832
2018-05-14T07:37:57.346Z,960
2018-05-14T07:38:54.228Z,1000
2018-05-14T07:39:33.928Z,1056
2018-05-14T07:41:33.757Z,868
2018-05-14T07:42:16.900Z,896
2018-05-14T07:42:57.342Z,1032
2018-05-14T07:43:38.128Z,1088
2018-05-14T07:44:33.499Z,996
2018-05-14T07:45:44.027Z,1040
2018-05-14T07:46:39.581Z,1044
2018-05-14T07:47:21.063Z,1152
2018-05-14T07:48:16.090Z,1108
2018-05-14T07:50:57.547Z,888
2018-05-14T07:51:55.549Z,744
2018-05-14T07:52:38.852Z,756
2018-05-14T07:53:25.913Z,776
2018-05-14T07:55:39.225Z,912
2018-05-14T07:56:34.440Z,832
2018-05-14T07:57:21.777Z,840
2018-05-14T07:58:06.198Z,892
2018-05-14T07:58:52.005Z,980
2018-05-14T07:59:53.061Z,1076
2018-05-14T08:00:33.676Z,1204
2018-05-14T08:01:37.033Z,1256
2018-05-14T08:06:38.584Z,2196
2018-05-14T08:07:19.090Z,2100
2018-05-14T08:08:14.550Z,1784
2018-05-14T08:09:09.662Z,1768
2018-05-14T08:19:49.317Z,1620
2018-05-14T08:20:38.061Z,1608
2018-05-14T08:22:31.488Z,2644
2018-05-14T08:23:11.968Z,3732
2018-05-14T08:23:57.955Z,3248
2018-05-14T08:24:44.705Z,3088
2018-05-14T08:25:32.743Z,3024
2018-05-14T08:26:20.429Z,2956
2018-05-14T08:30:48.769Z,2764
2018-05-14T08:37:23.919Z,2196
2018-05-14T08:48:43.296Z,4220
2018-05-14T08:55:58.611Z,3032
2018-05-14T08:56:40.005Z,3328
2018-05-14T08:57:25.429Z,3340
2018-05-14T08:58:06.732Z,4136
2018-05-14T08:58:49.599Z,4504
2018-05-14T09:05:41.685Z,1864
2018-05-14T09:06:18.632Z,1864
2018-05-14T09:07:00.786Z,1768
2018-05-14T09:07:43.336Z,1812
2018-05-14T09:08:23.427Z,1900
2018-05-14T09:09:03.904Z,1688
2018-05-14T09:09:45.409Z,1512
2018-05-14T09:10:25.350Z,1404
2018-05-14T09:11:06.031Z,1424
2018-05-14T09:11:48.480Z,1444
2018-05-14T09:12:29.617Z,1372
2018-05-14T09:13:10.395Z,1544
2018-05-14T09:13:51.217Z,1464
2018-05-14T09:14:32.591Z,1376
2018-05-14T09:15:16.046Z,1608
2018-05-14T09:15:56.681Z,1740
2018-05-14T09:16:37.257Z,1808
2018-05-14T09:17:18.664Z,2216
2018-05-14T09:18:02.668Z,2352
2018-05-14T09:18:43.804Z,2124
2018-05-14T09:19:27.075Z,2324
2018-05-14T09:20:07.405Z,2296
2018-05-14T09:20:48.637Z,1864
2018-05-14T09:21:29.480Z,2340
2018-05-14T09:22:13.035Z,2312
2018-05-14T09:22:57.104Z,2272
2018-05-14T09:23:40.297Z,2072
2018-05-14T09:24:24.095Z,2256
2018-05-14T09:26:03.500Z,1988
2018-05-14T09:26:43.920Z,1936
2018-05-14T09:27:27.598Z,2236
2018-05-14T09:28:09.818Z,2216
2018-05-14T09:28:50.832Z,1948
2018-05-14T09:29:32.080Z,1856
2018-05-14T09:30:20.291Z,1892
2018-05-14T09:31:02.920Z,1876
2018-05-14T09:31:44.462Z,1740
2018-05-14T09:39:18.681Z,3860
2018-05-14T09:41:12.568Z,3524
2018-05-14T09:41:54.040Z,3440
2018-05-14T09:42:36.847Z,3420
2018-05-14T09:50:59.631Z,3496
2018-05-14T09:51:40.318Z,3804
2018-05-14T09:52:24.724Z,3660
2018-05-14T09:53:04.845Z,3612
2018-05-14T09:53:49.208Z,2956
2018-05-14T09:54:30.613Z,2836
2018-05-14T09:55:12.301Z,2476
2018-05-14T09:55:53.129Z,2624
2018-05-14T09:56:36.563Z,2784
2018-05-14T09:57:17.214Z,2588
2018-05-14T09:57:58.820Z,2380
2018-05-14T09:58:39.452Z,2268
2018-05-14T09:59:20.508Z,2540
2018-05-14T10:00:01.797Z,2908
2018-05-14T10:00:42.509Z,2712
2018-05-14T10:01:22.888Z,2568
2018-05-14T10:02:03.519Z,2700
2018-05-14T10:02:43.993Z,2636
2018-05-14T10:03:25.154Z,2700
2018-05-14T10:49:14.860Z,2212
2018-05-14T10:49:56.817Z,2180
2018-05-14T10:50:38.305Z,2264
2018-05-14T10:51:19.925Z,2160
2018-05-14T10:52:00.022Z,2172
2018-05-14T10:52:41.003Z,2164
2018-05-14T10:53:21.920Z,2212
2018-05-14T10:54:03.454Z,2204
2018-05-14T10:54:44.891Z,2036
2018-05-14T10:55:25.610Z,2012
2018-05-14T10:56:07.121Z,2168
2018-05-14T10:56:47.790Z,2252
2018-05-14T10:57:29.005Z,2308
2018-05-14T10:58:09.916Z,2360
2018-05-14T10:58:50.544Z,2612
2018-05-14T10:59:31.613Z,2484
2018-05-14T11:00:11.833Z,2320
2018-05-14T11:00:53.051Z,2276
2018-05-14T11:01:34.099Z,2316
2018-05-14T11:02:15.039Z,2308
2018-05-14T11:02:56.779Z,2288
2018-05-14T11:03:38.146Z,2592
2018-05-14T11:04:18.475Z,2688
2018-05-14T11:04:59.099Z,2932
2018-05-14T11:05:40.435Z,3080
2018-05-14T11:06:20.505Z,2940
2018-05-14T11:07:01.391Z,2728
2018-05-14T11:07:42.214Z,2680
2018-05-14T11:08:23.044Z,2736
2018-05-14T11:09:04.679Z,3180
2018-05-14T11:09:45.939Z,3708
2018-05-14T11:10:29.242Z,3600
2018-05-14T11:12:56.496Z,3876
2018-05-14T11:13:39.122Z,3664
2018-05-14T11:14:20.125Z,3380
2018-05-14T11:15:00.587Z,3404
2018-05-14T11:15:41.775Z,3432
2018-05-14T11:16:22.128Z,3160
2018-05-14T11:17:03.787Z,2800
2018-05-14T11:17:45.302Z,2620
2018-05-14T11:18:26.473Z,2752
2018-05-14T11:19:07.318Z,2756
2018-05-14T11:19:47.729Z,2688
2018-05-14T11:20:28.250Z,2724
2018-05-14T11:21:08.851Z,2800
2018-05-14T11:21:51.040Z,3040
2018-05-14T11:22:30.600Z,2656
2018-05-14T11:23:11.364Z,3028
2018-05-14T11:23:52.791Z,3228
2018-05-14T11:24:34.118Z,3112
2018-05-14T11:25:16.037Z,3076
2018-05-14T11:25:56.867Z,2836
2018-05-14T11:26:37.867Z,2616
2018-05-14T11:27:18.762Z,2436
2018-05-14T11:27:59.540Z,2416
2018-05-14T11:28:40.195Z,2392
2018-05-14T11:29:21.268Z,2468
2018-05-14T11:30:03.232Z,2444
2018-05-14T11:30:44.818Z,2444
2018-05-14T11:31:24.774Z,2480
2018-05-14T11:32:05.677Z,2444
2018-05-14T11:32:46.457Z,2480
2018-05-14T11:33:27.187Z,2488
2018-05-14T11:34:08.090Z,2524
2018-05-14T11:34:55.718Z,2540
2018-05-14T11:35:36.236Z,2508
2018-05-14T11:36:16.776Z,2640
2018-05-14T11:36:57.389Z,2480
2018-05-14T11:37:39.247Z,2688
2018-05-14T11:38:20.551Z,2852
2018-05-14T11:39:01.051Z,2464
2018-05-14T11:39:41.595Z,2480
2018-05-14T11:40:22.104Z,2716
2018-05-14T11:41:03.313Z,2560
2018-05-14T11:41:43.263Z,2364
2018-05-14T11:42:24.110Z,2548
2018-05-14T11:43:05.523Z,2724
2018-05-14T11:43:46.048Z,3240
2018-05-14T11:44:27.014Z,3164
2018-05-14T11:45:09.003Z,3104
2018-05-14T11:45:50.810Z,3172
2018-05-14T11:48:23.340Z,2544
2018-05-14T11:49:04.809Z,2640
2018-05-14T11:49:46.044Z,2704
2018-05-14T11:50:28.406Z,2556
2018-05-14T11:51:08.372Z,2428
2018-05-14T11:51:49.930Z,2392
2018-05-14T11:52:30.234Z,2452
2018-05-14T11:53:10.965Z,2436
2018-05-14T11:53:51.977Z,2396
2018-05-14T11:54:33.874Z,2364
2018-05-14T11:55:14.597Z,2336
2018-05-14T11:55:58.725Z,2328
2018-05-14T11:56:40.089Z,2316
2018-05-14T11:57:21.237Z,2344
2018-05-14T11:58:03.432Z,2376
2018-05-14T11:58:43.955Z,2620
2018-05-14T11:59:25.738Z,2748
2018-05-14T12:00:07.447Z,2856
2018-05-14T12:00:48.156Z,2792
2018-05-14T12:01:28.893Z,2784
2018-05-14T12:02:10.256Z,2904
2018-05-14T12:02:52.129Z,2728
2018-05-14T12:03:33.580Z,2604
2018-05-14T12:04:15.442Z,2384
2018-05-14T12:04:55.682Z,2336
2018-05-14T12:05:37.262Z,2300
2018-05-14T12:06:18.115Z,2204
2018-05-14T12:06:59.987Z,2096
2018-05-14T12:07:41.143Z,1964
2018-05-14T12:08:24.927Z,1996
2018-05-14T12:09:07.622Z,1928
2018-05-14T12:09:48.194Z,1968
2018-05-14T12:10:29.189Z,1800
2018-05-14T12:11:11.207Z,1704
2018-05-14T12:11:51.553Z,2040
2018-05-14T12:12:31.889Z,2028
2018-05-14T12:13:12.552Z,2004
2018-05-14T12:13:53.405Z,2016
2018-05-14T12:14:35.748Z,2088
2018-05-14T12:15:16.689Z,2448
2018-05-14T12:15:58.952Z,2688
2018-05-14T12:16:42.476Z,2660
2018-05-14T12:17:23.077Z,2836
2018-05-14T12:18:06.604Z,2828
2018-05-14T12:18:47.035Z,2460
2018-05-14T12:19:27.825Z,2428
2018-05-14T12:20:09.144Z,2624
2018-05-14T12:20:50.480Z,2844
2018-05-14T12:21:32.101Z,2868
2018-05-14T12:22:12.441Z,2776
2018-05-14T12:22:54.192Z,2516
2018-05-14T12:23:34.540Z,2428
2018-05-14T12:24:15.532Z,2212
2018-05-14T12:24:58.057Z,2068
2018-05-14T12:25:42.051Z,2040
2018-05-14T12:26:23.971Z,1816
2018-05-14T12:27:06.772Z,1884
2018-05-14T12:27:48.164Z,1876
2018-05-14T12:28:28.657Z,2008
2018-05-14T12:29:09.966Z,2000
2018-05-14T12:29:50.589Z,1996
2018-05-14T12:30:32.247Z,2016
2018-05-14T12:31:18.975Z,2148
2018-05-14T12:31:59.753Z,2208
2018-05-14T12:32:41.378Z,2196
2018-05-14T12:33:21.871Z,2372
2018-05-14T12:34:03.585Z,2512
2018-05-14T12:34:46.091Z,2628
2018-05-14T12:35:27.414Z,2720
2018-05-14T12:36:08.545Z,2740
2018-05-14T12:36:48.464Z,2584
2018-05-14T12:37:29.975Z,2476
2018-05-14T12:38:13.389Z,2184
2018-05-14T12:38:53.325Z,2612
2018-05-14T12:39:35.003Z,2660
2018-05-14T12:40:14.632Z,2576
2018-05-14T12:40:56.205Z,2416
2018-05-14T12:41:36.675Z,2188
2018-05-14T12:42:17.874Z,2060
2018-05-14T12:42:58.355Z,2052
2018-05-14T12:43:38.844Z,1996
2018-05-14T12:44:20.443Z,1956
2018-05-14T12:45:01.592Z,1836
2018-05-14T12:45:43.337Z,1940
2018-05-14T12:46:23.809Z,1916
2018-05-14T12:47:04.491Z,1652
2018-05-14T12:49:04.223Z,1768
2018-05-14T12:49:44.739Z,1796
2018-05-14T12:50:25.460Z,1836
2018-05-14T12:51:05.882Z,1828
2018-05-14T12:51:47.053Z,1748
2018-05-14T12:52:27.850Z,1776
2018-05-14T12:53:08.397Z,1788
2018-05-14T12:53:48.849Z,1820
2018-05-14T12:54:30.372Z,1816
2018-05-14T12:55:11.072Z,1824
2018-05-14T12:55:52.453Z,1792
2018-05-14T12:56:33.488Z,1812
2018-05-14T12:57:14.969Z,1788
2018-05-14T12:57:57.383Z,1796
2018-05-14T12:58:38.361Z,1752
2018-05-14T12:59:18.745Z,1796
2018-05-14T13:00:00.230Z,1736
2018-05-14T13:00:41.184Z,1788
2018-05-14T13:01:22.066Z,1868
2018-05-14T13:02:02.893Z,1856
2018-05-14T13:02:43.849Z,1908
2018-05-14T13:03:24.395Z,1932
2018-05-14T13:04:06.568Z,1944
2018-05-14T13:04:47.488Z,1920
2018-05-14T13:05:31.182Z,1936
2018-05-14T13:06:12.487Z,1876
2018-05-14T13:06:53.389Z,1912
2018-05-14T13:07:35.621Z,1904
2018-05-14T13:08:16.430Z,1872
2018-05-14T13:08:58.396Z,1832
2018-05-14T13:09:39.088Z,1904
2018-05-14T13:10:19.408Z,1976
2018-05-14T13:11:00.180Z,1984
2018-05-14T13:11:42.123Z,1984
2018-05-14T13:12:23.184Z,2020
2018-05-14T13:13:04.670Z,2028
2018-05-14T13:13:48.248Z,2080
2018-05-14T13:14:29.636Z,2116
2018-05-14T13:15:11.711Z,2132
2018-05-14T13:15:51.967Z,2168
2018-05-14T13:16:33.752Z,2156
2018-05-14T13:17:15.109Z,2208
2018-05-14T13:17:54.840Z,2172
2018-05-14T13:18:37.063Z,2196
2018-05-14T13:19:16.538Z,2236
2018-05-14T13:19:57.600Z,2252
2018-05-14T13:20:38.242Z,2296
2018-05-14T13:21:20.120Z,2296
2018-05-14T13:22:00.824Z,2300
2018-05-14T13:22:42.562Z,2360
2018-05-14T13:23:22.355Z,2364
2018-05-14T13:24:06.534Z,2348
2018-05-14T13:24:46.729Z,2364
2018-05-14T13:25:27.931Z,2340
2018-05-14T13:26:08.615Z,2328
2018-05-14T13:26:49.108Z,2320
2018-05-14T13:27:30.101Z,2352
2018-05-14T13:28:12.110Z,2352
2018-05-14T13:28:52.865Z,2320
2018-05-14T13:29:34.538Z,2332
2018-05-14T13:30:14.435Z,2324
2018-05-14T13:30:55.566Z,2284
2018-05-14T13:31:35.952Z,2332
2018-05-14T13:32:17.129Z,2164
2018-05-14T13:32:58.682Z,2316
2018-05-14T13:33:39.461Z,2136
2018-05-14T13:34:20.197Z,2456
2018-05-14T13:35:00.764Z,2512
2018-05-14T13:35:41.310Z,2548
2018-05-14T13:36:21.766Z,2532
2018-05-14T13:37:03.868Z,2448
2018-05-14T13:37:45.158Z,2136
2018-05-14T13:38:25.380Z,2212
2018-05-14T13:39:07.731Z,2244
2018-05-14T13:39:51.027Z,2168
2018-05-14T13:40:30.287Z,1980
2018-05-14T13:41:10.739Z,1704
2018-05-14T13:43:32.369Z,1468
2018-05-14T13:44:13.331Z,1464
2018-05-14T13:44:54.771Z,1308
2018-05-14T13:45:36.155Z,1280
2018-05-14T13:46:16.650Z,1488
2018-05-14T13:47:00.904Z,1384
2018-05-14T13:47:42.476Z,1312
2018-05-14T13:48:24.550Z,1288
2018-05-14T13:49:05.389Z,1216
2018-05-14T13:49:46.007Z,1172
2018-05-14T13:50:27.714Z,1128
2018-05-14T13:51:09.095Z,1080
2018-05-14T13:51:49.308Z,1064
2018-05-14T13:52:29.490Z,1068
2018-05-14T13:53:10.147Z,1064
2018-05-14T13:53:50.561Z,1060
2018-05-14T13:54:30.947Z,1052
2018-05-14T13:55:12.438Z,1048
2018-05-14T13:55:52.735Z,1040
2018-05-14T13:56:33.039Z,1048
2018-05-14T13:57:13.609Z,1064
2018-05-14T13:57:55.582Z,1096
2018-05-14T13:58:36.801Z,1124
2018-05-14T13:59:16.739Z,1148
2018-05-14T13:59:57.223Z,1176
2018-05-14T14:00:37.819Z,1240
2018-05-14T14:01:18.927Z,1292
2018-05-14T14:01:59.321Z,1304
2018-05-14T14:02:40.546Z,1336
2018-05-14T14:03:21.970Z,1392
2018-05-14T14:04:01.945Z,1408
2018-05-14T14:04:42.409Z,1444
2018-05-14T14:05:22.980Z,1452
2018-05-14T14:06:03.629Z,1424
2018-05-14T14:06:45.151Z,1444
2018-05-14T14:07:25.592Z,1480
2018-05-14T14:08:07.326Z,1520
2018-05-14T14:08:48.108Z,1536
2018-05-14T14:09:29.460Z,1540
2018-05-14T14:10:09.985Z,1580
2018-05-14T14:10:50.658Z,1668
2018-05-14T14:11:31.428Z,1728
2018-05-14T14:12:12.470Z,1760
2018-05-14T14:12:52.900Z,1776
2018-05-14T14:13:33.429Z,1804
2018-05-14T14:14:13.820Z,1784
2018-05-14T14:16:29.225Z,1824
2018-05-14T14:17:10.649Z,1844
2018-05-14T14:17:52.222Z,1872
2018-05-14T14:18:34.433Z,1908
2018-05-14T14:19:15.056Z,1924
2018-05-14T14:19:56.512Z,1900
2018-05-14T14:20:37.718Z,1852
2018-05-14T14:21:18.173Z,1816
2018-05-14T14:21:59.594Z,1784
2018-05-14T14:22:40.992Z,1752
2018-05-14T14:23:22.929Z,1708
2018-05-14T14:24:03.992Z,1656
2018-05-14T14:24:45.999Z,1628
2018-05-14T14:25:27.813Z,1608
2018-05-14T14:26:09.007Z,1608
2018-05-14T14:26:50.052Z,1620
2018-05-14T14:27:30.670Z,1640
2018-05-14T14:28:12.032Z,1644
2018-05-14T14:28:52.785Z,1632
2018-05-14T14:29:34.064Z,1640
2018-05-14T14:30:15.583Z,1644
2018-05-14T14:30:57.008Z,1652
2018-05-14T14:31:37.179Z,1656
2018-05-14T14:32:18.537Z,1668
2018-05-14T14:32:58.671Z,1704
2018-05-14T14:33:40.608Z,1764
2018-05-14T14:34:21.537Z,1764
2018-05-14T14:35:02.216Z,1736
2018-05-14T14:35:42.929Z,1752
2018-05-14T14:36:23.409Z,1752
2018-05-14T14:37:05.162Z,1740
2018-05-14T14:37:48.465Z,1736
2018-05-14T14:38:28.053Z,1748
2018-05-14T14:39:11.210Z,1764
2018-05-14T14:39:51.246Z,1784
2018-05-14T14:40:31.899Z,1768
2018-05-14T14:41:12.620Z,1740
2018-05-14T14:41:53.240Z,1720
2018-05-14T14:42:35.543Z,1676
2018-05-14T14:43:16.653Z,1676
2018-05-14T14:43:57.265Z,1664
2018-05-14T14:44:38.378Z,1656
2018-05-14T14:45:18.959Z,1652
2018-05-14T14:45:59.754Z,1640
2018-05-14T14:46:40.431Z,1628
2018-05-14T14:47:21.423Z,1632
2018-05-14T14:48:02.118Z,1656
2018-05-14T14:48:42.417Z,1672
2018-05-14T14:49:23.589Z,1664
2018-05-14T14:50:04.405Z,1656
2018-05-14T14:50:44.807Z,1644
2018-05-14T14:51:25.274Z,1648
2018-05-14T14:52:05.949Z,1668
2018-05-14T14:52:46.916Z,1696
2018-05-14T14:53:27.669Z,1700
2018-05-14T14:54:09.740Z,1696
2018-05-14T14:54:50.972Z,1696
2018-05-14T14:55:31.524Z,1692
2018-05-14T14:56:11.928Z,1684
2018-05-14T14:56:52.381Z,1688
2018-05-14T14:57:34.862Z,1720
2018-05-14T14:58:15.867Z,1708
2018-05-14T14:58:57.138Z,1636
2018-05-14T14:59:37.984Z,1564
2018-05-14T15:00:18.814Z,1516
2018-05-14T15:00:59.122Z,1504
2018-05-14T15:01:39.792Z,1536
2018-05-14T15:02:20.913Z,1592
2018-05-14T15:03:01.516Z,1620
2018-05-14T15:03:43.001Z,1612
2018-05-14T15:04:23.444Z,1596
2018-05-14T15:05:04.038Z,1536
2018-05-14T15:05:44.825Z,1492
2018-05-14T15:06:25.302Z,1432
2018-05-14T15:07:06.143Z,1364
2018-05-14T15:07:47.490Z,1336
2018-05-14T15:08:27.836Z,1316
2018-05-14T15:09:08.365Z,1304
2018-05-14T15:09:48.886Z,1300
2018-05-14T15:10:30.241Z,1288
2018-05-14T15:11:11.843Z,1284
2018-05-14T15:11:52.293Z,1284
2018-05-14T15:12:34.082Z,1276
2018-05-14T15:13:15.141Z,1272
2018-05-14T15:13:56.846Z,1276
2018-05-14T15:14:38.366Z,1276
2018-05-14T15:15:19.011Z,1276
2018-05-14T15:16:01.552Z,1272
2018-05-14T15:16:42.430Z,1268
2018-05-14T15:17:23.184Z,1268
2018-05-14T15:18:04.184Z,1268
2018-05-14T15:18:45.492Z,1264
2018-05-14T15:19:26.129Z,1256
2018-05-14T15:20:07.938Z,1248
2018-05-14T15:20:49.102Z,1252
2018-05-14T15:21:29.672Z,1252
2018-05-14T15:22:10.747Z,1248
2018-05-14T15:22:52.025Z,1256
2018-05-14T15:23:32.851Z,1256
2018-05-14T15:24:13.078Z,1264
2018-05-14T15:24:54.965Z,1272
2018-05-14T15:25:35.765Z,1276
2018-05-14T15:26:17.196Z,1284
2018-05-14T15:26:57.671Z,1288
2018-05-14T15:27:38.192Z,1288
2018-05-14T15:28:19.469Z,1288
2018-05-14T15:28:59.860Z,1292
2018-05-14T15:29:40.655Z,1292
2018-05-14T15:30:21.578Z,1292
2018-05-14T15:31:02.280Z,1292
2018-05-14T15:31:43.343Z,1288
2018-05-14T15:32:23.744Z,1284
2018-05-14T15:33:04.168Z,1272
2018-05-14T15:33:44.817Z,1264
2018-05-14T15:36:13.563Z,1232
2018-05-14T15:36:54.813Z,1216
2018-05-14T15:37:35.811Z,1204
2018-05-14T15:38:18.820Z,1204
2018-05-14T15:40:31.818Z,1228
2018-05-14T15:41:12.392Z,1232
2018-05-14T15:41:52.745Z,1232
2018-05-14T15:42:33.396Z,1232
2018-05-14T15:43:13.766Z,1232
2018-05-14T15:43:54.165Z,1232
2018-05-14T15:44:34.640Z,1232
2018-05-14T15:45:15.025Z,1228
2018-05-14T15:45:55.677Z,1232
2018-05-14T15:46:36.113Z,1236
2018-05-14T15:47:16.667Z,1240
2018-05-14T15:47:56.992Z,1244
2018-05-14T15:48:37.435Z,1252
2018-05-14T15:49:17.805Z,1252
2018-05-14T15:49:58.263Z,1248
2018-05-14T15:50:38.668Z,1256
2018-05-14T15:51:19.132Z,1268
2018-05-14T15:51:59.535Z,1272
2018-05-14T15:52:39.963Z,1276
2018-05-14T15:53:20.288Z,1288
2018-05-14T15:54:01.104Z,1292
2018-05-14T15:54:41.362Z,1304
2018-05-14T15:55:21.831Z,1312
2018-05-14T15:56:02.102Z,1320
2018-05-14T15:56:42.511Z,1328
2018-05-14T15:57:22.893Z,1336
2018-05-14T15:58:03.375Z,1336
2018-05-14T15:58:43.782Z,1344
2018-05-14T15:59:24.218Z,1356
2018-05-14T16:00:04.698Z,1360
2018-05-14T16:00:45.093Z,1368
2018-05-14T16:01:25.494Z,1364
2018-05-14T16:02:05.863Z,1364
2018-05-14T16:02:46.311Z,1360
2018-05-14T16:03:26.727Z,1364
2018-05-14T16:04:07.359Z,1384
2018-05-14T16:04:47.722Z,1412
2018-05-14T16:43:22.404Z,792
2018-05-14T16:44:02.761Z,804
2018-05-14T16:44:43.412Z,820
2018-05-14T16:45:23.744Z,840
2018-05-14T16:46:04.162Z,856
2018-05-14T16:46:44.531Z,872
2018-05-14T16:47:24.969Z,880
2018-05-14T16:48:05.498Z,880
2018-05-14T16:48:46.041Z,880
2018-05-14T16:49:26.420Z,880
2018-05-14T16:50:06.984Z,904
2018-05-14T16:50:47.315Z,896
2018-05-14T16:51:27.689Z,916
2018-05-14T16:52:08.091Z,964
2018-05-14T16:52:48.539Z,988
2018-05-14T16:53:28.959Z,1000
2018-05-14T16:54:09.443Z,988
2018-05-14T16:54:49.747Z,996
2018-05-14T16:55:30.178Z,1004
2018-05-14T16:56:10.609Z,992
2018-05-14T16:56:51.071Z,968
2018-05-14T16:57:31.419Z,932
2018-05-14T16:58:11.914Z,916
2018-05-14T16:58:52.380Z,888
2018-05-14T16:59:32.850Z,864
2018-05-14T17:00:13.270Z,836
2018-05-14T17:00:53.827Z,804
2018-05-14T17:01:34.246Z,784
2018-05-14T17:02:14.761Z,728
2018-05-14T17:02:55.132Z,724
2018-05-14T17:03:35.568Z,724
2018-05-14T17:04:16.008Z,728
2018-05-14T17:04:56.311Z,732
2018-05-14T17:05:36.740Z,736
2018-05-14T17:06:17.091Z,736
2018-05-14T17:06:57.506Z,732
2018-05-14T17:07:37.892Z,728
2018-05-14T17:08:18.280Z,708
2018-05-14T17:08:58.759Z,680
2018-05-14T17:09:39.220Z,656
2018-05-14T17:10:19.630Z,640
2018-05-14T17:11:00.012Z,624
2018-05-14T17:11:40.545Z,608
2018-05-14T17:12:21.401Z,600
2018-05-14T17:13:01.835Z,592
2018-05-14T17:13:42.233Z,592
2018-05-14T17:14:22.607Z,608
2018-05-14T17:15:03.114Z,616
2018-05-14T17:15:43.450Z,616
2018-05-14T17:16:23.864Z,624
2018-05-14T17:17:04.263Z,632
2018-05-14T17:17:44.948Z,636
2018-05-14T17:18:25.435Z,640
2018-05-14T17:19:05.828Z,644
2018-05-14T17:19:46.279Z,652
2018-05-14T17:20:26.684Z,656
2018-05-14T17:21:07.177Z,656
2018-05-14T17:21:47.592Z,656
2018-05-14T17:22:28.025Z,656
2018-05-14T17:23:08.601Z,648
2018-05-14T17:23:48.964Z,644
2018-05-14T17:24:29.393Z,628
2018-05-14T17:25:09.846Z,620
2018-05-14T17:25:50.528Z,612
2018-05-14T17:26:30.897Z,588
2018-05-14T17:27:11.410Z,564
2018-05-14T17:27:51.872Z,548
2018-05-14T17:28:32.313Z,544
2018-05-14T17:29:12.894Z,536
2018-05-14T17:29:53.264Z,536
2018-05-14T17:30:33.662Z,532
2018-05-14T17:31:14.198Z,540
2018-05-14T17:31:54.906Z,540
2018-05-14T17:32:35.128Z,536
2018-05-14T17:33:15.617Z,540
2018-05-14T17:33:56.181Z,540
2018-05-14T17:34:36.575Z,540
2018-05-14T17:35:17.023Z,540
2018-05-14T17:35:57.497Z,540
2018-05-14T17:36:37.941Z,540
2018-05-14T17:37:18.447Z,536
2018-05-14T17:37:58.876Z,532
2018-05-14T17:38:40.087Z,520
2018-05-14T17:39:21.605Z,512
2018-05-14T17:40:01.976Z,508
2018-05-14T17:40:42.550Z,504
2018-05-14T17:41:23.092Z,496
2018-05-14T17:42:03.464Z,496