createdAt,value
2022-11-16T00:00:23.066Z,35.51
2022-11-16T00:01:23.217Z,35.63
2022-11-16T00:02:23.379Z,35.54
2022-11-16T00:03:23.457Z,35.54
2022-11-16T00:04:23.626Z,35.66
2022-11-16T00:05:28.158Z,35.60
2022-11-16T00:06:23.855Z,35.72
2022-11-16T00:07:24.069Z,35.81
2022-11-16T00:08:24.099Z,35.66
2022-11-16T00:09:24.284Z,35.66
2022-11-16T00:10:24.378Z,35.69
2022-11-16T00:11:24.504Z,35.69
2022-11-16T00:12:24.704Z,35.78
2022-11-16T00:13:24.788Z,35.78
2022-11-16T00:14:24.947Z,35.81
2022-11-16T00:15:25.034Z,35.69
2022-11-16T00:16:25.163Z,35.75
2022-11-16T00:17:25.303Z,35.85
2022-11-16T00:18:25.452Z,35.75
2022-11-16T00:19:25.633Z,35.57
2022-11-16T00:20:25.712Z,35.51
2022-11-16T00:21:25.841Z,35.54
2022-11-16T00:22:25.972Z,35.54
2022-11-16T00:23:26.121Z,35.54
2022-11-16T00:24:26.316Z,35.57
2022-11-16T00:25:26.411Z,35.78
2022-11-16T00:26:26.510Z,35.66
2022-11-16T00:27:26.643Z,35.66
2022-11-16T00:28:26.802Z,35.60
2022-11-16T00:29:26.946Z,35.66
2022-11-16T00:30:27.082Z,35.63
2022-11-16T00:31:27.222Z,35.60
2022-11-16T00:32:27.431Z,35.81
2022-11-16T00:33:27.468Z,35.78
2022-11-16T00:34:27.688Z,35.78
2022-11-16T00:35:27.718Z,35.81
2022-11-16T00:36:27.839Z,35.85
2022-11-16T00:37:27.967Z,35.78
2022-11-16T00:38:28.109Z,35.88
2022-11-16T00:39:28.268Z,35.75
2022-11-16T00:40:28.369Z,35.91
2022-11-16T00:41:28.503Z,35.91
2022-11-16T00:42:28.627Z,35.94
2022-11-16T00:43:28.749Z,35.91
2022-11-16T00:44:28.887Z,35.78
2022-11-16T00:45:29.017Z,35.88
2022-11-16T00:46:29.137Z,35.85
2022-11-16T00:47:29.265Z,35.97
2022-11-16T00:48:29.386Z,36.00
2022-11-16T00:49:29.575Z,36.06
2022-11-16T00:50:29.647Z,36.12
2022-11-16T00:51:29.796Z,36.03
2022-11-16T00:52:29.924Z,36.19
2022-11-16T00:53:30.055Z,36.25
2022-11-16T00:54:30.204Z,36.22
2022-11-16T00:55:30.334Z,36.16
2022-11-16T00:56:30.474Z,36.28
2022-11-16T00:57:30.616Z,36.38
2022-11-16T00:58:31.056Z,36.38
2022-11-16T00:59:30.915Z,36.50
2022-11-16T01:00:31.003Z,36.44
2022-11-16T01:01:31.202Z,36.50
2022-11-16T01:02:31.299Z,36.50
2022-11-16T01:03:31.443Z,36.63
2022-11-16T01:04:31.542Z,36.60
2022-11-16T01:05:31.691Z,36.63
2022-11-16T01:06:31.813Z,36.73
2022-11-16T01:07:31.999Z,36.70
2022-11-16T01:08:32.596Z,36.63
2022-11-16T01:09:32.222Z,36.83
2022-11-16T01:10:32.341Z,36.86
2022-11-16T01:11:32.475Z,36.83
2022-11-16T01:12:32.695Z,36.96
2022-11-16T01:13:32.737Z,36.89
2022-11-16T01:14:32.881Z,36.99
2022-11-16T01:15:33.019Z,36.92
2022-11-16T01:16:33.151Z,37.02
2022-11-16T01:17:33.271Z,36.96
2022-11-16T01:18:33.603Z,36.79
2022-11-16T01:19:33.520Z,36.99
2022-11-16T01:20:33.658Z,36.99
2022-11-16T01:21:33.786Z,36.96
2022-11-16T01:22:33.941Z,37.29
2022-11-16T01:23:34.079Z,36.99
2022-11-16T01:24:34.180Z,37.09
2022-11-16T01:25:34.307Z,36.99
2022-11-16T01:26:34.449Z,37.09
2022-11-16T01:27:34.600Z,36.89
2022-11-16T01:28:35.010Z,36.92
2022-11-16T01:29:34.870Z,37.15
2022-11-16T01:30:35.014Z,37.22
2022-11-16T01:31:35.138Z,37.02
2022-11-16T01:32:35.296Z,37.12
2022-11-16T01:33:35.425Z,37.15
2022-11-16T01:34:35.535Z,37.29
2022-11-16T01:35:35.665Z,37.09
2022-11-16T01:36:35.797Z,37.25
2022-11-16T01:37:35.976Z,37.12
2022-11-16T01:38:36.563Z,37.15
2022-11-16T01:39:36.172Z,37.12
2022-11-16T01:40:36.305Z,37.39
2022-11-16T01:41:36.433Z,37.15
2022-11-16T01:42:36.576Z,37.25
2022-11-16T01:43:36.742Z,37.15
2022-11-16T01:44:36.844Z,37.35
2022-11-16T01:45:36.974Z,37.19
2022-11-16T01:46:37.104Z,37.25
2022-11-16T01:47:37.223Z,37.29
2022-11-16T01:48:37.790Z,37.29
2022-11-16T01:49:37.483Z,37.35
2022-11-16T01:50:37.632Z,37.32
2022-11-16T01:51:37.770Z,37.29
2022-11-16T01:52:37.933Z,37.25
2022-11-16T01:53:38.073Z,37.35
2022-11-16T01:54:38.150Z,37.35
2022-11-16T01:55:38.282Z,37.29
2022-11-16T01:56:38.410Z,37.39
2022-11-16T01:57:38.553Z,37.39
2022-11-16T01:58:38.720Z,37.35
2022-11-16T01:59:38.821Z,37.39
2022-11-16T02:00:38.974Z,37.55
2022-11-16T02:01:39.186Z,37.39
2022-11-16T02:02:39.261Z,37.35
2022-11-16T02:03:39.373Z,37.55
2022-11-16T02:04:39.468Z,37.39
2022-11-16T02:05:39.598Z,37.49
2022-11-16T02:06:39.731Z,37.32
2022-11-16T02:07:39.858Z,37.42
2022-11-16T02:08:40.009Z,37.35
2022-11-16T02:09:40.108Z,37.45
2022-11-16T02:10:40.247Z,37.42
2022-11-16T02:11:40.398Z,37.42
2022-11-16T02:12:40.566Z,37.39
2022-11-16T02:13:40.676Z,37.39
2022-11-16T02:14:40.776Z,37.49
2022-11-16T02:15:40.907Z,37.49
2022-11-16T02:16:41.055Z,37.59
2022-11-16T02:17:41.195Z,37.59
2022-11-16T02:18:41.474Z,37.49
2022-11-16T02:19:41.446Z,37.59
2022-11-16T02:20:41.595Z,37.59
2022-11-16T02:21:41.700Z,37.72
2022-11-16T02:22:41.838Z,37.86
2022-11-16T02:23:41.995Z,37.86
2022-11-16T02:24:42.113Z,37.69
2022-11-16T02:25:42.204Z,37.76
2022-11-16T02:26:42.325Z,37.96
2022-11-16T02:27:42.464Z,37.93
2022-11-16T02:28:42.603Z,37.86
2022-11-16T02:29:42.743Z,37.90
2022-11-16T02:30:42.874Z,37.86
2022-11-16T02:31:43.011Z,37.93
2022-11-16T02:32:43.182Z,38.00
2022-11-16T02:33:43.271Z,37.90
2022-11-16T02:34:43.418Z,38.00
2022-11-16T02:35:43.554Z,38.07
2022-11-16T02:36:43.708Z,37.96
2022-11-16T02:37:43.798Z,38.03
2022-11-16T02:38:43.959Z,37.96
2022-11-16T02:39:44.051Z,38.07
2022-11-16T02:40:44.173Z,38.21
2022-11-16T02:41:44.309Z,38.10
2022-11-16T02:42:44.476Z,38.10
2022-11-16T02:43:44.638Z,38.17
2022-11-16T02:44:44.708Z,38.38
2022-11-16T02:45:44.841Z,38.28
2022-11-16T02:46:44.989Z,38.28
2022-11-16T02:47:45.127Z,38.52
2022-11-16T02:48:45.278Z,38.42
2022-11-16T02:49:45.369Z,38.56
2022-11-16T02:50:45.508Z,38.49
2022-11-16T02:51:45.646Z,38.45
2022-11-16T02:52:45.795Z,38.63
2022-11-16T02:53:45.905Z,38.60
2022-11-16T02:54:45.987Z,38.60
2022-11-16T02:55:46.126Z,38.70
2022-11-16T02:56:46.256Z,38.56
2022-11-16T02:57:46.395Z,38.67
2022-11-16T02:58:46.585Z,38.70
2022-11-16T02:59:46.689Z,38.77
2022-11-16T03:00:46.865Z,38.85
2022-11-16T03:01:46.924Z,38.67
2022-11-16T03:02:47.052Z,38.77
2022-11-16T03:03:47.204Z,38.74
2022-11-16T03:04:47.327Z,38.85
2022-11-16T03:05:47.404Z,38.81
2022-11-16T03:06:47.568Z,38.85
2022-11-16T03:07:47.663Z,38.85
2022-11-16T03:08:47.813Z,38.81
2022-11-16T03:09:47.953Z,38.96
2022-11-16T03:10:48.094Z,38.99
2022-11-16T03:11:48.251Z,38.85
2022-11-16T03:12:48.417Z,38.81
2022-11-16T03:13:48.481Z,38.92
2022-11-16T03:14:48.615Z,38.92
2022-11-16T03:15:48.770Z,38.92
2022-11-16T03:16:48.852Z,38.81
2022-11-16T03:17:48.990Z,38.85
2022-11-16T03:18:49.201Z,39.06
2022-11-16T03:19:49.247Z,38.92
2022-11-16T03:20:49.361Z,38.88
2022-11-16T03:21:49.502Z,39.06
2022-11-16T03:22:49.629Z,38.96
2022-11-16T03:23:49.789Z,39.17
2022-11-16T03:24:49.878Z,39.17
2022-11-16T03:25:50.017Z,39.28
2022-11-16T03:26:50.166Z,39.36
2022-11-16T03:27:50.325Z,39.40
2022-11-16T03:28:50.421Z,39.43
2022-11-16T03:29:50.538Z,39.43
2022-11-16T03:30:50.637Z,39.47
2022-11-16T03:31:50.758Z,39.51
2022-11-16T03:32:50.951Z,39.62
2022-11-16T03:33:51.037Z,39.66
2022-11-16T03:34:51.178Z,39.77
2022-11-16T03:35:51.351Z,39.77
2022-11-16T03:36:51.461Z,39.85
2022-11-16T03:37:51.566Z,39.81
2022-11-16T03:38:51.717Z,39.92
2022-11-16T03:39:51.874Z,39.92
2022-11-16T03:40:51.980Z,40.08
2022-11-16T03:41:52.116Z,40.12
2022-11-16T03:42:52.257Z,40.08
2022-11-16T03:43:52.409Z,40.23
2022-11-16T03:44:52.545Z,40.19
2022-11-16T03:45:52.673Z,40.23
2022-11-16T03:46:52.794Z,40.35
2022-11-16T03:47:52.934Z,40.39
2022-11-16T03:48:53.095Z,40.39
2022-11-16T03:49:53.178Z,40.43
2022-11-16T03:50:53.337Z,40.50
2022-11-16T03:51:53.462Z,40.58
2022-11-16T03:52:53.568Z,40.70
2022-11-16T03:53:53.683Z,40.58
2022-11-16T03:54:53.786Z,40.54
2022-11-16T03:55:53.911Z,40.62
2022-11-16T03:56:54.001Z,40.66
2022-11-16T03:57:54.125Z,40.70
2022-11-16T03:58:54.303Z,40.74
2022-11-16T03:59:54.375Z,40.82
2022-11-16T04:00:54.518Z,41.06
2022-11-16T04:01:54.560Z,40.94
2022-11-16T04:02:54.681Z,40.94
2022-11-16T04:03:54.810Z,41.06
2022-11-16T04:04:54.911Z,41.18
2022-11-16T04:05:55.009Z,41.10
2022-11-16T04:06:55.160Z,41.22
2022-11-16T04:07:55.251Z,41.22
2022-11-16T04:08:55.367Z,41.31
2022-11-16T04:09:55.500Z,41.31
2022-11-16T04:10:55.608Z,41.31
2022-11-16T04:11:55.708Z,41.35
2022-11-16T04:12:55.818Z,41.39
2022-11-16T04:13:55.995Z,41.39
2022-11-16T04:14:56.048Z,41.39
2022-11-16T04:15:56.147Z,41.39
2022-11-16T04:16:56.268Z,41.51
2022-11-16T04:17:56.369Z,41.55
2022-11-16T04:18:56.537Z,41.55
2022-11-16T04:19:58.307Z,41.63
2022-11-16T04:20:56.697Z,41.55
2022-11-16T04:21:56.825Z,41.68
2022-11-16T04:22:56.937Z,41.72
2022-11-16T04:23:57.166Z,41.68
2022-11-16T04:24:57.145Z,41.68
2022-11-16T04:25:57.254Z,41.76
2022-11-16T04:26:57.376Z,41.76
2022-11-16T04:27:57.493Z,41.63
2022-11-16T04:28:57.605Z,41.72
2022-11-16T04:29:57.705Z,41.68
2022-11-16T04:30:57.814Z,41.68
2022-11-16T04:31:57.944Z,41.76
2022-11-16T04:32:58.054Z,41.68
2022-11-16T04:33:58.163Z,41.72
2022-11-16T04:34:58.273Z,41.72
2022-11-16T04:35:58.395Z,41.80
2022-11-16T04:36:58.483Z,41.63
2022-11-16T04:37:58.592Z,41.68
2022-11-16T04:38:58.714Z,41.72
2022-11-16T04:39:58.813Z,41.63
2022-11-16T04:40:58.943Z,41.68
2022-11-16T04:41:59.043Z,41.63
2022-11-16T04:42:59.173Z,41.59
2022-11-16T04:43:59.420Z,41.72
2022-11-16T04:44:59.378Z,41.68
2022-11-16T04:45:59.506Z,41.68
2022-11-16T04:46:59.592Z,41.72
2022-11-16T04:47:59.722Z,41.68
2022-11-16T04:48:59.851Z,41.72
2022-11-16T04:49:59.960Z,41.63
2022-11-16T04:51:00.061Z,41.80
2022-11-16T04:52:00.164Z,41.80
2022-11-16T04:53:00.323Z,41.80
2022-11-16T04:54:00.412Z,41.89
2022-11-16T04:55:00.530Z,42.05
2022-11-16T04:56:01.185Z,42.01
2022-11-16T04:57:00.769Z,42.10
2022-11-16T04:58:00.868Z,42.18
2022-11-16T04:59:01.008Z,42.27
2022-11-16T05:00:01.100Z,42.31
2022-11-16T05:01:01.245Z,42.44
2022-11-16T05:02:01.338Z,42.48
2022-11-16T05:03:02.003Z,42.57
2022-11-16T05:04:01.573Z,42.66
2022-11-16T05:05:01.677Z,42.79
2022-11-16T05:06:01.789Z,42.88
2022-11-16T05:07:01.916Z,43.05
2022-11-16T05:08:02.032Z,43.19
2022-11-16T05:09:02.150Z,43.28
2022-11-16T05:10:02.278Z,43.37
2022-11-16T05:11:02.369Z,43.46
2022-11-16T05:12:02.476Z,43.59
2022-11-16T05:13:02.654Z,43.77
2022-11-16T05:14:02.733Z,43.91
2022-11-16T05:15:02.817Z,43.77
2022-11-16T05:16:02.926Z,43.91
2022-11-16T05:17:03.059Z,43.96
2022-11-16T05:18:03.184Z,44.28
2022-11-16T05:19:03.354Z,44.00
2022-11-16T05:20:03.410Z,44.38
2022-11-16T05:21:03.525Z,44.24
2022-11-16T05:22:03.647Z,44.43
2022-11-16T05:23:03.748Z,44.71
2022-11-16T05:24:03.860Z,44.66
2022-11-16T05:25:03.963Z,44.76
2022-11-16T05:26:04.075Z,44.76
2022-11-16T05:27:04.192Z,44.76
2022-11-16T05:28:04.302Z,45.05
2022-11-16T05:29:04.422Z,45.15
2022-11-16T05:30:04.511Z,45.54
2022-11-16T05:31:04.640Z,45.54
2022-11-16T05:32:04.752Z,45.79
2022-11-16T05:33:04.955Z,45.94
2022-11-16T05:34:04.990Z,45.89
2022-11-16T05:35:05.090Z,46.04
2022-11-16T05:36:05.211Z,46.30
2022-11-16T05:37:05.321Z,46.30
2022-11-16T05:38:05.421Z,46.56
2022-11-16T05:39:05.563Z,46.66
2022-11-16T05:40:05.663Z,46.82
2022-11-16T05:41:05.779Z,46.92
2022-11-16T05:42:05.889Z,47.08
2022-11-16T05:43:06.004Z,47.08
2022-11-16T05:44:06.158Z,47.29
2022-11-16T05:45:06.217Z,47.24
2022-11-16T05:46:06.365Z,47.42
2022-11-16T05:47:06.478Z,47.59
2022-11-16T05:48:06.599Z,47.72
2022-11-16T05:49:06.752Z,47.83
2022-11-16T05:50:06.860Z,48.00
2022-11-16T05:51:06.967Z,48.17
2022-11-16T05:52:07.069Z,48.08
2022-11-16T05:53:07.196Z,48.25
2022-11-16T05:54:07.326Z,48.22
2022-11-16T05:55:07.446Z,48.53
2022-11-16T05:56:07.592Z,48.58
2022-11-16T05:57:07.645Z,48.67
2022-11-16T05:58:07.756Z,48.61
2022-11-16T05:59:11.208Z,48.67
2022-11-16T06:00:09.014Z,48.56
2022-11-16T06:01:08.084Z,48.78
2022-11-16T06:02:08.248Z,48.73
2022-11-16T06:03:08.367Z,48.67
2022-11-16T06:04:08.459Z,48.90
2022-11-16T06:05:08.574Z,48.70
2022-11-16T06:06:08.667Z,48.81
2022-11-16T06:07:08.831Z,48.73
2022-11-16T06:08:08.884Z,48.78
2022-11-16T06:09:09.012Z,48.84
2022-11-16T06:10:09.163Z,48.56
2022-11-16T06:11:09.237Z,48.58
2022-11-16T06:12:09.334Z,48.76
2022-11-16T06:13:09.492Z,48.81
2022-11-16T06:14:09.560Z,48.73
2022-11-16T06:15:09.679Z,48.61
2022-11-16T06:16:09.785Z,48.70
2022-11-16T06:17:09.881Z,48.81
2022-11-16T06:18:09.995Z,48.78
2022-11-16T06:19:10.130Z,48.93
2022-11-16T06:20:10.232Z,48.84
2022-11-16T06:21:10.338Z,48.78
2022-11-16T06:22:10.459Z,49.01
2022-11-16T06:23:10.567Z,48.90
2022-11-16T06:24:10.785Z,49.16
2022-11-16T06:25:10.833Z,49.36
2022-11-16T06:26:10.889Z,49.30
2022-11-16T06:27:11.038Z,49.27
2022-11-16T06:28:11.107Z,49.42
2022-11-16T06:29:11.301Z,49.39
2022-11-16T06:30:11.348Z,49.42
2022-11-16T06:31:11.439Z,49.48
2022-11-16T06:32:11.553Z,49.54
2022-11-16T06:33:11.708Z,49.80
2022-11-16T06:34:11.818Z,49.71
2022-11-16T06:35:11.896Z,49.74
2022-11-16T06:36:11.993Z,49.98
2022-11-16T06:37:12.095Z,49.80
2022-11-16T06:38:12.215Z,49.77
2022-11-16T06:39:12.416Z,49.80
2022-11-16T06:40:12.414Z,49.95
2022-11-16T06:41:12.525Z,50.16
2022-11-16T06:42:12.646Z,50.25
2022-11-16T06:43:12.780Z,49.98
2022-11-16T06:44:12.903Z,50.01
2022-11-16T06:45:12.976Z,50.01
2022-11-16T06:46:13.075Z,49.89
2022-11-16T06:47:13.204Z,49.98
2022-11-16T06:48:13.305Z,49.98
2022-11-16T06:49:13.467Z,50.25
2022-11-16T06:50:13.518Z,50.07
2022-11-16T06:51:13.628Z,50.04
2022-11-16T06:52:13.740Z,50.13
2022-11-16T06:53:13.921Z,50.28
2022-11-16T06:54:14.005Z,50.68
2022-11-16T06:55:14.105Z,50.47
2022-11-16T06:56:14.203Z,50.31
2022-11-16T06:57:14.306Z,50.38
2022-11-16T06:58:14.445Z,50.38
2022-11-16T06:59:14.589Z,50.80
2022-11-16T07:00:14.661Z,50.96
2022-11-16T07:01:14.840Z,51.15
2022-11-16T07:02:14.916Z,51.12
2022-11-16T07:03:14.983Z,51.34
2022-11-16T07:04:15.113Z,51.12
2022-11-16T07:05:15.219Z,51.12
2022-11-16T07:06:15.310Z,51.30
2022-11-16T07:07:15.501Z,51.05
2022-11-16T07:08:15.540Z,51.15
2022-11-16T07:09:15.668Z,51.43
2022-11-16T07:10:15.731Z,51.40
2022-11-16T07:11:15.830Z,51.75
2022-11-16T07:12:15.945Z,51.75
2022-11-16T07:13:16.658Z,51.81
2022-11-16T07:14:16.198Z,52.24
2022-11-16T07:15:16.317Z,52.43
2022-11-16T07:16:16.425Z,52.83
2022-11-16T07:17:16.572Z,52.83
2022-11-16T07:18:16.655Z,53.27
2022-11-16T07:19:17.767Z,53.44
2022-11-16T07:20:16.875Z,54.13
2022-11-16T07:21:17.003Z,54.27
2022-11-16T07:22:17.156Z,54.45
2022-11-16T07:23:17.237Z,54.85
2022-11-16T07:24:17.428Z,54.81
2022-11-16T07:25:17.472Z,55.03
2022-11-16T07:26:17.549Z,55.24
2022-11-16T07:27:17.674Z,55.50
2022-11-16T07:28:17.775Z,55.32
2022-11-16T07:29:18.012Z,55.54
2022-11-16T07:30:18.039Z,55.87
2022-11-16T07:31:18.125Z,55.87
2022-11-16T07:32:19.203Z,56.02
2022-11-16T07:33:18.474Z,56.79
2022-11-16T07:34:18.500Z,57.33
2022-11-16T07:35:18.582Z,58.33
2022-11-16T07:36:18.710Z,59.20
2022-11-16T07:37:18.830Z,59.41
2022-11-16T07:38:18.931Z,59.50
2022-11-16T07:39:19.134Z,59.84
2022-11-16T07:40:19.139Z,60.71
2022-11-16T07:41:19.295Z,61.07
2022-11-16T07:42:19.361Z,62.16
2022-11-16T07:43:19.508Z,62.67
2022-11-16T07:44:19.607Z,62.72
2022-11-16T07:45:19.703Z,63.77
2022-11-16T07:47:20.928Z,65.94
2022-11-16T07:48:20.046Z,66.47
2022-11-16T07:49:20.179Z,66.63
2022-11-16T07:50:20.286Z,66.31
2022-11-16T07:51:20.401Z,66.15
2022-11-16T07:52:20.488Z,65.53
2022-11-16T07:53:20.669Z,66.20
2022-11-16T07:54:20.735Z,66.10
2022-11-16T07:55:20.823Z,66.31
2022-11-16T07:56:21.003Z,65.58
2022-11-16T07:57:21.086Z,65.58
2022-11-16T07:58:21.224Z,65.32
2022-11-16T07:59:21.334Z,65.07
2022-11-16T08:00:21.425Z,64.76
2022-11-16T08:01:21.581Z,65.22
2022-11-16T08:02:21.677Z,65.94
2022-11-16T08:03:24.655Z,66.63
2022-11-16T08:04:21.908Z,67.32
2022-11-16T08:05:22.024Z,68.37
2022-11-16T08:06:22.113Z,69.51
2022-11-16T08:07:22.227Z,70.57
2022-11-16T08:08:22.340Z,70.39
2022-11-16T08:09:22.471Z,72.53
2022-11-16T08:10:22.678Z,74.54
2022-11-16T08:11:22.712Z,77.38
2022-11-16T08:12:22.829Z,80.43
2022-11-16T08:13:22.982Z,83.91
2022-11-16T08:14:23.072Z,88.36
2022-11-16T08:15:23.183Z,92.37
2022-11-16T08:16:23.271Z,95.47
2022-11-16T08:17:23.434Z,101.82
2022-11-16T08:18:24.472Z,104.56
2022-11-16T08:19:23.708Z,110.44
2022-11-16T08:20:23.799Z,113.60
2022-11-16T08:21:23.976Z,119.28
2022-11-16T08:22:24.058Z,121.98
2022-11-16T08:23:24.209Z,126.80
2022-11-16T08:24:24.319Z,130.07
2022-11-16T08:25:24.496Z,132.34
2022-11-16T08:26:24.544Z,137.57
2022-11-16T08:27:24.706Z,139.53
2022-11-16T08:28:24.830Z,142.87
2022-11-16T08:29:25.057Z,142.99
2022-11-16T08:30:25.084Z,145.23
2022-11-16T08:31:25.278Z,148.33
2022-11-16T08:32:25.370Z,147.29
2022-11-16T08:33:25.598Z,148.20
2022-11-16T08:34:25.656Z,152.68
2022-11-16T08:35:25.760Z,151.57
2022-11-16T08:36:25.886Z,155.52
2022-11-16T08:37:26.015Z,160.76
2022-11-16T08:38:26.188Z,163.28
2022-11-16T08:39:26.323Z,166.04
2022-11-16T08:40:26.439Z,168.22
2022-11-16T08:41:26.533Z,166.71
2022-11-16T08:42:26.668Z,167.71
2022-11-16T08:43:26.804Z,169.93
2022-11-16T08:44:26.976Z,168.73
2022-11-16T08:45:27.065Z,163.92
2022-11-16T08:46:27.213Z,160.46
2022-11-16T08:47:27.345Z,159.08
2022-11-16T08:48:27.487Z,162.49
2022-11-16T08:49:27.652Z,165.88
2022-11-16T08:50:27.735Z,168.73
2022-11-16T08:51:27.861Z,172.57
2022-11-16T08:52:27.990Z,173.83
2022-11-16T08:53:28.240Z,176.77
2022-11-16T08:54:28.313Z,179.43
2022-11-16T08:55:28.401Z,179.24
2022-11-16T08:56:29.498Z,176.21
2022-11-16T08:57:28.680Z,177.34
2022-11-16T08:58:28.829Z,176.21
2022-11-16T08:59:28.968Z,176.03
2022-11-16T09:00:29.074Z,176.59
2022-11-16T09:01:29.366Z,175.84
2022-11-16T09:02:29.348Z,171.86
2022-11-16T09:03:29.498Z,170.80
2022-11-16T09:04:34.069Z,173.65
2022-11-16T09:05:30.757Z,172.93
2022-11-16T09:06:29.881Z,178.29
2022-11-16T09:07:30.083Z,181.19
2022-11-16T09:08:30.156Z,181.58
2022-11-16T09:09:30.315Z,182.38
2022-11-16T09:10:30.431Z,181.78
2022-11-16T09:11:30.716Z,181.58
2022-11-16T09:12:30.684Z,185.62
2022-11-16T09:13:32.448Z,186.25
2022-11-16T09:14:30.970Z,188.39
2022-11-16T09:15:31.055Z,194.31
2022-11-16T09:16:31.224Z,194.65
2022-11-16T09:17:31.330Z,191.92
2022-11-16T09:18:31.766Z,196.05
2022-11-16T09:19:31.744Z,199.26
2022-11-16T09:20:31.734Z,204.86
2022-11-16T09:21:31.895Z,213.94
2022-11-16T09:22:31.993Z,216.77
2022-11-16T09:23:32.122Z,223.11
2022-11-16T09:24:32.287Z,222.05
2022-11-16T09:25:32.402Z,233.26
2022-11-16T09:26:32.545Z,236.97
2022-11-16T09:27:32.644Z,240.26
2022-11-16T09:28:33.140Z,255.61
2022-11-16T09:29:32.940Z,259.86
2022-11-16T09:30:33.042Z,269.69
2022-11-16T09:31:33.118Z,275.81
2022-11-16T09:32:33.261Z,277.21
2022-11-16T09:33:33.670Z,275.81
2022-11-16T09:34:33.700Z,279.09
2022-11-16T09:35:33.681Z,272.37
2022-11-16T09:36:33.851Z,282.21
2022-11-16T09:37:33.934Z,294.37
2022-11-16T09:38:54.259Z,308.77
2022-11-16T09:39:35.210Z,312.30
2022-11-16T09:40:34.343Z,314.39
2022-11-16T09:41:34.438Z,313.49
2022-11-16T09:42:34.559Z,309.94
2022-11-16T09:43:35.945Z,310.52
2022-11-16T09:44:34.808Z,313.79
2022-11-16T09:45:34.996Z,317.13
2022-11-16T09:46:34.998Z,316.82
2022-11-16T09:47:35.157Z,321.79
2022-11-16T09:48:35.276Z,320.54
2022-11-16T09:49:35.388Z,316.82
2022-11-16T09:50:35.503Z,309.94
2022-11-16T09:51:35.635Z,318.05
2022-11-16T09:52:35.798Z,328.56
2022-11-16T09:53:36.418Z,310.23
2022-11-16T09:54:36.017Z,312.00
2022-11-16T09:55:36.106Z,322.11
2022-11-16T09:56:36.274Z,320.85
2022-11-16T09:57:36.399Z,334.25
2022-11-16T09:58:36.780Z,345.15
2022-11-16T09:59:36.654Z,344.06
2022-11-16T10:00:36.819Z,339.08
2022-11-16T10:01:36.884Z,344.42
2022-11-16T10:02:36.985Z,346.97
2022-11-16T10:03:37.289Z,351.81
2022-11-16T10:04:37.247Z,359.13
2022-11-16T10:05:37.352Z,352.57
2022-11-16T10:06:37.472Z,351.06
2022-11-16T10:07:37.596Z,356.78
2022-11-16T10:08:37.688Z,368.81
2022-11-16T10:09:37.848Z,370.48
2022-11-16T10:10:37.942Z,376.43
2022-11-16T10:11:38.062Z,370.90
2022-11-16T10:12:38.170Z,372.16
2022-11-16T10:13:38.265Z,368.81
2022-11-16T10:14:38.453Z,374.28
2022-11-16T10:15:38.561Z,387.02
2022-11-16T10:16:38.656Z,402.19
2022-11-16T10:17:38.757Z,410.86
2022-11-16T10:18:38.895Z,405.86
2022-11-16T10:19:39.015Z,415.73
2022-11-16T10:20:39.148Z,422.31
2022-11-16T10:21:39.195Z,427.18
2022-11-16T10:22:39.369Z,433.29
2022-11-16T10:23:39.469Z,430.49
2022-11-16T10:24:39.619Z,443.08
2022-11-16T10:25:39.669Z,446.64
2022-11-16T10:26:39.838Z,461.16
2022-11-16T10:27:39.910Z,473.60
2022-11-16T10:28:40.034Z,476.65
2022-11-16T10:29:40.198Z,487.10
2022-11-16T10:30:40.304Z,495.79
2022-11-16T10:31:40.387Z,503.27
2022-11-16T10:32:40.440Z,504.79
2022-11-16T10:33:40.587Z,504.41
2022-11-16T10:34:40.749Z,506.33
2022-11-16T10:35:40.807Z,510.59
2022-11-16T10:36:40.905Z,500.62
2022-11-16T10:37:40.995Z,507.87
2022-11-16T10:38:41.121Z,507.87
2022-11-16T10:39:41.274Z,505.18
2022-11-16T10:40:41.348Z,486.74
2022-11-16T10:41:41.508Z,495.79
2022-11-16T10:42:41.578Z,513.34
2022-11-16T10:43:41.695Z,523.83
2022-11-16T10:44:41.865Z,525.48
2022-11-16T10:45:41.926Z,531.34
2022-11-16T10:46:42.063Z,533.47
2022-11-16T10:47:42.165Z,534.32
2022-11-16T10:48:42.283Z,544.35
2022-11-16T10:49:42.473Z,546.58
2022-11-16T10:50:42.542Z,541.26
2022-11-16T10:51:42.653Z,543.47
2022-11-16T10:52:42.752Z,554.77
2022-11-16T10:53:42.930Z,562.25
2022-11-16T10:54:44.599Z,586.48
2022-11-16T10:55:43.125Z,593.27
2022-11-16T10:56:43.295Z,598.59
2022-11-16T10:57:43.331Z,599.13
2022-11-16T10:58:43.441Z,605.66
2022-11-16T10:59:43.558Z,591.69
2022-11-16T11:00:43.794Z,591.16
2022-11-16T11:01:43.809Z,591.16
2022-11-16T11:02:43.898Z,605.66
2022-11-16T11:03:44.049Z,606.21
2022-11-16T11:04:44.178Z,605.11
2022-11-16T11:05:44.289Z,599.67
2022-11-16T11:06:44.469Z,598.59
2022-11-16T11:07:44.534Z,603.47
2022-11-16T11:08:44.619Z,602.38
2022-11-16T11:09:44.745Z,595.92
2022-11-16T11:10:44.922Z,595.92
2022-11-16T11:11:44.943Z,589.60
2022-11-16T11:12:45.076Z,594.33
2022-11-16T11:13:45.216Z,600.21
2022-11-16T11:14:45.398Z,585.97
2022-11-16T11:15:45.505Z,598.59
2022-11-16T11:16:45.608Z,604.02
2022-11-16T11:17:45.749Z,602.38
2022-11-16T11:18:45.927Z,606.21
2022-11-16T11:19:45.986Z,604.02
2022-11-16T11:20:46.172Z,602.92
2022-11-16T11:21:46.275Z,614.59
2022-11-16T11:22:46.401Z,618.58
2022-11-16T11:23:46.518Z,616.30
2022-11-16T11:24:46.606Z,623.21
2022-11-16T11:25:46.798Z,624.38
2022-11-16T11:26:46.890Z,621.47
2022-11-16T11:27:47.010Z,618.58
2022-11-16T11:28:47.112Z,622.04
2022-11-16T11:29:47.205Z,607.87
2022-11-16T11:30:47.385Z,609.54
2022-11-16T11:31:47.457Z,616.30
2022-11-16T11:32:47.544Z,611.21
2022-11-16T11:33:47.684Z,612.34
2022-11-16T11:34:47.846Z,606.76
2022-11-16T11:35:47.987Z,606.21
2022-11-16T11:36:48.108Z,611.77
2022-11-16T11:37:48.182Z,600.75
2022-11-16T11:38:48.284Z,600.75
2022-11-16T11:39:48.473Z,590.12
2022-11-16T11:40:48.632Z,581.88
2022-11-16T11:41:48.663Z,568.97
2022-11-16T11:42:48.772Z,569.46
2022-11-16T11:43:48.871Z,556.62
2022-11-16T11:44:49.054Z,558.95
2022-11-16T11:45:49.216Z,550.65
2022-11-16T11:47:35.026Z,545.24
2022-11-16T11:47:57.812Z,544.35
2022-11-16T11:48:50.567Z,558.95
2022-11-16T11:49:49.743Z,566.55
2022-11-16T11:50:49.866Z,573.37
2022-11-16T11:51:49.981Z,570.43
2022-11-16T11:52:50.090Z,572.39
2022-11-16T11:53:50.185Z,563.68
2022-11-16T11:54:50.338Z,572.39
2022-11-16T11:55:50.450Z,590.12
2022-11-16T11:56:50.570Z,602.38
2022-11-16T11:57:50.701Z,596.98
2022-11-16T11:58:50.820Z,614.59
2022-11-16T11:59:50.922Z,626.72
2022-11-16T12:00:51.048Z,624.96
2022-11-16T12:01:51.156Z,624.96
2022-11-16T12:02:51.257Z,633.27
2022-11-16T12:03:51.407Z,641.80
2022-11-16T12:04:51.507Z,640.57
2022-11-16T12:05:51.658Z,643.04
2022-11-16T12:06:51.882Z,646.16
2022-11-16T12:07:51.879Z,642.42
2022-11-16T12:08:51.985Z,655.69
2022-11-16T12:09:52.089Z,662.20
2022-11-16T12:10:52.276Z,654.40
2022-11-16T12:11:52.347Z,660.23
2022-11-16T12:12:52.489Z,675.62
2022-11-16T12:13:52.576Z,666.17
2022-11-16T12:14:52.695Z,661.54
2022-11-16T12:15:52.836Z,666.17
2022-11-16T12:16:52.924Z,667.50
2022-11-16T12:17:53.065Z,677.67
2022-11-16T12:18:53.165Z,688.88
2022-11-16T12:19:53.326Z,678.36
2022-11-16T12:20:53.494Z,678.36
2022-11-16T12:21:53.576Z,683.93
2022-11-16T12:22:53.723Z,688.17
2022-11-16T12:23:53.825Z,692.45
2022-11-16T12:24:53.925Z,691.02
2022-11-16T12:25:54.124Z,688.17
2022-11-16T12:26:54.253Z,691.73
2022-11-16T12:27:54.287Z,684.63
2022-11-16T12:28:54.421Z,694.62
2022-11-16T12:29:54.580Z,700.45
2022-11-16T12:30:54.733Z,698.25
2022-11-16T12:31:54.859Z,707.14
2022-11-16T12:32:54.942Z,701.19
2022-11-16T12:33:55.096Z,688.17
2022-11-16T12:34:55.192Z,689.59
2022-11-16T12:35:55.329Z,701.19
2022-11-16T12:36:55.380Z,701.93
2022-11-16T12:37:55.481Z,702.67
2022-11-16T12:38:55.569Z,693.90
2022-11-16T12:39:55.714Z,707.89
2022-11-16T12:40:55.831Z,697.52
2022-11-16T12:41:55.931Z,699.72
2022-11-16T12:42:56.043Z,711.67
2022-11-16T12:43:56.142Z,708.64
2022-11-16T12:44:56.289Z,712.43
2022-11-16T12:45:56.467Z,710.91