createdAt,value
2023-04-12T00:01:05.641Z,8.40
2023-04-12T00:03:34.376Z,8.40
2023-04-12T00:06:03.252Z,8.30
2023-04-12T00:08:35.265Z,8.30
2023-04-12T00:11:03.772Z,8.20
2023-04-12T00:13:31.111Z,8.20
2023-04-12T00:15:58.303Z,8.20
2023-04-12T00:18:26.185Z,8.20
2023-04-12T00:20:55.706Z,8.10
2023-04-12T00:23:22.655Z,8.10
2023-04-12T00:25:49.628Z,8.10
2023-04-12T00:28:17.094Z,8.10
2023-04-12T00:30:45.783Z,8.10
2023-04-12T00:33:12.904Z,8.00
2023-04-12T00:35:39.861Z,8.00
2023-04-12T00:38:10.593Z,8.00
2023-04-12T00:40:44.731Z,7.90
2023-04-12T00:43:18.960Z,7.90
2023-04-12T00:45:47.773Z,7.90
2023-04-12T00:48:16.198Z,7.80
2023-04-12T00:50:44.755Z,7.80
2023-04-12T00:53:14.404Z,7.80
2023-04-12T00:55:46.176Z,7.70
2023-04-12T00:58:14.664Z,7.60
2023-04-12T01:00:44.755Z,7.60
2023-04-12T01:03:13.790Z,7.60
2023-04-12T01:05:57.808Z,7.50
2023-04-12T01:08:34.972Z,7.50
2023-04-12T01:11:29.217Z,7.50
2023-04-12T01:14:11.857Z,7.50
2023-04-12T01:16:46.141Z,7.50
2023-04-12T01:19:34.239Z,7.40
2023-04-12T01:22:18.122Z,7.40
2023-04-12T01:25:00.739Z,7.30
2023-04-12T01:27:48.633Z,7.30
2023-04-12T01:30:18.095Z,7.30
2023-04-12T01:32:51.508Z,7.30
2023-04-12T01:35:21.691Z,7.20
2023-04-12T01:37:48.930Z,7.20
2023-04-12T01:40:19.191Z,7.10
2023-04-12T01:42:46.297Z,7.10
2023-04-12T01:45:13.334Z,7.10
2023-04-12T01:47:40.434Z,7.10
2023-04-12T01:50:48.525Z,7.00
2023-04-12T01:53:32.440Z,7.00
2023-04-12T01:56:08.656Z,7.00
2023-04-12T01:58:37.609Z,7.00
2023-04-12T02:01:06.438Z,6.90
2023-04-12T02:03:33.791Z,6.90
2023-04-12T02:06:02.600Z,6.80
2023-04-12T02:08:30.076Z,6.80
2023-04-12T02:10:57.076Z,6.70
2023-04-12T02:13:24.569Z,6.70
2023-04-12T02:15:54.443Z,6.70
2023-04-12T02:18:21.792Z,6.70
2023-04-12T02:20:49.987Z,6.60
2023-04-12T02:23:16.898Z,6.60
2023-04-12T02:25:46.597Z,6.60
2023-04-12T02:28:15.586Z,6.70
2023-04-12T02:30:42.532Z,6.50
2023-04-12T02:33:11.853Z,6.50
2023-04-12T02:35:39.105Z,6.50
2023-04-12T02:38:09.615Z,6.50
2023-04-12T02:40:43.175Z,6.40
2023-04-12T02:43:14.808Z,6.40
2023-04-12T02:45:47.295Z,6.40
2023-04-12T02:48:15.077Z,6.30
2023-04-12T02:50:43.202Z,6.30
2023-04-12T02:53:16.485Z,6.30
2023-04-12T02:55:47.192Z,6.30
2023-04-12T02:58:16.637Z,6.20
2023-04-12T03:00:50.067Z,6.20
2023-04-12T03:03:21.803Z,6.20
2023-04-12T03:05:53.067Z,6.20
2023-04-12T03:08:20.474Z,6.10
2023-04-12T03:10:52.827Z,6.10
2023-04-12T03:13:20.344Z,6.10
2023-04-12T03:15:55.547Z,6.10
2023-04-12T03:18:24.074Z,6.10
2023-04-12T03:20:53.063Z,6.00
2023-04-12T03:23:20.753Z,5.90
2023-04-12T03:25:54.945Z,6.00
2023-04-12T03:28:33.129Z,6.00
2023-04-12T03:31:02.847Z,5.90
2023-04-12T03:33:39.494Z,5.90
2023-04-12T03:36:09.770Z,5.90
2023-04-12T03:38:37.289Z,5.80
2023-04-12T03:41:07.183Z,5.80
2023-04-12T03:43:37.700Z,5.80
2023-04-12T03:46:15.594Z,5.70
2023-04-12T03:48:43.988Z,5.70
2023-04-12T03:51:12.256Z,5.70
2023-04-12T03:53:43.960Z,5.70
2023-04-12T03:56:14.899Z,5.60
2023-04-12T03:58:45.038Z,5.60
2023-04-12T04:01:13.786Z,5.60
2023-04-12T04:03:44.892Z,5.60
2023-04-12T04:06:23.301Z,5.50
2023-04-12T04:08:53.506Z,5.50
2023-04-12T04:11:21.562Z,5.50
2023-04-12T04:13:53.106Z,5.40
2023-04-12T04:16:20.446Z,5.40
2023-04-12T04:18:48.579Z,5.40
2023-04-12T04:21:19.477Z,5.30
2023-04-12T04:23:48.536Z,5.30
2023-04-12T04:26:16.890Z,5.30
2023-04-12T04:28:54.818Z,5.30
2023-04-12T04:31:28.271Z,5.20
2023-04-12T04:33:55.517Z,5.20
2023-04-12T04:36:30.149Z,5.20
2023-04-12T04:38:58.179Z,5.20
2023-04-12T04:41:41.299Z,5.20
2023-04-12T04:44:14.351Z,5.20
2023-04-12T04:46:54.829Z,5.10
2023-04-12T04:49:21.815Z,5.10
2023-04-12T04:51:48.898Z,5.10
2023-04-12T04:54:16.722Z,5.00
2023-04-12T04:56:44.374Z,5.20
2023-04-12T04:59:13.922Z,5.10
2023-04-12T05:01:43.768Z,5.20
2023-04-12T05:04:11.337Z,5.20
2023-04-12T05:06:38.787Z,5.20
2023-04-12T05:09:08.775Z,5.20
2023-04-12T05:11:41.906Z,5.30
2023-04-12T05:14:12.616Z,5.30
2023-04-12T05:16:40.856Z,5.30
2023-04-12T05:19:07.871Z,5.60
2023-04-12T05:21:34.996Z,5.40
2023-04-12T05:24:02.221Z,5.50
2023-04-12T05:26:33.886Z,5.50
2023-04-12T05:29:03.019Z,5.50
2023-04-12T05:31:29.951Z,5.60
2023-04-12T05:33:59.660Z,5.60
2023-04-12T05:36:31.925Z,5.70
2023-04-12T05:38:59.122Z,5.70
2023-04-12T05:41:26.990Z,5.80
2023-04-12T05:43:54.170Z,5.80
2023-04-12T05:46:21.824Z,5.90
2023-04-12T05:48:50.755Z,5.90
2023-04-12T05:51:22.860Z,6.00
2023-04-12T05:53:55.431Z,6.10
2023-04-12T05:56:23.077Z,6.10
2023-04-12T05:58:49.978Z,6.20
2023-04-12T06:01:19.792Z,6.20
2023-04-12T06:03:48.383Z,6.30
2023-04-12T06:06:15.563Z,6.40
2023-04-12T06:08:42.930Z,6.50
2023-04-12T06:11:12.011Z,6.60
2023-04-12T06:13:39.753Z,6.70
2023-04-12T06:16:07.090Z,6.70
2023-04-12T06:18:34.731Z,6.80
2023-04-12T06:21:02.718Z,6.90
2023-04-12T06:23:29.780Z,7.00
2023-04-12T06:25:56.917Z,7.00
2023-04-12T06:28:23.973Z,7.10
2023-04-12T06:30:53.755Z,7.20
2023-04-12T06:33:22.961Z,7.30
2023-04-12T06:35:50.561Z,7.40
2023-04-12T06:38:19.333Z,7.50
2023-04-12T06:40:47.075Z,7.60
2023-04-12T06:43:19.281Z,7.80
2023-04-12T06:45:46.684Z,7.90
2023-04-12T06:48:13.759Z,8.00
2023-04-12T06:50:40.844Z,8.30
2023-04-12T06:53:07.873Z,8.30
2023-04-12T06:55:36.133Z,8.40
2023-04-12T06:58:03.119Z,8.60
2023-04-12T07:00:30.089Z,8.70
2023-04-12T07:02:57.583Z,8.90
2023-04-12T07:05:24.701Z,9.10
2023-04-12T07:07:51.566Z,9.20
2023-04-12T07:10:18.669Z,9.50
2023-04-12T07:12:45.829Z,9.70
2023-04-12T07:15:12.923Z,10.10
2023-04-12T07:17:40.234Z,10.20
2023-04-12T07:20:08.016Z,10.50
2023-04-12T07:22:34.892Z,10.70
2023-04-12T07:25:02.055Z,11.10
2023-04-12T07:27:29.005Z,11.30
2023-04-12T07:29:58.040Z,11.70
2023-04-12T07:32:25.655Z,12.00
2023-04-12T07:34:53.155Z,12.30
2023-04-12T07:37:20.352Z,12.60
2023-04-12T07:39:47.542Z,12.90
2023-04-12T07:42:14.657Z,13.30
2023-04-12T07:44:41.772Z,13.70
2023-04-12T07:47:08.879Z,14.00
2023-04-12T07:49:35.898Z,14.50
2023-04-12T07:52:02.818Z,15.00
2023-04-12T07:54:29.799Z,15.20
2023-04-12T07:57:02.535Z,15.60
2023-04-12T07:59:30.580Z,15.90
2023-04-12T08:01:58.011Z,16.30
2023-04-12T08:04:25.323Z,16.60
2023-04-12T08:06:52.489Z,17.00
2023-04-12T08:09:19.410Z,17.20
2023-04-12T08:11:47.384Z,17.60
2023-04-12T08:14:15.259Z,17.90
2023-04-12T08:16:42.306Z,18.30
2023-04-12T08:19:09.467Z,18.50
2023-04-12T08:21:36.525Z,18.80
2023-04-12T08:24:03.628Z,19.20
2023-04-12T08:26:30.597Z,19.50
2023-04-12T08:28:58.329Z,19.80
2023-04-12T08:31:25.631Z,20.10
2023-04-12T08:33:52.650Z,20.50
2023-04-12T08:36:19.668Z,20.80
2023-04-12T08:38:46.886Z,21.10
2023-04-12T08:41:14.826Z,21.40
2023-04-12T08:43:46.167Z,21.50
2023-04-12T08:46:17.475Z,21.80
2023-04-12T08:48:54.054Z,21.90
2023-04-12T08:51:22.339Z,22.10
2023-04-12T08:53:49.259Z,22.30
2023-04-12T08:56:16.930Z,22.60
2023-04-12T08:58:50.785Z,22.70
2023-04-12T09:01:20.749Z,22.90
2023-04-12T09:03:49.133Z,23.10
2023-04-12T09:06:16.375Z,23.40
2023-04-12T09:08:57.287Z,23.70
2023-04-12T09:11:32.308Z,24.10
2023-04-12T09:13:59.955Z,24.30
2023-04-12T09:16:42.746Z,24.60
2023-04-12T09:19:10.048Z,24.90
2023-04-12T09:21:52.456Z,25.20
2023-04-12T09:24:19.601Z,25.30
2023-04-12T09:26:47.520Z,25.50
2023-04-12T09:29:28.142Z,25.70
2023-04-12T09:32:07.656Z,25.90
2023-04-12T09:34:36.670Z,26.10
2023-04-12T09:37:14.806Z,26.40
2023-04-12T09:39:43.051Z,26.70
2023-04-12T09:42:29.979Z,27.00
2023-04-12T09:45:02.724Z,27.20
2023-04-12T09:47:41.034Z,27.50
2023-04-12T09:50:10.014Z,27.80
2023-04-12T09:52:39.234Z,28.00
2023-04-12T09:55:11.228Z,28.30
2023-04-12T09:57:43.895Z,28.30
2023-04-12T10:00:20.266Z,28.40
2023-04-12T10:02:53.214Z,28.50
2023-04-12T10:05:28.110Z,28.60
2023-04-12T10:07:58.193Z,28.70
2023-04-12T10:10:28.727Z,28.80
2023-04-12T10:12:55.875Z,28.90
2023-04-12T10:15:23.115Z,29.00
2023-04-12T10:17:57.591Z,29.10
2023-04-12T10:20:28.990Z,29.10
2023-04-12T10:22:59.256Z,29.30
2023-04-12T10:25:30.813Z,29.30
2023-04-12T10:28:13.494Z,29.50
2023-04-12T10:30:40.598Z,29.70
2023-04-12T10:33:10.901Z,29.80
2023-04-12T10:36:00.952Z,29.90
2023-04-12T10:38:35.271Z,30.10
2023-04-12T10:41:22.417Z,30.30
2023-04-12T10:43:50.466Z,30.40
2023-04-12T10:46:39.874Z,30.60
2023-04-12T10:49:11.015Z,30.90
2023-04-12T10:51:38.669Z,31.00
2023-04-12T10:54:12.451Z,31.10
2023-04-12T10:56:43.046Z,31.30
2023-04-12T10:59:16.382Z,31.20
2023-04-12T11:02:05.136Z,31.40
2023-04-12T11:04:32.333Z,31.50
2023-04-12T11:07:11.287Z,31.80
2023-04-12T11:10:13.837Z,32.00
2023-04-12T11:12:41.517Z,32.10
2023-04-12T11:15:13.674Z,32.20
2023-04-12T11:17:56.713Z,32.20
2023-04-12T11:20:27.575Z,32.20
2023-04-12T11:22:55.295Z,32.20
2023-04-12T11:25:24.797Z,32.20
2023-04-12T11:27:54.731Z,32.10
2023-04-12T11:30:25.582Z,32.20
2023-04-12T11:32:52.602Z,32.20
2023-04-12T11:35:24.380Z,32.20
2023-04-12T11:37:51.431Z,32.40
2023-04-12T11:40:18.435Z,32.50
2023-04-12T11:42:47.015Z,32.60
2023-04-12T11:45:20.187Z,32.60
2023-04-12T11:47:47.430Z,32.80
2023-04-12T11:50:30.021Z,32.80
2023-04-12T11:53:11.349Z,32.90
2023-04-12T11:55:38.638Z,32.90
2023-04-12T11:58:05.640Z,33.10
2023-04-12T12:00:32.692Z,33.20
2023-04-12T12:03:07.606Z,33.50
2023-04-12T12:05:39.288Z,33.80
2023-04-12T12:08:07.991Z,33.90
2023-04-12T12:10:52.436Z,33.90
2023-04-12T12:13:27.608Z,33.70
2023-04-12T12:15:54.863Z,33.40
2023-04-12T12:18:27.177Z,33.00
2023-04-12T12:20:55.705Z,32.50
2023-04-12T12:23:33.579Z,32.00
2023-04-12T12:26:17.950Z,31.40
2023-04-12T12:28:56.550Z,30.80
2023-04-12T12:31:27.937Z,30.30
2023-04-12T12:33:58.606Z,29.80
2023-04-12T12:36:37.684Z,29.40
2023-04-12T12:39:11.879Z,28.90
2023-04-12T12:41:40.403Z,28.50
2023-04-12T12:44:08.186Z,28.20
2023-04-12T12:49:06.090Z,27.40
2023-04-12T12:51:33.304Z,27.00
2023-04-12T12:54:01.069Z,26.70
2023-04-12T12:56:28.164Z,26.40
2023-04-12T12:58:55.152Z,26.20
2023-04-12T13:01:22.178Z,25.60
2023-04-12T13:03:49.224Z,25.40
2023-04-12T13:06:16.504Z,25.10
2023-04-12T13:08:43.435Z,24.70
2023-04-12T13:11:10.413Z,24.40
2023-04-12T13:13:37.551Z,24.10
2023-04-12T13:16:04.929Z,23.80
2023-04-12T13:18:32.051Z,23.60
2023-04-12T13:20:58.965Z,23.50
2023-04-12T13:23:25.938Z,23.40
2023-04-12T13:25:53.082Z,23.40
2023-04-12T13:28:20.727Z,23.50
2023-04-12T13:30:48.890Z,23.50
2023-04-12T13:33:20.047Z,23.50
2023-04-12T13:35:48.066Z,23.60
2023-04-12T13:38:15.368Z,23.60
2023-04-12T13:40:42.383Z,23.60
2023-04-12T13:43:09.394Z,23.60
2023-04-12T13:45:36.749Z,23.60
2023-04-12T13:48:04.051Z,23.60
2023-04-12T13:50:33.292Z,23.70
2023-04-12T13:53:00.349Z,23.70
2023-04-12T13:55:27.294Z,23.60
2023-04-12T13:57:54.396Z,23.70
2023-04-12T14:00:21.731Z,23.30
2023-04-12T14:02:49.068Z,23.40
2023-04-12T14:05:16.555Z,23.50
2023-04-12T14:07:43.643Z,23.40
2023-04-12T14:10:11.014Z,23.40
2023-04-12T14:12:38.118Z,23.30
2023-04-12T14:15:06.190Z,23.20
2023-04-12T14:17:33.399Z,23.00
2023-04-12T14:20:00.851Z,22.90
2023-04-12T14:22:28.071Z,22.70
2023-04-12T14:24:55.439Z,22.50
2023-04-12T14:27:22.492Z,22.30
2023-04-12T14:29:49.672Z,22.00
2023-04-12T14:32:16.970Z,21.90
2023-04-12T14:34:44.302Z,21.80
2023-04-12T14:37:11.472Z,21.50
2023-04-12T14:39:38.565Z,21.30
2023-04-12T14:42:06.344Z,21.10
2023-04-12T14:44:33.423Z,21.00
2023-04-12T14:47:00.525Z,20.90
2023-04-12T14:49:29.426Z,20.70
2023-04-12T14:51:57.789Z,20.50
2023-04-12T14:54:24.861Z,20.30
2023-04-12T14:56:55.520Z,20.20
2023-04-12T14:59:24.082Z,20.20
2023-04-12T15:01:52.784Z,20.00
2023-04-12T15:04:20.207Z,19.90
2023-04-12T15:06:47.562Z,19.80
2023-04-12T15:09:17.757Z,19.70
2023-04-12T15:11:49.566Z,19.70
2023-04-12T15:14:18.254Z,19.80
2023-04-12T15:16:49.267Z,19.40
2023-04-12T15:19:21.764Z,19.40
2023-04-12T15:21:55.259Z,19.40
2023-04-12T15:24:23.380Z,19.30
2023-04-12T15:26:52.971Z,19.20
2023-04-12T15:29:22.760Z,19.00
2023-04-12T15:31:50.669Z,18.90
2023-04-12T15:34:17.814Z,19.00
2023-04-12T15:36:45.874Z,18.70
2023-04-12T15:39:14.678Z,18.50
2023-04-12T15:41:42.725Z,18.30
2023-04-12T15:44:14.091Z,18.30
2023-04-12T15:46:42.291Z,18.00
2023-04-12T15:49:10.875Z,17.90
2023-04-12T15:51:38.430Z,17.70
2023-04-12T15:54:06.518Z,17.60
2023-04-12T15:56:35.087Z,17.60
2023-04-12T15:59:02.944Z,17.70
2023-04-12T16:01:29.911Z,17.30
2023-04-12T16:03:57.170Z,17.20
2023-04-12T16:06:25.350Z,16.90
2023-04-12T16:08:54.701Z,17.00
2023-04-12T16:11:23.774Z,17.00
2023-04-12T16:13:53.004Z,16.80
2023-04-12T16:16:23.068Z,16.60
2023-04-12T16:18:51.650Z,16.40
2023-04-12T16:21:21.214Z,16.30
2023-04-12T16:23:50.779Z,16.20
2023-04-12T16:26:22.996Z,16.10
2023-04-12T16:28:51.970Z,16.00
2023-04-12T16:31:21.111Z,16.20
2023-04-12T16:33:52.121Z,15.80
2023-04-12T16:36:19.443Z,15.90
2023-04-12T16:38:46.729Z,15.70
2023-04-12T16:41:13.908Z,15.90
2023-04-12T16:43:43.248Z,15.80
2023-04-12T16:46:11.946Z,15.50
2023-04-12T16:48:41.010Z,15.50
2023-04-12T16:51:08.140Z,15.50
2023-04-12T16:53:36.413Z,15.40
2023-04-12T16:56:04.619Z,15.40
2023-04-12T16:58:33.025Z,15.40
2023-04-12T17:01:00.086Z,15.40
2023-04-12T17:03:27.448Z,15.30
2023-04-12T17:05:54.817Z,15.40
2023-04-12T17:08:22.590Z,15.40
2023-04-12T17:10:50.056Z,15.60
2023-04-12T17:13:19.468Z,15.40
2023-04-12T17:15:48.235Z,15.40
2023-04-12T17:18:15.479Z,15.60
2023-04-12T17:20:42.971Z,15.40
2023-04-12T17:23:10.429Z,15.50
2023-04-12T17:25:37.875Z,15.50
2023-04-12T17:28:05.322Z,15.80
2023-04-12T17:30:32.626Z,15.30
2023-04-12T17:33:01.598Z,15.50
2023-04-12T17:35:28.986Z,15.50
2023-04-12T17:37:56.348Z,15.50
2023-04-12T17:40:23.499Z,15.50
2023-04-12T17:42:50.418Z,15.50
2023-04-12T17:45:19.303Z,15.60
2023-04-12T17:47:46.269Z,15.40
2023-04-12T17:50:14.228Z,15.50
2023-04-12T17:52:42.369Z,15.40
2023-04-12T17:55:10.359Z,15.30
2023-04-12T17:57:37.447Z,15.40
2023-04-12T18:00:09.481Z,15.40
2023-04-12T18:02:40.788Z,15.40
2023-04-12T18:05:08.106Z,15.60
2023-04-12T18:07:35.522Z,15.40
2023-04-12T18:10:03.292Z,15.30
2023-04-12T18:12:30.444Z,15.30
2023-04-12T18:14:57.351Z,15.40
2023-04-12T18:17:26.409Z,15.30
2023-04-12T18:19:54.562Z,15.40
2023-04-12T18:22:21.685Z,15.30
2023-04-12T18:24:48.719Z,15.30
2023-04-12T18:27:15.670Z,15.40
2023-04-12T18:29:42.636Z,15.30
2023-04-12T18:32:09.986Z,15.30
2023-04-12T18:34:36.995Z,15.30
2023-04-12T18:37:05.845Z,15.40
2023-04-12T18:39:35.405Z,15.20
2023-04-12T18:42:02.852Z,15.30
2023-04-12T18:44:30.504Z,15.30
2023-04-12T18:46:57.608Z,15.30
2023-04-12T18:49:24.739Z,15.30
2023-04-12T18:51:53.217Z,15.30
2023-04-12T18:54:21.082Z,15.30
2023-04-12T18:56:48.111Z,15.30
2023-04-12T18:59:17.674Z,15.30
2023-04-12T19:01:46.233Z,15.30
2023-04-12T19:04:16.571Z,15.30
2023-04-12T19:06:45.471Z,15.30
2023-04-12T19:09:12.581Z,15.30
2023-04-12T19:11:39.799Z,15.30
2023-04-12T19:14:07.621Z,15.30
2023-04-12T19:16:36.110Z,15.20
2023-04-12T19:19:03.498Z,15.20
2023-04-12T19:21:31.778Z,15.20
2023-04-12T19:23:59.401Z,15.20
2023-04-12T19:26:28.387Z,15.20
2023-04-12T19:28:58.230Z,15.10
2023-04-12T19:31:25.803Z,15.10
2023-04-12T19:33:55.490Z,15.20
2023-04-12T19:36:24.521Z,15.00
2023-04-12T19:38:52.216Z,15.00
2023-04-12T19:41:20.471Z,15.00
2023-04-12T19:43:47.678Z,14.90
2023-04-12T19:46:15.251Z,14.90
2023-04-12T19:48:42.830Z,14.90
2023-04-12T19:51:09.982Z,14.80
2023-04-12T19:53:37.200Z,14.80
2023-04-12T19:56:04.547Z,14.80
2023-04-12T19:58:32.104Z,14.80
2023-04-12T20:01:03.026Z,14.80
2023-04-12T20:03:31.399Z,14.80
2023-04-12T20:06:04.493Z,14.80
2023-04-12T20:08:31.987Z,14.80
2023-04-12T20:11:02.642Z,14.70
2023-04-12T20:13:30.839Z,14.70
2023-04-12T20:16:00.820Z,14.70
2023-04-12T20:18:29.746Z,14.70
2023-04-12T20:20:59.500Z,14.60
2023-04-12T20:23:27.277Z,14.70
2023-04-12T20:25:55.592Z,14.60
2023-04-12T20:28:23.458Z,14.60
2023-04-12T20:30:50.629Z,14.50
2023-04-12T20:33:17.731Z,14.50
2023-04-12T20:35:44.843Z,14.50
2023-04-12T20:38:11.866Z,14.40
2023-04-12T20:40:39.891Z,14.40
2023-04-12T20:43:06.930Z,14.40
2023-04-12T20:45:34.778Z,14.40
2023-04-12T20:48:02.327Z,14.40
2023-04-12T20:50:30.376Z,14.40
2023-04-12T20:52:57.894Z,14.40
2023-04-12T20:55:32.450Z,14.40
2023-04-12T20:58:00.846Z,14.30
2023-04-12T21:00:29.458Z,14.30
2023-04-12T21:02:58.362Z,14.30
2023-04-12T21:05:27.350Z,14.20
2023-04-12T21:07:54.880Z,14.20
2023-04-12T21:10:22.263Z,14.00
2023-04-12T21:12:49.978Z,14.10
2023-04-12T21:15:21.918Z,14.00
2023-04-12T21:17:50.578Z,14.00
2023-04-12T21:20:18.673Z,14.00
2023-04-12T21:22:47.996Z,14.10
2023-04-12T21:25:16.231Z,13.80
2023-04-12T21:27:45.920Z,13.80
2023-04-12T21:30:14.042Z,13.70
2023-04-12T21:32:42.989Z,13.70
2023-04-12T21:35:11.306Z,13.50
2023-04-12T21:37:39.448Z,13.50
2023-04-12T21:40:09.525Z,13.50
2023-04-12T21:42:37.993Z,13.50
2023-04-12T21:45:06.931Z,13.40
2023-04-12T21:47:34.080Z,13.40
2023-04-12T21:50:01.877Z,13.40
2023-04-12T21:52:29.131Z,13.40
2023-04-12T21:54:56.283Z,13.30
2023-04-12T21:57:23.477Z,13.20
2023-04-12T21:59:50.950Z,13.20
2023-04-12T22:02:18.463Z,13.30
2023-04-12T22:04:45.520Z,13.30
2023-04-12T22:07:13.092Z,13.20
2023-04-12T22:09:41.576Z,13.40
2023-04-12T22:12:09.384Z,13.20
2023-04-12T22:14:36.923Z,13.10
2023-04-12T22:17:06.055Z,13.20
2023-04-12T22:19:33.211Z,13.10
2023-04-12T22:22:01.525Z,13.10
2023-04-12T22:24:29.292Z,13.10
2023-04-12T22:26:57.417Z,13.10
2023-04-12T22:29:25.274Z,13.00
2023-04-12T22:31:52.641Z,13.10
2023-04-12T22:34:19.629Z,13.10
2023-04-12T22:36:51.620Z,13.00
2023-04-12T22:39:20.054Z,13.10
2023-04-12T22:41:53.027Z,13.00
2023-04-12T22:44:22.125Z,13.00
2023-04-12T22:46:50.763Z,13.00
2023-04-12T22:49:19.874Z,13.00
2023-04-12T22:51:46.912Z,13.00
2023-04-12T22:54:13.982Z,13.00
2023-04-12T22:56:46.956Z,13.00
2023-04-12T22:59:18.615Z,13.10
2023-04-12T23:01:47.029Z,13.00
2023-04-12T23:04:15.687Z,13.00
2023-04-12T23:06:43.899Z,13.00
2023-04-12T23:09:12.689Z,13.00
2023-04-12T23:11:41.080Z,13.00
2023-04-12T23:14:09.498Z,13.00
2023-04-12T23:16:42.294Z,13.00
2023-04-12T23:19:09.410Z,13.00
2023-04-12T23:21:37.070Z,13.00
2023-04-12T23:24:05.125Z,12.90
2023-04-12T23:26:34.518Z,13.00
2023-04-12T23:29:04.719Z,13.00
2023-04-12T23:31:34.281Z,13.00
2023-04-12T23:34:05.704Z,13.00
2023-04-12T23:36:33.825Z,12.90
2023-04-12T23:39:01.335Z,12.80
2023-04-12T23:41:32.212Z,12.90
2023-04-12T23:44:00.130Z,12.90
2023-04-12T23:46:27.767Z,12.90
2023-04-12T23:48:54.907Z,13.10
2023-04-12T23:51:22.524Z,12.90
2023-04-12T23:53:49.997Z,12.80
2023-04-12T23:56:17.129Z,12.80
2023-04-12T23:58:44.153Z,12.80
