createdAt,value
2022-08-26T00:02:19.316Z,25.10
2022-08-26T00:04:52.437Z,25.00
2022-08-26T00:07:19.779Z,25.00
2022-08-26T00:09:47.614Z,25.00
2022-08-26T00:12:14.842Z,25.00
2022-08-26T00:14:42.289Z,24.90
2022-08-26T00:17:12.234Z,24.90
2022-08-26T00:19:41.893Z,24.90
2022-08-26T00:22:10.951Z,24.90
2022-08-26T00:24:41.225Z,24.80
2022-08-26T00:27:17.787Z,24.80
2022-08-26T00:29:47.284Z,24.80
2022-08-26T00:32:14.896Z,24.70
2022-08-26T00:34:42.343Z,24.70
2022-08-26T00:37:14.521Z,24.70
2022-08-26T00:39:45.744Z,24.70
2022-08-26T00:42:15.155Z,24.60
2022-08-26T00:44:43.103Z,24.60
2022-08-26T00:47:31.043Z,24.50
2022-08-26T00:50:01.733Z,24.50
2022-08-26T00:52:35.822Z,24.50
2022-08-26T00:55:20.357Z,24.50
2022-08-26T00:57:50.363Z,24.50
2022-08-26T01:00:22.778Z,24.40
2022-08-26T01:02:50.998Z,24.40
2022-08-26T01:05:19.839Z,24.40
2022-08-26T01:07:47.518Z,24.30
2022-08-26T01:10:22.565Z,24.30
2022-08-26T01:13:00.639Z,24.30
2022-08-26T01:15:40.073Z,24.30
2022-08-26T01:18:11.371Z,24.30
2022-08-26T01:20:57.643Z,24.30
2022-08-26T01:23:36.166Z,24.30
2022-08-26T01:26:19.443Z,24.20
2022-08-26T01:28:53.863Z,24.20
2022-08-26T01:31:25.064Z,24.20
2022-08-26T01:34:15.225Z,24.10
2022-08-26T01:36:51.352Z,24.10
2022-08-26T01:39:19.615Z,24.10
2022-08-26T01:41:53.663Z,24.10
2022-08-26T01:44:26.250Z,24.00
2022-08-26T01:46:58.972Z,24.00
2022-08-26T01:49:27.880Z,24.10
2022-08-26T01:51:59.747Z,24.00
2022-08-26T01:54:32.097Z,24.00
2022-08-26T01:57:01.289Z,24.00
2022-08-26T01:59:30.287Z,24.00
2022-08-26T02:01:58.042Z,24.00
2022-08-26T02:04:37.788Z,24.00
2022-08-26T02:07:09.648Z,23.90
2022-08-26T02:09:41.640Z,23.90
2022-08-26T02:12:14.213Z,23.90
2022-08-26T02:14:50.145Z,23.90
2022-08-26T02:17:21.347Z,23.90
2022-08-26T02:19:50.259Z,23.90
2022-08-26T02:22:22.732Z,23.80
2022-08-26T02:25:32.211Z,23.80
2022-08-26T02:28:02.186Z,23.90
2022-08-26T02:30:33.495Z,23.90
2022-08-26T02:33:07.071Z,23.90
2022-08-26T02:35:36.344Z,23.90
2022-08-26T02:38:11.196Z,23.90
2022-08-26T02:40:42.199Z,23.90
2022-08-26T02:43:12.555Z,23.90
2022-08-26T02:45:44.628Z,23.90
2022-08-26T02:48:21.206Z,23.90
2022-08-26T02:50:52.589Z,23.90
2022-08-26T02:53:25.006Z,23.90
2022-08-26T02:55:55.518Z,23.90
2022-08-26T02:58:24.971Z,23.90
2022-08-26T03:00:53.819Z,23.90
2022-08-26T03:03:23.738Z,23.90
2022-08-26T03:05:56.574Z,23.90
2022-08-26T03:08:23.958Z,23.90
2022-08-26T03:10:55.163Z,23.90
2022-08-26T03:13:23.158Z,23.90
2022-08-26T03:15:50.381Z,23.90
2022-08-26T03:18:22.217Z,23.80
2022-08-26T03:20:51.190Z,23.80
2022-08-26T03:23:20.886Z,23.80
2022-08-26T03:25:53.787Z,23.80
2022-08-26T03:28:21.067Z,23.70
2022-08-26T03:30:50.796Z,23.70
2022-08-26T03:33:20.219Z,23.70
2022-08-26T03:35:52.450Z,23.70
2022-08-26T03:38:25.100Z,23.70
2022-08-26T03:40:52.590Z,23.70
2022-08-26T03:43:20.021Z,23.60
2022-08-26T03:45:47.218Z,23.60
2022-08-26T03:48:14.609Z,23.60
2022-08-26T03:50:44.838Z,23.60
2022-08-26T03:53:16.710Z,23.60
2022-08-26T03:55:51.933Z,23.60
2022-08-26T03:58:20.595Z,23.60
2022-08-26T04:00:48.112Z,23.50
2022-08-26T04:03:41.400Z,23.50
2022-08-26T04:06:09.127Z,23.50
2022-08-26T04:08:37.541Z,23.40
2022-08-26T04:11:16.260Z,23.40
2022-08-26T04:13:43.783Z,23.40
2022-08-26T04:16:14.140Z,23.40
2022-08-26T04:18:46.474Z,23.40
2022-08-26T04:21:15.164Z,23.40
2022-08-26T04:23:47.758Z,23.40
2022-08-26T04:26:16.843Z,23.40
2022-08-26T04:28:44.130Z,23.40
2022-08-26T04:31:14.649Z,23.40
2022-08-26T04:33:44.302Z,23.40
2022-08-26T04:36:15.885Z,23.40
2022-08-26T04:38:46.429Z,23.40
2022-08-26T04:41:15.418Z,23.30
2022-08-26T04:43:47.467Z,23.30
2022-08-26T04:46:22.606Z,23.30
2022-08-26T04:48:51.967Z,23.30
2022-08-26T04:51:20.947Z,23.30
2022-08-26T04:53:48.495Z,23.30
2022-08-26T04:56:19.932Z,23.30
2022-08-26T04:58:49.519Z,23.30
2022-08-26T05:01:17.035Z,23.30
2022-08-26T05:03:46.642Z,23.30
2022-08-26T05:06:19.656Z,23.30
2022-08-26T05:08:51.628Z,23.30
2022-08-26T05:11:22.682Z,23.20
2022-08-26T05:13:50.264Z,23.20
2022-08-26T05:16:17.651Z,23.20
2022-08-26T05:18:46.274Z,23.20
2022-08-26T05:21:20.039Z,23.20
2022-08-26T05:23:51.433Z,23.20
2022-08-26T05:26:23.051Z,23.20
2022-08-26T05:28:57.261Z,23.20
2022-08-26T05:31:27.912Z,23.20
2022-08-26T05:33:57.676Z,23.20
2022-08-26T05:36:27.570Z,23.20
2022-08-26T05:38:58.441Z,23.20
2022-08-26T05:41:36.563Z,23.20
2022-08-26T05:44:08.639Z,23.20
2022-08-26T05:46:36.947Z,23.10
2022-08-26T05:49:12.849Z,23.20
2022-08-26T05:51:43.017Z,23.20
2022-08-26T05:54:10.688Z,23.20
2022-08-26T05:56:39.481Z,23.20
2022-08-26T05:59:10.896Z,23.20
2022-08-26T06:01:43.657Z,23.20
2022-08-26T06:04:14.022Z,23.20
2022-08-26T06:06:45.022Z,23.20
2022-08-26T06:09:14.664Z,23.20
2022-08-26T06:11:51.739Z,23.20
2022-08-26T06:14:21.384Z,23.20
2022-08-26T06:16:48.597Z,23.20
2022-08-26T06:19:18.270Z,23.20
2022-08-26T06:21:47.421Z,23.20
2022-08-26T06:24:42.651Z,23.30
2022-08-26T06:27:15.160Z,23.30
2022-08-26T06:29:44.714Z,23.30
2022-08-26T06:32:11.969Z,23.30
2022-08-26T06:34:43.915Z,23.40
2022-08-26T06:37:14.085Z,23.40
2022-08-26T06:39:43.815Z,23.40
2022-08-26T06:42:15.543Z,23.40
2022-08-26T06:44:47.457Z,23.40
2022-08-26T06:47:17.471Z,23.40
2022-08-26T06:49:44.618Z,23.30
2022-08-26T06:52:11.862Z,23.40
2022-08-26T06:54:43.109Z,23.40
2022-08-26T06:57:12.612Z,23.40
2022-08-26T06:59:41.575Z,23.40
2022-08-26T07:02:13.472Z,23.40
2022-08-26T07:04:48.080Z,23.50
2022-08-26T07:07:22.011Z,23.50
2022-08-26T07:09:49.426Z,23.50
2022-08-26T07:12:20.549Z,23.60
2022-08-26T07:14:48.454Z,23.50
2022-08-26T07:17:20.462Z,23.60
2022-08-26T07:19:48.935Z,23.60
2022-08-26T07:22:18.805Z,23.60
2022-08-26T07:24:46.016Z,23.60
2022-08-26T07:27:18.790Z,23.60
2022-08-26T07:29:48.630Z,23.60
2022-08-26T07:32:19.265Z,23.60
2022-08-26T07:34:46.495Z,23.60
2022-08-26T07:37:14.327Z,23.60
2022-08-26T07:39:43.126Z,23.70
2022-08-26T07:42:15.182Z,23.70
2022-08-26T07:44:43.109Z,23.70
2022-08-26T07:47:24.899Z,23.70
2022-08-26T07:49:56.745Z,23.80
2022-08-26T07:52:27.203Z,23.80
2022-08-26T07:54:56.601Z,23.90
2022-08-26T07:57:24.605Z,23.90
2022-08-26T07:59:54.050Z,23.90
2022-08-26T08:02:23.943Z,23.90
2022-08-26T08:04:54.598Z,24.00
2022-08-26T08:07:44.415Z,24.00
2022-08-26T08:10:20.833Z,24.10
2022-08-26T08:12:52.462Z,24.10
2022-08-26T08:15:25.273Z,24.20
2022-08-26T08:17:53.072Z,24.10
2022-08-26T08:20:22.211Z,24.10
2022-08-26T08:22:51.560Z,24.30
2022-08-26T08:25:21.866Z,24.30
2022-08-26T08:27:49.666Z,24.40
2022-08-26T08:30:22.941Z,24.40
2022-08-26T08:32:55.937Z,24.50
2022-08-26T08:35:26.443Z,24.50
2022-08-26T08:37:57.143Z,24.50
2022-08-26T08:40:29.293Z,24.60
2022-08-26T08:43:06.405Z,24.60
2022-08-26T08:45:47.079Z,24.70
2022-08-26T08:48:35.493Z,24.70
2022-08-26T08:51:34.562Z,24.70
2022-08-26T08:54:02.715Z,24.70
2022-08-26T08:57:02.835Z,24.70
2022-08-26T08:59:38.397Z,24.70
2022-08-26T09:02:33.754Z,24.70
2022-08-26T09:05:40.125Z,24.70
2022-08-26T09:08:28.341Z,24.70
2022-08-26T09:11:00.859Z,24.60
2022-08-26T09:13:29.318Z,24.70
2022-08-26T09:16:07.304Z,24.70
2022-08-26T09:19:07.864Z,24.60
2022-08-26T09:21:37.139Z,24.60
2022-08-26T09:24:07.377Z,24.60
2022-08-26T09:26:48.095Z,24.60
2022-08-26T09:31:54.759Z,24.60
2022-08-26T09:34:28.103Z,24.60
2022-08-26T09:36:57.872Z,24.60
2022-08-26T09:39:29.590Z,24.60
2022-08-26T09:42:14.193Z,24.60
2022-08-26T09:45:04.304Z,24.60
2022-08-26T09:47:40.551Z,24.50
2022-08-26T09:50:29.108Z,24.50
2022-08-26T09:53:14.881Z,24.50
2022-08-26T09:55:51.155Z,24.50
2022-08-26T09:58:41.937Z,24.50
2022-08-26T10:01:24.084Z,24.50
2022-08-26T10:03:54.207Z,24.50
2022-08-26T10:06:28.412Z,24.50
2022-08-26T10:08:59.080Z,24.50
2022-08-26T10:11:47.897Z,24.50
2022-08-26T10:14:26.577Z,24.50
2022-08-26T10:17:01.212Z,24.50
2022-08-26T10:19:56.986Z,24.50
2022-08-26T10:22:33.282Z,24.50
2022-08-26T10:25:05.551Z,24.50
2022-08-26T10:27:49.761Z,24.50
2022-08-26T10:30:24.394Z,24.50
2022-08-26T10:33:09.277Z,24.50
2022-08-26T10:35:48.397Z,24.50
2022-08-26T10:38:19.648Z,24.60
2022-08-26T10:40:56.229Z,24.50
2022-08-26T10:43:29.775Z,24.60
2022-08-26T10:46:06.877Z,24.60
2022-08-26T10:48:59.991Z,24.60
2022-08-26T10:51:36.514Z,24.60
2022-08-26T10:54:22.615Z,24.60
2022-08-26T10:57:17.338Z,24.60
2022-08-26T10:59:58.476Z,24.60
2022-08-26T11:02:25.785Z,24.60
2022-08-26T11:05:18.589Z,24.60
2022-08-26T11:07:56.047Z,24.60
2022-08-26T11:10:24.324Z,24.50
2022-08-26T11:13:03.542Z,24.50
2022-08-26T11:15:30.736Z,24.50
2022-08-26T11:18:04.134Z,24.50
2022-08-26T11:20:46.055Z,24.50
2022-08-26T11:23:20.517Z,24.50
2022-08-26T11:26:11.731Z,24.50
2022-08-26T11:28:50.187Z,24.60
2022-08-26T11:31:26.833Z,24.60
2022-08-26T11:34:07.078Z,24.60
2022-08-26T11:36:54.177Z,24.60
2022-08-26T11:39:24.923Z,24.50
2022-08-26T11:41:54.426Z,24.50
2022-08-26T11:44:29.483Z,24.50
2022-08-26T11:47:01.334Z,24.50
2022-08-26T11:49:31.498Z,24.60
2022-08-26T11:52:20.763Z,24.50
2022-08-26T11:55:07.813Z,24.60
2022-08-26T11:57:53.090Z,24.70
2022-08-26T12:00:46.178Z,24.70
2022-08-26T12:03:19.426Z,24.70
2022-08-26T12:05:49.787Z,24.70
2022-08-26T12:08:21.716Z,24.70
2022-08-26T12:11:01.377Z,24.80
2022-08-26T12:13:29.323Z,24.80
2022-08-26T12:16:00.342Z,24.80
2022-08-26T12:18:31.701Z,24.70
2022-08-26T12:21:18.945Z,24.70
2022-08-26T12:23:51.348Z,24.70
2022-08-26T12:26:30.275Z,24.50
2022-08-26T12:29:10.017Z,24.50
2022-08-26T12:31:49.930Z,24.40
2022-08-26T12:34:19.746Z,24.40
2022-08-26T12:36:54.642Z,24.50
2022-08-26T12:39:40.156Z,24.50
2022-08-26T12:42:15.529Z,24.50
2022-08-26T12:45:01.580Z,24.50
2022-08-26T12:47:42.868Z,24.50
2022-08-26T12:50:21.197Z,24.50
2022-08-26T12:52:56.579Z,24.60
2022-08-26T12:55:25.897Z,24.60
2022-08-26T12:58:15.982Z,24.70
2022-08-26T13:00:50.982Z,24.70
2022-08-26T13:03:32.421Z,24.80
2022-08-26T13:06:25.867Z,24.90
2022-08-26T13:09:00.211Z,25.00
2022-08-26T13:11:55.073Z,25.00
2022-08-26T13:14:26.521Z,25.10
2022-08-26T13:16:56.246Z,25.20
2022-08-26T13:19:26.128Z,25.20
2022-08-26T13:21:56.365Z,25.20
2022-08-26T13:24:32.592Z,25.30
2022-08-26T13:27:00.938Z,25.30
2022-08-26T13:29:30.311Z,25.30
2022-08-26T13:32:01.303Z,25.40
2022-08-26T13:34:29.843Z,25.50
2022-08-26T13:37:02.548Z,25.60
2022-08-26T13:39:30.296Z,25.60
2022-08-26T13:41:57.770Z,25.70
2022-08-26T13:44:24.973Z,25.70
2022-08-26T13:46:52.474Z,25.70
2022-08-26T13:49:19.696Z,25.70
2022-08-26T13:51:46.891Z,25.70
2022-08-26T13:54:14.195Z,25.70
2022-08-26T13:56:43.977Z,25.70
2022-08-26T13:59:11.197Z,25.70
2022-08-26T14:01:40.023Z,25.70
2022-08-26T14:04:08.379Z,25.60
2022-08-26T14:06:37.895Z,25.60
2022-08-26T14:09:11.545Z,25.60
2022-08-26T14:11:50.945Z,25.60
2022-08-26T14:14:22.185Z,25.50
2022-08-26T14:17:00.069Z,25.50
2022-08-26T14:19:31.484Z,25.50
2022-08-26T14:22:01.055Z,25.50
2022-08-26T14:24:31.273Z,25.50
2022-08-26T14:27:00.962Z,25.50
2022-08-26T14:29:28.319Z,25.60
2022-08-26T14:31:57.846Z,25.60
2022-08-26T14:34:25.424Z,25.70
2022-08-26T14:36:55.028Z,25.70
2022-08-26T14:39:29.355Z,25.70
2022-08-26T14:41:56.989Z,25.70
2022-08-26T14:44:30.525Z,25.70
2022-08-26T14:47:02.125Z,25.70
2022-08-26T14:49:34.814Z,25.60
2022-08-26T14:52:02.826Z,25.60
2022-08-26T14:54:30.174Z,25.60
2022-08-26T14:57:01.869Z,25.60
2022-08-26T14:59:33.446Z,25.60
2022-08-26T15:02:05.460Z,25.50
2022-08-26T15:04:38.077Z,25.50
2022-08-26T15:07:09.602Z,25.50
2022-08-26T15:09:43.648Z,25.50
2022-08-26T15:12:10.899Z,25.40
2022-08-26T15:14:38.259Z,25.30
2022-08-26T15:17:10.587Z,25.30
2022-08-26T15:19:43.093Z,25.30
2022-08-26T15:22:10.396Z,25.30
2022-08-26T15:24:39.747Z,25.30
2022-08-26T15:27:07.276Z,25.40
2022-08-26T15:29:37.457Z,25.40
2022-08-26T15:32:05.365Z,25.50
2022-08-26T15:34:35.573Z,25.60
2022-08-26T15:37:06.393Z,25.70
2022-08-26T15:39:34.904Z,25.60
2022-08-26T15:42:04.904Z,25.50
2022-08-26T15:44:34.353Z,25.50
2022-08-26T15:47:04.652Z,25.50
2022-08-26T15:49:34.755Z,25.50
2022-08-26T15:52:06.374Z,25.50
2022-08-26T15:54:36.374Z,25.50
2022-08-26T15:57:09.486Z,25.50
2022-08-26T15:59:38.712Z,25.50
2022-08-26T16:02:08.241Z,25.50
2022-08-26T16:04:35.503Z,25.40
2022-08-26T16:07:04.391Z,25.40
2022-08-26T16:09:34.122Z,25.40
2022-08-26T16:12:08.823Z,25.40
2022-08-26T16:14:36.517Z,25.50
2022-08-26T16:17:08.660Z,25.50
2022-08-26T16:19:43.285Z,25.50
2022-08-26T16:22:14.884Z,25.50
2022-08-26T16:24:44.772Z,25.50
2022-08-26T16:27:13.031Z,25.50
2022-08-26T16:29:45.426Z,25.50
2022-08-26T16:32:12.635Z,25.40
2022-08-26T16:34:56.042Z,25.40
2022-08-26T16:37:26.289Z,25.40
2022-08-26T16:39:53.533Z,25.30
2022-08-26T16:42:20.804Z,25.30
2022-08-26T16:44:48.052Z,25.30
2022-08-26T16:47:18.472Z,25.20
2022-08-26T16:49:46.775Z,25.20
2022-08-26T16:52:14.242Z,25.20
2022-08-26T16:54:45.917Z,25.20
2022-08-26T16:57:18.001Z,25.30
2022-08-26T16:59:55.355Z,25.30
2022-08-26T17:02:22.565Z,25.30
2022-08-26T17:04:51.866Z,25.30
2022-08-26T17:07:21.504Z,25.30
2022-08-26T17:09:51.175Z,25.30
2022-08-26T17:12:20.742Z,25.30
2022-08-26T17:14:48.322Z,25.30
2022-08-26T17:17:17.865Z,25.30
2022-08-26T17:19:49.803Z,25.30
2022-08-26T17:22:22.053Z,25.20
2022-08-26T17:24:51.555Z,25.20
2022-08-26T17:27:21.009Z,25.20
2022-08-26T17:29:50.373Z,25.10
2022-08-26T17:32:17.561Z,25.10
2022-08-26T17:34:44.776Z,25.00
2022-08-26T17:37:14.384Z,24.90
2022-08-26T17:39:43.988Z,24.80
2022-08-26T17:42:11.890Z,24.80
2022-08-26T17:44:41.990Z,24.80
2022-08-26T17:47:09.224Z,24.90
2022-08-26T17:49:36.398Z,24.90
2022-08-26T17:52:06.608Z,24.90
2022-08-26T17:54:36.815Z,24.90
2022-08-26T17:57:04.887Z,24.90
2022-08-26T17:59:38.648Z,24.90
2022-08-26T18:02:08.308Z,24.90
2022-08-26T18:04:37.844Z,24.90
2022-08-26T18:07:09.763Z,24.80
2022-08-26T18:09:36.983Z,24.80
2022-08-26T18:12:06.857Z,24.70
2022-08-26T18:14:35.294Z,24.70
2022-08-26T18:17:05.759Z,24.70
2022-08-26T18:19:32.943Z,24.70
2022-08-26T18:22:00.351Z,24.60
2022-08-26T18:24:30.394Z,24.50
2022-08-26T18:26:58.004Z,24.50
2022-08-26T18:29:25.536Z,24.50
2022-08-26T18:31:58.491Z,24.40
2022-08-26T18:34:31.559Z,24.40
2022-08-26T18:37:01.234Z,24.30
2022-08-26T18:39:28.573Z,24.40
2022-08-26T18:42:02.745Z,24.30
2022-08-26T18:44:32.712Z,24.30
2022-08-26T18:47:02.668Z,24.30
2022-08-26T18:49:29.924Z,24.20
2022-08-26T18:51:57.330Z,24.20
2022-08-26T18:54:24.594Z,24.20
2022-08-26T18:56:56.423Z,24.10
2022-08-26T18:59:28.414Z,24.10
2022-08-26T19:01:58.280Z,24.00
2022-08-26T19:04:27.940Z,24.00
2022-08-26T19:06:55.936Z,24.00
2022-08-26T19:09:26.439Z,24.00
2022-08-26T19:14:31.194Z,23.90
2022-08-26T19:16:58.499Z,23.90
2022-08-26T19:19:28.078Z,23.90
2022-08-26T19:21:57.694Z,23.80
2022-08-26T19:24:26.042Z,23.70
2022-08-26T19:27:00.017Z,23.60
2022-08-26T19:29:30.289Z,23.50
2022-08-26T19:32:04.198Z,23.50
2022-08-26T19:34:34.048Z,23.50
2022-08-26T19:37:01.300Z,23.40
2022-08-26T19:39:28.614Z,23.30
2022-08-26T19:42:00.597Z,23.30
2022-08-26T19:44:46.645Z,23.30
2022-08-26T19:47:18.928Z,23.20
2022-08-26T19:49:53.561Z,23.20
2022-08-26T19:52:24.418Z,23.10
2022-08-26T19:55:01.262Z,23.10
2022-08-26T19:57:31.052Z,23.00
2022-08-26T20:00:01.105Z,23.00
2022-08-26T20:02:28.857Z,23.00
2022-08-26T20:04:56.439Z,23.00
2022-08-26T20:07:25.895Z,23.00
2022-08-26T20:09:53.123Z,22.90
2022-08-26T20:12:23.073Z,22.90
2022-08-26T20:14:50.251Z,22.90
2022-08-26T20:17:19.689Z,22.80
2022-08-26T20:20:06.039Z,22.80
2022-08-26T20:22:44.616Z,22.80
2022-08-26T20:25:15.233Z,22.80
2022-08-26T20:27:42.956Z,22.80
2022-08-26T20:30:13.480Z,22.70
2022-08-26T20:32:42.160Z,22.70
2022-08-26T20:35:12.625Z,22.70
2022-08-26T20:37:42.145Z,22.70
2022-08-26T20:40:14.044Z,22.70
2022-08-26T20:42:41.397Z,22.70
2022-08-26T20:45:09.435Z,22.70
2022-08-26T20:47:41.715Z,22.70
2022-08-26T20:50:09.302Z,22.70
2022-08-26T20:52:41.466Z,22.70
2022-08-26T20:55:11.319Z,22.70
2022-08-26T20:57:43.280Z,22.60
2022-08-26T21:00:13.505Z,22.70
2022-08-26T21:02:41.650Z,22.60
2022-08-26T21:05:09.149Z,22.60
2022-08-26T21:07:39.409Z,22.60
2022-08-26T21:10:06.939Z,22.60
2022-08-26T21:12:36.677Z,22.60
2022-08-26T21:15:12.240Z,22.60
2022-08-26T21:17:39.383Z,22.60
2022-08-26T21:20:07.435Z,22.60
2022-08-26T21:22:34.570Z,22.60
2022-08-26T21:25:01.868Z,22.50
2022-08-26T21:27:31.594Z,22.60
2022-08-26T21:29:58.862Z,22.60
2022-08-26T21:32:26.203Z,22.50
2022-08-26T21:34:57.932Z,22.60
2022-08-26T21:37:28.535Z,22.50
2022-08-26T21:39:57.443Z,22.60
2022-08-26T21:42:26.346Z,22.60
2022-08-26T21:44:54.023Z,22.50
2022-08-26T21:47:24.431Z,22.50
2022-08-26T21:49:52.524Z,22.50
2022-08-26T21:52:20.138Z,22.50
2022-08-26T21:54:49.609Z,22.50
2022-08-26T21:57:17.488Z,22.50
2022-08-26T21:59:47.686Z,22.50
2022-08-26T22:02:14.939Z,22.50
2022-08-26T22:04:46.844Z,22.50
2022-08-26T22:07:17.966Z,22.40
2022-08-26T22:09:47.530Z,22.50
2022-08-26T22:12:17.061Z,22.50
2022-08-26T22:14:45.513Z,22.40
2022-08-26T22:17:15.959Z,22.40
2022-08-26T22:19:46.137Z,22.30
2022-08-26T22:22:16.202Z,22.30
2022-08-26T22:24:45.695Z,22.20
2022-08-26T22:27:15.489Z,22.20
2022-08-26T22:29:47.896Z,22.20
2022-08-26T22:32:18.568Z,22.20
2022-08-26T22:34:48.575Z,22.20
2022-08-26T22:37:15.726Z,22.20
2022-08-26T22:39:42.886Z,22.10
2022-08-26T22:42:10.422Z,22.10
2022-08-26T22:44:41.214Z,22.10
2022-08-26T22:47:10.844Z,22.10
2022-08-26T22:49:38.044Z,22.00
2022-08-26T22:52:05.329Z,22.00
2022-08-26T22:54:33.047Z,22.00
2022-08-26T22:57:04.610Z,22.00
2022-08-26T22:59:32.111Z,22.00
2022-08-26T23:01:59.298Z,21.90
2022-08-26T23:04:26.495Z,21.90
2022-08-26T23:06:54.140Z,21.90
2022-08-26T23:09:23.829Z,21.80
2022-08-26T23:11:56.551Z,21.80
2022-08-26T23:14:24.961Z,21.80
2022-08-26T23:16:55.791Z,21.70
2022-08-26T23:19:23.485Z,21.70
2022-08-26T23:21:53.114Z,21.70
2022-08-26T23:24:23.351Z,21.60
2022-08-26T23:26:52.702Z,21.60
2022-08-26T23:29:19.989Z,21.60
2022-08-26T23:31:52.263Z,21.50
2022-08-26T23:34:42.601Z,21.50
2022-08-26T23:37:09.854Z,21.50
2022-08-26T23:39:37.312Z,21.50
2022-08-26T23:42:08.167Z,21.40
2022-08-26T23:44:37.980Z,21.40
2022-08-26T23:47:12.435Z,21.40
2022-08-26T23:49:39.969Z,21.40
2022-08-26T23:52:26.454Z,21.40
2022-08-26T23:54:56.399Z,21.30
2022-08-26T23:57:26.237Z,21.30
2022-08-26T23:59:55.871Z,21.20
