createdAt,value
2023-02-25T00:02:29.229Z,8.05
2023-02-25T00:04:56.364Z,8.06
2023-02-25T00:07:28.476Z,8.07
2023-02-25T00:09:55.604Z,8.08
2023-02-25T00:12:22.802Z,8.09
2023-02-25T00:14:50.020Z,8.09
2023-02-25T00:17:17.516Z,8.09
2023-02-25T00:19:45.581Z,8.08
2023-02-25T00:22:12.817Z,8.05
2023-02-25T00:24:39.992Z,8.02
2023-02-25T00:27:07.200Z,7.89
2023-02-25T00:29:35.036Z,7.87
2023-02-25T00:32:04.123Z,7.77
2023-02-25T00:34:31.463Z,7.62
2023-02-25T00:36:58.643Z,7.55
2023-02-25T00:39:41.868Z,7.49
2023-02-25T00:42:18.018Z,7.46
2023-02-25T00:44:47.807Z,7.38
2023-02-25T00:47:18.639Z,7.45
2023-02-25T00:49:49.120Z,7.49
2023-02-25T00:52:17.109Z,7.49
2023-02-25T00:54:44.317Z,7.47
2023-02-25T00:57:11.537Z,7.42
2023-02-25T00:59:38.584Z,7.44
2023-02-25T01:02:05.838Z,7.44
2023-02-25T01:04:32.901Z,7.43
2023-02-25T01:07:01.848Z,7.45
2023-02-25T01:09:30.356Z,7.45
2023-02-25T01:11:58.295Z,7.46
2023-02-25T01:14:26.270Z,7.44
2023-02-25T01:16:57.696Z,7.40
2023-02-25T01:19:26.598Z,7.37
2023-02-25T01:21:57.459Z,7.38
2023-02-25T01:24:29.539Z,7.37
2023-02-25T01:27:03.597Z,7.41
2023-02-25T01:29:35.821Z,7.40
2023-02-25T01:32:04.966Z,7.40
2023-02-25T01:34:33.046Z,7.38
2023-02-25T01:37:03.932Z,7.36
2023-02-25T01:39:32.318Z,7.32
2023-02-25T01:42:12.533Z,7.27
2023-02-25T01:45:20.430Z,7.23
2023-02-25T01:48:22.120Z,7.23
2023-02-25T01:50:55.635Z,7.21
2023-02-25T01:53:33.633Z,7.20
2023-02-25T01:56:03.280Z,6.94
2023-02-25T01:58:34.367Z,6.88
2023-02-25T02:01:01.766Z,6.92
2023-02-25T02:03:34.617Z,6.97
2023-02-25T02:06:30.141Z,6.74
2023-02-25T02:09:00.091Z,6.64
2023-02-25T02:11:27.233Z,6.55
2023-02-25T02:13:58.044Z,6.62
2023-02-25T02:16:54.793Z,6.68
2023-02-25T02:19:25.779Z,6.71
2023-02-25T02:22:15.684Z,6.70
2023-02-25T02:25:16.044Z,6.75
2023-02-25T02:28:23.133Z,6.74
2023-02-25T02:31:24.840Z,6.75
2023-02-25T02:34:18.730Z,6.77
2023-02-25T02:37:18.020Z,6.77
2023-02-25T02:40:05.808Z,6.79
2023-02-25T02:43:01.262Z,6.77
2023-02-25T02:45:47.436Z,6.77
2023-02-25T02:48:24.247Z,6.77
2023-02-25T02:51:00.003Z,6.76
2023-02-25T02:53:38.064Z,6.77
2023-02-25T02:56:12.089Z,6.76
2023-02-25T02:59:07.616Z,6.76
2023-02-25T03:01:42.152Z,6.73
2023-02-25T03:04:17.062Z,6.74
2023-02-25T03:06:52.050Z,6.74
2023-02-25T03:09:25.436Z,6.73
2023-02-25T03:11:52.625Z,6.72
2023-02-25T03:14:20.145Z,6.74
2023-02-25T03:17:14.000Z,6.73
2023-02-25T03:20:08.157Z,6.73
2023-02-25T03:22:43.841Z,6.74
2023-02-25T03:25:21.594Z,6.72
2023-02-25T03:27:55.383Z,6.73
2023-02-25T03:30:43.148Z,6.73
2023-02-25T03:33:51.751Z,6.71
2023-02-25T03:36:46.111Z,6.69
2023-02-25T03:39:21.756Z,6.67
2023-02-25T03:41:55.493Z,6.69
2023-02-25T03:44:31.013Z,6.73
2023-02-25T03:47:00.991Z,6.71
2023-02-25T03:49:38.041Z,6.68
2023-02-25T03:52:13.732Z,6.66
2023-02-25T03:54:41.657Z,6.54
2023-02-25T03:57:09.475Z,6.51
2023-02-25T03:59:36.501Z,6.41
2023-02-25T04:02:04.635Z,6.36
2023-02-25T04:04:31.667Z,6.25
2023-02-25T04:06:58.878Z,6.14
2023-02-25T04:09:26.322Z,6.13
2023-02-25T04:11:57.005Z,6.08
2023-02-25T04:14:24.974Z,6.03
2023-02-25T04:16:52.532Z,5.95
2023-02-25T04:19:19.632Z,5.84
2023-02-25T04:21:46.867Z,5.87
2023-02-25T04:24:13.939Z,5.75
2023-02-25T04:26:41.176Z,5.66
2023-02-25T04:29:08.418Z,5.59
2023-02-25T04:31:35.734Z,5.55
2023-02-25T04:34:02.953Z,5.56
2023-02-25T04:36:35.947Z,5.57
2023-02-25T04:39:05.878Z,5.43
2023-02-25T04:41:35.838Z,5.31
2023-02-25T04:44:05.917Z,5.33
2023-02-25T04:46:40.339Z,5.36
2023-02-25T04:49:09.749Z,5.27
2023-02-25T04:51:39.108Z,5.23
2023-02-25T04:54:06.540Z,5.23
2023-02-25T04:56:33.888Z,5.16
2023-02-25T04:59:01.044Z,5.15
2023-02-25T05:01:28.608Z,5.15
2023-02-25T05:03:56.982Z,5.09
2023-02-25T05:06:25.815Z,5.02
2023-02-25T05:08:54.009Z,5.08
2023-02-25T05:11:21.898Z,4.95
2023-02-25T05:13:48.946Z,4.94
2023-02-25T05:16:18.567Z,4.92
2023-02-25T05:18:47.493Z,4.92
2023-02-25T05:21:24.082Z,4.83
2023-02-25T05:23:53.936Z,4.82
2023-02-25T05:26:24.193Z,4.88
2023-02-25T05:28:53.622Z,4.93
2023-02-25T05:31:23.503Z,5.00
2023-02-25T05:33:51.124Z,5.10
2023-02-25T05:36:19.117Z,5.17
2023-02-25T05:38:47.374Z,5.21
2023-02-25T05:41:15.727Z,5.23
2023-02-25T05:43:45.169Z,5.21
2023-02-25T05:46:14.117Z,5.20
2023-02-25T05:48:48.559Z,5.23
2023-02-25T05:51:19.747Z,5.25
2023-02-25T05:53:47.990Z,5.24
2023-02-25T05:56:24.168Z,5.22
2023-02-25T05:58:51.622Z,5.17
2023-02-25T06:01:24.591Z,5.15
2023-02-25T06:03:52.311Z,5.13
2023-02-25T06:06:23.668Z,5.17
2023-02-25T06:08:52.651Z,5.16
2023-02-25T06:11:26.043Z,5.16
2023-02-25T06:13:55.772Z,5.19
2023-02-25T06:16:30.261Z,5.20
2023-02-25T06:18:59.933Z,5.20
2023-02-25T06:21:31.281Z,5.20
2023-02-25T06:24:04.158Z,5.21
2023-02-25T06:26:41.643Z,5.18
2023-02-25T06:29:10.407Z,5.18
2023-02-25T06:31:38.920Z,5.17
2023-02-25T06:34:06.258Z,5.16
2023-02-25T06:41:15.682Z,5.18
2023-02-25T06:43:43.844Z,5.19
2023-02-25T06:46:14.605Z,5.21
2023-02-25T06:48:41.728Z,5.23
2023-02-25T06:51:10.488Z,5.24
2023-02-25T06:53:42.664Z,5.25
2023-02-25T06:56:14.205Z,5.27
2023-02-25T06:58:41.937Z,5.28
2023-02-25T07:01:13.443Z,5.27
2023-02-25T07:03:41.762Z,5.27
2023-02-25T07:06:09.514Z,5.27
2023-02-25T07:08:36.551Z,5.32
2023-02-25T07:11:35.816Z,5.36
2023-02-25T07:14:06.016Z,5.45
2023-02-25T07:16:34.548Z,5.46
2023-02-25T07:19:04.517Z,5.53
2023-02-25T07:21:32.112Z,5.61
2023-02-25T07:23:59.499Z,5.65
2023-02-25T07:26:28.433Z,5.64
2023-02-25T07:28:58.240Z,5.65
2023-02-25T07:31:28.389Z,5.66
2023-02-25T07:33:56.369Z,5.60
2023-02-25T07:36:23.656Z,5.64
2023-02-25T07:38:50.658Z,5.70
2023-02-25T07:41:19.424Z,5.75
2023-02-25T07:43:46.489Z,5.82
2023-02-25T07:46:13.970Z,5.69
2023-02-25T07:48:42.242Z,5.71
2023-02-25T07:51:22.000Z,5.79
2023-02-25T07:53:52.048Z,5.80
2023-02-25T07:56:22.308Z,5.89
2023-02-25T07:58:49.375Z,5.93
2023-02-25T08:01:27.671Z,5.97
2023-02-25T08:03:58.919Z,5.98
2023-02-25T08:06:27.906Z,6.11
2023-02-25T08:08:55.552Z,6.23
2023-02-25T08:11:25.606Z,6.20
2023-02-25T08:13:53.315Z,6.17
2023-02-25T08:16:22.414Z,6.32
2023-02-25T08:18:49.736Z,6.41
2023-02-25T08:21:21.809Z,6.40
2023-02-25T08:23:50.591Z,6.29
2023-02-25T08:26:18.405Z,6.29
2023-02-25T08:28:46.416Z,6.23
2023-02-25T08:31:14.343Z,6.21
2023-02-25T08:33:45.323Z,6.17
2023-02-25T08:36:26.597Z,6.19
2023-02-25T08:38:57.533Z,6.21
2023-02-25T08:41:27.471Z,6.19
2023-02-25T08:43:57.721Z,6.21
2023-02-25T08:46:29.257Z,6.27
2023-02-25T08:48:57.757Z,6.31
2023-02-25T08:51:34.159Z,6.32
2023-02-25T08:54:12.106Z,6.46
2023-02-25T08:56:44.654Z,6.48
2023-02-25T08:59:15.686Z,6.50
2023-02-25T09:01:46.710Z,6.57
2023-02-25T09:04:22.970Z,6.58
2023-02-25T09:06:53.750Z,6.85
2023-02-25T09:09:21.982Z,6.89
2023-02-25T09:11:50.447Z,6.81
2023-02-25T09:14:18.604Z,6.87
2023-02-25T09:16:45.977Z,7.12
2023-02-25T09:19:15.660Z,7.06
2023-02-25T09:21:44.760Z,7.13
2023-02-25T09:24:11.986Z,6.99
2023-02-25T09:26:48.366Z,7.11
2023-02-25T09:29:16.024Z,7.18
2023-02-25T09:31:43.443Z,7.15
2023-02-25T09:34:15.204Z,7.08
2023-02-25T09:36:42.970Z,7.02
2023-02-25T09:39:10.436Z,6.85
2023-02-25T09:41:57.594Z,6.73
2023-02-25T09:44:34.241Z,6.71
2023-02-25T09:47:19.474Z,6.67
2023-02-25T09:50:06.092Z,6.68
2023-02-25T09:52:46.792Z,6.80
2023-02-25T09:55:33.066Z,7.04
2023-02-25T09:58:15.020Z,7.09
2023-02-25T10:01:06.094Z,7.11
2023-02-25T10:03:58.391Z,7.17
2023-02-25T10:06:37.695Z,7.30
2023-02-25T10:09:23.375Z,7.41
2023-02-25T10:12:10.799Z,7.50
2023-02-25T10:15:05.946Z,7.55
2023-02-25T10:18:13.259Z,7.64
2023-02-25T10:20:59.193Z,7.83
2023-02-25T10:24:04.993Z,7.98
2023-02-25T10:26:39.949Z,8.21
2023-02-25T10:29:15.372Z,8.31
2023-02-25T10:31:46.981Z,8.32
2023-02-25T10:34:26.579Z,8.42
2023-02-25T10:36:58.420Z,8.47
2023-02-25T10:39:28.267Z,8.59
2023-02-25T10:41:56.240Z,8.76
2023-02-25T10:44:23.222Z,8.90
2023-02-25T10:47:00.168Z,9.01
2023-02-25T10:49:30.421Z,9.19
2023-02-25T10:52:00.136Z,9.32
2023-02-25T10:54:28.489Z,9.53
2023-02-25T10:56:58.729Z,9.73
2023-02-25T10:59:39.232Z,9.59
2023-02-25T11:02:26.108Z,9.54
2023-02-25T11:04:55.002Z,9.56
2023-02-25T11:07:41.952Z,9.38
2023-02-25T11:10:22.357Z,9.21
2023-02-25T11:12:57.986Z,9.14
2023-02-25T11:15:44.752Z,9.20
2023-02-25T11:18:23.974Z,9.03
2023-02-25T11:20:57.058Z,8.93
2023-02-25T11:23:48.783Z,8.89
2023-02-25T11:26:34.381Z,8.76
2023-02-25T11:29:33.389Z,8.82
2023-02-25T11:32:12.418Z,8.82
2023-02-25T11:34:49.588Z,8.65
2023-02-25T11:37:48.040Z,8.55
2023-02-25T11:40:32.038Z,8.44
2023-02-25T11:43:05.014Z,8.27
2023-02-25T11:45:45.999Z,8.19
2023-02-25T11:48:29.806Z,8.09
2023-02-25T11:51:35.215Z,8.03
2023-02-25T11:54:21.109Z,7.83
2023-02-25T11:57:18.364Z,7.60
2023-02-25T12:00:05.002Z,7.50
2023-02-25T12:03:05.184Z,7.31
2023-02-25T12:06:03.751Z,7.22
2023-02-25T12:09:09.227Z,7.04
2023-02-25T12:12:16.327Z,7.03
2023-02-25T12:14:58.840Z,7.05
2023-02-25T12:18:26.718Z,6.74
2023-02-25T12:21:27.782Z,6.69
2023-02-25T12:24:33.258Z,6.69
2023-02-25T12:27:24.102Z,6.66
2023-02-25T12:30:27.813Z,6.62
2023-02-25T12:33:42.052Z,6.53
2023-02-25T12:36:20.163Z,6.30
2023-02-25T12:39:30.398Z,5.84
2023-02-25T12:43:00.821Z,5.75
2023-02-25T12:45:58.558Z,5.91
2023-02-25T12:48:48.267Z,5.91
2023-02-25T12:52:10.140Z,5.86
2023-02-25T12:55:45.922Z,5.74
2023-02-25T12:59:16.161Z,5.55
2023-02-25T13:02:24.807Z,5.56
2023-02-25T13:05:54.471Z,5.39
2023-02-25T13:08:45.524Z,5.18
2023-02-25T13:12:11.042Z,5.11
2023-02-25T13:15:03.609Z,4.97
2023-02-25T13:18:16.633Z,4.92
2023-02-25T13:21:11.665Z,4.84
2023-02-25T13:24:25.974Z,4.59
2023-02-25T13:27:14.484Z,4.55
2023-02-25T13:30:31.948Z,4.45
2023-02-25T13:33:12.117Z,4.42
2023-02-25T13:35:57.477Z,4.45
2023-02-25T13:38:50.727Z,4.58
2023-02-25T13:41:47.759Z,4.70
2023-02-25T13:49:25.272Z,4.91
2023-02-25T13:52:24.329Z,4.94
2023-02-25T13:55:19.089Z,5.04
2023-02-25T13:58:28.502Z,5.00
2023-02-25T14:01:25.269Z,5.01
2023-02-25T14:04:28.100Z,5.13
2023-02-25T14:07:13.608Z,5.27
2023-02-25T14:10:09.848Z,5.29
2023-02-25T14:13:11.643Z,5.47
2023-02-25T14:16:09.390Z,5.56
2023-02-25T14:18:54.926Z,5.52
2023-02-25T14:21:52.356Z,5.57
2023-02-25T14:25:18.006Z,5.60
2023-02-25T14:28:16.176Z,5.60
2023-02-25T14:31:14.224Z,5.59
2023-02-25T14:34:20.938Z,5.60
2023-02-25T14:37:16.436Z,5.59
2023-02-25T14:40:08.131Z,5.63
2023-02-25T14:43:32.270Z,5.68
2023-02-25T14:46:30.181Z,5.70
2023-02-25T14:49:20.736Z,5.71
2023-02-25T14:52:39.393Z,5.77
2023-02-25T14:55:39.071Z,5.73
2023-02-25T14:58:37.963Z,5.65
2023-02-25T15:01:38.061Z,5.32
2023-02-25T15:04:55.471Z,5.15
2023-02-25T15:07:37.964Z,5.13
2023-02-25T15:10:47.796Z,4.85
2023-02-25T15:14:04.796Z,4.71
2023-02-25T15:17:03.352Z,4.65
2023-02-25T15:19:51.564Z,4.62
2023-02-25T15:23:06.857Z,4.52
2023-02-25T15:25:46.149Z,4.57
2023-02-25T15:28:31.349Z,4.51
2023-02-25T15:30:58.653Z,4.55
2023-02-25T15:33:45.479Z,4.61
2023-02-25T15:36:15.529Z,4.52
2023-02-25T15:38:56.599Z,4.36
2023-02-25T15:41:29.595Z,4.28
2023-02-25T15:44:12.567Z,4.28
2023-02-25T15:46:50.689Z,4.31
2023-02-25T15:49:38.448Z,4.26
2023-02-25T15:52:12.388Z,4.24
2023-02-25T15:54:39.265Z,4.08
2023-02-25T15:57:09.475Z,4.01
2023-02-25T15:59:55.342Z,4.01
2023-02-25T16:02:34.678Z,3.95
2023-02-25T16:05:39.816Z,3.86
2023-02-25T16:08:23.009Z,3.82
2023-02-25T16:10:54.656Z,3.81
2023-02-25T16:13:33.896Z,3.84
2023-02-25T16:16:03.960Z,3.78
2023-02-25T16:23:02.336Z,3.88
2023-02-25T16:26:22.026Z,3.86
2023-02-25T16:29:16.175Z,3.80
2023-02-25T16:32:07.915Z,3.78
2023-02-25T16:35:03.723Z,3.76
2023-02-25T16:38:12.050Z,3.73
2023-02-25T16:40:43.684Z,3.77
2023-02-25T16:43:27.308Z,3.84
2023-02-25T16:46:12.783Z,3.77
2023-02-25T16:48:58.532Z,3.63
2023-02-25T16:51:36.007Z,3.71
2023-02-25T16:54:33.184Z,3.68
2023-02-25T16:57:06.864Z,3.69
2023-02-25T16:59:37.559Z,3.61
2023-02-25T17:02:25.175Z,3.67
2023-02-25T17:04:56.016Z,3.75
2023-02-25T17:07:30.204Z,3.78
2023-02-25T17:10:05.336Z,3.87
2023-02-25T17:12:32.526Z,3.85
2023-02-25T17:15:04.434Z,3.78
2023-02-25T17:17:37.371Z,3.81
2023-02-25T17:20:14.388Z,3.81
2023-02-25T17:22:44.119Z,3.67
2023-02-25T17:25:17.662Z,3.66
2023-02-25T17:31:54.852Z,3.65
2023-02-25T17:34:35.623Z,3.64
2023-02-25T17:37:07.647Z,3.62
2023-02-25T17:39:35.788Z,3.58
2023-02-25T17:42:03.095Z,3.50
2023-02-25T17:44:39.243Z,3.52
2023-02-25T17:47:12.213Z,3.55
2023-02-25T17:49:43.782Z,3.54
2023-02-25T17:53:11.532Z,3.55
2023-02-25T17:55:38.559Z,3.41
2023-02-25T17:58:07.300Z,3.47
2023-02-25T18:00:36.666Z,3.53
2023-02-25T18:03:24.542Z,3.54
2023-02-25T18:05:54.911Z,3.56
2023-02-25T18:08:53.210Z,3.57
2023-02-25T18:11:35.245Z,3.56
2023-02-25T18:14:32.798Z,3.57
2023-02-25T18:17:01.626Z,3.53
2023-02-25T18:19:43.883Z,3.55
2023-02-25T18:22:37.282Z,3.56
2023-02-25T18:25:28.088Z,3.52
2023-02-25T18:27:55.663Z,3.44
2023-02-25T18:30:32.203Z,3.42
2023-02-25T18:33:00.212Z,3.36
2023-02-25T18:35:30.939Z,3.42
2023-02-25T18:38:00.955Z,3.41
2023-02-25T18:40:33.449Z,3.31
2023-02-25T18:43:00.742Z,3.29
2023-02-25T18:45:30.842Z,3.31
2023-02-25T18:48:00.138Z,3.29
2023-02-25T18:50:33.016Z,3.25
2023-02-25T18:53:00.867Z,3.25
2023-02-25T18:55:32.529Z,3.21
2023-02-25T18:58:01.059Z,3.20
2023-02-25T19:00:28.777Z,3.18
2023-02-25T19:03:03.519Z,3.18
2023-02-25T19:05:31.019Z,3.17
2023-02-25T19:07:57.944Z,3.16
2023-02-25T19:10:31.114Z,3.17
2023-02-25T19:13:10.532Z,3.18
2023-02-25T19:15:37.798Z,3.18
2023-02-25T19:18:05.034Z,3.19
2023-02-25T19:20:32.239Z,3.20
2023-02-25T19:22:59.296Z,3.20
2023-02-25T19:25:33.938Z,3.13
2023-02-25T19:28:02.431Z,3.19
2023-02-25T19:30:34.958Z,3.17
2023-02-25T19:33:05.105Z,3.20
2023-02-25T19:35:36.100Z,3.19
2023-02-25T19:38:18.577Z,3.10
2023-02-25T19:40:47.593Z,3.13
2023-02-25T19:43:16.568Z,3.15
2023-02-25T19:45:44.272Z,3.18
2023-02-25T19:48:12.458Z,3.14
2023-02-25T19:50:41.449Z,3.16
2023-02-25T19:53:09.707Z,3.11
2023-02-25T19:55:38.906Z,3.10
2023-02-25T19:58:06.304Z,3.10
2023-02-25T20:00:33.830Z,3.17
2023-02-25T20:03:00.754Z,3.16
2023-02-25T20:05:28.538Z,3.18
2023-02-25T20:07:55.679Z,3.20
2023-02-25T20:10:22.909Z,3.17
2023-02-25T20:12:49.907Z,3.15
2023-02-25T20:15:17.523Z,3.15
2023-02-25T20:17:46.189Z,3.18
2023-02-25T20:20:16.368Z,3.16
2023-02-25T20:22:43.963Z,3.16
2023-02-25T20:25:13.418Z,3.14
2023-02-25T20:27:43.276Z,3.07
2023-02-25T20:30:16.076Z,3.08
2023-02-25T20:32:46.573Z,3.06
2023-02-25T20:35:25.981Z,2.99
2023-02-25T20:38:01.309Z,3.00
2023-02-25T20:40:28.775Z,3.01
2023-02-25T20:42:55.941Z,2.90
2023-02-25T20:45:23.804Z,2.89
2023-02-25T20:48:25.055Z,2.82
2023-02-25T20:50:53.779Z,2.85
2023-02-25T20:53:21.380Z,2.80
2023-02-25T20:55:48.709Z,2.84
2023-02-25T20:58:15.904Z,2.86
2023-02-25T21:00:43.363Z,2.91
2023-02-25T21:03:10.361Z,2.86
2023-02-25T21:05:37.781Z,2.83
2023-02-25T21:08:06.882Z,2.82
2023-02-25T21:10:34.155Z,2.80
2023-02-25T21:13:01.089Z,2.80
2023-02-25T21:15:29.618Z,2.74
2023-02-25T21:17:56.636Z,2.74
2023-02-25T21:20:24.058Z,2.76
2023-02-25T21:22:51.148Z,2.71
2023-02-25T21:25:18.340Z,2.71
2023-02-25T21:27:45.344Z,2.70
2023-02-25T21:30:13.528Z,2.73
2023-02-25T21:32:40.539Z,2.73
2023-02-25T21:35:08.716Z,2.73
2023-02-25T21:37:35.640Z,2.75
2023-02-25T21:40:05.462Z,2.71
2023-02-25T21:42:33.568Z,2.75
2023-02-25T21:45:00.780Z,2.74
2023-02-25T21:47:27.754Z,2.75
2023-02-25T21:49:55.493Z,2.72
2023-02-25T21:52:23.328Z,2.72
2023-02-25T21:54:50.559Z,2.63
2023-02-25T21:57:17.608Z,2.62
2023-02-25T21:59:44.813Z,2.55
2023-02-25T22:02:11.992Z,2.60
2023-02-25T22:04:39.311Z,2.62
2023-02-25T22:07:06.309Z,2.63
2023-02-25T22:09:33.803Z,2.65
2023-02-25T22:12:00.866Z,2.65
2023-02-25T22:14:28.194Z,2.65
2023-02-25T22:16:55.062Z,2.65
2023-02-25T22:19:22.399Z,2.59
2023-02-25T22:21:49.402Z,2.60
2023-02-25T22:24:16.853Z,2.59
2023-02-25T22:26:45.731Z,2.56
2023-02-25T22:29:13.316Z,2.57
2023-02-25T22:31:40.280Z,2.53
2023-02-25T22:34:08.366Z,2.50
2023-02-25T22:36:35.750Z,2.44
2023-02-25T22:39:08.694Z,2.45
2023-02-25T22:41:37.378Z,2.43
2023-02-25T22:44:05.264Z,2.33
2023-02-25T22:46:36.715Z,2.32
2023-02-25T22:49:08.961Z,2.32
2023-02-25T22:51:41.995Z,2.34
2023-02-25T22:54:20.613Z,2.33
2023-02-25T22:56:49.666Z,2.31
2023-02-25T22:59:17.567Z,2.32
2023-02-25T23:01:44.784Z,2.33
2023-02-25T23:04:12.275Z,2.39
2023-02-25T23:06:44.893Z,2.38
2023-02-25T23:09:14.585Z,2.40
2023-02-25T23:11:44.064Z,2.40
2023-02-25T23:14:14.858Z,2.37
2023-02-25T23:16:45.018Z,2.40
2023-02-25T23:19:16.949Z,2.38
2023-02-25T23:21:44.787Z,2.37
2023-02-25T23:24:19.536Z,2.40
2023-02-25T23:26:50.441Z,2.39
2023-02-25T23:29:18.360Z,2.38
2023-02-25T23:31:48.617Z,2.37
2023-02-25T23:34:23.848Z,2.36
2023-02-25T23:37:41.176Z,2.35
2023-02-25T23:40:11.900Z,2.37
2023-02-25T23:42:41.129Z,2.37
2023-02-25T23:45:11.803Z,2.38
2023-02-25T23:47:43.009Z,2.38
2023-02-25T23:50:15.766Z,2.40
2023-02-25T23:52:45.396Z,2.42
2023-02-25T23:55:14.736Z,2.40
2023-02-25T23:57:41.997Z,2.38
