createdAt,value
2023-02-17T00:00:01.439Z,2.00
2023-02-17T00:05:23.870Z,3.70
2023-02-17T00:10:45.865Z,0.85
2023-02-17T00:16:19.402Z,2.00
2023-02-17T00:21:41.203Z,2.08
2023-02-17T00:27:03.073Z,2.53
2023-02-17T00:32:24.886Z,1.15
2023-02-17T00:37:46.737Z,2.38
2023-02-17T00:43:08.539Z,1.35
2023-02-17T00:48:31.433Z,0.50
2023-02-17T00:53:53.260Z,1.23
2023-02-17T00:59:15.200Z,1.27
2023-02-17T01:04:37.024Z,0.50
2023-02-17T01:09:58.985Z,1.85
2023-02-17T01:15:20.731Z,1.17
2023-02-17T01:20:43.706Z,1.40
2023-02-17T01:26:05.820Z,0.70
2023-02-17T01:31:28.412Z,0.80
2023-02-17T01:36:50.243Z,0.70
2023-02-17T01:42:22.474Z,1.38
2023-02-17T01:47:58.732Z,0.85
2023-02-17T01:53:33.169Z,0.68
2023-02-17T01:59:03.095Z,0.57
2023-02-17T02:04:28.682Z,0.73
2023-02-17T02:15:32.159Z,1.17
2023-02-17T02:20:57.431Z,0.57
2023-02-17T02:26:37.608Z,0.52
2023-02-17T02:32:17.460Z,0.60
2023-02-17T02:37:53.828Z,0.63
2023-02-17T02:43:16.569Z,0.68
2023-02-17T02:48:39.480Z,0.70
2023-02-17T02:54:18.518Z,2.22
2023-02-17T02:59:42.979Z,0.35
2023-02-17T03:05:10.023Z,0.68
2023-02-17T03:10:31.946Z,0.43
2023-02-17T03:15:53.744Z,0.38
2023-02-17T03:21:17.432Z,3.10
2023-02-17T03:26:39.225Z,0.55
2023-02-17T03:32:01.456Z,0.85
2023-02-17T03:37:23.297Z,0.85
2023-02-17T03:42:45.069Z,0.20
2023-02-17T03:48:06.886Z,0.80
2023-02-17T03:53:28.633Z,1.35
2023-02-17T03:58:50.474Z,0.22
2023-02-17T04:04:12.361Z,0.80
2023-02-17T04:09:34.160Z,0.32
2023-02-17T04:14:55.887Z,0.95
2023-02-17T04:20:17.879Z,0.75
2023-02-17T04:25:39.701Z,1.00
2023-02-17T04:31:01.580Z,0.30
2023-02-17T04:36:23.497Z,1.42
2023-02-17T04:41:45.221Z,0.60
2023-02-17T04:47:06.963Z,0.50
2023-02-17T04:52:28.761Z,0.32
2023-02-17T04:57:50.562Z,0.52
2023-02-17T05:03:12.338Z,0.68
2023-02-17T05:08:34.146Z,0.50
2023-02-17T05:13:56.008Z,0.45
2023-02-17T05:19:17.752Z,0.45
2023-02-17T05:24:39.489Z,0.75
2023-02-17T05:30:01.482Z,0.75
2023-02-17T05:35:23.539Z,0.57
2023-02-17T05:40:45.324Z,1.15
2023-02-17T05:46:07.730Z,1.50
2023-02-17T05:51:29.823Z,0.40
2023-02-17T05:56:51.593Z,0.95
2023-02-17T06:02:13.536Z,0.73
2023-02-17T06:07:35.664Z,1.35
2023-02-17T06:12:57.431Z,1.60
2023-02-17T06:18:19.193Z,2.88
2023-02-17T06:23:41.049Z,5.82
2023-02-17T06:29:02.955Z,7.10
2023-02-17T06:34:24.751Z,4.35
2023-02-17T06:39:46.470Z,6.10
2023-02-17T06:45:08.875Z,3.63
2023-02-17T06:50:30.731Z,3.33
2023-02-17T06:55:52.546Z,3.28
2023-02-17T07:01:23.556Z,3.92
2023-02-17T07:06:45.324Z,2.38
2023-02-17T07:12:07.460Z,3.30
2023-02-17T07:17:29.183Z,3.28
2023-02-17T07:22:51.053Z,4.65
2023-02-17T07:28:12.938Z,3.03
2023-02-17T07:33:35.101Z,3.58
2023-02-17T07:38:57.126Z,3.70
2023-02-17T07:44:19.017Z,3.30
2023-02-17T07:49:40.839Z,4.60
2023-02-17T07:55:03.035Z,1.35
2023-02-17T08:00:24.929Z,1.70
2023-02-17T08:05:48.253Z,1.67
2023-02-17T08:11:34.797Z,1.92
2023-02-17T08:16:57.343Z,0.90
2023-02-17T08:22:19.190Z,1.08
2023-02-17T08:27:41.026Z,0.85
2023-02-17T08:33:02.794Z,3.15
2023-02-17T08:38:24.541Z,1.38
2023-02-17T08:43:46.342Z,20.27
2023-02-17T08:49:08.920Z,9.18
2023-02-17T08:54:31.840Z,12.50
2023-02-17T08:59:54.251Z,7.50
2023-02-17T09:05:16.106Z,11.27
2023-02-17T09:10:38.508Z,6.40
2023-02-17T09:16:00.593Z,6.45
2023-02-17T09:21:22.876Z,7.32
2023-02-17T09:26:44.650Z,3.67
2023-02-17T09:32:10.104Z,3.10
2023-02-17T09:42:53.598Z,7.28
2023-02-17T09:48:18.466Z,4.53
2023-02-17T09:53:44.810Z,2.23
2023-02-17T09:59:15.261Z,5.38
2023-02-17T10:04:41.901Z,6.28
2023-02-17T10:10:22.540Z,6.65
2023-02-17T10:15:51.298Z,5.95
2023-02-17T10:21:22.253Z,2.15
2023-02-17T10:27:23.045Z,8.73
2023-02-17T10:33:03.538Z,6.72
2023-02-17T10:38:31.825Z,6.45
2023-02-17T10:43:54.830Z,5.28
2023-02-17T10:49:45.942Z,12.68
2023-02-17T10:55:32.385Z,7.85
2023-02-17T11:00:57.125Z,13.27
2023-02-17T11:06:22.476Z,10.07
2023-02-17T11:11:57.610Z,6.88
2023-02-17T11:17:36.079Z,8.32
2023-02-17T11:23:14.975Z,21.83
2023-02-17T11:28:37.155Z,12.02
2023-02-17T11:33:58.957Z,18.38
2023-02-17T11:39:22.389Z,7.38
2023-02-17T11:44:44.221Z,7.65
2023-02-17T11:50:14.161Z,4.07
2023-02-17T11:55:50.258Z,44.72
2023-02-17T12:07:01.759Z,139.85
2023-02-17T12:12:36.943Z,117.05
2023-02-17T12:18:16.163Z,108.83
2023-02-17T12:24:10.078Z,95.00
2023-02-17T12:29:43.911Z,105.28
2023-02-17T12:35:43.112Z,125.85
2023-02-17T12:41:08.577Z,99.68
2023-02-17T12:57:40.411Z,45.03
2023-02-17T13:03:04.213Z,36.97
2023-02-17T13:08:33.803Z,39.65
2023-02-17T13:13:55.779Z,40.50
2023-02-17T13:19:29.504Z,38.22
2023-02-17T13:24:54.028Z,29.30
2023-02-17T13:30:18.561Z,25.52
2023-02-17T13:35:40.373Z,26.77
2023-02-17T13:41:06.511Z,23.92
2023-02-17T13:46:28.464Z,15.55
2023-02-17T13:51:50.390Z,15.10
2023-02-17T13:57:31.088Z,13.38
2023-02-17T14:03:18.425Z,13.98
2023-02-17T14:08:42.628Z,21.63
2023-02-17T14:14:07.872Z,17.88
2023-02-17T14:19:30.696Z,20.35
2023-02-17T14:25:12.049Z,14.20
2023-02-17T14:30:40.294Z,23.95
2023-02-17T14:36:06.571Z,17.60
2023-02-17T14:41:29.358Z,8.45
2023-02-17T14:46:51.154Z,9.60
2023-02-17T14:52:24.685Z,12.88
2023-02-17T14:57:46.525Z,7.45
2023-02-17T15:03:08.279Z,15.43
2023-02-17T15:08:34.098Z,12.60
2023-02-17T15:13:56.274Z,9.77
2023-02-17T15:19:21.048Z,17.13
2023-02-17T15:24:42.747Z,11.60
2023-02-17T15:30:06.874Z,9.20
2023-02-17T15:35:28.929Z,8.88
2023-02-17T15:40:51.240Z,9.00
2023-02-17T15:46:19.048Z,7.85
2023-02-17T15:51:41.011Z,8.82
2023-02-17T15:57:04.100Z,5.22
2023-02-17T16:02:26.671Z,7.28
2023-02-17T16:07:48.697Z,11.43
2023-02-17T16:13:14.837Z,3.65
2023-02-17T16:18:38.514Z,3.42
2023-02-17T16:24:00.594Z,7.55
2023-02-17T16:29:23.265Z,6.75
2023-02-17T16:34:45.017Z,5.40
2023-02-17T16:40:18.246Z,6.40
2023-02-17T16:46:04.974Z,6.43
2023-02-17T16:51:27.159Z,4.00
2023-02-17T16:56:51.914Z,2.20
2023-02-17T17:02:14.428Z,8.57
2023-02-17T17:07:37.544Z,4.95
2023-02-17T17:13:00.687Z,8.48
2023-02-17T17:18:23.980Z,4.72
2023-02-17T17:23:50.851Z,14.70
2023-02-17T17:29:15.521Z,15.43
2023-02-17T17:34:37.279Z,17.80
2023-02-17T17:39:59.055Z,26.67
2023-02-17T17:45:24.536Z,22.70
2023-02-17T17:50:48.413Z,22.05
2023-02-17T17:56:23.131Z,20.75
2023-02-17T18:01:45.973Z,17.63
2023-02-17T18:07:08.353Z,27.35
2023-02-17T18:12:30.468Z,30.67
2023-02-17T18:17:52.992Z,22.48
2023-02-17T18:23:14.801Z,39.20
2023-02-17T18:28:36.745Z,37.20
2023-02-17T18:33:58.586Z,44.38
2023-02-17T18:39:23.337Z,53.70
2023-02-17T18:44:45.888Z,41.05
2023-02-17T18:50:08.533Z,37.55
2023-02-17T18:55:30.469Z,29.75
2023-02-17T19:00:52.272Z,34.47
2023-02-17T19:06:17.158Z,34.40
2023-02-17T19:11:38.967Z,23.27
2023-02-17T19:17:00.806Z,18.67
2023-02-17T19:22:23.103Z,15.38
2023-02-17T19:27:45.111Z,16.95
2023-02-17T19:33:06.788Z,22.30
2023-02-17T19:38:30.249Z,24.52
2023-02-17T19:43:51.980Z,34.47
2023-02-17T19:49:13.793Z,22.52
2023-02-17T19:54:35.550Z,26.38
2023-02-17T19:59:57.681Z,26.05
2023-02-17T20:05:19.398Z,19.98
2023-02-17T20:10:41.312Z,11.63
2023-02-17T20:16:07.836Z,21.48
2023-02-17T20:21:31.932Z,13.73
2023-02-17T20:26:53.808Z,17.08
2023-02-17T20:32:15.719Z,11.23
2023-02-17T20:37:37.572Z,9.40
2023-02-17T20:43:00.443Z,6.20
2023-02-17T20:48:27.642Z,10.00
2023-02-17T20:53:49.906Z,7.72
2023-02-17T20:59:13.168Z,9.45
2023-02-17T21:04:34.969Z,7.97
2023-02-17T21:09:56.960Z,7.22
2023-02-17T21:15:18.925Z,7.55
2023-02-17T21:20:40.749Z,3.92
2023-02-17T21:26:02.512Z,5.63
2023-02-17T21:31:27.039Z,4.38
2023-02-17T21:36:48.937Z,5.87
2023-02-17T21:42:10.714Z,4.15
2023-02-17T21:47:33.352Z,6.78
2023-02-17T21:52:55.097Z,5.10
2023-02-17T21:58:16.899Z,3.20
2023-02-17T22:03:38.704Z,6.22
2023-02-17T22:09:00.722Z,15.05
2023-02-17T22:14:22.951Z,4.32
2023-02-17T22:19:44.816Z,14.55
2023-02-17T22:25:06.660Z,13.60
2023-02-17T22:30:28.758Z,11.05
2023-02-17T22:36:17.180Z,13.15
2023-02-17T22:41:39.597Z,11.88
2023-02-17T22:47:01.425Z,17.45
2023-02-17T22:52:23.126Z,5.90
2023-02-17T22:57:45.077Z,11.13
2023-02-17T23:03:07.022Z,5.78
2023-02-17T23:08:28.958Z,9.68
2023-02-17T23:13:50.686Z,11.55
2023-02-17T23:19:16.062Z,5.70
2023-02-17T23:24:38.135Z,4.00
2023-02-17T23:29:59.927Z,4.00
2023-02-17T23:35:21.754Z,7.32
2023-02-17T23:40:47.316Z,6.57
2023-02-17T23:51:31.327Z,1.05
2023-02-17T23:56:53.080Z,2.05
