createdAt,value
2018-01-01T00:00:14.261Z,7.37
2018-01-01T00:00:45.857Z,7.37
2018-01-01T00:01:17.455Z,7.37
2018-01-01T00:01:49.013Z,7.37
2018-01-01T00:02:20.577Z,7.37
2018-01-01T00:02:52.143Z,7.37
2018-01-01T00:03:23.727Z,7.37
2018-01-01T00:03:55.522Z,7.37
2018-01-01T00:04:27.079Z,7.37
2018-01-01T00:04:58.655Z,7.37
2018-01-01T00:05:32.058Z,7.37
2018-01-01T00:06:40.061Z,7.37
2018-01-01T00:07:11.615Z,7.37
2018-01-01T00:07:43.187Z,7.37
2018-01-01T00:08:14.717Z,7.37
2018-01-01T00:08:46.265Z,7.37
2018-01-01T00:09:17.817Z,7.37
2018-01-01T00:09:49.366Z,7.37
2018-01-01T00:10:20.947Z,7.37
2018-01-01T00:10:52.501Z,7.37
2018-01-01T00:11:24.052Z,7.37
2018-01-01T00:11:55.625Z,7.37
2018-01-01T00:12:27.182Z,7.37
2018-01-01T00:12:58.741Z,7.50
2018-01-01T00:13:30.291Z,7.50
2018-01-01T00:14:41.124Z,7.50
2018-01-01T00:15:12.667Z,7.50
2018-01-01T00:15:44.270Z,7.50
2018-01-01T00:16:15.833Z,7.50
2018-01-01T00:16:47.383Z,7.50
2018-01-01T00:17:18.972Z,7.50
2018-01-01T00:17:50.520Z,7.50
2018-01-01T00:18:22.065Z,7.50
2018-01-01T00:18:53.789Z,7.50
2018-01-01T00:19:25.378Z,7.50
2018-01-01T00:19:56.922Z,7.50
2018-01-01T00:20:28.474Z,7.50
2018-01-01T00:21:00.143Z,7.50
2018-01-01T00:21:31.684Z,7.50
2018-01-01T00:22:03.241Z,7.50
2018-01-01T00:22:34.807Z,7.50
2018-01-01T00:23:06.345Z,7.50
2018-01-01T00:23:37.893Z,7.50
2018-01-01T00:24:09.449Z,7.62
2018-01-01T00:24:41.016Z,7.62
2018-01-01T00:25:12.565Z,7.62
2018-01-01T00:25:44.108Z,7.62
2018-01-01T00:26:15.675Z,7.62
2018-01-01T00:26:47.242Z,7.62
2018-01-01T00:27:18.797Z,7.62
2018-01-01T00:27:50.353Z,7.62
2018-01-01T00:28:21.949Z,7.62
2018-01-01T00:28:53.536Z,7.62
2018-01-01T00:29:25.100Z,7.62
2018-01-01T00:29:56.653Z,7.62
2018-01-01T00:30:28.204Z,7.62
2018-01-01T00:30:59.761Z,7.62
2018-01-01T00:31:31.323Z,7.62
2018-01-01T00:32:02.901Z,7.62
2018-01-01T00:32:34.477Z,7.62
2018-01-01T00:33:06.027Z,7.62
2018-01-01T00:33:37.581Z,7.62
2018-01-01T00:34:09.131Z,7.62
2018-01-01T00:34:40.695Z,7.62
2018-01-01T00:35:12.252Z,7.62
2018-01-01T00:35:43.832Z,7.62
2018-01-01T00:36:15.385Z,7.62
2018-01-01T00:36:46.969Z,7.62
2018-01-01T00:37:18.519Z,7.62
2018-01-01T00:37:50.074Z,7.62
2018-01-01T00:38:21.645Z,7.62
2018-01-01T00:38:53.205Z,7.62
2018-01-01T00:39:24.739Z,7.62
2018-01-01T00:39:56.285Z,7.62
2018-01-01T00:40:27.876Z,7.62
2018-01-01T00:40:59.419Z,7.62
2018-01-01T00:41:30.953Z,7.62
2018-01-01T00:42:02.514Z,7.62
2018-01-01T00:42:34.077Z,7.62
2018-01-01T00:43:05.645Z,7.62
2018-01-01T00:43:37.201Z,7.62
2018-01-01T00:44:08.817Z,6.56
2018-01-01T00:44:40.395Z,6.56
2018-01-01T00:45:11.946Z,6.56
2018-01-01T00:45:43.501Z,6.56
2018-01-01T00:46:15.064Z,6.56
2018-01-01T00:46:46.622Z,6.56
2018-01-01T00:47:18.183Z,6.56
2018-01-01T00:47:49.725Z,6.56
2018-01-01T00:48:21.267Z,6.56
2018-01-01T00:48:52.843Z,6.56
2018-01-01T00:49:24.377Z,6.56
2018-01-01T00:49:55.973Z,6.56
2018-01-01T00:50:27.509Z,6.56
2018-01-01T00:50:59.069Z,6.56
2018-01-01T00:51:30.643Z,6.56
2018-01-01T00:52:02.185Z,6.56
2018-01-01T00:52:33.725Z,6.56
2018-01-01T00:53:05.261Z,6.56
2018-01-01T00:53:36.792Z,6.56
2018-01-01T00:54:08.324Z,6.56
2018-01-01T00:54:39.861Z,6.56
2018-01-01T00:55:11.409Z,6.56
2018-01-01T00:55:42.950Z,6.56
2018-01-01T00:56:14.511Z,6.56
2018-01-01T00:56:46.057Z,6.56
2018-01-01T00:57:17.617Z,6.56
2018-01-01T00:57:49.173Z,6.56
2018-01-01T00:58:20.718Z,6.56
2018-01-01T00:58:52.261Z,6.56
2018-01-01T00:59:23.823Z,6.56
2018-01-01T00:59:55.364Z,6.56
2018-01-01T01:00:26.917Z,6.56
2018-01-01T01:00:58.459Z,6.56
2018-01-01T01:01:30.007Z,6.56
2018-01-01T01:02:01.565Z,6.56
2018-01-01T01:02:33.126Z,6.56
2018-01-01T01:03:04.696Z,6.56
2018-01-01T01:03:36.241Z,6.56
2018-01-01T01:04:07.852Z,6.56
2018-01-01T01:04:39.389Z,6.56
2018-01-01T01:05:10.948Z,6.56
2018-01-01T01:05:42.504Z,6.56
2018-01-01T01:06:14.073Z,6.56
2018-01-01T01:06:45.623Z,6.56
2018-01-01T01:07:17.194Z,6.56
2018-01-01T01:07:48.765Z,6.56
2018-01-01T01:08:20.326Z,6.56
2018-01-01T01:08:51.893Z,6.56
2018-01-01T01:09:23.477Z,6.56
2018-01-01T01:09:55.033Z,6.56
2018-01-01T01:10:26.572Z,6.56
2018-01-01T01:10:58.129Z,6.56
2018-01-01T01:11:29.688Z,6.56
2018-01-01T01:12:01.257Z,6.56
2018-01-01T01:12:32.823Z,6.56
2018-01-01T01:13:04.362Z,6.56
2018-01-01T01:13:35.929Z,6.56
2018-01-01T01:14:07.462Z,6.56
2018-01-01T01:14:39.033Z,6.56
2018-01-01T01:15:10.579Z,6.56
2018-01-01T01:15:42.131Z,6.56
2018-01-01T01:16:13.688Z,6.56
2018-01-01T01:16:45.237Z,6.56
2018-01-01T01:17:16.765Z,6.56
2018-01-01T01:17:48.313Z,6.56
2018-01-01T01:18:19.856Z,6.56
2018-01-01T01:18:51.435Z,6.56
2018-01-01T01:19:23.009Z,6.56
2018-01-01T01:19:54.567Z,6.56
2018-01-01T01:20:26.131Z,6.56
2018-01-01T01:20:57.667Z,6.56
2018-01-01T01:21:29.210Z,6.56
2018-01-01T01:22:00.754Z,6.56
2018-01-01T01:22:32.316Z,6.56
2018-01-01T01:23:03.867Z,6.56
2018-01-01T01:23:35.412Z,6.56
2018-01-01T01:24:06.982Z,6.56
2018-01-01T01:24:38.525Z,6.56
2018-01-01T01:25:10.081Z,6.56
2018-01-01T01:25:41.625Z,6.50
2018-01-01T01:26:13.173Z,6.50
2018-01-01T01:26:44.720Z,6.50
2018-01-01T01:27:16.275Z,6.50
2018-01-01T01:27:47.835Z,6.50
2018-01-01T01:28:19.390Z,6.50
2018-01-01T01:28:50.929Z,6.50
2018-01-01T01:29:22.497Z,6.50
2018-01-01T01:29:54.061Z,6.50
2018-01-01T01:30:25.616Z,6.50
2018-01-01T01:30:57.184Z,6.50
2018-01-01T01:31:28.739Z,6.50
2018-01-01T01:32:00.299Z,6.50
2018-01-01T01:32:31.841Z,6.50
2018-01-01T01:33:03.423Z,6.50
2018-01-01T01:33:34.977Z,6.50
2018-01-01T01:34:06.540Z,6.50
2018-01-01T01:34:38.082Z,6.50
2018-01-01T01:35:09.637Z,6.50
2018-01-01T01:35:41.185Z,6.50
2018-01-01T01:36:12.721Z,6.50
2018-01-01T01:36:44.289Z,6.50
2018-01-01T01:37:15.829Z,6.50
2018-01-01T01:37:47.372Z,6.50
2018-01-01T01:38:18.901Z,6.50
2018-01-01T01:38:50.452Z,6.50
2018-01-01T01:39:21.996Z,6.50
2018-01-01T01:39:53.556Z,6.50
2018-01-01T01:40:25.125Z,6.50
2018-01-01T01:40:56.738Z,6.50
2018-01-01T01:41:28.292Z,6.50
2018-01-01T01:41:59.869Z,6.50
2018-01-01T01:42:31.408Z,6.50
2018-01-01T01:43:02.979Z,6.50
2018-01-01T01:43:34.539Z,6.50
2018-01-01T01:44:06.096Z,6.50
2018-01-01T01:44:37.684Z,6.50
2018-01-01T01:45:09.221Z,6.50
2018-01-01T01:45:40.763Z,6.50
2018-01-01T01:46:12.329Z,6.50
2018-01-01T01:46:43.884Z,6.50
2018-01-01T01:47:15.445Z,6.50
2018-01-01T01:47:47.004Z,6.50
2018-01-01T01:48:18.563Z,6.50
2018-01-01T01:48:50.106Z,6.50
2018-01-01T01:49:21.669Z,6.50
2018-01-01T01:49:53.221Z,6.50
2018-01-01T01:50:24.793Z,6.50
2018-01-01T01:51:45.634Z,6.50
2018-01-01T01:52:17.171Z,6.50
2018-01-01T01:52:48.718Z,6.50
2018-01-01T01:53:20.265Z,6.50
2018-01-01T01:53:51.810Z,6.50
2018-01-01T01:54:23.357Z,6.50
2018-01-01T01:54:54.894Z,6.50
2018-01-01T01:55:26.449Z,6.50
2018-01-01T01:55:58.014Z,6.50
2018-01-01T01:56:29.553Z,6.50
2018-01-01T01:57:01.131Z,6.50
2018-01-01T01:57:32.681Z,6.50
2018-01-01T01:58:04.229Z,6.50
2018-01-01T01:58:35.785Z,6.50
2018-01-01T01:59:07.331Z,6.50
2018-01-01T01:59:38.883Z,6.50
2018-01-01T02:00:10.443Z,6.50
2018-01-01T02:00:42.031Z,6.50
2018-01-01T02:01:13.597Z,6.50
2018-01-01T02:01:45.133Z,6.50
2018-01-01T02:02:16.692Z,6.50
2018-01-01T02:02:48.238Z,6.50
2018-01-01T02:03:19.780Z,6.50
2018-01-01T02:03:51.328Z,6.50
2018-01-01T02:04:22.869Z,6.50
2018-01-01T02:04:54.445Z,6.50
2018-01-01T02:05:26.001Z,6.50
2018-01-01T02:05:57.569Z,6.50
2018-01-01T02:06:29.112Z,6.50
2018-01-01T02:07:00.662Z,6.50
2018-01-01T02:07:32.192Z,6.50
2018-01-01T02:08:03.715Z,6.50
2018-01-01T02:08:35.244Z,6.50
2018-01-01T02:09:06.801Z,6.50
2018-01-01T02:09:38.348Z,6.50
2018-01-01T02:10:09.889Z,6.50
2018-01-01T02:10:41.449Z,6.50
2018-01-01T02:11:13.027Z,6.50
2018-01-01T02:11:44.589Z,6.50
2018-01-01T02:12:16.164Z,6.50
2018-01-01T02:12:47.726Z,6.50
2018-01-01T02:13:19.265Z,6.50
2018-01-01T02:13:50.808Z,6.50
2018-01-01T02:14:22.395Z,6.50
2018-01-01T02:14:53.967Z,6.50
2018-01-01T02:15:25.532Z,6.50
2018-01-01T02:15:57.093Z,6.50
2018-01-01T02:16:28.651Z,6.50
2018-01-01T02:17:00.193Z,6.50
2018-01-01T02:17:31.742Z,6.50
2018-01-01T02:18:03.297Z,6.50
2018-01-01T02:18:34.837Z,6.81
2018-01-01T02:19:06.399Z,6.81
2018-01-01T02:19:37.977Z,6.81
2018-01-01T02:20:09.539Z,6.81
2018-01-01T02:20:41.111Z,6.81
2018-01-01T02:21:12.689Z,6.81
2018-01-01T02:21:44.320Z,6.81
2018-01-01T02:22:15.882Z,6.81
2018-01-01T02:22:47.420Z,6.81
2018-01-01T02:23:18.973Z,6.81
2018-01-01T02:23:50.503Z,6.81
2018-01-01T02:24:22.042Z,6.81
2018-01-01T02:24:53.587Z,6.81
2018-01-01T02:25:25.141Z,6.81
2018-01-01T02:25:56.687Z,6.81
2018-01-01T02:26:28.221Z,6.81
2018-01-01T02:26:59.789Z,6.81
2018-01-01T02:27:31.329Z,6.81
2018-01-01T02:28:02.889Z,6.81
2018-01-01T02:28:34.449Z,6.81
2018-01-01T02:29:06.001Z,6.81
2018-01-01T02:29:37.535Z,6.81
2018-01-01T02:30:09.091Z,6.81
2018-01-01T02:30:40.668Z,6.81
2018-01-01T02:31:12.225Z,6.81
2018-01-01T02:31:43.779Z,6.81
2018-01-01T02:32:31.892Z,6.81
2018-01-01T02:33:03.473Z,6.81
2018-01-01T02:33:35.041Z,6.81
2018-01-01T02:34:06.639Z,6.81
2018-01-01T02:34:38.226Z,6.81
2018-01-01T02:35:09.761Z,6.81
2018-01-01T02:35:41.315Z,6.81
2018-01-01T02:36:13.017Z,6.81
2018-01-01T02:36:44.577Z,6.81
2018-01-01T02:37:16.183Z,6.81
2018-01-01T02:37:47.729Z,6.81
2018-01-01T02:38:19.287Z,6.81
2018-01-01T02:38:50.836Z,6.81
2018-01-01T02:39:22.455Z,6.81
2018-01-01T02:39:54.031Z,6.81
2018-01-01T02:40:25.571Z,6.81
2018-01-01T02:40:57.133Z,6.81
2018-01-01T02:41:28.679Z,6.81
2018-01-01T02:42:00.249Z,6.81
2018-01-01T02:42:31.815Z,6.81
2018-01-01T02:43:03.394Z,6.81
2018-01-01T02:43:34.954Z,6.81
2018-01-01T02:44:06.509Z,6.81
2018-01-01T02:44:38.102Z,6.81
2018-01-01T02:45:09.663Z,6.81
2018-01-01T02:45:41.215Z,6.81
2018-01-01T02:46:12.799Z,6.81
2018-01-01T02:46:44.343Z,6.81
2018-01-01T02:47:15.901Z,6.81
2018-01-01T02:47:47.449Z,6.81
2018-01-01T02:48:18.990Z,6.81
2018-01-01T02:48:50.557Z,6.50
2018-01-01T02:49:22.097Z,6.50
2018-01-01T02:49:53.633Z,6.50
2018-01-01T02:50:25.182Z,6.50
2018-01-01T02:50:56.733Z,6.50
2018-01-01T02:51:28.281Z,6.50
2018-01-01T02:51:59.847Z,6.50
2018-01-01T02:52:31.400Z,6.50
2018-01-01T02:53:02.955Z,6.50
2018-01-01T02:53:34.504Z,6.50
2018-01-01T02:54:06.053Z,6.50
2018-01-01T02:54:37.600Z,6.50
2018-01-01T02:55:09.152Z,6.50
2018-01-01T02:55:40.709Z,6.50
2018-01-01T02:56:12.262Z,6.50
2018-01-01T02:56:44.378Z,6.50
2018-01-01T02:57:16.309Z,6.50
2018-01-01T02:57:47.877Z,6.50
2018-01-01T02:58:19.433Z,6.50
2018-01-01T02:58:51.019Z,6.50
2018-01-01T02:59:22.557Z,6.50
2018-01-01T02:59:54.119Z,6.50
2018-01-01T03:00:25.669Z,6.50
2018-01-01T03:00:57.219Z,6.50
2018-01-01T03:01:28.765Z,6.50
2018-01-01T03:02:00.321Z,6.50
2018-01-01T03:02:31.877Z,6.50
2018-01-01T03:03:03.443Z,6.50
2018-01-01T03:03:34.989Z,6.50
2018-01-01T03:04:06.547Z,6.50
2018-01-01T03:04:38.119Z,6.50
2018-01-01T03:05:09.649Z,6.50
2018-01-01T03:05:41.210Z,6.50
2018-01-01T03:06:12.842Z,6.50
2018-01-01T03:06:44.377Z,6.50
2018-01-01T03:07:15.941Z,6.50
2018-01-01T03:07:47.487Z,6.50
2018-01-01T03:08:19.053Z,6.50
2018-01-01T03:08:50.611Z,6.50
2018-01-01T03:09:22.187Z,6.50
2018-01-01T03:09:53.747Z,6.50
2018-01-01T03:10:25.289Z,6.50
2018-01-01T03:10:56.837Z,6.50
2018-01-01T03:11:28.369Z,6.50
2018-01-01T03:11:59.915Z,6.50
2018-01-01T03:12:31.475Z,6.50
2018-01-01T03:13:03.037Z,6.50
2018-01-01T03:13:34.575Z,6.50
2018-01-01T03:14:06.145Z,6.50
2018-01-01T03:14:37.697Z,6.50
2018-01-01T03:15:09.255Z,6.50
2018-01-01T03:15:40.813Z,6.50
2018-01-01T03:16:12.343Z,6.50
2018-01-01T03:16:43.882Z,6.50
2018-01-01T03:17:15.449Z,6.50
2018-01-01T03:17:47.013Z,6.50
2018-01-01T03:18:18.551Z,6.50
2018-01-01T03:18:50.098Z,6.50
2018-01-01T03:19:21.655Z,6.50
2018-01-01T03:19:53.205Z,6.50
2018-01-01T03:20:24.778Z,6.50
2018-01-01T03:20:56.329Z,6.50
2018-01-01T03:21:27.893Z,6.50
2018-01-01T03:21:59.437Z,6.50
2018-01-01T03:22:30.991Z,6.50
2018-01-01T03:23:02.532Z,6.50
2018-01-01T03:23:34.063Z,6.50
2018-01-01T03:24:05.615Z,6.50
2018-01-01T03:24:37.155Z,6.50
2018-01-01T03:25:08.705Z,6.50
2018-01-01T03:25:40.256Z,6.50
2018-01-01T03:26:11.809Z,6.50
2018-01-01T03:26:43.365Z,6.50
2018-01-01T03:27:14.901Z,6.50
2018-01-01T03:27:46.470Z,6.50
2018-01-01T03:28:18.045Z,6.50
2018-01-01T03:28:49.597Z,6.50
2018-01-01T03:29:21.161Z,6.50
2018-01-01T03:29:52.714Z,6.50
2018-01-01T03:30:24.284Z,6.50
2018-01-01T03:30:55.834Z,6.50
2018-01-01T03:31:27.375Z,6.50
2018-01-01T03:31:58.936Z,6.50
2018-01-01T03:32:30.500Z,6.50
2018-01-01T03:33:02.032Z,6.50
2018-01-01T03:33:33.593Z,6.50
2018-01-01T03:34:05.141Z,6.50
2018-01-01T03:34:36.693Z,6.50
2018-01-01T03:35:08.239Z,6.50
2018-01-01T03:35:39.799Z,6.50
2018-01-01T03:36:11.349Z,6.50
2018-01-01T03:36:42.904Z,6.50
2018-01-01T03:37:14.467Z,6.50
2018-01-01T03:37:46.005Z,6.50
2018-01-01T03:38:17.537Z,6.50
2018-01-01T03:38:49.079Z,6.50
2018-01-01T03:39:20.647Z,6.50
2018-01-01T03:39:52.188Z,6.50
2018-01-01T03:40:23.748Z,6.50
2018-01-01T03:40:55.309Z,6.50
2018-01-01T03:41:26.849Z,6.50
2018-01-01T03:41:58.408Z,6.50
2018-01-01T03:42:29.961Z,6.50
2018-01-01T03:43:01.507Z,6.50
2018-01-01T03:43:33.043Z,6.50
2018-01-01T03:44:04.595Z,6.50
2018-01-01T03:44:36.145Z,6.50
2018-01-01T03:45:07.689Z,6.50
2018-01-01T03:45:39.235Z,6.50
2018-01-01T03:46:10.801Z,6.50
2018-01-01T03:46:42.371Z,6.50
2018-01-01T03:47:13.928Z,6.50
2018-01-01T03:47:45.500Z,6.50
2018-01-01T03:48:17.066Z,6.50
2018-01-01T03:48:48.669Z,6.50
2018-01-01T03:49:20.256Z,6.50
2018-01-01T03:49:51.813Z,6.50
2018-01-01T03:50:23.389Z,6.50
2018-01-01T03:50:54.948Z,6.50
2018-01-01T03:51:26.509Z,6.50
2018-01-01T03:51:58.070Z,6.50
2018-01-01T03:52:29.629Z,6.50
2018-01-01T03:53:01.174Z,6.50
2018-01-01T03:53:32.745Z,6.50
2018-01-01T03:54:04.295Z,6.50
2018-01-01T03:54:35.851Z,6.50
2018-01-01T03:55:07.406Z,6.50
2018-01-01T03:55:38.971Z,6.50
2018-01-01T03:56:10.523Z,6.50
2018-01-01T03:56:42.115Z,6.50
2018-01-01T03:57:13.680Z,6.50
2018-01-01T03:57:45.255Z,6.50
2018-01-01T03:58:16.805Z,6.50
2018-01-01T03:58:48.372Z,6.50
2018-01-01T03:59:19.926Z,6.50
2018-01-01T03:59:51.471Z,6.50
2018-01-01T04:00:23.018Z,6.50
2018-01-01T04:00:54.573Z,6.50
2018-01-01T04:01:26.109Z,6.87
2018-01-01T04:01:57.672Z,6.87
2018-01-01T04:02:29.227Z,6.87
2018-01-01T04:03:00.787Z,6.87
2018-01-01T04:03:32.366Z,6.87
2018-01-01T04:04:03.923Z,6.87
2018-01-01T04:04:35.475Z,6.87
2018-01-01T04:05:07.054Z,6.87
2018-01-01T04:05:38.617Z,6.87
2018-01-01T04:06:10.181Z,6.87
2018-01-01T04:06:41.745Z,6.87
2018-01-01T04:07:13.321Z,6.87
2018-01-01T04:07:44.859Z,6.87
2018-01-01T04:08:16.409Z,6.87
2018-01-01T04:08:47.961Z,6.87
2018-01-01T04:09:19.507Z,6.87
2018-01-01T04:09:51.065Z,6.87
2018-01-01T04:10:22.609Z,6.87
2018-01-01T04:10:54.165Z,6.87
2018-01-01T04:11:25.715Z,6.87
2018-01-01T04:11:57.267Z,6.87
2018-01-01T04:12:28.813Z,6.87
2018-01-01T04:13:00.351Z,6.87
2018-01-01T04:13:31.901Z,6.87
2018-01-01T04:14:03.447Z,6.87
2018-01-01T04:14:35.011Z,6.94
2018-01-01T04:15:06.575Z,6.94
2018-01-01T04:15:38.115Z,6.94
2018-01-01T04:16:09.693Z,6.94
2018-01-01T04:16:41.247Z,6.94
2018-01-01T04:17:12.805Z,6.94
2018-01-01T04:17:44.361Z,6.94
2018-01-01T04:18:15.921Z,6.94
2018-01-01T04:18:47.485Z,6.94
2018-01-01T04:19:19.027Z,6.94
2018-01-01T04:19:50.579Z,6.94
2018-01-01T04:20:22.145Z,6.94
2018-01-01T04:20:53.715Z,6.94
2018-01-01T04:21:25.251Z,6.94
2018-01-01T04:21:56.795Z,6.94
2018-01-01T04:22:28.337Z,6.94
2018-01-01T04:22:59.901Z,6.94
2018-01-01T04:23:31.457Z,6.94
2018-01-01T04:24:03.017Z,6.94
2018-01-01T04:24:34.574Z,6.94
2018-01-01T04:25:06.121Z,6.94
2018-01-01T04:25:37.681Z,6.94
2018-01-01T04:26:09.233Z,6.94
2018-01-01T04:26:40.775Z,6.94
2018-01-01T04:27:12.315Z,6.94
2018-01-01T04:27:43.872Z,6.94
2018-01-01T04:28:15.431Z,6.94
2018-01-01T04:28:46.989Z,6.94
2018-01-01T04:29:18.531Z,6.94
2018-01-01T04:29:50.091Z,6.94
2018-01-01T04:30:21.659Z,6.94
2018-01-01T04:30:53.213Z,6.94
2018-01-01T04:31:24.781Z,6.94
2018-01-01T04:31:56.469Z,6.94
2018-01-01T04:32:28.023Z,6.94
2018-01-01T04:32:59.567Z,6.94
2018-01-01T04:33:31.128Z,6.94
2018-01-01T04:34:02.680Z,6.94
2018-01-01T04:34:34.242Z,6.94
2018-01-01T04:35:05.853Z,6.94
2018-01-01T04:35:37.429Z,6.94
2018-01-01T04:36:08.980Z,6.94
2018-01-01T04:36:40.523Z,6.94
2018-01-01T04:37:12.081Z,6.94
2018-01-01T04:37:43.637Z,6.94
2018-01-01T04:38:15.182Z,6.94
2018-01-01T04:38:46.747Z,6.94
2018-01-01T04:39:18.317Z,6.94
2018-01-01T04:39:49.885Z,6.94
2018-01-01T04:40:21.440Z,6.94
2018-01-01T04:40:52.999Z,6.94
2018-01-01T04:41:24.547Z,6.94
2018-01-01T04:41:56.104Z,6.94
2018-01-01T04:42:27.663Z,6.94
2018-01-01T04:42:59.213Z,6.94
2018-01-01T04:43:30.759Z,6.94
2018-01-01T04:44:02.325Z,6.94
2018-01-01T04:44:33.889Z,6.94
2018-01-01T04:45:05.477Z,6.94
2018-01-01T04:45:37.030Z,6.94
2018-01-01T04:46:08.573Z,6.94
2018-01-01T04:46:40.139Z,6.94
2018-01-01T04:47:11.679Z,6.94
2018-01-01T04:47:43.262Z,6.94
2018-01-01T04:48:14.810Z,6.94
2018-01-01T04:48:46.382Z,6.94
2018-01-01T04:49:17.947Z,6.94
2018-01-01T04:49:49.523Z,6.94
2018-01-01T04:50:21.103Z,6.94
2018-01-01T04:50:52.631Z,6.94
2018-01-01T04:51:24.173Z,6.94
2018-01-01T04:51:55.725Z,6.94
2018-01-01T04:52:27.299Z,6.94
2018-01-01T04:52:58.858Z,6.94
2018-01-01T04:53:30.421Z,6.94
2018-01-01T04:54:01.975Z,6.94
2018-01-01T04:54:33.528Z,6.94
2018-01-01T04:55:05.099Z,6.94
2018-01-01T04:55:36.647Z,6.94
2018-01-01T04:56:08.209Z,6.94
2018-01-01T04:56:39.763Z,6.94
2018-01-01T04:57:11.339Z,6.94
2018-01-01T04:57:42.876Z,6.94
2018-01-01T04:58:14.437Z,6.94
2018-01-01T04:58:45.991Z,6.94
2018-01-01T04:59:17.551Z,6.94
2018-01-01T04:59:49.115Z,6.94
2018-01-01T05:00:20.695Z,6.94
2018-01-01T05:00:52.276Z,6.94
2018-01-01T05:01:23.867Z,6.94
2018-01-01T05:01:55.577Z,6.94
2018-01-01T05:02:27.146Z,6.94
2018-01-01T05:02:58.697Z,6.94
2018-01-01T05:03:30.255Z,6.94
2018-01-01T05:04:01.802Z,6.94
2018-01-01T05:04:33.337Z,6.94
2018-01-01T05:05:04.893Z,6.94
2018-01-01T05:05:36.439Z,6.94
2018-01-01T05:06:07.991Z,6.94
2018-01-01T05:06:39.537Z,6.94
2018-01-01T05:07:11.093Z,6.94
2018-01-01T05:07:42.659Z,6.94
2018-01-01T05:08:14.211Z,6.94
2018-01-01T05:08:45.773Z,6.94
2018-01-01T05:09:17.307Z,6.94
2018-01-01T05:09:48.845Z,6.94
2018-01-01T05:10:20.395Z,6.94
2018-01-01T05:10:51.967Z,6.94
2018-01-01T05:11:23.527Z,6.94
2018-01-01T05:11:55.059Z,6.94
2018-01-01T05:12:26.608Z,6.94
2018-01-01T05:12:58.167Z,6.94
2018-01-01T05:13:29.739Z,6.94
2018-01-01T05:14:01.283Z,6.94
2018-01-01T05:14:32.839Z,6.94
2018-01-01T05:15:04.376Z,6.37
2018-01-01T05:15:35.925Z,6.37
2018-01-01T05:16:07.473Z,6.37
2018-01-01T05:16:39.019Z,6.37
2018-01-01T05:17:10.545Z,6.37
2018-01-01T05:17:42.085Z,6.37
2018-01-01T05:18:13.639Z,6.37
2018-01-01T05:18:45.217Z,6.37
2018-01-01T05:19:16.771Z,6.37
2018-01-01T05:19:48.325Z,6.37
2018-01-01T05:20:19.877Z,6.37
2018-01-01T05:20:51.458Z,6.37
2018-01-01T05:21:22.997Z,6.37
2018-01-01T05:21:54.541Z,6.37
2018-01-01T05:22:26.097Z,6.37
2018-01-01T05:22:57.638Z,6.37
2018-01-01T05:23:29.188Z,6.37
2018-01-01T05:24:00.741Z,6.37
2018-01-01T05:24:32.298Z,6.37
2018-01-01T05:25:03.839Z,6.37
2018-01-01T05:25:35.391Z,6.37
2018-01-01T05:26:06.951Z,6.37
2018-01-01T05:26:38.505Z,6.37
2018-01-01T05:27:10.049Z,6.37
2018-01-01T05:27:41.607Z,6.37
2018-01-01T05:28:13.133Z,6.37
2018-01-01T05:28:44.699Z,6.37
2018-01-01T05:29:16.237Z,6.37
2018-01-01T05:29:47.776Z,6.37
2018-01-01T05:30:19.309Z,6.37
2018-01-01T05:30:50.847Z,6.37
2018-01-01T05:31:22.389Z,6.37
2018-01-01T05:31:54.013Z,6.37
2018-01-01T05:32:25.575Z,6.37
2018-01-01T05:32:57.142Z,6.37
2018-01-01T05:33:28.706Z,6.37
2018-01-01T05:34:00.252Z,6.37
2018-01-01T05:34:31.824Z,6.37
2018-01-01T05:35:03.375Z,6.37
2018-01-01T05:35:34.933Z,6.37
2018-01-01T05:36:06.479Z,6.37
2018-01-01T05:36:38.047Z,6.37
2018-01-01T05:37:09.595Z,6.37
2018-01-01T05:37:41.147Z,6.37
2018-01-01T05:38:12.691Z,6.37
2018-01-01T05:38:44.227Z,6.37
2018-01-01T05:39:15.785Z,6.37
2018-01-01T05:39:47.342Z,6.37
2018-01-01T05:40:18.891Z,6.37
2018-01-01T05:40:50.445Z,6.37
2018-01-01T05:41:21.993Z,6.37
2018-01-01T05:41:53.573Z,6.37
2018-01-01T05:42:25.127Z,6.37
2018-01-01T05:42:56.681Z,6.37
2018-01-01T05:43:28.237Z,6.37
2018-01-01T05:43:59.793Z,6.37
2018-01-01T05:44:31.360Z,6.37
2018-01-01T05:45:02.929Z,6.37
2018-01-01T05:45:34.508Z,6.37
2018-01-01T05:46:06.053Z,6.37
2018-01-01T05:46:37.583Z,6.00
2018-01-01T05:47:09.126Z,6.00
2018-01-01T05:47:40.655Z,6.00
2018-01-01T05:48:12.194Z,6.00
2018-01-01T05:48:43.741Z,6.00
2018-01-01T05:49:15.293Z,6.00
2018-01-01T05:49:46.821Z,6.00
2018-01-01T05:50:18.357Z,6.00
2018-01-01T05:50:49.895Z,6.00
2018-01-01T05:51:21.421Z,6.00
2018-01-01T05:51:52.965Z,6.00
2018-01-01T05:52:24.515Z,6.00
2018-01-01T05:52:56.077Z,6.00
2018-01-01T05:53:27.605Z,6.00
2018-01-01T05:53:59.187Z,6.00
2018-01-01T05:54:30.714Z,6.00
2018-01-01T05:55:02.267Z,6.00
2018-01-01T05:55:33.809Z,6.00
2018-01-01T05:56:05.339Z,6.00
2018-01-01T05:56:36.910Z,6.00
2018-01-01T05:57:08.481Z,6.00
2018-01-01T05:57:40.047Z,6.00
2018-01-01T05:58:11.585Z,6.00
2018-01-01T05:58:43.141Z,6.00
2018-01-01T05:59:14.689Z,6.00
2018-01-01T05:59:46.231Z,6.00
2018-01-01T06:00:17.779Z,6.00
2018-01-01T06:00:49.356Z,6.00
2018-01-01T06:01:20.909Z,6.00
2018-01-01T06:01:52.449Z,6.00
2018-01-01T06:02:24.005Z,6.00
2018-01-01T06:02:55.591Z,6.00
2018-01-01T06:03:27.145Z,6.00
2018-01-01T06:03:58.700Z,6.00
2018-01-01T06:04:30.246Z,6.00
2018-01-01T06:05:01.799Z,6.00
2018-01-01T06:05:33.349Z,6.00
2018-01-01T06:06:04.901Z,6.00
2018-01-01T06:06:36.441Z,6.00
2018-01-01T06:07:08.061Z,6.00
2018-01-01T06:07:39.597Z,6.00
2018-01-01T06:08:11.165Z,6.00
2018-01-01T06:08:42.717Z,6.00
2018-01-01T06:09:14.293Z,6.00
2018-01-01T06:09:45.840Z,6.06
2018-01-01T06:10:17.389Z,6.06
2018-01-01T06:15:40.913Z,6.06
2018-01-01T06:16:12.463Z,6.06
2018-01-01T06:16:44.011Z,6.06
2018-01-01T06:17:15.559Z,6.06
2018-01-01T06:17:47.103Z,6.06
2018-01-01T06:18:18.673Z,6.06
2018-01-01T06:18:50.217Z,6.06
2018-01-01T06:19:21.768Z,6.06
2018-01-01T06:19:53.314Z,6.06
2018-01-01T06:20:24.865Z,6.06
2018-01-01T06:20:56.427Z,6.06
2018-01-01T06:21:27.965Z,6.06
2018-01-01T06:21:59.539Z,6.06
2018-01-01T06:22:31.097Z,6.06
2018-01-01T06:23:02.647Z,6.06
2018-01-01T06:23:34.189Z,6.06
2018-01-01T06:24:05.729Z,6.06
2018-01-01T06:24:37.279Z,6.06
2018-01-01T06:25:08.816Z,6.06
2018-01-01T06:25:40.367Z,6.06
2018-01-01T06:26:11.912Z,6.06
2018-01-01T06:26:43.473Z,6.06
2018-01-01T06:27:15.015Z,6.06
2018-01-01T06:27:46.577Z,6.06
2018-01-01T06:28:18.115Z,6.06
2018-01-01T06:28:49.659Z,6.06
2018-01-01T06:29:21.221Z,6.06
2018-01-01T06:29:52.749Z,6.00
2018-01-01T06:30:24.291Z,6.00
2018-01-01T06:30:55.818Z,6.00
2018-01-01T06:31:27.373Z,6.00
2018-01-01T06:31:58.930Z,6.00
2018-01-01T06:32:30.472Z,6.00
2018-01-01T06:33:02.007Z,6.00
2018-01-01T06:33:33.560Z,6.00
2018-01-01T06:34:05.115Z,6.00
2018-01-01T06:34:36.650Z,6.00
2018-01-01T06:35:08.191Z,6.00
2018-01-01T06:35:39.765Z,6.00
2018-01-01T06:36:11.370Z,6.00
2018-01-01T06:36:42.913Z,6.00
2018-01-01T06:37:14.453Z,6.00
2018-01-01T06:37:45.981Z,6.00
2018-01-01T06:38:17.509Z,6.00
2018-01-01T06:38:49.077Z,6.00
2018-01-01T06:39:20.604Z,6.00
2018-01-01T06:39:52.153Z,6.00
2018-01-01T06:40:23.704Z,6.00
2018-01-01T06:40:55.257Z,6.00
2018-01-01T06:41:26.793Z,5.94
2018-01-01T06:41:58.364Z,5.94
2018-01-01T06:42:29.977Z,5.94
2018-01-01T06:43:01.508Z,5.94
2018-01-01T06:43:33.063Z,5.94
2018-01-01T06:44:04.628Z,5.94
2018-01-01T06:44:36.173Z,5.94
2018-01-01T06:45:07.736Z,5.94
2018-01-01T06:45:39.294Z,5.94
2018-01-01T06:46:10.833Z,5.94
2018-01-01T06:46:42.381Z,5.94
2018-01-01T06:47:13.954Z,5.94
2018-01-01T06:47:45.503Z,5.94
2018-01-01T06:48:17.039Z,5.94
2018-01-01T06:48:48.585Z,5.94
2018-01-01T06:49:20.127Z,5.94
2018-01-01T06:49:51.686Z,6.00
2018-01-01T06:50:23.237Z,6.00
2018-01-01T06:50:54.765Z,6.00
2018-01-01T06:51:26.305Z,6.00
2018-01-01T06:51:57.852Z,6.00
2018-01-01T06:52:29.417Z,6.00
2018-01-01T06:53:00.955Z,6.00
2018-01-01T06:53:32.489Z,6.00
2018-01-01T06:54:04.025Z,6.00
2018-01-01T06:54:35.582Z,6.00
2018-01-01T06:55:07.133Z,6.00
2018-01-01T06:55:38.663Z,6.00
2018-01-01T06:56:10.202Z,6.00
2018-01-01T06:56:41.781Z,6.00
2018-01-01T06:57:13.319Z,6.00
2018-01-01T06:57:44.851Z,6.00
2018-01-01T06:58:16.409Z,6.00
2018-01-01T06:58:47.957Z,6.00
2018-01-01T06:59:19.488Z,6.00
2018-01-01T06:59:51.036Z,6.00
2018-01-01T07:00:22.577Z,6.00
2018-01-01T07:00:54.123Z,6.00
2018-01-01T07:01:25.689Z,6.00
2018-01-01T07:01:57.242Z,6.00
2018-01-01T07:02:28.787Z,6.00
2018-01-01T07:03:00.345Z,6.00
2018-01-01T07:03:31.893Z,6.00
2018-01-01T07:04:03.465Z,6.00
2018-01-01T07:04:35.013Z,6.00
2018-01-01T07:05:06.565Z,6.00
2018-01-01T07:05:38.129Z,6.00
2018-01-01T07:06:09.701Z,6.00
2018-01-01T07:06:41.254Z,6.00
2018-01-01T07:07:12.805Z,6.00