createdAt,value
2019-05-21T00:03:27.741Z,17.83
2019-05-21T00:06:57.906Z,17.84
2019-05-21T00:10:27.997Z,17.88
2019-05-21T00:13:58.079Z,17.86
2019-05-21T00:17:28.049Z,17.86
2019-05-21T00:20:58.137Z,17.91
2019-05-21T00:24:28.281Z,18.02
2019-05-21T00:43:09.416Z,18.34
2019-05-21T00:46:39.564Z,18.33
2019-05-21T00:50:10.105Z,18.42
2019-05-21T00:53:40.298Z,18.44
2019-05-21T00:57:10.354Z,18.39
2019-05-21T01:00:15.934Z,18.33
2019-05-21T01:03:46.219Z,18.17
2019-05-21T01:07:16.356Z,18.04
2019-05-21T01:10:46.482Z,17.95
2019-05-21T01:14:16.538Z,17.91
2019-05-21T01:17:49.151Z,17.91
2019-05-21T01:21:19.458Z,17.84
2019-05-21T01:24:49.513Z,17.83
2019-05-21T01:28:19.639Z,17.83
2019-05-21T01:31:49.812Z,17.84
2019-05-21T01:35:19.944Z,17.86
2019-05-21T01:38:50.045Z,17.81
2019-05-21T01:42:20.224Z,17.8
2019-05-21T01:45:50.259Z,17.84
2019-05-21T01:49:20.446Z,17.86
2019-05-21T01:52:50.408Z,17.86
2019-05-21T01:56:20.518Z,17.87
2019-05-21T01:59:50.508Z,17.91
2019-05-21T02:03:20.636Z,17.89
2019-05-21T02:06:50.793Z,17.77
2019-05-21T02:10:20.865Z,17.83
2019-05-21T02:13:51.028Z,17.89
2019-05-21T02:17:21.160Z,17.97
2019-05-21T02:20:51.279Z,17.99
2019-05-21T02:24:21.373Z,18.03
2019-05-21T02:27:51.413Z,18.14
2019-05-21T02:31:21.431Z,18.2
2019-05-21T02:34:51.622Z,18.28
2019-05-21T02:38:21.779Z,18.34
2019-05-21T02:41:51.841Z,18.36
2019-05-21T02:45:22.026Z,18.3
2019-05-21T02:48:52.120Z,18.3
2019-05-21T04:04:06.584Z,19
2019-05-21T04:07:36.856Z,19.09
2019-05-21T04:11:07.025Z,19.15
2019-05-21T04:14:42.083Z,19.24
2019-05-21T04:18:16.642Z,19.35
2019-05-21T04:21:46.753Z,19.47
2019-05-21T04:25:16.841Z,19.47
2019-05-21T04:28:46.973Z,19.6
2019-05-21T04:32:16.995Z,19.73
2019-05-21T04:35:47.048Z,19.85
2019-05-21T04:39:17.089Z,19.98
2019-05-21T04:42:47.135Z,20.01
2019-05-21T04:46:17.142Z,20.09
2019-05-21T04:49:47.265Z,20.15
2019-05-21T04:53:17.283Z,20.15
2019-05-21T04:56:47.229Z,20.05
2019-05-21T05:00:16.197Z,20.04
2019-05-21T05:03:46.311Z,19.95
2019-05-21T05:07:27.489Z,19.93
2019-05-21T05:10:58.891Z,19.81
2019-05-21T05:14:28.998Z,19.77
2019-05-21T05:17:58.949Z,20.01
2019-05-21T05:21:29.088Z,20.26
2019-05-21T05:24:59.267Z,20.35
2019-05-21T05:28:29.408Z,20.4
2019-05-21T05:31:59.508Z,20.36
2019-05-21T05:35:29.511Z,20.47
2019-05-21T05:38:59.580Z,20.39
2019-05-21T05:42:29.607Z,20.5
2019-05-21T05:45:59.766Z,20.61
2019-05-21T05:49:36.540Z,20.51
2019-05-21T05:53:06.628Z,20.23
2019-05-21T05:56:36.606Z,20.06
2019-05-21T06:00:07.710Z,20.17
2019-05-21T06:03:37.770Z,20.36
2019-05-21T06:07:07.896Z,20.45
2019-05-21T06:10:40.139Z,20.34
2019-05-21T06:14:10.495Z,20.45
2019-05-21T06:17:40.619Z,20.42
2019-05-21T06:21:10.673Z,20.49
2019-05-21T06:24:40.668Z,20.46
2019-05-21T06:28:10.848Z,20.47
2019-05-21T06:31:41.167Z,20.56
2019-05-21T06:35:12.259Z,20.53
2019-05-21T06:38:42.373Z,20.64
2019-05-21T06:42:12.447Z,20.86
2019-05-21T06:45:42.597Z,20.97
2019-05-21T06:49:12.633Z,21.1
2019-05-21T06:52:42.809Z,21.17
2019-05-21T06:56:13.028Z,21.12
2019-05-21T06:59:43.037Z,21.28
2019-05-21T07:00:16.565Z,21.28
2019-05-21T07:03:46.657Z,21.22
2019-05-21T07:07:16.793Z,21.3
2019-05-21T07:10:46.982Z,21.4
2019-05-21T07:14:17.212Z,21.54
2019-05-21T07:17:47.246Z,21.75
2019-05-21T07:21:17.304Z,21.62
2019-05-21T07:24:47.451Z,21.6
2019-05-21T07:28:17.499Z,21.48
2019-05-21T07:31:47.550Z,21.41
2019-05-21T07:35:17.674Z,21.34
2019-05-21T07:38:53.375Z,21.33
2019-05-21T07:42:24.311Z,21.42
2019-05-21T07:45:54.351Z,21.59
2019-05-21T07:49:24.496Z,21.77
2019-05-21T07:52:54.563Z,21.86
2019-05-21T07:56:24.709Z,22.09
2019-05-21T07:59:54.772Z,22.15
2019-05-21T08:03:24.880Z,22.32
2019-05-21T08:06:55.051Z,22.38
2019-05-21T08:10:25.122Z,22.53
2019-05-21T08:13:55.521Z,22.6
2019-05-21T08:17:25.619Z,22.75
2019-05-21T08:20:55.678Z,22.88
2019-05-21T08:24:25.713Z,23.13
2019-05-21T08:27:55.787Z,23.31
2019-05-21T08:31:25.892Z,23.19
2019-05-21T08:34:55.931Z,23.39
2019-05-21T08:38:26.038Z,23.5
2019-05-21T08:41:56.170Z,23.49
2019-05-21T08:45:26.110Z,23.47
2019-05-21T08:48:56.154Z,23.66
2019-05-21T08:52:26.354Z,23.79
2019-05-21T08:55:56.410Z,23.85
2019-05-21T08:59:26.457Z,23.97
2019-05-21T09:00:20.737Z,23.99
2019-05-21T09:03:50.850Z,24.05
2019-05-21T09:07:21.100Z,24.1
2019-05-21T09:10:51.241Z,24.31
2019-05-21T09:14:21.407Z,24.52
2019-05-21T09:17:51.409Z,24.69
2019-05-21T09:21:21.463Z,24.72
2019-05-21T09:24:51.479Z,24.84
2019-05-21T09:28:21.530Z,24.99
2019-05-21T09:31:51.482Z,25.17
2019-05-21T09:35:21.556Z,25.35
2019-05-21T09:38:51.603Z,25.74
2019-05-21T09:42:21.750Z,25.91
2019-05-21T09:45:51.806Z,25.9
2019-05-21T09:49:21.951Z,26.11
2019-05-21T09:52:52.090Z,26.33
2019-05-21T09:56:37.935Z,26.25
2019-05-21T10:00:14.380Z,26.31
2019-05-21T10:03:46.942Z,26.72
2019-05-21T10:07:17.085Z,27.03
2019-05-21T10:10:47.218Z,27.16
2019-05-21T10:14:17.451Z,27.27
2019-05-21T10:17:47.546Z,27.6
2019-05-21T10:21:17.690Z,27.97
2019-05-21T10:24:47.835Z,28.28
2019-05-21T10:28:18.068Z,28.52
2019-05-21T10:31:48.235Z,28.75
2019-05-21T10:35:18.330Z,28.76
2019-05-21T10:38:48.484Z,28.26
2019-05-21T10:42:18.522Z,28.35
2019-05-21T10:45:48.649Z,28.63
2019-05-21T10:49:18.717Z,28.66
2019-05-21T10:52:48.875Z,28.14
2019-05-21T10:56:19.079Z,27.72
2019-05-21T10:59:49.099Z,27.57
2019-05-21T11:00:22.957Z,27.58
2019-05-21T11:04:15.135Z,27.82
2019-05-21T11:07:45.281Z,28.2
2019-05-21T11:11:15.299Z,28.79
2019-05-21T11:14:45.339Z,28.86
2019-05-21T11:18:15.521Z,28.84
2019-05-21T11:21:45.623Z,28.47
2019-05-21T11:25:15.775Z,28.19
2019-05-21T11:28:45.908Z,28.58
2019-05-21T11:32:15.993Z,28.83
2019-05-21T11:35:46.235Z,28.74
2019-05-21T11:39:16.396Z,28.68
2019-05-21T11:42:46.575Z,28.71
2019-05-21T11:46:16.661Z,28.4
2019-05-21T11:49:46.750Z,28.44
2019-05-21T11:53:16.795Z,29.1
2019-05-21T11:56:46.916Z,29.03
2019-05-21T12:00:21.681Z,29.14
2019-05-21T12:03:51.899Z,29
2019-05-21T12:07:22.036Z,28.04
2019-05-21T12:10:52.088Z,27.11
2019-05-21T12:14:22.189Z,26.54
2019-05-21T12:17:52.274Z,26.22
2019-05-21T12:21:22.445Z,25.61
2019-05-21T12:24:52.498Z,25.45
2019-05-21T12:28:22.578Z,25.52
2019-05-21T12:31:52.617Z,25.62
2019-05-21T12:35:22.698Z,25.4
2019-05-21T12:38:53.226Z,25.42
2019-05-21T12:42:23.356Z,24.99
2019-05-21T12:45:53.538Z,24.53
2019-05-21T12:49:23.774Z,23.7
2019-05-21T12:52:53.930Z,23.52
2019-05-21T12:56:24.058Z,23.38
2019-05-21T12:59:54.177Z,22.39
2019-05-21T13:00:17.244Z,22.37
2019-05-21T13:03:47.337Z,22.04
2019-05-21T13:07:17.495Z,22.54
2019-05-21T13:10:47.546Z,24.08
2019-05-21T13:14:18.903Z,25.66
2019-05-21T13:17:49.211Z,25.39
2019-05-21T13:21:19.307Z,26.09
2019-05-21T13:24:49.423Z,26.36
2019-05-21T13:28:19.417Z,27.96
2019-05-21T13:31:49.513Z,29.43
2019-05-21T13:35:19.743Z,30.21
2019-05-21T13:38:49.907Z,32.05
2019-05-21T13:42:20.047Z,33.56
2019-05-21T13:45:50.033Z,34.9
2019-05-21T13:49:20.113Z,36.34
2019-05-21T13:52:50.292Z,36.83
2019-05-21T13:56:20.557Z,36.03
2019-05-21T13:59:50.752Z,35.44
2019-05-21T14:03:20.957Z,35.5
2019-05-21T14:06:51.079Z,35.81
2019-05-21T14:10:22.061Z,36.12
2019-05-21T14:13:52.534Z,36.62
2019-05-21T14:17:22.747Z,36.95
2019-05-21T14:20:52.904Z,37.27
2019-05-21T14:24:23.021Z,36.94
2019-05-21T14:27:53.046Z,35.59
2019-05-21T14:31:23.184Z,35.69
2019-05-21T14:35:01.184Z,34.77
2019-05-21T14:38:32.187Z,35.66
2019-05-21T14:42:02.362Z,36.66
2019-05-21T14:45:34.193Z,37.88
2019-05-21T14:49:04.790Z,37.67
2019-05-21T14:52:34.948Z,37.69
2019-05-21T14:56:05.118Z,37.93
2019-05-21T14:59:35.236Z,37.87
2019-05-21T15:00:25.426Z,37.89
2019-05-21T15:03:55.591Z,36.94
2019-05-21T15:07:25.886Z,36.2
2019-05-21T15:10:56.066Z,35.17
2019-05-21T15:14:26.425Z,34.67
2019-05-21T15:17:56.487Z,35.2
2019-05-21T15:21:34.164Z,36.12
2019-05-21T15:25:04.593Z,35.24
2019-05-21T15:28:34.719Z,34.64
2019-05-21T15:32:04.906Z,35.74
2019-05-21T15:35:35.004Z,35.58
2019-05-21T15:39:05.843Z,35.13
2019-05-21T15:42:35.916Z,34.76
2019-05-21T15:46:06.054Z,34.38
2019-05-21T15:49:37.115Z,35
2019-05-21T15:53:07.276Z,34.5
2019-05-21T15:56:37.393Z,35.18
2019-05-21T16:00:08.994Z,35.62
2019-05-21T16:03:39.079Z,35.35
2019-05-21T16:07:09.317Z,35.36
2019-05-21T16:10:39.493Z,35.1
2019-05-21T16:14:09.566Z,34.56
2019-05-21T16:17:39.793Z,33.82
2019-05-21T16:21:09.863Z,31.4
2019-05-21T16:24:39.987Z,28.56
2019-05-21T16:28:10.146Z,27.06
2019-05-21T16:31:40.284Z,26.11
2019-05-21T16:35:10.583Z,25.51
2019-05-21T16:38:40.705Z,25.22
2019-05-21T16:42:10.846Z,25.12
2019-05-21T16:45:40.936Z,24.96
2019-05-21T16:49:11.005Z,24.78
2019-05-21T16:52:41.117Z,24.67
2019-05-21T16:56:11.373Z,24.44
2019-05-21T16:59:41.686Z,24.38
2019-05-21T17:00:18.386Z,24.38
2019-05-21T17:03:59.412Z,24.39
2019-05-21T17:07:30.249Z,23.75
2019-05-21T17:11:00.298Z,22.38
2019-05-21T17:14:30.422Z,21.3
2019-05-21T17:18:00.586Z,20.3
2019-05-21T17:21:30.714Z,19.46
2019-05-21T17:25:00.778Z,19.11
2019-05-21T17:28:30.756Z,18.75
2019-05-21T17:32:00.695Z,18.6
2019-05-21T17:35:30.781Z,18.39
2019-05-21T17:39:00.846Z,18.17
2019-05-21T17:42:30.938Z,18.01
2019-05-21T17:46:00.959Z,17.95
2019-05-21T17:49:31.068Z,17.71
2019-05-21T17:53:01.319Z,17.65
2019-05-21T17:56:31.569Z,17.58
2019-05-21T18:00:02.150Z,17.5
2019-05-21T18:03:32.321Z,17.55
2019-05-21T18:07:03.387Z,17.7
2019-05-21T18:10:33.626Z,17.66
2019-05-21T18:14:04.191Z,17.65
2019-05-21T18:17:35.129Z,17.59
2019-05-21T18:21:05.815Z,17.6
2019-05-21T18:24:36.179Z,17.48
2019-05-21T18:28:06.387Z,17.44
2019-05-21T18:31:36.744Z,17.48
2019-05-21T18:35:07.338Z,17.54
2019-05-21T18:38:37.487Z,17.5
2019-05-21T18:42:20.979Z,17.48
2019-05-21T18:45:52.513Z,17.48
2019-05-21T18:49:22.723Z,17.62
2019-05-21T18:52:52.740Z,17.78
2019-05-21T18:56:22.777Z,18.06
2019-05-21T18:59:52.826Z,18.31
2019-05-21T19:00:16.161Z,18.35
2019-05-21T19:03:46.422Z,18.56
2019-05-21T19:07:16.694Z,18.78
2019-05-21T19:10:46.828Z,19.12
2019-05-21T19:14:16.880Z,19.38
2019-05-21T19:17:46.989Z,19.56
2019-05-21T19:21:17.053Z,19.49
2019-05-21T19:24:47.160Z,19.52
2019-05-21T19:28:17.373Z,19.38
2019-05-21T19:31:49.372Z,18.9
2019-05-21T19:35:19.769Z,18.49
2019-05-21T19:38:49.998Z,18.42
2019-05-21T19:42:20.008Z,18.44
2019-05-21T19:45:50.131Z,18.4
2019-05-21T19:49:20.166Z,18.28
2019-05-21T19:52:50.313Z,18.12
2019-05-21T19:56:20.379Z,18.13
2019-05-21T19:59:50.456Z,18.27
2019-05-21T20:03:20.708Z,18.37
2019-05-21T20:06:50.686Z,18.28
2019-05-21T20:10:21.094Z,18.08
2019-05-21T20:13:51.274Z,17.78
2019-05-21T20:17:22.166Z,17.57
2019-05-21T20:20:52.546Z,17.17
2019-05-21T20:24:23.149Z,17.18
2019-05-21T20:27:53.555Z,17.32
2019-05-21T20:31:24.164Z,17.61
2019-05-21T20:34:54.511Z,17.9
2019-05-21T20:38:27.475Z,18.18
2019-05-21T20:41:58.084Z,18.37
2019-05-21T20:45:29.280Z,18.4
2019-05-21T20:48:59.816Z,18.47
2019-05-21T20:52:29.994Z,18.39
2019-05-21T20:56:00.153Z,18.09
2019-05-21T20:59:30.243Z,17.7
2019-05-21T21:00:21.782Z,17.59
2019-05-21T21:03:52.759Z,17.43
2019-05-21T21:07:23.249Z,17.07
2019-05-21T21:10:53.267Z,16.52
2019-05-21T21:14:26.582Z,16.25
2019-05-21T21:17:57.121Z,16.03
2019-05-21T21:21:27.331Z,15.91
2019-05-21T21:24:57.565Z,15.98
2019-05-21T21:28:27.766Z,16.11
2019-05-21T21:31:57.950Z,16.21
2019-05-21T21:35:28.890Z,16.27
2019-05-21T21:39:00.035Z,16.31
2019-05-21T21:42:30.234Z,16.27
2019-05-21T21:46:00.469Z,16.24
2019-05-21T21:49:30.944Z,16.21
2019-05-21T21:53:01.128Z,16.19
2019-05-21T21:56:31.197Z,16.14
2019-05-21T22:00:41.122Z,16.18
2019-05-21T22:04:12.754Z,16.18
2019-05-21T22:07:43.786Z,16.1
2019-05-21T22:11:14.244Z,16.08
2019-05-21T22:14:52.462Z,16.06
2019-05-21T22:18:24.294Z,16.13
2019-05-21T22:21:55.541Z,16.1
2019-05-21T22:25:25.745Z,16.05
2019-05-21T22:28:55.922Z,15.99
2019-05-21T22:32:26.371Z,15.93
2019-05-21T22:35:56.513Z,15.91
2019-05-21T22:39:29.985Z,15.89
2019-05-21T22:43:00.004Z,15.86
2019-05-21T22:46:30.222Z,15.75
2019-05-21T22:50:00.269Z,15.75
2019-05-21T22:53:30.419Z,15.73
2019-05-21T22:57:00.668Z,15.75
2019-05-21T23:00:15.981Z,15.71
2019-05-21T23:03:46.165Z,15.68
2019-05-21T23:07:16.189Z,15.67
2019-05-21T23:10:46.332Z,15.64
2019-05-21T23:14:16.467Z,15.63
2019-05-21T23:17:46.726Z,15.59
2019-05-21T23:21:19.578Z,15.54
2019-05-21T23:24:50.075Z,15.49
2019-05-21T23:28:20.490Z,15.44
2019-05-21T23:31:50.798Z,15.5
2019-05-21T23:35:22.704Z,15.54
2019-05-21T23:38:52.883Z,15.52
2019-05-21T23:42:29.504Z,15.54
2019-05-21T23:46:00.582Z,15.57
2019-05-21T23:49:30.692Z,15.6
2019-05-21T23:53:02.041Z,15.67
2019-05-21T23:56:32.101Z,15.62
