createdAt,value
2022-12-25T00:00:05.835Z,26.90
2022-12-25T00:01:05.826Z,31.50
2022-12-25T00:02:05.744Z,45.00
2022-12-25T00:03:05.823Z,44.40
2022-12-25T00:04:05.764Z,37.70
2022-12-25T00:05:05.727Z,36.40
2022-12-25T00:06:05.715Z,29.80
2022-12-25T00:07:05.715Z,35.90
2022-12-25T00:08:05.704Z,35.80
2022-12-25T00:09:05.708Z,34.80
2022-12-25T00:10:05.715Z,30.80
2022-12-25T00:11:05.719Z,25.30
2022-12-25T00:12:05.682Z,30.80
2022-12-25T00:13:05.685Z,35.40
2022-12-25T00:14:05.695Z,36.00
2022-12-25T00:15:05.683Z,32.20
2022-12-25T00:16:05.676Z,25.60
2022-12-25T00:17:05.673Z,34.40
2022-12-25T00:18:06.247Z,35.20
2022-12-25T00:19:05.643Z,36.30
2022-12-25T00:20:05.732Z,26.10
2022-12-25T00:21:05.652Z,31.90
2022-12-25T00:22:05.621Z,35.50
2022-12-25T00:23:05.639Z,26.00
2022-12-25T00:24:05.611Z,34.30
2022-12-25T00:25:05.620Z,39.30
2022-12-25T00:26:05.606Z,30.50
2022-12-25T00:27:05.628Z,32.40
2022-12-25T00:28:05.586Z,34.70
2022-12-25T00:29:05.585Z,40.50
2022-12-25T00:30:05.575Z,33.40
2022-12-25T00:31:05.653Z,26.80
2022-12-25T00:32:05.590Z,35.50
2022-12-25T00:33:05.577Z,33.20
2022-12-25T00:34:05.569Z,34.00
2022-12-25T00:35:05.579Z,48.20
2022-12-25T00:36:05.541Z,47.90
2022-12-25T00:37:05.565Z,46.00
2022-12-25T00:38:06.259Z,38.20
2022-12-25T00:39:05.533Z,30.80
2022-12-25T00:40:05.528Z,33.80
2022-12-25T00:41:05.523Z,23.60
2022-12-25T00:42:05.504Z,36.40
2022-12-25T00:43:05.523Z,34.50
2022-12-25T00:44:05.504Z,32.70
2022-12-25T00:45:05.498Z,35.50
2022-12-25T00:46:05.528Z,34.60
2022-12-25T00:47:05.579Z,41.20
2022-12-25T00:48:05.496Z,38.80
2022-12-25T00:49:05.488Z,30.10
2022-12-25T00:50:05.479Z,39.50
2022-12-25T00:51:05.464Z,36.40
2022-12-25T00:52:06.191Z,28.20
2022-12-25T00:53:05.447Z,30.50
2022-12-25T00:54:05.625Z,27.20
2022-12-25T00:55:05.480Z,27.10
2022-12-25T00:56:05.440Z,25.30
2022-12-25T00:57:05.451Z,35.30
2022-12-25T00:58:05.418Z,28.60
2022-12-25T00:59:05.413Z,32.20
2022-12-25T01:00:05.408Z,30.10
2022-12-25T01:01:05.513Z,27.70
2022-12-25T01:02:05.484Z,34.30
2022-12-25T01:03:05.419Z,31.50
2022-12-25T01:04:05.382Z,23.80
2022-12-25T01:05:05.395Z,25.70
2022-12-25T01:06:05.373Z,25.30
2022-12-25T01:07:05.369Z,27.30
2022-12-25T01:08:05.357Z,30.10
2022-12-25T01:09:05.356Z,34.30
2022-12-25T01:10:05.362Z,33.20
2022-12-25T01:11:05.330Z,29.30
2022-12-25T01:12:05.328Z,31.90
2022-12-25T01:13:05.333Z,36.40
2022-12-25T01:14:05.331Z,21.60
2022-12-25T01:15:05.330Z,26.90
2022-12-25T01:16:05.342Z,26.20
2022-12-25T01:17:05.307Z,25.80
2022-12-25T01:18:07.899Z,26.80
2022-12-25T01:19:06.276Z,27.40
2022-12-25T01:20:05.292Z,27.30
2022-12-25T01:21:05.267Z,33.90
2022-12-25T01:22:05.267Z,25.70
2022-12-25T01:23:05.262Z,25.60
2022-12-25T01:24:05.246Z,21.60
2022-12-25T01:25:05.227Z,26.80
2022-12-25T01:26:06.250Z,24.30
2022-12-25T01:27:06.269Z,29.30
2022-12-25T01:28:05.226Z,29.70
2022-12-25T01:29:05.266Z,26.60
2022-12-25T01:30:05.227Z,31.50
2022-12-25T01:31:05.230Z,23.90
2022-12-25T01:32:05.308Z,26.80
2022-12-25T01:33:05.191Z,26.70
2022-12-25T01:34:05.190Z,21.30
2022-12-25T01:35:05.171Z,20.50
2022-12-25T01:36:05.180Z,24.40
2022-12-25T01:37:05.171Z,20.30
2022-12-25T01:38:05.180Z,22.40
2022-12-25T01:39:05.160Z,21.70
2022-12-25T01:40:05.147Z,25.30
2022-12-25T01:41:05.140Z,29.30
2022-12-25T01:42:05.154Z,33.20
2022-12-25T01:43:05.138Z,31.00
2022-12-25T01:44:05.118Z,29.00
2022-12-25T01:45:05.134Z,28.60
2022-12-25T01:46:05.150Z,30.00
2022-12-25T01:47:05.102Z,34.30
2022-12-25T01:48:05.102Z,40.50
2022-12-25T01:49:05.088Z,31.70
2022-12-25T01:50:05.108Z,32.10
2022-12-25T01:51:05.068Z,26.90
2022-12-25T01:52:05.128Z,29.80
2022-12-25T01:53:05.082Z,32.60
2022-12-25T01:54:05.083Z,27.60
2022-12-25T01:55:05.068Z,32.90
2022-12-25T01:56:05.048Z,32.20
2022-12-25T01:57:05.036Z,34.90
2022-12-25T01:58:05.052Z,31.10
2022-12-25T01:59:05.040Z,36.90
2022-12-25T02:00:05.032Z,38.20
2022-12-25T02:01:05.061Z,36.00
2022-12-25T02:02:05.266Z,32.60
2022-12-25T02:03:05.034Z,37.90
2022-12-25T02:04:05.040Z,28.60
2022-12-25T02:05:05.001Z,29.20
2022-12-25T02:06:05.005Z,39.90
2022-12-25T02:07:04.996Z,40.40
2022-12-25T02:08:04.969Z,37.10
2022-12-25T02:09:04.977Z,36.10
2022-12-25T02:10:04.972Z,31.40
2022-12-25T02:11:04.955Z,32.70
2022-12-25T02:12:04.945Z,25.60
2022-12-25T02:13:04.957Z,24.30
2022-12-25T02:14:04.938Z,37.80
2022-12-25T02:15:06.306Z,38.00
2022-12-25T02:16:06.009Z,37.20
2022-12-25T02:17:04.983Z,30.50
2022-12-25T02:18:04.937Z,24.70
2022-12-25T02:19:04.914Z,33.30
2022-12-25T02:20:04.917Z,36.80
2022-12-25T02:21:04.895Z,23.70
2022-12-25T02:22:04.919Z,22.60
2022-12-25T02:23:04.912Z,30.00
2022-12-25T02:24:04.877Z,25.10
2022-12-25T02:25:04.900Z,17.70
2022-12-25T02:26:04.889Z,20.50
2022-12-25T02:27:04.882Z,26.10
2022-12-25T02:28:04.885Z,27.30
2022-12-25T02:29:04.850Z,28.10
2022-12-25T02:30:05.847Z,28.10
2022-12-25T02:31:04.854Z,31.50
2022-12-25T02:32:04.915Z,23.40
2022-12-25T02:33:04.854Z,20.90
2022-12-25T02:34:04.857Z,17.70
2022-12-25T02:35:04.818Z,21.40
2022-12-25T02:36:04.798Z,26.80
2022-12-25T02:37:04.820Z,29.30
2022-12-25T02:38:04.814Z,32.20
2022-12-25T02:39:04.835Z,31.30
2022-12-25T02:40:04.808Z,29.60
2022-12-25T02:41:04.773Z,23.80
2022-12-25T02:42:04.800Z,21.20
2022-12-25T02:43:05.652Z,16.80
2022-12-25T02:44:05.783Z,26.20
2022-12-25T02:45:04.916Z,25.20
2022-12-25T02:46:04.801Z,23.90
2022-12-25T02:47:04.757Z,35.10
2022-12-25T02:48:04.734Z,22.50
2022-12-25T02:49:04.741Z,29.10
2022-12-25T02:50:04.758Z,18.80
2022-12-25T02:51:04.726Z,22.80
2022-12-25T02:52:04.717Z,23.60
2022-12-25T02:53:04.701Z,25.90
2022-12-25T02:54:04.708Z,30.00
2022-12-25T02:55:04.702Z,24.20
2022-12-25T02:56:04.683Z,24.60
2022-12-25T02:57:05.347Z,29.80
2022-12-25T02:58:05.726Z,25.80
2022-12-25T02:59:04.662Z,26.60
2022-12-25T03:00:05.670Z,27.20
2022-12-25T03:01:04.823Z,23.20
2022-12-25T03:02:04.758Z,23.70
2022-12-25T03:03:04.745Z,27.90
2022-12-25T03:04:04.638Z,28.60
2022-12-25T03:05:04.623Z,23.30
2022-12-25T03:06:04.657Z,24.40
2022-12-25T03:07:04.628Z,33.60
2022-12-25T03:08:04.626Z,32.50
2022-12-25T03:09:04.609Z,26.40
2022-12-25T03:10:04.619Z,34.60
2022-12-25T03:11:04.617Z,33.90
2022-12-25T03:12:04.609Z,35.10
2022-12-25T03:13:04.578Z,35.60
2022-12-25T03:14:04.715Z,25.80
2022-12-25T03:15:04.599Z,30.80
2022-12-25T03:16:04.566Z,33.50
2022-12-25T03:17:04.586Z,30.30
2022-12-25T03:18:04.589Z,31.30
2022-12-25T03:19:04.570Z,35.70
2022-12-25T03:20:04.590Z,38.50
2022-12-25T03:21:04.554Z,35.70
2022-12-25T03:22:04.531Z,29.60
2022-12-25T03:23:04.527Z,35.00
2022-12-25T03:24:04.541Z,40.10
2022-12-25T03:25:04.586Z,37.00
2022-12-25T03:26:04.523Z,42.00
2022-12-25T03:27:04.523Z,35.00
2022-12-25T03:28:04.508Z,28.40
2022-12-25T03:29:04.528Z,29.20
2022-12-25T03:30:04.492Z,23.30
2022-12-25T03:31:04.535Z,25.20
2022-12-25T03:32:04.480Z,27.40
2022-12-25T03:33:18.049Z,25.10
2022-12-25T03:34:06.550Z,26.90
2022-12-25T03:35:04.561Z,34.80
2022-12-25T03:36:04.468Z,29.40
2022-12-25T03:37:04.454Z,30.00
2022-12-25T03:38:04.457Z,30.80
2022-12-25T03:39:04.437Z,39.60
2022-12-25T03:40:04.439Z,31.60
2022-12-25T03:41:04.431Z,25.60
2022-12-25T03:42:04.422Z,28.10
2022-12-25T03:43:04.408Z,29.90
2022-12-25T03:44:04.416Z,32.40
2022-12-25T03:45:04.488Z,29.60
2022-12-25T03:46:04.430Z,39.80
2022-12-25T03:47:04.386Z,46.00
2022-12-25T03:48:04.386Z,36.80
2022-12-25T03:49:04.389Z,35.00
2022-12-25T03:50:04.376Z,32.50
2022-12-25T03:51:04.384Z,27.20
2022-12-25T03:52:04.412Z,34.50
2022-12-25T03:53:04.357Z,28.70
2022-12-25T03:54:04.364Z,24.40
2022-12-25T03:55:04.363Z,37.70
2022-12-25T03:56:04.339Z,34.70
2022-12-25T03:57:04.331Z,30.80
2022-12-25T03:58:04.348Z,26.80
2022-12-25T03:59:04.319Z,26.60
2022-12-25T04:00:04.323Z,31.90
2022-12-25T04:01:04.382Z,26.80
2022-12-25T04:02:04.505Z,24.40
2022-12-25T04:03:04.381Z,18.30
2022-12-25T04:04:04.451Z,27.80
2022-12-25T04:05:04.288Z,32.20
2022-12-25T04:06:04.295Z,29.70
2022-12-25T04:07:04.293Z,27.00
2022-12-25T04:08:04.295Z,24.40
2022-12-25T04:09:04.286Z,26.20
2022-12-25T04:10:04.265Z,22.50
2022-12-25T04:11:04.276Z,22.40
2022-12-25T04:12:04.278Z,20.30
2022-12-25T04:13:04.274Z,22.80
2022-12-25T04:14:04.286Z,26.50
2022-12-25T04:15:04.225Z,23.00
2022-12-25T04:16:04.275Z,26.50
2022-12-25T04:17:04.234Z,27.30
2022-12-25T04:18:04.263Z,27.10
2022-12-25T04:19:04.201Z,32.60
2022-12-25T04:20:04.202Z,32.60
2022-12-25T04:21:04.194Z,26.90
2022-12-25T04:22:04.187Z,27.60
2022-12-25T04:23:04.202Z,30.80
2022-12-25T04:24:04.191Z,30.70
2022-12-25T04:25:04.168Z,30.60
2022-12-25T04:26:04.161Z,36.70
2022-12-25T04:27:04.144Z,25.40
2022-12-25T04:28:04.139Z,32.10
2022-12-25T04:29:04.159Z,35.60
2022-12-25T04:30:04.138Z,28.40
2022-12-25T04:31:04.171Z,23.60
2022-12-25T04:32:04.131Z,26.20
2022-12-25T04:33:04.107Z,26.20
2022-12-25T04:34:04.121Z,36.30
2022-12-25T04:35:04.095Z,31.40
2022-12-25T04:36:04.100Z,25.50
2022-12-25T04:37:04.087Z,25.00
2022-12-25T04:38:04.095Z,27.30
2022-12-25T04:39:04.118Z,29.20
2022-12-25T04:40:04.076Z,29.10
2022-12-25T04:41:04.065Z,32.20
2022-12-25T04:42:04.053Z,38.40
2022-12-25T04:43:05.049Z,36.00
2022-12-25T04:44:04.074Z,27.90
2022-12-25T04:45:04.064Z,38.10
2022-12-25T04:46:04.086Z,32.40
2022-12-25T04:47:10.751Z,37.00
2022-12-25T04:48:06.034Z,39.60
2022-12-25T04:49:04.011Z,40.60
2022-12-25T04:50:04.063Z,40.30
2022-12-25T04:51:03.999Z,39.20
2022-12-25T04:52:04.007Z,35.30
2022-12-25T04:53:03.990Z,27.00
2022-12-25T04:54:03.988Z,43.10
2022-12-25T04:55:04.016Z,39.80
2022-12-25T04:56:03.966Z,48.30
2022-12-25T04:57:03.976Z,33.70
2022-12-25T04:58:03.988Z,33.30
2022-12-25T04:59:03.967Z,31.00
2022-12-25T05:00:04.038Z,37.30
2022-12-25T05:01:04.008Z,43.20
2022-12-25T05:02:04.043Z,44.10
2022-12-25T05:03:04.076Z,38.90
2022-12-25T05:04:03.936Z,36.10
2022-12-25T05:05:03.926Z,40.50
2022-12-25T05:06:03.979Z,31.10
2022-12-25T05:07:03.929Z,30.50
2022-12-25T05:08:03.916Z,32.50
2022-12-25T05:09:03.920Z,25.00
2022-12-25T05:10:03.887Z,29.00
2022-12-25T05:11:03.899Z,37.50
2022-12-25T05:12:03.934Z,36.00
2022-12-25T05:13:03.879Z,33.60
2022-12-25T05:14:03.873Z,31.80
2022-12-25T05:15:03.866Z,50.80
2022-12-25T05:16:04.026Z,40.50
2022-12-25T05:17:03.877Z,32.10
2022-12-25T05:18:03.894Z,45.30
2022-12-25T05:19:03.870Z,39.60
2022-12-25T05:20:03.863Z,48.00
2022-12-25T05:21:03.826Z,38.70
2022-12-25T05:22:03.843Z,46.20
2022-12-25T05:23:03.845Z,45.10
2022-12-25T05:24:03.816Z,57.40
2022-12-25T05:25:03.798Z,48.00
2022-12-25T05:26:03.792Z,48.90
2022-12-25T05:27:03.805Z,52.20
2022-12-25T05:28:03.785Z,55.80
2022-12-25T05:29:03.779Z,47.70
2022-12-25T05:30:03.776Z,38.30
2022-12-25T05:31:03.845Z,30.20
2022-12-25T05:32:03.770Z,35.60
2022-12-25T05:33:03.766Z,31.70
2022-12-25T05:34:03.764Z,33.10
2022-12-25T05:35:03.740Z,31.20
2022-12-25T05:36:03.737Z,39.30
2022-12-25T05:37:03.724Z,33.10
2022-12-25T05:38:03.721Z,26.90
2022-12-25T05:39:04.723Z,26.50
2022-12-25T05:40:04.260Z,26.40
2022-12-25T05:41:03.736Z,25.00
2022-12-25T05:42:03.738Z,27.50
2022-12-25T05:43:03.707Z,25.00
2022-12-25T05:44:03.692Z,48.00
2022-12-25T05:45:03.713Z,42.10
2022-12-25T05:46:03.705Z,34.80
2022-12-25T05:47:03.723Z,28.40
2022-12-25T05:48:03.680Z,26.10
2022-12-25T05:49:03.660Z,22.90
2022-12-25T05:50:03.678Z,36.60
2022-12-25T05:51:03.667Z,31.00
2022-12-25T05:52:03.639Z,29.10
2022-12-25T05:53:08.087Z,35.30
2022-12-25T05:54:05.628Z,24.50
2022-12-25T05:55:03.627Z,26.70
2022-12-25T05:56:03.632Z,27.80
2022-12-25T05:57:03.652Z,24.90
2022-12-25T05:58:03.634Z,31.40
2022-12-25T05:59:03.606Z,37.10
2022-12-25T06:00:03.740Z,38.20
2022-12-25T06:01:03.599Z,39.20
2022-12-25T06:02:03.692Z,32.90
2022-12-25T06:03:03.771Z,33.20
2022-12-25T06:04:08.435Z,31.40
2022-12-25T06:05:05.584Z,41.20
2022-12-25T06:06:03.564Z,42.40
2022-12-25T06:07:03.564Z,32.10
2022-12-25T06:08:03.564Z,32.70
2022-12-25T06:09:03.532Z,29.80
2022-12-25T06:10:04.524Z,33.40
2022-12-25T06:11:03.536Z,39.10
2022-12-25T06:12:03.532Z,34.00
2022-12-25T06:13:03.526Z,53.70
2022-12-25T06:14:03.521Z,38.90
2022-12-25T06:15:03.498Z,52.40
2022-12-25T06:16:03.509Z,50.00
2022-12-25T06:17:03.657Z,44.50
2022-12-25T06:18:03.517Z,33.30
2022-12-25T06:19:03.515Z,48.20
2022-12-25T06:20:03.520Z,27.40
2022-12-25T06:21:03.458Z,26.30
2022-12-25T06:22:03.496Z,31.30
2022-12-25T06:23:03.548Z,42.20
2022-12-25T06:24:03.544Z,35.00
2022-12-25T06:25:03.447Z,43.70
2022-12-25T06:26:03.488Z,52.60
2022-12-25T06:27:03.441Z,28.60
2022-12-25T06:28:03.440Z,48.20
2022-12-25T06:29:03.466Z,56.60
2022-12-25T06:30:03.407Z,39.70
2022-12-25T06:31:04.430Z,46.40
2022-12-25T06:32:03.417Z,32.60
2022-12-25T06:33:03.434Z,28.00
2022-12-25T06:34:03.388Z,42.90
2022-12-25T06:35:03.467Z,34.30
2022-12-25T06:36:03.384Z,30.50
2022-12-25T06:37:03.375Z,31.00
2022-12-25T06:38:03.396Z,33.60
2022-12-25T06:39:03.386Z,34.50
2022-12-25T06:40:03.357Z,44.40
2022-12-25T06:41:03.446Z,58.00
2022-12-25T06:42:03.350Z,37.60
2022-12-25T06:43:04.235Z,29.20
2022-12-25T06:44:03.375Z,22.40
2022-12-25T06:45:03.338Z,34.30
2022-12-25T06:46:03.357Z,25.50
2022-12-25T06:47:03.396Z,36.50
2022-12-25T06:48:03.331Z,30.30
2022-12-25T06:49:03.303Z,45.30
2022-12-25T06:50:03.347Z,36.30
2022-12-25T06:51:03.306Z,27.50
2022-12-25T06:52:03.296Z,32.50
2022-12-25T06:53:03.325Z,68.80
2022-12-25T06:54:03.313Z,53.70
2022-12-25T06:55:03.284Z,49.60
2022-12-25T06:56:03.300Z,50.70
2022-12-25T06:57:03.273Z,33.60
2022-12-25T06:58:03.261Z,38.40
2022-12-25T06:59:03.305Z,29.00
2022-12-25T07:00:03.298Z,37.10
2022-12-25T07:01:03.267Z,60.40
2022-12-25T07:02:03.408Z,54.90
2022-12-25T07:03:03.470Z,61.80
2022-12-25T07:04:03.235Z,58.30
2022-12-25T07:05:03.219Z,75.40
2022-12-25T07:06:03.282Z,65.60
2022-12-25T07:07:08.372Z,57.30
2022-12-25T07:08:05.208Z,50.40
2022-12-25T07:09:03.238Z,59.30
2022-12-25T07:10:03.201Z,52.70
2022-12-25T07:11:03.186Z,41.10
2022-12-25T07:12:03.247Z,38.40
2022-12-25T07:13:03.558Z,29.00
2022-12-25T07:14:03.175Z,28.30
2022-12-25T07:15:04.156Z,24.00
2022-12-25T07:16:03.234Z,34.40
2022-12-25T07:17:03.148Z,32.10
2022-12-25T07:18:03.134Z,37.40
2022-12-25T07:19:03.151Z,28.40
2022-12-25T07:20:03.150Z,29.20
2022-12-25T07:21:03.135Z,40.70
2022-12-25T07:22:03.150Z,31.30
2022-12-25T07:23:03.111Z,30.00
2022-12-25T07:24:03.101Z,29.00
2022-12-25T07:25:03.136Z,23.80
2022-12-25T07:26:03.100Z,36.30
2022-12-25T07:27:03.102Z,37.60
2022-12-25T07:28:03.107Z,46.30
2022-12-25T07:29:03.090Z,57.10
2022-12-25T07:30:03.090Z,41.20
2022-12-25T07:31:03.118Z,37.60
2022-12-25T07:32:03.112Z,28.40
2022-12-25T07:33:03.071Z,45.30
2022-12-25T07:34:03.083Z,58.30
2022-12-25T07:35:03.079Z,47.10
2022-12-25T07:36:04.047Z,46.80
2022-12-25T07:37:03.077Z,37.90
2022-12-25T07:38:03.058Z,30.80
2022-12-25T07:39:03.032Z,35.30
2022-12-25T07:40:03.105Z,26.50
2022-12-25T07:41:03.023Z,33.10
2022-12-25T07:42:03.013Z,46.80
2022-12-25T07:43:03.042Z,34.00
2022-12-25T07:44:03.010Z,27.10
2022-12-25T07:45:02.992Z,40.00
2022-12-25T07:46:03.069Z,27.90
2022-12-25T07:47:02.984Z,27.30
2022-12-25T07:48:05.890Z,29.10
2022-12-25T07:49:03.999Z,24.90
2022-12-25T07:50:02.968Z,30.70
2022-12-25T07:51:02.958Z,49.00
2022-12-25T07:52:02.977Z,40.00
2022-12-25T07:53:02.963Z,22.50
2022-12-25T07:54:02.943Z,24.90
2022-12-25T07:55:02.953Z,33.10
2022-12-25T07:56:02.947Z,38.10
2022-12-25T07:57:04.279Z,34.50
2022-12-25T07:58:02.913Z,44.20
2022-12-25T07:59:02.904Z,34.00
2022-12-25T08:00:02.945Z,33.40
2022-12-25T08:01:03.059Z,37.70
2022-12-25T08:02:03.191Z,25.70
2022-12-25T08:03:03.127Z,22.60
2022-12-25T08:04:02.995Z,30.10
2022-12-25T08:05:02.876Z,39.50
2022-12-25T08:06:02.912Z,46.90
2022-12-25T08:07:02.861Z,39.80
2022-12-25T08:08:02.866Z,21.70
2022-12-25T08:09:02.887Z,31.40
2022-12-25T08:10:02.859Z,38.20
2022-12-25T08:11:02.845Z,43.20
2022-12-25T08:12:02.878Z,37.20
2022-12-25T08:13:02.886Z,33.00
2022-12-25T08:14:02.845Z,32.70
2022-12-25T08:15:03.525Z,40.00
2022-12-25T08:16:02.853Z,38.50
2022-12-25T08:17:02.969Z,38.00
2022-12-25T08:18:02.805Z,34.30
2022-12-25T08:19:02.783Z,27.80
2022-12-25T08:20:03.792Z,34.90
2022-12-25T08:21:02.801Z,51.10
2022-12-25T08:22:02.797Z,48.70
2022-12-25T08:23:02.771Z,52.20
2022-12-25T08:24:02.796Z,51.00
2022-12-25T08:25:02.762Z,48.90
2022-12-25T08:26:05.552Z,47.50
2022-12-25T08:27:03.770Z,46.10
2022-12-25T08:28:02.754Z,43.90
2022-12-25T08:29:02.821Z,39.70
2022-12-25T08:30:02.744Z,53.30
2022-12-25T08:31:02.814Z,51.40
2022-12-25T08:32:02.715Z,51.20
2022-12-25T08:33:02.733Z,32.70
2022-12-25T08:34:02.711Z,40.30
2022-12-25T08:35:02.711Z,36.30
2022-12-25T08:36:02.697Z,37.00
2022-12-25T08:37:02.698Z,53.20
2022-12-25T08:38:02.681Z,63.00
2022-12-25T08:39:03.575Z,53.80
2022-12-25T08:40:03.690Z,43.20
2022-12-25T08:41:02.678Z,44.90
2022-12-25T08:42:02.732Z,49.60
2022-12-25T08:43:02.665Z,42.70
2022-12-25T08:44:02.690Z,38.30
2022-12-25T08:45:02.658Z,40.70
2022-12-25T08:46:02.721Z,32.20
2022-12-25T08:47:02.637Z,49.90
2022-12-25T08:48:02.701Z,38.10
2022-12-25T08:49:02.636Z,56.10
2022-12-25T08:50:02.646Z,51.60
2022-12-25T08:51:02.652Z,33.10
2022-12-25T08:52:02.605Z,25.40
2022-12-25T08:53:02.609Z,35.60
2022-12-25T08:54:02.608Z,34.20
2022-12-25T08:55:02.623Z,42.70
2022-12-25T08:56:02.586Z,39.90
2022-12-25T08:57:03.178Z,46.60
2022-12-25T08:58:03.602Z,39.40
2022-12-25T08:59:02.569Z,34.40
2022-12-25T09:00:02.571Z,30.30
2022-12-25T09:01:02.597Z,34.40
2022-12-25T09:02:02.781Z,38.90
2022-12-25T09:03:02.765Z,30.70
2022-12-25T09:04:02.560Z,33.90
2022-12-25T09:05:02.588Z,32.30
2022-12-25T09:06:02.538Z,29.00
2022-12-25T09:07:02.521Z,40.00
2022-12-25T09:08:02.776Z,34.10
2022-12-25T09:09:02.610Z,29.70
2022-12-25T09:10:02.533Z,30.10
2022-12-25T09:11:02.545Z,23.50
2022-12-25T09:12:02.519Z,26.80
2022-12-25T09:13:02.499Z,24.60
2022-12-25T09:14:02.477Z,20.30
2022-12-25T09:15:02.515Z,19.00
2022-12-25T09:16:02.537Z,15.30
2022-12-25T09:17:02.476Z,16.40
2022-12-25T09:18:02.484Z,15.70
2022-12-25T09:19:02.457Z,19.10
2022-12-25T09:20:03.397Z,20.30
2022-12-25T09:21:02.442Z,22.00
2022-12-25T09:22:02.492Z,14.30
2022-12-25T09:23:02.445Z,15.90
2022-12-25T09:24:02.431Z,16.00
2022-12-25T09:25:02.487Z,21.10
2022-12-25T09:26:02.429Z,22.90
2022-12-25T09:27:02.482Z,20.90
2022-12-25T09:28:02.417Z,18.30
2022-12-25T09:29:02.399Z,17.70
2022-12-25T09:30:02.412Z,14.80
2022-12-25T09:31:02.430Z,18.30
2022-12-25T09:32:02.440Z,21.80
2022-12-25T09:33:02.381Z,20.00
2022-12-25T09:34:02.393Z,18.10
2022-12-25T09:35:02.365Z,20.30
2022-12-25T09:36:02.360Z,19.10
2022-12-25T09:37:02.391Z,19.80
2022-12-25T09:38:02.371Z,27.50
2022-12-25T09:39:02.346Z,20.50
2022-12-25T09:40:02.357Z,18.90
2022-12-25T09:41:02.339Z,23.20
2022-12-25T09:42:02.362Z,23.80
2022-12-25T09:43:02.336Z,21.50
2022-12-25T09:44:02.453Z,20.80
2022-12-25T09:45:02.298Z,18.20
2022-12-25T09:46:02.497Z,16.20
2022-12-25T09:47:02.389Z,17.20
2022-12-25T09:48:02.299Z,22.40
2022-12-25T09:49:03.291Z,20.60
2022-12-25T09:50:02.291Z,28.70
2022-12-25T09:51:02.260Z,18.50
2022-12-25T09:52:02.289Z,21.60
2022-12-25T09:53:02.285Z,22.30
2022-12-25T09:54:02.254Z,27.10
2022-12-25T09:55:02.266Z,23.40
2022-12-25T09:56:02.231Z,30.00
2022-12-25T09:57:02.249Z,26.70
2022-12-25T09:58:02.241Z,27.90
2022-12-25T09:59:02.215Z,27.30
2022-12-25T10:00:02.203Z,24.70
2022-12-25T10:01:02.259Z,29.70
2022-12-25T10:02:02.332Z,28.30
2022-12-25T10:03:02.476Z,26.00
2022-12-25T10:04:02.192Z,28.00
2022-12-25T10:05:02.177Z,29.20
2022-12-25T10:06:02.163Z,32.50
2022-12-25T10:07:02.182Z,31.60
2022-12-25T10:08:02.182Z,21.50
2022-12-25T10:09:02.162Z,27.50
2022-12-25T10:10:02.144Z,29.20
2022-12-25T10:11:02.127Z,25.70
2022-12-25T10:12:02.168Z,24.30
2022-12-25T10:13:02.141Z,23.70
2022-12-25T10:14:02.130Z,21.30
2022-12-25T10:15:02.159Z,16.90
2022-12-25T10:16:02.120Z,20.80
2022-12-25T10:17:02.161Z,13.70
2022-12-25T10:18:02.119Z,19.60
2022-12-25T10:19:02.100Z,17.20
2022-12-25T10:20:02.118Z,21.10
2022-12-25T10:21:02.067Z,16.00
2022-12-25T10:22:02.075Z,15.50
2022-12-25T10:23:02.121Z,17.80
2022-12-25T10:24:02.072Z,16.90
2022-12-25T10:25:02.075Z,16.60
2022-12-25T10:26:02.041Z,16.40
2022-12-25T10:27:02.051Z,15.20
2022-12-25T10:28:02.027Z,14.70
2022-12-25T10:29:02.080Z,13.60
2022-12-25T10:30:02.039Z,15.50
2022-12-25T10:31:02.066Z,12.50
2022-12-25T10:32:01.998Z,15.30
2022-12-25T10:33:02.023Z,12.70
2022-12-25T10:34:02.009Z,13.60
2022-12-25T10:35:01.998Z,14.00
2022-12-25T10:36:02.985Z,15.40
2022-12-25T10:37:02.009Z,16.70
2022-12-25T10:38:01.959Z,21.10
2022-12-25T10:39:01.991Z,16.70
2022-12-25T10:40:01.994Z,16.90
2022-12-25T10:41:01.982Z,18.30
2022-12-25T10:42:01.931Z,21.60
2022-12-25T10:43:01.976Z,22.50
2022-12-25T10:44:01.933Z,20.90
2022-12-25T10:45:01.963Z,19.70
2022-12-25T10:46:01.966Z,18.20
2022-12-25T10:47:01.952Z,22.10
2022-12-25T10:48:06.879Z,21.60
2022-12-25T10:49:03.918Z,15.60
2022-12-25T10:50:01.922Z,17.40
2022-12-25T10:51:01.895Z,20.30
2022-12-25T10:52:01.873Z,22.00
2022-12-25T10:53:01.854Z,25.30
2022-12-25T10:54:01.883Z,17.60
2022-12-25T10:55:01.851Z,18.10
2022-12-25T10:56:01.865Z,16.50
2022-12-25T10:57:01.849Z,17.70
2022-12-25T10:58:02.060Z,17.80
2022-12-25T10:59:01.848Z,18.00
2022-12-25T11:00:01.844Z,18.30
2022-12-25T11:01:01.840Z,19.10
2022-12-25T11:02:01.926Z,16.70
2022-12-25T11:03:02.156Z,14.10
2022-12-25T11:04:01.836Z,20.00
2022-12-25T11:05:01.783Z,18.00
2022-12-25T11:06:01.798Z,17.40
2022-12-25T11:07:01.786Z,18.60
2022-12-25T11:08:02.980Z,18.60
2022-12-25T11:09:01.791Z,17.20
2022-12-25T11:10:05.089Z,16.80
2022-12-25T11:11:02.829Z,18.70
2022-12-25T11:12:01.745Z,18.00
2022-12-25T11:13:01.728Z,22.10
2022-12-25T11:14:01.735Z,21.90
2022-12-25T11:15:01.720Z,16.70
2022-12-25T11:16:01.779Z,17.60
2022-12-25T11:17:01.690Z,14.10
2022-12-25T11:18:01.681Z,17.20
2022-12-25T11:19:02.745Z,15.30
2022-12-25T11:20:01.741Z,16.10
2022-12-25T11:21:01.679Z,16.50
2022-12-25T11:22:01.701Z,16.80
2022-12-25T11:23:01.681Z,15.80
2022-12-25T11:24:01.739Z,17.10
2022-12-25T11:25:01.672Z,14.70
2022-12-25T11:26:01.634Z,18.20
2022-12-25T11:27:01.689Z,20.80
2022-12-25T11:28:01.644Z,19.30
2022-12-25T11:29:01.639Z,24.00
2022-12-25T11:30:01.638Z,20.70
2022-12-25T11:31:01.766Z,21.20
2022-12-25T11:32:01.603Z,22.60
2022-12-25T11:33:01.595Z,24.40
2022-12-25T11:34:01.584Z,20.50
2022-12-25T11:35:01.575Z,20.00
2022-12-25T11:36:01.620Z,53.30
2022-12-25T11:37:01.688Z,33.90
2022-12-25T11:38:01.598Z,28.70
2022-12-25T11:39:01.721Z,40.20
2022-12-25T11:40:01.586Z,24.90
2022-12-25T11:41:01.552Z,18.10
2022-12-25T11:42:01.548Z,21.10
2022-12-25T11:43:07.547Z,20.70
2022-12-25T11:44:03.515Z,16.20
2022-12-25T11:45:01.536Z,19.20
2022-12-25T11:46:01.537Z,20.20
2022-12-25T11:47:01.623Z,16.00
2022-12-25T11:48:01.513Z,14.20
2022-12-25T11:49:02.497Z,24.30
2022-12-25T11:50:01.513Z,21.60
2022-12-25T11:51:01.489Z,21.30
2022-12-25T11:52:01.478Z,16.30
2022-12-25T11:53:01.462Z,18.30
2022-12-25T11:54:01.461Z,20.90
2022-12-25T11:55:01.452Z,15.60
2022-12-25T11:56:01.459Z,19.60
2022-12-25T11:57:01.438Z,19.60
2022-12-25T11:58:01.452Z,19.50
2022-12-25T11:59:01.415Z,21.10
2022-12-25T12:00:01.420Z,23.20
2022-12-25T12:01:01.411Z,20.60
2022-12-25T12:02:01.516Z,26.10
2022-12-25T12:03:10.231Z,22.00
2022-12-25T12:04:02.436Z,25.40
2022-12-25T12:05:01.948Z,30.20
2022-12-25T12:06:01.392Z,24.00
2022-12-25T12:07:01.361Z,25.10
2022-12-25T12:08:01.384Z,26.10
2022-12-25T12:09:01.348Z,28.70
2022-12-25T12:10:01.403Z,31.50
2022-12-25T12:11:01.386Z,31.70
2022-12-25T12:12:01.340Z,32.90
2022-12-25T12:13:01.336Z,32.70
2022-12-25T12:14:01.358Z,27.10
2022-12-25T12:15:01.329Z,26.50
2022-12-25T12:16:01.331Z,26.40
2022-12-25T12:17:01.293Z,22.80
2022-12-25T12:18:01.315Z,19.10
2022-12-25T12:19:01.272Z,27.40
2022-12-25T12:20:01.309Z,26.90
2022-12-25T12:21:01.276Z,28.90
2022-12-25T12:22:01.274Z,23.50
2022-12-25T12:23:01.283Z,26.00
2022-12-25T12:24:01.420Z,26.70
2022-12-25T12:25:01.263Z,26.50
2022-12-25T12:26:01.232Z,26.20
2022-12-25T12:27:01.245Z,22.50
2022-12-25T12:28:05.407Z,28.60
2022-12-25T12:29:02.280Z,33.20
2022-12-25T12:30:01.234Z,48.60
2022-12-25T12:31:01.192Z,37.60
2022-12-25T12:32:01.235Z,35.20
2022-12-25T12:33:01.235Z,37.90
2022-12-25T12:34:01.187Z,36.00
2022-12-25T12:35:01.205Z,34.30
2022-12-25T12:36:01.239Z,34.30
2022-12-25T12:37:01.174Z,27.80
2022-12-25T12:38:02.734Z,23.00
2022-12-25T12:39:01.149Z,22.10
2022-12-25T12:40:01.147Z,23.40
2022-12-25T12:41:01.127Z,23.60
2022-12-25T12:42:01.198Z,24.70
2022-12-25T12:43:01.178Z,23.00
2022-12-25T12:44:01.193Z,33.40
2022-12-25T12:45:01.121Z,28.80
2022-12-25T12:46:01.148Z,23.60
2022-12-25T12:47:01.100Z,24.10
2022-12-25T12:48:01.101Z,19.60
2022-12-25T12:49:01.094Z,24.60
2022-12-25T12:50:01.083Z,29.90
2022-12-25T12:51:01.164Z,33.50
2022-12-25T12:52:01.122Z,31.00