createdAt,value
2023-05-19T00:05:04.172Z,100382.43
2023-05-19T00:15:28.300Z,100382.61
2023-05-19T00:25:54.772Z,100381.30
2023-05-19T00:36:19.974Z,100387.21
2023-05-19T00:46:44.671Z,100387.86
2023-05-19T00:57:12.991Z,100383.42
2023-05-19T01:07:39.095Z,100383.90
2023-05-19T01:18:12.666Z,100384.42
2023-05-19T01:29:12.983Z,100388.16
2023-05-19T01:39:38.732Z,100386.31
2023-05-19T01:50:03.894Z,100398.17
2023-05-19T02:00:35.316Z,100397.26
2023-05-19T02:11:26.638Z,100395.48
2023-05-19T02:21:51.886Z,100396.50
2023-05-19T02:32:19.544Z,100390.67
2023-05-19T02:42:44.653Z,100384.02
2023-05-19T02:53:09.838Z,100388.08
2023-05-19T03:03:35.349Z,100395.21
2023-05-19T03:14:00.682Z,100392.27
2023-05-19T03:24:25.435Z,100391.05
2023-05-19T03:34:59.435Z,100399.02
2023-05-19T03:45:24.443Z,100393.43
2023-05-19T03:55:51.071Z,100391.77
2023-05-19T04:06:15.653Z,100391.56
2023-05-19T04:16:43.358Z,100394.71
2023-05-19T04:27:12.593Z,100395.18
2023-05-19T04:37:38.889Z,100396.92
2023-05-19T04:48:41.366Z,100396.11
2023-05-19T04:59:47.177Z,100402.42
2023-05-19T05:10:43.641Z,100404.98
2023-05-19T05:21:11.540Z,100410.23
2023-05-19T05:32:00.010Z,100408.95
2023-05-19T05:42:37.528Z,100410.95
2023-05-19T05:53:09.509Z,100413.25
2023-05-19T06:03:41.719Z,100417.36
2023-05-19T06:14:10.947Z,100420.95
2023-05-19T06:25:05.169Z,100432.88
2023-05-19T06:35:32.235Z,100437.33
2023-05-19T06:45:57.785Z,100434.97
2023-05-19T06:56:23.776Z,100436.23
2023-05-19T07:06:50.668Z,100434.61
2023-05-19T07:17:27.700Z,100437.80
2023-05-19T07:28:16.905Z,100428.64
2023-05-19T07:38:41.597Z,100423.84
2023-05-19T07:49:09.854Z,100421.29
2023-05-19T07:59:34.911Z,100428.34
2023-05-19T08:10:00.206Z,100431.70
2023-05-19T08:20:47.559Z,100431.95
2023-05-19T08:31:18.791Z,100433.88
2023-05-19T08:41:44.018Z,100432.68
2023-05-19T08:52:50.938Z,100431.52
2023-05-19T09:03:33.656Z,100430.77
2023-05-19T09:14:07.945Z,100421.39
2023-05-19T09:24:34.980Z,100406.71
2023-05-19T09:35:03.343Z,100407.81
2023-05-19T09:45:31.173Z,100401.20
2023-05-19T09:56:00.361Z,100404.36
2023-05-19T10:06:42.039Z,100411.30
2023-05-19T10:17:56.729Z,100402.08
2023-05-19T10:28:38.872Z,100405.35
2023-05-19T10:39:14.181Z,100394.59
2023-05-19T10:49:41.314Z,100396.61
2023-05-19T11:00:31.652Z,100395.41
2023-05-19T11:10:57.949Z,100384.30
2023-05-19T11:21:22.895Z,100377.98
2023-05-19T11:31:58.198Z,100368.77
2023-05-19T11:42:36.520Z,100369.54
2023-05-19T11:53:02.610Z,100372.99
2023-05-19T12:03:33.858Z,100378.09
2023-05-19T12:14:51.038Z,100382.73
2023-05-19T12:25:31.591Z,100389.12
2023-05-19T12:36:57.526Z,100388.14
2023-05-19T12:47:51.613Z,100386.45
2023-05-19T12:59:01.325Z,100378.77
2023-05-19T13:09:39.860Z,100372.75
2023-05-19T13:20:20.807Z,100362.20
2023-05-19T13:30:52.381Z,100353.99
2023-05-19T13:41:32.127Z,100350.72
2023-05-19T13:51:58.863Z,100346.65
2023-05-19T14:02:24.909Z,100343.33
2023-05-19T14:13:30.812Z,100334.48
2023-05-19T14:24:04.504Z,100339.92
2023-05-19T14:34:54.706Z,100340.09
2023-05-19T14:45:24.910Z,100341.23
2023-05-19T14:55:55.128Z,100330.52
2023-05-19T15:06:20.997Z,100335.66
2023-05-19T15:16:48.144Z,100333.88
2023-05-19T15:27:15.741Z,100329.27
2023-05-19T15:38:06.766Z,100335.34
2023-05-19T15:48:41.782Z,100340.77
2023-05-19T15:59:07.782Z,100338.83
2023-05-19T16:09:35.355Z,100332.92
2023-05-19T16:20:00.335Z,100333.90
2023-05-19T16:30:26.800Z,100327.35
2023-05-19T16:40:52.410Z,100324.14
2023-05-19T16:51:17.699Z,100332.52
2023-05-19T17:01:45.392Z,100333.27
2023-05-19T17:12:15.459Z,100334.95
2023-05-19T17:22:40.856Z,100338.45
2023-05-19T17:33:07.163Z,100348.70
2023-05-19T17:43:36.146Z,100349.77
2023-05-19T17:54:05.328Z,100346.42
2023-05-19T18:04:31.131Z,100347.23
2023-05-19T18:14:56.224Z,100330.19
2023-05-19T18:25:41.042Z,100335.70
2023-05-19T18:36:07.566Z,100349.73
2023-05-19T18:46:34.029Z,100347.98
2023-05-19T18:57:00.409Z,100348.52
2023-05-19T19:07:31.749Z,100354.26
2023-05-19T19:17:57.194Z,100353.40
2023-05-19T19:28:45.858Z,100356.55
2023-05-19T19:39:11.462Z,100356.88
2023-05-19T19:49:36.526Z,100360.20
2023-05-19T20:00:08.414Z,100367.64
2023-05-19T20:10:36.889Z,100371.43
2023-05-19T20:21:50.703Z,100375.33
2023-05-19T20:33:07.978Z,100370.32
2023-05-19T20:43:33.654Z,100371.36
2023-05-19T20:54:05.756Z,100369.30
2023-05-19T21:04:31.170Z,100367.73
2023-05-19T21:14:56.490Z,100365.20
2023-05-19T21:25:21.480Z,100363.54
2023-05-19T21:35:47.266Z,100369.70
2023-05-19T21:46:15.941Z,100377.24
2023-05-19T21:56:41.526Z,100369.70
2023-05-19T22:07:07.341Z,100363.73
2023-05-19T22:17:37.399Z,100356.76
2023-05-19T22:28:22.960Z,100353.79
2023-05-19T22:38:50.814Z,100348.52
2023-05-19T22:49:42.231Z,100330.51
2023-05-19T23:00:14.591Z,100322.42
2023-05-19T23:10:40.124Z,100325.80
2023-05-19T23:21:05.545Z,100314.09
2023-05-19T23:31:31.227Z,100314.13
2023-05-19T23:41:59.957Z,100318.98
2023-05-19T23:52:27.979Z,100315.73
