createdAt,value
2016-11-19T00:00:49.153Z,82.98
2016-11-19T00:01:58.391Z,83.55
2016-11-19T00:03:07.041Z,83.65
2016-11-19T00:04:15.987Z,83.17
2016-11-19T00:05:24.639Z,83.17
2016-11-19T00:06:33.259Z,83.08
2016-11-19T00:07:42.524Z,82.7
2016-11-19T00:08:51.458Z,82.98
2016-11-19T00:10:00.063Z,82.98
2016-11-19T00:11:09.341Z,83.46
2016-11-19T00:12:17.953Z,82.32
2016-11-19T00:13:26.562Z,83.46
2016-11-19T00:14:35.500Z,82.98
2016-11-19T00:15:44.756Z,83.27
2016-11-19T00:16:53.992Z,83.84
2016-11-19T00:18:02.656Z,83.98
2016-11-19T00:19:11.925Z,83.7
2016-11-19T00:20:21.181Z,83.61
2016-11-19T00:21:30.124Z,83.27
2016-11-19T00:22:39.178Z,83.74
2016-11-19T00:23:48.103Z,83.65
2016-11-19T00:24:57.050Z,83.51
2016-11-19T00:26:05.642Z,83.08
2016-11-19T00:27:14.240Z,83.94
2016-11-19T00:28:23.569Z,83.42
2016-11-19T00:29:37.211Z,83.84
2016-11-19T00:30:46.123Z,83.51
2016-11-19T00:31:54.738Z,83.98
2016-11-19T00:33:03.990Z,83.46
2016-11-19T00:34:13.276Z,83.23
2016-11-19T00:35:22.211Z,83.36
2016-11-19T00:36:31.144Z,83.65
2016-11-19T00:37:39.747Z,83.42
2016-11-19T00:38:48.350Z,82.51
2016-11-19T00:39:57.704Z,83.08
2016-11-19T00:41:06.323Z,84.27
2016-11-19T00:42:15.264Z,83.74
2016-11-19T00:43:24.206Z,84.27
2016-11-19T00:44:33.791Z,83.84
2016-11-19T00:45:42.502Z,83.89
2016-11-19T00:46:51.437Z,83.51
2016-11-19T00:48:00.701Z,82.6
2016-11-19T00:49:09.641Z,83.55
2016-11-19T00:50:18.909Z,83.32
2016-11-19T00:51:28.452Z,83.65
2016-11-19T00:52:37.758Z,83.8
2016-11-19T00:53:46.700Z,83.84
2016-11-19T00:54:55.950Z,83.27
2016-11-19T00:56:04.886Z,84.31
2016-11-19T00:57:14.515Z,83.98
2016-11-19T00:58:23.115Z,84.36
2016-11-19T00:59:31.725Z,84.08
2016-11-19T01:00:40.340Z,84.03
2016-11-19T01:01:49.276Z,83.8
2016-11-19T01:02:58.939Z,83.46
2016-11-19T01:04:08.187Z,83.17
2016-11-19T01:05:17.154Z,83.65
2016-11-19T01:06:26.078Z,83.42
2016-11-19T01:07:35.012Z,83.36
2016-11-19T01:08:44.278Z,83.46
2016-11-19T01:09:53.528Z,83.74
2016-11-19T01:11:02.146Z,83.55
2016-11-19T01:12:11.088Z,83.7
2016-11-19T01:13:19.697Z,83.36
2016-11-19T01:14:29.399Z,84.03
2016-11-19T01:15:38.350Z,83.42
2016-11-19T01:16:47.626Z,84.27
2016-11-19T01:17:56.872Z,84.36
2016-11-19T01:19:05.486Z,84.27
2016-11-19T01:20:14.742Z,84.03
2016-11-19T01:21:23.688Z,84.27
2016-11-19T01:22:32.299Z,84.22
2016-11-19T01:23:41.880Z,84.27
2016-11-19T01:24:50.501Z,84.08
2016-11-19T01:26:00.124Z,83.46
2016-11-19T01:27:09.400Z,84.31
2016-11-19T01:28:18.660Z,83.98
2016-11-19T01:29:27.269Z,83.98
2016-11-19T01:30:35.864Z,84.08
2016-11-19T01:31:45.531Z,83.36
2016-11-19T01:32:54.477Z,83.84
2016-11-19T01:34:03.088Z,83.7
2016-11-19T01:35:11.707Z,84.03
2016-11-19T01:36:20.648Z,83.94
2016-11-19T01:37:30.277Z,84.55
2016-11-19T01:38:39.205Z,83.51
2016-11-19T01:39:48.455Z,84.08
2016-11-19T01:40:57.044Z,83.98
2016-11-19T01:42:06.631Z,84.08
2016-11-19T01:43:16.039Z,84.46
2016-11-19T01:44:24.653Z,85.03
2016-11-19T01:45:33.272Z,84.17
2016-11-19T01:46:42.200Z,83.8
2016-11-19T01:47:51.138Z,83.98
2016-11-19T01:48:59.804Z,83.61
2016-11-19T01:50:09.063Z,83.46
2016-11-19T01:51:17.984Z,83.98
2016-11-19T01:52:27.262Z,83.98
2016-11-19T01:53:36.227Z,83.8
2016-11-19T01:54:45.193Z,84.17
2016-11-19T01:55:54.135Z,84.46
2016-11-19T01:57:03.065Z,84.74
2016-11-19T01:58:11.669Z,85.03
2016-11-19T01:59:20.271Z,84.74
2016-11-19T02:00:29.248Z,84.46
2016-11-19T02:01:38.520Z,84.08
2016-11-19T02:02:47.800Z,84.08
2016-11-19T02:03:56.719Z,84.84
2016-11-19T02:05:05.655Z,84.65
2016-11-19T02:06:14.639Z,83.8
2016-11-19T02:07:23.576Z,83.94
2016-11-19T02:08:32.217Z,84.12
2016-11-19T02:09:41.478Z,84.36
2016-11-19T02:10:50.109Z,85.03
2016-11-19T02:11:59.718Z,84.65
2016-11-19T02:13:08.649Z,84.55
2016-11-19T02:14:17.294Z,85.03
2016-11-19T02:15:26.541Z,84.69
2016-11-19T02:16:35.162Z,84.55
2016-11-19T02:17:44.757Z,84.36
2016-11-19T02:18:54.021Z,84.74
2016-11-19T02:20:02.966Z,85.13
2016-11-19T02:21:11.893Z,85.22
2016-11-19T02:22:21.466Z,84.84
2016-11-19T02:23:30.435Z,85.74
2016-11-19T02:24:39.368Z,85.5
2016-11-19T02:25:48.653Z,85.88
2016-11-19T02:26:57.595Z,85.07
2016-11-19T02:28:06.536Z,85.22
2016-11-19T02:29:15.503Z,84.84
2016-11-19T02:30:24.432Z,85.41
2016-11-19T02:31:33.090Z,85.74
2016-11-19T02:32:41.698Z,85.31
2016-11-19T02:33:50.958Z,85.36
2016-11-19T02:35:00.235Z,85.45
2016-11-19T02:36:08.838Z,85.78
2016-11-19T02:37:18.097Z,85.64
2016-11-19T02:38:27.041Z,85.55
2016-11-19T02:39:35.646Z,85.45
2016-11-19T02:40:45.572Z,85.26
2016-11-19T02:41:54.510Z,85.64
2016-11-19T02:43:03.436Z,85.07
2016-11-19T02:44:12.359Z,85.74
2016-11-19T02:45:20.977Z,85.07
2016-11-19T02:46:30.360Z,84.98
2016-11-19T02:47:39.950Z,85.55
2016-11-19T02:48:48.887Z,85.45
2016-11-19T02:49:58.142Z,85.93
2016-11-19T02:51:07.085Z,85.07
2016-11-19T02:52:15.752Z,85.36
2016-11-19T02:53:24.409Z,85.36
2016-11-19T02:54:33.011Z,85.45
2016-11-19T02:55:41.639Z,85.74
2016-11-19T02:56:50.241Z,85.45
2016-11-19T02:57:59.284Z,84.78
2016-11-19T02:59:08.208Z,84.69
2016-11-19T03:00:17.463Z,84.88
2016-11-19T03:01:26.722Z,85.93
2016-11-19T03:02:35.657Z,85.64
2016-11-19T03:03:44.642Z,85.45
2016-11-19T03:04:54.215Z,85.55
2016-11-19T03:06:03.484Z,85.64
2016-11-19T03:07:12.442Z,85.36
2016-11-19T03:08:21.686Z,85.83
2016-11-19T03:09:30.748Z,85.74
2016-11-19T03:10:39.395Z,85.55
2016-11-19T03:11:48.010Z,85.36
2016-11-19T03:12:57.263Z,85.07
2016-11-19T03:14:05.872Z,85.07
2016-11-19T03:15:15.787Z,85.64
2016-11-19T03:16:25.055Z,85.93
2016-11-19T03:17:33.664Z,85.74
2016-11-19T03:18:43.243Z,85.55
2016-11-19T03:19:51.860Z,86.21
2016-11-19T03:21:01.148Z,85.26
2016-11-19T03:22:09.759Z,84.98
2016-11-19T03:23:18.366Z,85.36
2016-11-19T03:24:27.288Z,85.36
2016-11-19T03:25:36.231Z,85.74
2016-11-19T03:26:45.228Z,85.83
2016-11-19T03:27:54.168Z,85.93
2016-11-19T03:29:03.431Z,85.17
2016-11-19T03:30:12.356Z,85.45
2016-11-19T03:31:21.309Z,85.36
2016-11-19T03:32:30.918Z,85.07
2016-11-19T03:33:39.536Z,84.88
2016-11-19T03:34:48.143Z,84.78
2016-11-19T03:35:57.067Z,85.64
2016-11-19T03:37:05.690Z,85.17
2016-11-19T03:38:15.405Z,85.64
2016-11-19T03:39:24.662Z,85.64
2016-11-19T03:40:33.590Z,85.74
2016-11-19T03:41:42.194Z,85.26
2016-11-19T03:42:51.132Z,85.74
2016-11-19T03:43:59.781Z,85.55
2016-11-19T03:45:08.718Z,85.55
2016-11-19T03:46:17.329Z,85.74
2016-11-19T03:47:26.257Z,85.74
2016-11-19T03:48:35.534Z,85.13
2016-11-19T03:49:45.509Z,85.26
2016-11-19T03:50:54.127Z,85.74
2016-11-19T03:52:02.751Z,85.64
2016-11-19T03:53:11.675Z,86.74
2016-11-19T03:54:20.623Z,86.16
2016-11-19T03:55:29.583Z,86.93
2016-11-19T03:56:38.506Z,87.02
2016-11-19T03:57:48.069Z,86.93
2016-11-19T03:58:56.998Z,86.83
2016-11-19T04:00:05.929Z,86.16
2016-11-19T04:01:14.895Z,86.93
2016-11-19T04:02:23.832Z,86.74
2016-11-19T04:03:32.448Z,86.45
2016-11-19T04:04:41.053Z,86.83
2016-11-19T04:05:50.297Z,86.07
2016-11-19T04:06:59.942Z,85.88
2016-11-19T04:08:08.589Z,86.16
2016-11-19T04:09:17.840Z,85.97
2016-11-19T04:10:26.455Z,86.26
2016-11-19T04:11:35.379Z,85.97
2016-11-19T04:12:45.103Z,86.35
2016-11-19T04:13:54.378Z,87.3
2016-11-19T04:15:03.307Z,86.93
2016-11-19T04:16:12.235Z,86.74
2016-11-19T04:17:20.838Z,85.78
2016-11-19T04:18:30.211Z,85.74
2016-11-19T04:19:39.137Z,85.78
2016-11-19T04:20:48.405Z,85.31
2016-11-19T04:21:58.002Z,85.64
2016-11-19T04:23:06.944Z,85.45
2016-11-19T04:24:15.595Z,85.5
2016-11-19T04:25:24.536Z,85.07
2016-11-19T04:26:33.458Z,84.31
2016-11-19T04:27:42.728Z,84.69
2016-11-19T04:28:51.983Z,85.22
2016-11-19T04:30:00.936Z,85.5
2016-11-19T04:31:09.543Z,87.4
2016-11-19T04:32:18.152Z,87.59
2016-11-19T04:33:26.769Z,86.83
2016-11-19T04:34:35.697Z,86.16
2016-11-19T04:35:44.647Z,86.26
2016-11-19T04:36:53.580Z,85.69
2016-11-19T04:38:02.884Z,86.16
2016-11-19T04:39:12.129Z,85.88
2016-11-19T04:40:21.377Z,85.41
2016-11-19T04:41:30.668Z,85.69
2016-11-19T04:42:39.583Z,85.5
2016-11-19T04:43:49.157Z,85.31
2016-11-19T04:44:58.084Z,85.69
2016-11-19T04:46:07.051Z,85.41
2016-11-19T04:47:16.635Z,85.78
2016-11-19T04:48:25.246Z,85.03
2016-11-19T04:49:33.840Z,85.6
2016-11-19T04:50:42.775Z,85.5
2016-11-19T04:51:52.033Z,85.88
2016-11-19T04:53:01.709Z,85.78
2016-11-19T04:54:10.962Z,85.88
2016-11-19T04:55:20.211Z,86.93
2016-11-19T04:56:28.827Z,86.07
2016-11-19T04:57:37.441Z,86.83
2016-11-19T04:58:46.949Z,86.64
2016-11-19T04:59:55.879Z,86.16
2016-11-19T05:01:04.496Z,86.93
2016-11-19T05:02:13.422Z,86.83
2016-11-19T05:03:22.022Z,86.07
2016-11-19T05:04:31.010Z,85.31
2016-11-19T05:05:39.632Z,86.07
2016-11-19T05:06:48.246Z,86.16
2016-11-19T05:07:56.866Z,85.69
2016-11-19T05:09:05.801Z,86.07
2016-11-19T05:10:14.786Z,85.88
2016-11-19T05:11:23.727Z,85.69
2016-11-19T05:12:32.994Z,85.5
2016-11-19T05:13:41.929Z,85.31
2016-11-19T05:14:50.871Z,85.6
2016-11-19T05:15:59.830Z,86.35
2016-11-19T05:17:08.750Z,85.88
2016-11-19T05:18:17.996Z,85.22
2016-11-19T05:19:26.645Z,85.5
2016-11-19T05:20:35.260Z,85.6
2016-11-19T05:21:44.900Z,85.31
2016-11-19T05:22:53.825Z,84.69
2016-11-19T05:24:02.739Z,85.26
2016-11-19T05:25:11.677Z,85.78
2016-11-19T05:26:20.269Z,86.55
2016-11-19T05:27:30.240Z,85.6
2016-11-19T05:28:39.183Z,86.07
2016-11-19T05:29:48.135Z,85.5
2016-11-19T05:30:57.059Z,85.69
2016-11-19T05:32:06.319Z,85.45
2016-11-19T05:33:16.279Z,84.88
2016-11-19T05:34:24.880Z,85.07
2016-11-19T05:35:33.488Z,85.5
2016-11-19T05:36:42.440Z,85.5
2016-11-19T05:37:51.709Z,85.07
2016-11-19T05:39:00.995Z,84.94
2016-11-19T05:40:09.600Z,85.78
2016-11-19T05:41:18.875Z,86.45
2016-11-19T05:42:27.487Z,85.69
2016-11-19T05:43:36.090Z,86.55
2016-11-19T05:44:45.080Z,86.55
2016-11-19T05:45:54.027Z,86.26
2016-11-19T05:47:02.944Z,85.13
2016-11-19T05:48:11.892Z,84.98
2016-11-19T05:49:20.502Z,84.03
2016-11-19T05:50:29.463Z,84.12
2016-11-19T05:51:38.727Z,84.03
2016-11-19T05:52:48.315Z,85.22
2016-11-19T05:53:56.916Z,85.88
2016-11-19T05:55:05.517Z,85.03
2016-11-19T05:56:15.119Z,84.84
2016-11-19T05:57:24.363Z,85.6
2016-11-19T05:58:33.299Z,84.74
2016-11-19T05:59:42.217Z,85.31
2016-11-19T06:00:51.481Z,85.03
2016-11-19T06:02:01.502Z,84.03
2016-11-19T06:03:10.118Z,83.55
2016-11-19T06:04:18.728Z,84.88
2016-11-19T06:05:27.974Z,84.94
2016-11-19T06:06:36.594Z,85.6
2016-11-19T06:07:45.883Z,85.22
2016-11-19T06:08:54.810Z,84.65
2016-11-19T06:10:03.413Z,84.78
2016-11-19T06:11:12.338Z,84.41
2016-11-19T06:12:21.262Z,84.03
2016-11-19T06:13:29.914Z,84.5
2016-11-19T06:14:39.186Z,83.74
2016-11-19T06:15:48.129Z,82.7
2016-11-19T06:16:57.057Z,83.08
2016-11-19T06:18:06.300Z,81.85
2016-11-19T06:19:15.644Z,81.56
2016-11-19T06:20:24.616Z,82.32
2016-11-19T06:21:33.239Z,82.98
2016-11-19T06:22:42.180Z,82.23
2016-11-19T06:23:51.449Z,82.27
2016-11-19T06:25:01.065Z,82.13
2016-11-19T06:26:09.987Z,83.27
2016-11-19T06:27:19.230Z,84.12
2016-11-19T06:28:28.169Z,84.31
2016-11-19T06:29:37.101Z,83.17
2016-11-19T06:30:46.097Z,82.36
2016-11-19T06:31:55.352Z,82.46
2016-11-19T06:33:04.611Z,82.65
2016-11-19T06:34:13.544Z,82.17
2016-11-19T06:35:22.485Z,82.46
2016-11-19T06:36:31.462Z,81.88
2016-11-19T06:37:40.083Z,82.27
2016-11-19T06:38:48.703Z,83.08
2016-11-19T06:39:57.315Z,82.27
2016-11-19T06:41:06.244Z,81.6
2016-11-19T06:42:15.224Z,83.22
2016-11-19T06:43:24.158Z,83.12
2016-11-19T06:44:33.126Z,81.88
2016-11-19T06:45:41.736Z,82.17
2016-11-19T06:46:50.345Z,82.08
2016-11-19T06:47:59.652Z,81.98
2016-11-19T06:49:08.585Z,81.6
2016-11-19T06:50:17.883Z,81.7
2016-11-19T06:51:26.807Z,82.65
2016-11-19T06:52:35.732Z,82.17
2016-11-19T06:53:45.018Z,82.55
2016-11-19T06:54:53.960Z,81.41
2016-11-19T06:56:02.891Z,81.23
2016-11-19T06:57:11.491Z,81.79
2016-11-19T06:58:20.104Z,81.88
2016-11-19T06:59:29.058Z,81.32
2016-11-19T07:00:37.663Z,81.04
2016-11-19T07:01:46.587Z,80.94
2016-11-19T07:02:55.553Z,80.41
2016-11-19T07:04:04.494Z,80.32
2016-11-19T07:05:13.884Z,81.84
2016-11-19T07:06:22.814Z,81.51
2016-11-19T07:07:31.450Z,81.17
2016-11-19T07:08:40.081Z,81.93
2016-11-19T07:09:49.672Z,81.32
2016-11-19T07:10:58.664Z,82.93
2016-11-19T07:12:07.587Z,82.27
2016-11-19T07:13:16.524Z,82.46
2016-11-19T07:14:25.146Z,81.41
2016-11-19T07:15:33.755Z,81.26
2016-11-19T07:16:42.812Z,80.98
2016-11-19T07:17:51.441Z,82.03
2016-11-19T07:19:00.402Z,81.7
2016-11-19T07:20:09.015Z,81.79
2016-11-19T07:21:18.305Z,81.04
2016-11-19T07:22:27.684Z,81.79
2016-11-19T07:23:36.623Z,81.6
2016-11-19T07:24:46.201Z,81.04
2016-11-19T07:25:55.131Z,80.13
2016-11-19T07:27:04.067Z,80.79
2016-11-19T07:28:12.737Z,81.41
2016-11-19T07:29:21.670Z,81.13
2016-11-19T07:30:30.626Z,80.56
2016-11-19T07:31:39.558Z,79.74
2016-11-19T07:32:48.491Z,80.41
2016-11-19T07:33:58.151Z,80.03
2016-11-19T07:35:07.097Z,80.51
2016-11-19T07:36:15.708Z,81.36
2016-11-19T07:37:24.970Z,80.56
2016-11-19T07:38:34.546Z,80.32
2016-11-19T07:39:43.534Z,80.13
2016-11-19T07:40:52.481Z,79.27
2016-11-19T07:42:01.427Z,79.27
2016-11-19T07:43:10.368Z,78.8
2016-11-19T07:44:19.305Z,79.94
2016-11-19T07:45:28.596Z,79.94
2016-11-19T07:46:38.180Z,80.03
2016-11-19T07:47:46.782Z,79.55
2016-11-19T07:48:55.392Z,78.51
2016-11-19T07:50:04.336Z,79.46
2016-11-19T07:51:13.726Z,79.46
2016-11-19T07:52:22.663Z,79.36
2016-11-19T07:53:31.928Z,79.46
2016-11-19T07:54:40.539Z,79.46
2016-11-19T07:55:49.811Z,79.94
2016-11-19T07:56:58.843Z,79.17
2016-11-19T07:58:07.776Z,78.93
2016-11-19T07:59:17.040Z,79.5
2016-11-19T08:00:26.290Z,78.8
2016-11-19T08:01:35.551Z,78.51
2016-11-19T08:02:45.167Z,79.12
2016-11-19T08:03:54.428Z,79.46
2016-11-19T08:05:03.677Z,78.61
2016-11-19T08:06:12.601Z,79.55
2016-11-19T08:07:21.203Z,78.42
2016-11-19T08:08:30.480Z,77.6
2016-11-19T08:09:39.727Z,77.22
2016-11-19T08:10:48.977Z,76.84
2016-11-19T08:11:58.226Z,75.89
2016-11-19T08:13:07.152Z,76.18
2016-11-19T08:14:16.548Z,75.89
2016-11-19T08:15:25.147Z,76.75
2016-11-19T08:16:34.117Z,77.6
2016-11-19T08:17:42.716Z,78.17
2016-11-19T08:18:51.654Z,76.93
2016-11-19T08:20:01.254Z,76.56
2016-11-19T08:21:09.864Z,76.18
2016-11-19T08:22:18.481Z,77.31
2016-11-19T08:23:27.105Z,77.03
2016-11-19T08:24:35.717Z,76.75
2016-11-19T08:25:45.018Z,77.12
2016-11-19T08:26:53.640Z,77.12
2016-11-19T08:28:02.590Z,77.51
2016-11-19T08:29:11.834Z,77.6
2016-11-19T08:30:20.765Z,78.27
2016-11-19T08:31:30.789Z,78.55
2016-11-19T08:32:40.376Z,77.6
2016-11-19T08:33:49.672Z,77.22
2016-11-19T08:34:58.631Z,76.56
2016-11-19T08:36:07.909Z,76.37
2016-11-19T08:37:17.187Z,75.93
2016-11-19T08:38:26.134Z,77.12
2016-11-19T08:39:35.081Z,76.84
2016-11-19T08:40:43.703Z,76.84
2016-11-19T08:41:52.342Z,77.12
2016-11-19T08:43:01.392Z,76.93
2016-11-19T08:44:10.315Z,77.41
2016-11-19T08:45:19.243Z,77.7
2016-11-19T08:46:28.181Z,77.6
2016-11-19T08:47:37.134Z,77.51
2016-11-19T08:48:45.821Z,77.79
2016-11-19T08:49:55.411Z,77.7
2016-11-19T08:51:04.691Z,76.08
2016-11-19T08:52:13.623Z,76.31
2016-11-19T08:53:22.251Z,76.56
2016-11-19T08:54:31.630Z,76.37
2016-11-19T08:55:41.536Z,76.08
2016-11-19T08:56:50.806Z,75.64
2016-11-19T08:57:59.421Z,76.18
2016-11-19T08:59:08.040Z,76.08
2016-11-19T09:00:16.702Z,76.12
2016-11-19T09:01:25.310Z,76.59
2016-11-19T09:02:34.617Z,75.79
2016-11-19T09:03:43.238Z,75.26
2016-11-19T09:04:52.494Z,74.79
2016-11-19T09:06:01.466Z,75.36
2016-11-19T09:07:11.045Z,76.03
2016-11-19T09:08:19.995Z,76.84
2016-11-19T09:09:29.580Z,75.84
2016-11-19T09:10:38.188Z,76.93
2016-11-19T09:11:46.908Z,77.41
2016-11-19T09:12:55.852Z,76.75
2016-11-19T09:14:04.799Z,75.07
2016-11-19T09:15:13.416Z,75.45
2016-11-19T09:16:22.356Z,74.6
2016-11-19T09:17:31.666Z,74.51
2016-11-19T09:18:40.614Z,74.88
2016-11-19T09:19:49.229Z,76.21
2016-11-19T09:20:57.857Z,75.64
2016-11-19T09:22:07.147Z,74.98
2016-11-19T09:23:16.202Z,74.98
2016-11-19T09:24:25.137Z,74.88
2016-11-19T09:25:35.058Z,74.69
2016-11-19T09:26:44.000Z,75.07
2016-11-19T09:27:53.383Z,74.69
2016-11-19T09:29:02.771Z,74.79
2016-11-19T09:30:11.729Z,74.31
2016-11-19T09:31:20.675Z,73.69
2016-11-19T09:32:29.944Z,72.64
2016-11-19T09:33:39.547Z,72.64
2016-11-19T09:34:49.599Z,72.74
2016-11-19T09:35:58.880Z,73.18
2016-11-19T09:37:07.499Z,73.49
2016-11-19T09:38:16.782Z,72.92
2016-11-19T09:39:25.720Z,72.45
2016-11-19T09:40:35.057Z,73.49
2016-11-19T09:41:44.007Z,76.12
2016-11-19T09:42:52.953Z,75.45
2016-11-19T09:44:01.574Z,75.36
2016-11-19T09:45:10.511Z,77.73
2016-11-19T09:46:19.550Z,76.31
2016-11-19T09:47:29.108Z,76.4
2016-11-19T09:48:38.067Z,77.36
2016-11-19T09:49:46.677Z,76.4
2016-11-19T09:50:55.933Z,76.97
2016-11-19T09:52:05.553Z,76.59
2016-11-19T09:53:14.165Z,75.78
2016-11-19T09:54:23.105Z,76.63
2016-11-19T09:55:32.049Z,77.45
2016-11-19T09:56:40.657Z,77.26
2016-11-19T09:57:49.692Z,75.17
2016-11-19T09:58:58.335Z,75.78
2016-11-19T10:00:07.276Z,76.63
2016-11-19T10:01:15.882Z,76.54
2016-11-19T10:02:24.829Z,76.5
2016-11-19T10:03:33.792Z,76.78
2016-11-19T10:04:42.771Z,76.21
2016-11-19T10:05:51.374Z,75.93
2016-11-19T10:07:00.322Z,75.36
2016-11-19T10:08:10.223Z,75.4
2016-11-19T10:09:19.937Z,76.5
2016-11-19T10:10:29.211Z,76.31
2016-11-19T10:11:38.137Z,76.03
2016-11-19T10:12:47.389Z,76.5
2016-11-19T10:13:56.011Z,76.21
2016-11-19T10:15:05.009Z,75.93
2016-11-19T10:16:13.941Z,75.93
2016-11-19T10:17:22.566Z,76.03
2016-11-19T10:18:31.507Z,75.55
2016-11-19T10:19:40.777Z,75.45
2016-11-19T10:20:49.438Z,76.12
2016-11-19T10:21:58.366Z,75.26
2016-11-19T10:23:07.296Z,74.35
2016-11-19T10:24:15.907Z,75.21
2016-11-19T10:25:24.845Z,75.17
2016-11-19T10:26:33.822Z,75.64
2016-11-19T10:27:42.751Z,75.07
2016-11-19T10:28:51.383Z,75.45
2016-11-19T10:30:00.632Z,74.6
2016-11-19T10:31:09.561Z,75.11
2016-11-19T10:32:18.618Z,75.59
2016-11-19T10:33:27.538Z,75.93
2016-11-19T10:34:36.791Z,76.4
2016-11-19T10:35:45.731Z,76.31
2016-11-19T10:36:54.341Z,75.93
2016-11-19T10:38:02.998Z,75.3
2016-11-19T10:39:11.924Z,75.45
2016-11-19T10:40:20.874Z,75.59
2016-11-19T10:41:29.816Z,75.21
2016-11-19T10:42:39.076Z,75.11
2016-11-19T10:43:48.435Z,75.02
2016-11-19T10:44:57.363Z,76.5
2016-11-19T10:46:06.623Z,76.78
2016-11-19T10:47:15.568Z,76.59
2016-11-19T10:48:24.518Z,76.12
2016-11-19T10:49:33.528Z,75.49
2016-11-19T10:50:42.138Z,75.74
2016-11-19T10:51:51.065Z,75.02
2016-11-19T10:53:00.327Z,74.54
2016-11-19T10:54:09.931Z,74.82
2016-11-19T10:55:19.309Z,74.82
2016-11-19T10:56:27.921Z,74.82
2016-11-19T10:57:36.864Z,75.59
2016-11-19T10:58:45.813Z,76.03
2016-11-19T10:59:54.750Z,74.82
2016-11-19T11:01:04.024Z,74.82
2016-11-19T11:02:12.978Z,75.02
2016-11-19T11:03:21.907Z,75.11
2016-11-19T11:04:30.862Z,74.79
2016-11-19T11:05:39.483Z,73.88
2016-11-19T11:06:48.486Z,73.88
2016-11-19T11:07:57.103Z,73.49
2016-11-19T11:09:06.046Z,74.63
2016-11-19T11:10:14.983Z,74.44
2016-11-19T11:11:23.628Z,74.82
2016-11-19T11:12:32.949Z,73.78
2016-11-19T11:13:42.207Z,74.92
2016-11-19T11:14:51.463Z,75.07
2016-11-19T11:16:00.400Z,76.25
2016-11-19T11:17:09.653Z,75.26
2016-11-19T11:18:18.990Z,74.16
2016-11-19T11:19:28.246Z,74.16
2016-11-19T11:20:36.868Z,74.63
2016-11-19T11:21:45.814Z,74.54
2016-11-19T11:22:55.386Z,74.54
2016-11-19T11:24:04.444Z,74.92
2016-11-19T11:25:13.707Z,74.44
2016-11-19T11:26:22.668Z,73.78
2016-11-19T11:27:31.603Z,74.73
2016-11-19T11:28:40.541Z,75.11
2016-11-19T11:29:49.579Z,74.82
2016-11-19T11:30:58.846Z,74.63
2016-11-19T11:32:08.439Z,74.82
2016-11-19T11:33:17.385Z,74.73
2016-11-19T11:34:25.994Z,75.59
2016-11-19T11:35:34.986Z,75.49
2016-11-19T11:36:44.232Z,73.78
2016-11-19T11:37:52.848Z,74.35
2016-11-19T11:39:02.435Z,74.73
2016-11-19T11:40:11.697Z,74.35
2016-11-19T11:41:21.005Z,74.82
2016-11-19T11:42:29.945Z,74.82
2016-11-19T11:43:38.887Z,74.73
2016-11-19T11:44:47.833Z,75.4
2016-11-19T11:45:57.417Z,75.4
2016-11-19T11:47:06.408Z,74.82
2016-11-19T11:48:15.336Z,74.96
2016-11-19T11:49:24.269Z,75.4
2016-11-19T11:50:33.868Z,75.11
2016-11-19T11:51:43.130Z,75.21
2016-11-19T11:52:52.416Z,74.54
2016-11-19T11:54:01.358Z,74.82
2016-11-19T11:55:10.298Z,73.69
2016-11-19T11:56:19.224Z,74.1
2016-11-19T11:57:28.486Z,73.88
2016-11-19T11:58:37.807Z,73.97
2016-11-19T11:59:46.420Z,73.88
2016-11-19T12:00:55.347Z,74.44
2016-11-19T12:02:04.281Z,75.02
2016-11-19T12:03:12.905Z,74.35
2016-11-19T12:04:22.536Z,74.92
2016-11-19T12:05:31.476Z,75.11
2016-11-19T12:06:40.091Z,74.77
2016-11-19T12:07:48.706Z,75.68
2016-11-19T12:08:57.993Z,75.3
2016-11-19T12:10:07.298Z,75.02
2016-11-19T12:11:15.904Z,76.44
2016-11-19T12:12:24.843Z,76.73
2016-11-19T12:13:33.794Z,76.25
2016-11-19T12:14:42.731Z,76.82
2016-11-19T12:15:52.083Z,76.35
2016-11-19T12:17:01.322Z,76.16
2016-11-19T12:18:10.593Z,76.16
2016-11-19T12:19:19.543Z,76.73
2016-11-19T12:20:28.805Z,77.3
2016-11-19T12:21:39.109Z,76.35
2016-11-19T12:22:47.705Z,76.57
2016-11-19T12:23:56.639Z,77.49
2016-11-19T12:25:05.578Z,77.68
2016-11-19T12:26:14.201Z,75.87
2016-11-19T12:27:23.594Z,76.54
2016-11-19T12:28:32.844Z,76.54
2016-11-19T12:29:41.783Z,76.25
2016-11-19T12:30:50.720Z,76.63
2016-11-19T12:31:59.343Z,76.35
2016-11-19T12:33:09.053Z,76.82
2016-11-19T12:34:17.999Z,76.82
2016-11-19T12:35:27.586Z,76.92
2016-11-19T12:36:36.534Z,77.77
2016-11-19T12:37:45.493Z,77.11
2016-11-19T12:38:55.099Z,77.2
2016-11-19T12:40:04.033Z,77.01
2016-11-19T12:41:12.982Z,77.39
2016-11-19T12:42:21.611Z,77.3
2016-11-19T12:43:31.338Z,77.49
2016-11-19T12:44:40.707Z,77.49
2016-11-19T12:45:49.969Z,77.01
2016-11-19T12:46:58.893Z,76.82
2016-11-19T12:48:07.823Z,77.49
2016-11-19T12:49:17.074Z,76.82
2016-11-19T12:50:26.105Z,76.44
2016-11-19T12:51:35.060Z,76.63
2016-11-19T12:52:43.995Z,76.25
2016-11-19T12:53:52.943Z,76.82
2016-11-19T12:55:01.884Z,77.58
2016-11-19T12:56:10.542Z,77.77
2016-11-19T12:57:19.809Z,77.2
2016-11-19T12:58:28.431Z,76.82
2016-11-19T12:59:37.704Z,76.73
2016-11-19T13:00:46.655Z,76.54
2016-11-19T13:01:55.953Z,76.82
2016-11-19T13:03:04.907Z,76.63
2016-11-19T13:04:13.532Z,75.78
2016-11-19T13:05:22.483Z,76.16
2016-11-19T13:06:31.083Z,76.25
2016-11-19T13:07:40.480Z,77.49
2016-11-19T13:08:49.415Z,77.3
2016-11-19T13:09:58.672Z,77.55
2016-11-19T13:11:07.603Z,75.96
2016-11-19T13:12:16.543Z,75.87
2016-11-19T13:13:25.523Z,76.06
2016-11-19T13:14:34.593Z,76.92
2016-11-19T13:15:43.206Z,77.01
2016-11-19T13:16:52.467Z,75.68
2016-11-19T13:18:01.437Z,76.2
2016-11-19T13:19:11.050Z,77.2
2016-11-19T13:20:19.992Z,76.82
2016-11-19T13:21:28.919Z,76.92
2016-11-19T13:22:38.194Z,77.39
2016-11-19T13:23:46.865Z,76.44
2016-11-19T13:24:55.855Z,76.54
2016-11-19T13:26:04.790Z,76.82
2016-11-19T13:27:13.731Z,76.73
2016-11-19T13:28:22.685Z,76.21
2016-11-19T13:29:31.302Z,77.2
2016-11-19T13:30:40.938Z,77.45
2016-11-19T13:31:50.190Z,77.68
2016-11-19T13:32:59.121Z,77.45
2016-11-19T13:34:08.400Z,78.02
2016-11-19T13:35:17.329Z,78.21
2016-11-19T13:36:26.697Z,78.02
2016-11-19T13:37:35.643Z,77.45
2016-11-19T13:38:44.256Z,77.73
2016-11-19T13:39:53.193Z,76.31
2016-11-19T13:41:02.138Z,76.63
2016-11-19T13:42:11.116Z,76.78
2016-11-19T13:43:20.047Z,76.21
2016-11-19T13:44:29.326Z,75.78
2016-11-19T13:45:38.567Z,74.73
2016-11-19T13:46:47.494Z,75.02
2016-11-19T13:47:56.463Z,75.68
2016-11-19T13:49:05.185Z,75.07
2016-11-19T13:50:14.121Z,75.45
2016-11-19T13:51:23.070Z,75.21
2016-11-19T13:52:32.005Z,75.49
2016-11-19T13:53:42.041Z,75.64
2016-11-19T13:54:51.319Z,75.55
2016-11-19T13:56:00.235Z,75.36
2016-11-19T13:57:08.856Z,74.79
2016-11-19T13:58:17.792Z,75.26
2016-11-19T13:59:26.788Z,74.79
2016-11-19T14:00:36.691Z,74.92
2016-11-19T14:01:45.952Z,74.35
2016-11-19T14:02:54.563Z,76.12
2016-11-19T14:04:03.489Z,76.4
2016-11-19T14:05:12.522Z,76.78
2016-11-19T14:06:21.139Z,76.59
2016-11-19T14:07:30.076Z,76.97
2016-11-19T14:08:39.331Z,75.36
2016-11-19T14:09:47.937Z,75.45
2016-11-19T14:10:57.228Z,75.36
2016-11-19T14:12:06.480Z,74.88
2016-11-19T14:13:15.419Z,75.45
2016-11-19T14:14:24.042Z,75.36
2016-11-19T14:15:32.998Z,75.93
2016-11-19T14:16:42.714Z,74.98
2016-11-19T14:17:51.981Z,75.21
2016-11-19T14:19:00.919Z,75.78
2016-11-19T14:20:09.537Z,75.93
2016-11-19T14:21:18.150Z,75.74
2016-11-19T14:22:27.850Z,76.4
2016-11-19T14:23:36.457Z,76.4
2016-11-19T14:24:45.390Z,76.5
2016-11-19T14:25:54.010Z,76.21
2016-11-19T14:27:02.636Z,76.4
2016-11-19T14:28:12.001Z,75.93
2016-11-19T14:29:20.627Z,75.45
2016-11-19T14:30:29.936Z,75.36
2016-11-19T14:31:38.545Z,75.45
2016-11-19T14:32:47.814Z,75.55
2016-11-19T14:33:57.432Z,75.74
2016-11-19T14:35:06.378Z,76.12
2016-11-19T14:36:15.322Z,75.64
2016-11-19T14:37:24.584Z,75.07
2016-11-19T14:38:33.196Z,74.88
2016-11-19T14:39:42.491Z,74.6
2016-11-19T14:40:51.426Z,75.36
2016-11-19T14:42:00.710Z,75.26
2016-11-19T14:43:09.637Z,74.41
2016-11-19T14:44:19.239Z,74.31
2016-11-19T14:45:28.234Z,74.31
2016-11-19T14:46:37.169Z,74.98
2016-11-19T14:47:46.123Z,74.79
2016-11-19T14:48:55.059Z,75.17
2016-11-19T14:50:04.326Z,74.69
2016-11-19T14:51:13.688Z,74.79
2016-11-19T14:52:22.636Z,75.26