createdAt,value
2023-03-08T00:01:52.016Z,0.20
2023-03-08T00:04:18.671Z,0.30
2023-03-08T00:06:45.267Z,0.20
2023-03-08T00:09:11.895Z,0.20
2023-03-08T00:11:38.344Z,0.30
2023-03-08T00:14:04.840Z,0.20
2023-03-08T00:16:31.348Z,0.20
2023-03-08T00:18:57.880Z,0.20
2023-03-08T00:21:24.422Z,0.20
2023-03-08T00:23:50.988Z,0.20
2023-03-08T00:26:17.516Z,0.20
2023-03-08T00:28:44.047Z,0.20
2023-03-08T00:31:10.637Z,0.20
2023-03-08T00:33:37.188Z,0.10
2023-03-08T00:36:03.676Z,0.10
2023-03-08T00:38:30.159Z,0.10
2023-03-08T00:40:56.660Z,0.10
2023-03-08T00:43:23.161Z,0.10
2023-03-08T00:45:52.917Z,0.10
2023-03-08T00:48:19.748Z,0.10
2023-03-08T00:50:46.249Z,0.10
2023-03-08T00:53:12.774Z,0.10
2023-03-08T00:55:39.321Z,0.10
2023-03-08T00:58:09.435Z,0.10
2023-03-08T01:00:35.943Z,0.10
2023-03-08T01:03:02.469Z,0.10
2023-03-08T01:05:29.004Z,0.10
2023-03-08T01:07:55.471Z,0.00
2023-03-08T01:10:22.026Z,0.10
2023-03-08T01:12:48.494Z,0.10
2023-03-08T01:15:14.966Z,0.10
2023-03-08T01:17:41.636Z,0.10
2023-03-08T01:20:08.433Z,0.10
2023-03-08T01:22:34.967Z,0.10
2023-03-08T01:25:01.481Z,0.10
2023-03-08T01:27:27.999Z,0.10
2023-03-08T01:29:54.492Z,0.10
2023-03-08T01:32:20.992Z,0.20
2023-03-08T01:34:47.507Z,0.20
2023-03-08T01:37:13.999Z,0.20
2023-03-08T01:39:40.494Z,0.20
2023-03-08T01:42:07.662Z,0.10
2023-03-08T01:44:34.180Z,0.10
2023-03-08T01:47:00.686Z,0.10
2023-03-08T01:49:27.178Z,0.10
2023-03-08T01:51:53.666Z,0.10
2023-03-08T01:54:20.174Z,0.10
2023-03-08T01:56:46.678Z,0.10
2023-03-08T01:59:13.493Z,0.10
2023-03-08T02:01:40.052Z,0.10
2023-03-08T02:04:06.543Z,0.10
2023-03-08T02:06:33.060Z,0.20
2023-03-08T02:09:03.510Z,0.20
2023-03-08T02:11:30.030Z,0.20
2023-03-08T02:13:56.575Z,0.20
2023-03-08T02:16:23.091Z,0.20
2023-03-08T02:18:49.621Z,0.20
2023-03-08T02:21:16.165Z,0.30
2023-03-08T02:23:42.695Z,0.30
2023-03-08T02:26:09.176Z,0.30
2023-03-08T02:28:35.689Z,0.30
2023-03-08T02:31:02.312Z,0.40
2023-03-08T02:33:30.425Z,0.40
2023-03-08T02:35:57.091Z,0.30
2023-03-08T02:38:23.641Z,0.30
2023-03-08T02:40:53.370Z,0.30
2023-03-08T02:43:19.989Z,0.30
2023-03-08T02:45:46.539Z,0.30
2023-03-08T02:48:13.054Z,0.30
2023-03-08T02:50:39.574Z,0.30
2023-03-08T02:53:06.067Z,0.30
2023-03-08T02:55:35.965Z,0.20
2023-03-08T02:58:02.445Z,0.20
2023-03-08T03:00:28.974Z,0.10
2023-03-08T03:02:55.463Z,0.00
2023-03-08T03:05:21.961Z,-0.10
2023-03-08T03:07:48.437Z,-0.10
2023-03-08T03:10:14.931Z,-0.20
2023-03-08T03:12:41.513Z,-0.20
2023-03-08T03:15:08.021Z,-0.20
2023-03-08T03:17:34.558Z,-0.20
2023-03-08T03:20:01.067Z,-0.20
2023-03-08T03:22:27.540Z,-0.20
2023-03-08T03:24:54.060Z,-0.30
2023-03-08T03:27:20.528Z,-0.20
2023-03-08T03:29:47.041Z,-0.20
2023-03-08T03:32:13.586Z,-0.20
2023-03-08T03:34:40.084Z,-0.30
2023-03-08T03:37:06.595Z,-0.30
2023-03-08T03:39:34.830Z,-0.30
2023-03-08T03:42:01.416Z,-0.30
2023-03-08T03:44:27.903Z,-0.30
2023-03-08T03:46:54.417Z,-0.30
2023-03-08T03:49:20.940Z,-0.30
2023-03-08T03:51:47.432Z,-0.30
2023-03-08T03:54:13.927Z,-0.40
2023-03-08T03:56:42.832Z,-0.40
2023-03-08T03:59:09.291Z,-0.30
2023-03-08T04:01:35.799Z,-0.40
2023-03-08T04:04:02.343Z,-0.40
2023-03-08T04:06:28.853Z,-0.40
2023-03-08T04:08:55.344Z,-0.40
2023-03-08T04:11:21.872Z,-0.40
2023-03-08T04:13:48.561Z,-0.40
2023-03-08T04:16:15.106Z,-0.30
2023-03-08T04:18:41.618Z,-0.30
2023-03-08T04:21:08.144Z,-0.30
2023-03-08T04:23:34.616Z,-0.30
2023-03-08T04:26:01.157Z,-0.30
2023-03-08T04:28:27.632Z,-0.30
2023-03-08T04:30:54.170Z,-0.30
2023-03-08T04:33:20.633Z,-0.30
2023-03-08T04:35:47.161Z,-0.30
2023-03-08T04:38:13.832Z,-0.20
2023-03-08T04:40:59.217Z,-0.20
2023-03-08T04:43:25.695Z,-0.20
2023-03-08T04:45:52.185Z,-0.20
2023-03-08T04:48:18.713Z,-0.20
2023-03-08T04:50:45.192Z,-0.20
2023-03-08T04:53:11.745Z,-0.20
2023-03-08T04:55:38.289Z,-0.20
2023-03-08T04:58:05.009Z,-0.20
2023-03-08T05:00:31.518Z,-0.20
2023-03-08T05:02:57.996Z,-0.20
2023-03-08T05:05:24.458Z,-0.20
2023-03-08T05:07:50.919Z,-0.30
2023-03-08T05:10:17.416Z,-0.30
2023-03-08T05:12:44.997Z,-0.30
2023-03-08T05:15:11.532Z,-0.30
2023-03-08T05:17:38.017Z,-0.30
2023-03-08T05:20:04.504Z,-0.30
2023-03-08T05:22:30.988Z,-0.30
2023-03-08T05:24:57.825Z,-0.30
2023-03-08T05:27:24.470Z,-0.20
2023-03-08T05:29:50.943Z,-0.20
2023-03-08T05:32:17.495Z,-0.20
2023-03-08T05:34:43.978Z,-0.20
2023-03-08T05:37:10.566Z,-0.20
2023-03-08T05:39:37.023Z,-0.20
2023-03-08T05:42:03.550Z,-0.20
2023-03-08T05:44:30.018Z,-0.20
2023-03-08T05:46:56.486Z,-0.10
2023-03-08T05:49:22.986Z,-0.20
2023-03-08T05:51:49.477Z,-0.10
2023-03-08T05:54:15.939Z,-0.10
2023-03-08T05:56:42.476Z,-0.10
2023-03-08T05:59:08.947Z,-0.10
2023-03-08T06:01:35.484Z,-0.10
2023-03-08T06:04:01.974Z,-0.10
2023-03-08T06:06:28.555Z,-0.10
2023-03-08T06:08:56.195Z,-0.10
2023-03-08T06:11:22.750Z,-0.10
2023-03-08T06:13:49.273Z,-0.10
2023-03-08T06:16:15.926Z,-0.20
2023-03-08T06:18:42.623Z,-0.20
2023-03-08T06:21:09.101Z,-0.20
2023-03-08T06:23:35.617Z,-0.20
2023-03-08T06:26:02.193Z,-0.10
2023-03-08T06:28:28.701Z,-0.20
2023-03-08T06:30:55.287Z,-0.20
2023-03-08T06:33:21.815Z,-0.20
2023-03-08T06:35:48.360Z,-0.30
2023-03-08T06:38:14.892Z,-0.30
2023-03-08T06:40:41.388Z,-0.40
2023-03-08T06:43:07.886Z,-0.40
2023-03-08T06:45:34.366Z,-0.30
2023-03-08T06:48:00.888Z,-0.30
2023-03-08T06:50:27.460Z,-0.30
2023-03-08T06:52:53.999Z,-0.30
2023-03-08T06:55:20.521Z,-0.30
2023-03-08T06:57:47.067Z,-0.30
2023-03-08T07:00:13.599Z,-0.20
2023-03-08T07:02:40.205Z,-0.20
2023-03-08T07:05:06.718Z,-0.30
2023-03-08T07:07:33.376Z,-0.30
2023-03-08T07:09:59.974Z,-0.30
2023-03-08T07:12:26.509Z,-0.30
2023-03-08T07:14:53.288Z,-0.30
2023-03-08T07:17:19.828Z,-0.30
2023-03-08T07:19:46.308Z,-0.30
2023-03-08T07:22:12.908Z,-0.30
2023-03-08T07:24:39.430Z,-0.30
2023-03-08T07:27:06.078Z,-0.30
2023-03-08T07:29:32.579Z,-0.40
2023-03-08T07:31:59.125Z,-0.40
2023-03-08T07:34:25.612Z,-0.40
2023-03-08T07:36:52.271Z,-0.40
2023-03-08T07:39:18.803Z,-0.40
2023-03-08T07:41:47.410Z,-0.30
2023-03-08T07:44:14.076Z,-0.30
2023-03-08T07:46:40.609Z,-0.20
2023-03-08T07:49:10.474Z,-0.20
2023-03-08T07:51:37.148Z,-0.20
2023-03-08T07:54:03.710Z,-0.10
2023-03-08T07:56:30.397Z,-0.10
2023-03-08T07:58:57.366Z,-0.10
2023-03-08T08:01:23.847Z,-0.10
2023-03-08T08:03:50.374Z,-0.10
2023-03-08T08:06:17.207Z,-0.10
2023-03-08T08:08:43.720Z,-0.10
2023-03-08T08:11:10.206Z,-0.10
2023-03-08T08:13:36.686Z,-0.20
2023-03-08T08:16:03.279Z,-0.20
2023-03-08T08:18:29.820Z,-0.20
2023-03-08T08:20:56.307Z,-0.30
2023-03-08T08:23:24.003Z,-0.30
2023-03-08T08:25:50.490Z,-0.30
2023-03-08T08:28:17.144Z,-0.30
2023-03-08T08:30:43.626Z,-0.20
2023-03-08T08:33:10.185Z,-0.20
2023-03-08T08:35:43.001Z,-0.10
2023-03-08T08:38:09.995Z,0.00
2023-03-08T08:40:36.537Z,0.00
2023-03-08T08:43:03.082Z,0.10
2023-03-08T08:45:29.630Z,0.20
2023-03-08T08:47:56.155Z,0.20
2023-03-08T08:50:22.643Z,0.30
2023-03-08T08:52:49.211Z,0.30
2023-03-08T08:55:15.733Z,0.30
2023-03-08T08:57:42.214Z,0.30
2023-03-08T09:00:09.815Z,0.30
2023-03-08T09:02:36.463Z,0.20
2023-03-08T09:05:03.553Z,0.30
2023-03-08T09:07:30.083Z,0.20
2023-03-08T09:09:56.634Z,0.20
2023-03-08T09:12:23.125Z,0.20
2023-03-08T09:14:49.629Z,0.20
2023-03-08T09:17:16.113Z,0.10
2023-03-08T09:19:42.692Z,0.10
2023-03-08T09:22:09.288Z,0.20
2023-03-08T09:24:35.796Z,0.30
2023-03-08T09:27:02.270Z,0.30
2023-03-08T09:29:28.789Z,0.30
2023-03-08T09:31:56.709Z,0.30
2023-03-08T09:34:24.234Z,0.30
2023-03-08T09:36:50.827Z,0.30
2023-03-08T09:39:17.403Z,0.40
2023-03-08T09:41:43.957Z,0.50
2023-03-08T09:44:10.502Z,0.50
2023-03-08T09:46:37.024Z,0.50
2023-03-08T09:49:06.532Z,0.50
2023-03-08T09:51:33.022Z,0.60
2023-03-08T09:53:59.687Z,0.60
2023-03-08T09:56:27.693Z,0.70
2023-03-08T09:58:54.187Z,0.60
2023-03-08T10:01:20.676Z,0.60
2023-03-08T10:03:47.169Z,0.70
2023-03-08T10:06:13.722Z,0.70
2023-03-08T10:08:40.338Z,0.80
2023-03-08T10:11:07.502Z,1.00
2023-03-08T10:13:34.049Z,1.10
2023-03-08T10:16:00.531Z,1.20
2023-03-08T10:18:27.614Z,1.20
2023-03-08T10:20:54.091Z,1.20
2023-03-08T10:23:20.674Z,1.30
2023-03-08T10:25:47.196Z,1.50
2023-03-08T10:28:13.776Z,1.60
2023-03-08T10:30:40.386Z,1.70
2023-03-08T10:33:06.915Z,1.80
2023-03-08T10:35:33.513Z,1.80
2023-03-08T10:38:00.073Z,1.70
2023-03-08T10:40:26.640Z,1.70
2023-03-08T10:42:59.795Z,1.80
2023-03-08T10:45:27.810Z,1.80
2023-03-08T10:47:54.319Z,1.80
2023-03-08T10:50:20.868Z,1.90
2023-03-08T10:52:47.423Z,1.90
2023-03-08T10:55:14.002Z,2.00
2023-03-08T10:57:40.516Z,2.10
2023-03-08T11:00:13.465Z,2.20
2023-03-08T11:02:39.980Z,2.20
2023-03-08T11:05:06.522Z,2.30
2023-03-08T11:07:33.068Z,2.30
2023-03-08T11:09:59.560Z,2.40
2023-03-08T11:12:26.114Z,2.50
2023-03-08T11:14:52.769Z,2.70
2023-03-08T11:17:19.929Z,2.90
2023-03-08T11:19:46.526Z,3.10
2023-03-08T11:22:13.110Z,3.30
2023-03-08T11:24:39.851Z,3.40
2023-03-08T11:27:06.451Z,3.50
2023-03-08T11:29:32.949Z,3.50
2023-03-08T11:31:59.482Z,3.60
2023-03-08T11:34:25.962Z,3.60
2023-03-08T11:36:52.500Z,3.70
2023-03-08T11:39:22.047Z,3.80
2023-03-08T11:41:48.755Z,4.00
2023-03-08T11:44:15.630Z,4.10
2023-03-08T11:46:42.241Z,4.30
2023-03-08T11:49:10.711Z,4.30
2023-03-08T11:51:37.223Z,4.30
2023-03-08T11:54:03.752Z,4.30
2023-03-08T11:56:30.604Z,4.40
2023-03-08T11:58:57.108Z,4.40
2023-03-08T12:01:23.651Z,4.30
2023-03-08T12:03:55.484Z,4.30
2023-03-08T12:06:28.643Z,4.30
2023-03-08T12:08:55.960Z,4.30
2023-03-08T12:11:22.569Z,4.30
2023-03-08T12:13:49.047Z,4.30
2023-03-08T12:16:15.946Z,4.20
2023-03-08T12:18:42.462Z,4.20
2023-03-08T12:21:09.174Z,4.00
2023-03-08T12:23:35.691Z,4.00
2023-03-08T12:26:02.210Z,3.80
2023-03-08T12:28:28.723Z,3.80
2023-03-08T12:30:55.324Z,3.70
2023-03-08T12:33:22.013Z,3.60
2023-03-08T12:35:48.711Z,3.50
2023-03-08T12:38:15.353Z,3.20
2023-03-08T12:40:41.979Z,3.00
2023-03-08T12:43:08.615Z,2.80
2023-03-08T12:45:35.165Z,2.70
2023-03-08T12:48:01.907Z,2.70
2023-03-08T12:50:28.471Z,2.70
2023-03-08T12:52:56.388Z,2.80
2023-03-08T12:55:23.147Z,2.80
2023-03-08T12:57:49.749Z,2.80
2023-03-08T13:00:16.229Z,2.80
2023-03-08T13:02:42.726Z,2.90
2023-03-08T13:05:09.286Z,2.90
2023-03-08T13:07:35.808Z,2.90
2023-03-08T13:10:02.346Z,2.90
2023-03-08T13:12:28.902Z,2.80
2023-03-08T13:14:55.495Z,2.80
2023-03-08T13:17:22.024Z,2.80
2023-03-08T13:19:49.807Z,2.70
2023-03-08T13:22:16.394Z,2.80
2023-03-08T13:24:43.013Z,3.00
2023-03-08T13:27:09.512Z,3.10
2023-03-08T13:29:36.032Z,3.20
2023-03-08T13:32:02.554Z,3.30
2023-03-08T13:34:29.160Z,3.30
2023-03-08T13:36:55.737Z,3.20
2023-03-08T13:39:22.240Z,3.30
2023-03-08T13:41:48.754Z,3.30
2023-03-08T13:44:15.266Z,3.30
2023-03-08T13:46:42.990Z,3.30
2023-03-08T13:49:09.701Z,3.30
2023-03-08T13:51:36.180Z,3.30
2023-03-08T13:54:02.678Z,3.20
2023-03-08T13:56:29.231Z,3.20
2023-03-08T13:58:55.918Z,3.20
2023-03-08T14:01:22.577Z,3.20
2023-03-08T14:03:49.131Z,3.10
2023-03-08T14:06:15.684Z,3.10
2023-03-08T14:08:42.214Z,2.90
2023-03-08T14:11:08.732Z,2.90
2023-03-08T14:13:35.211Z,2.90
2023-03-08T14:16:01.877Z,3.00
2023-03-08T14:18:28.488Z,3.00
2023-03-08T14:20:55.064Z,3.00
2023-03-08T14:23:21.624Z,3.10
2023-03-08T14:25:48.103Z,3.20
2023-03-08T14:28:14.591Z,3.20
2023-03-08T14:30:41.189Z,3.00
2023-03-08T14:33:08.032Z,3.00
2023-03-08T14:35:34.649Z,3.00
2023-03-08T14:38:01.142Z,3.00
2023-03-08T14:40:27.634Z,3.00
2023-03-08T14:42:54.146Z,2.90
2023-03-08T14:45:20.690Z,2.90
2023-03-08T14:47:47.315Z,2.90
2023-03-08T14:50:13.796Z,2.90
2023-03-08T14:52:40.288Z,2.90
2023-03-08T14:55:06.762Z,2.90
2023-03-08T14:57:33.906Z,2.80
2023-03-08T15:00:00.442Z,2.80
2023-03-08T15:02:26.936Z,2.80
2023-03-08T15:04:53.409Z,2.80
2023-03-08T15:07:20.045Z,2.70
2023-03-08T15:09:46.558Z,2.80
2023-03-08T15:12:13.717Z,2.70
2023-03-08T15:14:40.202Z,2.70
2023-03-08T15:17:06.692Z,2.70
2023-03-08T15:19:33.179Z,2.70
2023-03-08T15:22:01.477Z,2.70
2023-03-08T15:24:27.999Z,2.70
2023-03-08T15:26:55.712Z,2.70
2023-03-08T15:29:22.193Z,2.70
2023-03-08T15:31:48.670Z,2.60
2023-03-08T15:34:15.159Z,2.60
2023-03-08T15:36:41.739Z,2.60
2023-03-08T15:39:08.214Z,2.60
2023-03-08T15:41:34.737Z,2.50
2023-03-08T15:44:01.209Z,2.50
2023-03-08T15:46:28.484Z,2.50
2023-03-08T15:48:55.025Z,2.60
2023-03-08T15:51:21.551Z,2.50
2023-03-08T15:53:48.221Z,2.50
2023-03-08T15:56:14.701Z,2.60
2023-03-08T15:58:41.344Z,2.60
2023-03-08T16:01:07.919Z,2.50
2023-03-08T16:03:34.991Z,2.50
2023-03-08T16:06:01.527Z,2.50
2023-03-08T16:08:28.837Z,2.50
2023-03-08T16:10:55.326Z,2.50
2023-03-08T16:13:22.083Z,2.50
2023-03-08T16:15:49.138Z,2.50
2023-03-08T16:18:15.691Z,2.40
2023-03-08T16:20:42.255Z,2.30
2023-03-08T16:23:08.882Z,2.20
2023-03-08T16:25:35.428Z,2.20
2023-03-08T16:28:01.934Z,2.10
2023-03-08T16:30:28.472Z,2.00
2023-03-08T16:32:54.976Z,2.00
2023-03-08T16:35:21.504Z,1.90
2023-03-08T16:37:48.058Z,1.90
2023-03-08T16:40:15.405Z,1.80
2023-03-08T16:42:41.927Z,1.70
2023-03-08T16:45:08.501Z,1.60
2023-03-08T16:47:35.029Z,1.50
2023-03-08T16:50:01.966Z,1.50
2023-03-08T16:52:28.463Z,1.40
2023-03-08T16:54:54.962Z,1.40
2023-03-08T16:57:21.735Z,1.40
2023-03-08T16:59:48.292Z,1.40
2023-03-08T17:02:14.908Z,1.40
2023-03-08T17:04:41.403Z,1.40
2023-03-08T17:07:08.359Z,1.40
2023-03-08T17:09:34.919Z,1.30
2023-03-08T17:12:01.467Z,1.30
2023-03-08T17:14:27.992Z,1.30
2023-03-08T17:16:54.508Z,1.20
2023-03-08T17:19:20.989Z,1.30
2023-03-08T17:21:47.520Z,1.30
2023-03-08T17:24:14.064Z,1.30
2023-03-08T17:26:40.581Z,1.20
2023-03-08T17:29:07.076Z,1.20
2023-03-08T17:31:33.600Z,1.20
2023-03-08T17:34:00.155Z,1.20
2023-03-08T17:36:26.788Z,1.20
2023-03-08T17:38:53.498Z,1.20
2023-03-08T17:41:20.259Z,1.20
2023-03-08T17:43:46.744Z,1.20
2023-03-08T17:46:13.283Z,1.10
2023-03-08T17:48:39.839Z,1.10
2023-03-08T17:51:06.383Z,1.10
2023-03-08T17:53:32.901Z,1.10
2023-03-08T17:56:02.519Z,1.20
2023-03-08T17:58:29.002Z,1.20
2023-03-08T18:00:55.488Z,1.20
2023-03-08T18:03:21.991Z,1.20
2023-03-08T18:05:48.730Z,1.20
2023-03-08T18:08:15.502Z,1.20
2023-03-08T18:10:41.998Z,1.20
2023-03-08T18:13:08.470Z,1.20
2023-03-08T18:15:35.033Z,1.20
2023-03-08T18:18:01.587Z,1.20
2023-03-08T18:20:29.576Z,1.10
2023-03-08T18:22:56.029Z,1.20
2023-03-08T18:25:22.705Z,1.20
2023-03-08T18:27:49.286Z,1.20
2023-03-08T18:30:15.759Z,1.20
2023-03-08T18:32:42.265Z,1.30
2023-03-08T18:35:08.906Z,1.30
2023-03-08T18:37:35.426Z,1.30
2023-03-08T18:40:02.052Z,1.20
2023-03-08T18:42:28.606Z,1.20
2023-03-08T18:44:55.118Z,1.20
2023-03-08T18:47:21.579Z,1.20
2023-03-08T18:49:48.323Z,1.20
2023-03-08T18:52:14.981Z,1.20
2023-03-08T18:54:41.529Z,1.20
2023-03-08T18:57:08.024Z,1.30
2023-03-08T18:59:34.966Z,1.30
2023-03-08T19:02:01.564Z,1.30
2023-03-08T19:04:28.134Z,1.30
2023-03-08T19:06:54.681Z,1.30
2023-03-08T19:09:22.056Z,1.30
2023-03-08T19:11:48.702Z,1.30
2023-03-08T19:14:15.176Z,1.40
2023-03-08T19:16:41.768Z,1.40
2023-03-08T19:19:08.765Z,1.40
2023-03-08T19:21:35.340Z,1.40
2023-03-08T19:24:01.881Z,1.40
2023-03-08T19:26:37.553Z,1.50
2023-03-08T19:29:04.192Z,1.50
2023-03-08T19:31:30.813Z,1.50
2023-03-08T19:33:57.311Z,1.50
2023-03-08T19:36:23.814Z,1.60
2023-03-08T19:38:50.322Z,1.60
2023-03-08T19:41:16.920Z,1.60
2023-03-08T19:43:43.557Z,1.60
2023-03-08T19:46:10.208Z,1.60
2023-03-08T19:48:36.753Z,1.60
2023-03-08T19:51:06.294Z,1.60
2023-03-08T19:53:32.840Z,1.60
2023-03-08T19:55:59.413Z,1.60
2023-03-08T19:58:25.905Z,1.50
2023-03-08T20:00:52.470Z,1.50
2023-03-08T20:03:18.986Z,1.60
2023-03-08T20:05:45.588Z,1.60
2023-03-08T20:08:12.436Z,1.60
2023-03-08T20:10:38.936Z,1.60
2023-03-08T20:13:05.420Z,1.70
2023-03-08T20:15:32.265Z,1.70
2023-03-08T20:17:58.815Z,1.70
2023-03-08T20:20:25.280Z,1.70
2023-03-08T20:22:51.866Z,1.70
2023-03-08T20:25:20.729Z,1.70
2023-03-08T20:27:47.209Z,1.80
2023-03-08T20:30:13.755Z,1.80
2023-03-08T20:32:40.338Z,1.80
2023-03-08T20:35:06.829Z,1.80
2023-03-08T20:37:33.312Z,1.80
2023-03-08T20:39:59.868Z,1.80
2023-03-08T20:42:26.561Z,1.80
2023-03-08T20:44:53.047Z,1.80
2023-03-08T20:47:19.565Z,1.80
2023-03-08T20:49:46.140Z,1.80
2023-03-08T20:52:15.629Z,1.80
2023-03-08T20:54:43.226Z,1.80
2023-03-08T20:57:09.731Z,1.80
2023-03-08T20:59:36.226Z,1.70
2023-03-08T21:02:02.711Z,1.80
2023-03-08T21:04:29.272Z,1.80
2023-03-08T21:06:55.813Z,1.80
2023-03-08T21:09:22.518Z,1.90
2023-03-08T21:11:49.205Z,1.90
2023-03-08T21:14:15.733Z,2.00
2023-03-08T21:16:42.846Z,2.00
2023-03-08T21:19:09.422Z,2.00
2023-03-08T21:21:36.002Z,2.00
2023-03-08T21:24:02.567Z,2.00
2023-03-08T21:26:29.057Z,2.00
2023-03-08T21:28:55.705Z,2.00
2023-03-08T21:31:22.371Z,2.00
2023-03-08T21:33:48.914Z,2.00
2023-03-08T21:36:15.478Z,2.00
2023-03-08T21:38:41.958Z,2.00
2023-03-08T21:41:08.458Z,2.00
2023-03-08T21:43:35.052Z,2.00
2023-03-08T21:46:01.545Z,2.00
2023-03-08T21:48:28.040Z,2.00
2023-03-08T21:50:54.519Z,2.00
2023-03-08T21:53:21.026Z,2.00
2023-03-08T21:55:47.539Z,2.00
2023-03-08T21:58:14.063Z,2.00
2023-03-08T22:00:40.547Z,2.00
2023-03-08T22:03:07.115Z,2.00
2023-03-08T22:05:34.211Z,2.10
2023-03-08T22:08:00.714Z,2.10
2023-03-08T22:10:27.260Z,2.00
2023-03-08T22:12:53.805Z,2.00
2023-03-08T22:15:20.319Z,1.90
2023-03-08T22:17:46.812Z,1.90
2023-03-08T22:20:13.412Z,1.80
2023-03-08T22:22:39.937Z,1.80
2023-03-08T22:25:06.562Z,1.80
2023-03-08T22:27:33.246Z,1.80
2023-03-08T22:29:59.973Z,1.80
2023-03-08T22:32:26.672Z,1.80
2023-03-08T22:34:53.181Z,1.90
2023-03-08T22:37:19.790Z,1.90
2023-03-08T22:39:46.271Z,1.90
2023-03-08T22:42:13.091Z,1.90
2023-03-08T22:44:40.726Z,1.90
2023-03-08T22:47:07.418Z,1.90
2023-03-08T22:49:34.383Z,1.90
2023-03-08T22:52:00.931Z,1.90
2023-03-08T22:54:27.421Z,1.90
2023-03-08T22:56:54.661Z,1.90
2023-03-08T22:59:21.239Z,2.00
2023-03-08T23:01:47.830Z,2.00
2023-03-08T23:04:14.501Z,2.00
2023-03-08T23:06:41.025Z,2.00
2023-03-08T23:09:07.595Z,2.00
2023-03-08T23:11:34.076Z,2.00
2023-03-08T23:14:00.671Z,2.00
2023-03-08T23:16:27.227Z,2.10
2023-03-08T23:18:53.768Z,2.10
2023-03-08T23:21:20.288Z,2.20
2023-03-08T23:23:46.833Z,2.20
2023-03-08T23:26:13.349Z,2.30
2023-03-08T23:28:39.853Z,2.30
2023-03-08T23:31:06.848Z,2.30
2023-03-08T23:33:33.349Z,2.30
2023-03-08T23:35:59.897Z,2.40
2023-03-08T23:38:26.374Z,2.40
2023-03-08T23:40:52.861Z,2.40
2023-03-08T23:43:19.397Z,2.40
2023-03-08T23:45:46.063Z,2.40
2023-03-08T23:48:12.673Z,2.30
2023-03-08T23:50:39.256Z,2.30
2023-03-08T23:53:05.714Z,2.30
2023-03-08T23:55:32.187Z,2.30
2023-03-08T23:57:58.714Z,2.30
