createdAt,value
2023-01-01T00:01:31.983Z,100.00
2023-01-01T00:04:00.451Z,100.00
2023-01-01T00:06:30.540Z,100.00
2023-01-01T00:09:19.057Z,99.37
2023-01-01T00:11:48.757Z,97.57
2023-01-01T00:14:18.411Z,97.76
2023-01-01T00:16:46.975Z,98.06
2023-01-01T00:19:15.354Z,97.27
2023-01-01T00:21:43.786Z,96.92
2023-01-01T00:24:12.295Z,94.57
2023-01-01T00:26:40.534Z,94.46
2023-01-01T00:29:08.983Z,93.99
2023-01-01T00:31:37.844Z,94.74
2023-01-01T00:34:05.743Z,92.79
2023-01-01T00:36:34.161Z,92.64
2023-01-01T00:39:03.863Z,91.56
2023-01-01T00:41:31.336Z,90.85
2023-01-01T00:43:59.514Z,91.18
2023-01-01T00:46:27.844Z,89.57
2023-01-01T00:48:56.206Z,89.96
2023-01-01T00:51:24.653Z,88.77
2023-01-01T00:53:53.034Z,89.41
2023-01-01T00:56:21.693Z,89.10
2023-01-01T00:59:00.799Z,89.28
2023-01-01T01:01:29.619Z,88.92
2023-01-01T01:03:57.911Z,88.13
2023-01-01T01:06:26.495Z,89.40
2023-01-01T01:08:55.275Z,87.83
2023-01-01T01:11:26.039Z,85.06
2023-01-01T01:13:57.432Z,86.05
2023-01-01T01:16:32.392Z,85.38
2023-01-01T01:19:05.857Z,85.30
2023-01-01T01:21:36.008Z,85.46
2023-01-01T01:24:06.288Z,85.13
2023-01-01T01:26:36.986Z,84.78
2023-01-01T01:29:06.971Z,79.26
2023-01-01T01:31:36.899Z,77.36
2023-01-01T01:34:09.654Z,77.51
2023-01-01T01:36:42.256Z,77.51
2023-01-01T01:39:12.703Z,77.16
2023-01-01T01:41:42.072Z,77.01
2023-01-01T01:44:59.022Z,76.55
2023-01-01T01:47:44.623Z,77.50
2023-01-01T01:50:39.711Z,76.81
2023-01-01T01:53:24.084Z,76.17
2023-01-01T01:56:12.711Z,77.56
2023-01-01T01:58:42.947Z,77.47
2023-01-01T02:01:13.523Z,77.65
2023-01-01T02:04:02.221Z,77.35
2023-01-01T02:06:35.273Z,77.48
2023-01-01T02:09:09.252Z,77.53
2023-01-01T02:11:39.293Z,77.30
2023-01-01T02:14:09.551Z,76.79
2023-01-01T02:17:16.117Z,77.37
2023-01-01T02:20:16.721Z,78.53
2023-01-01T02:23:14.131Z,77.61
2023-01-01T02:27:03.284Z,75.77
2023-01-01T02:30:08.025Z,76.46
2023-01-01T02:33:03.023Z,75.58
2023-01-01T02:35:55.066Z,75.65
2023-01-01T02:38:44.325Z,75.91
2023-01-01T02:41:31.147Z,76.08
2023-01-01T02:46:36.284Z,75.14
2023-01-01T02:49:10.190Z,74.71
2023-01-01T02:52:19.868Z,75.03
2023-01-01T02:55:39.915Z,75.30
2023-01-01T02:58:52.966Z,75.21
2023-01-01T03:01:43.776Z,75.92
2023-01-01T03:04:41.674Z,77.26
2023-01-01T03:07:23.814Z,77.79
2023-01-01T03:10:19.340Z,76.55
2023-01-01T03:13:34.468Z,77.05
2023-01-01T03:16:36.815Z,76.42
2023-01-01T03:19:27.018Z,75.92
2023-01-01T03:22:07.693Z,77.69
2023-01-01T03:25:09.370Z,76.06
2023-01-01T03:28:01.929Z,75.95
2023-01-01T03:30:35.819Z,76.50
2023-01-01T03:33:39.395Z,76.64
2023-01-01T03:36:21.856Z,77.58
2023-01-01T03:39:05.483Z,78.38
2023-01-01T03:42:17.099Z,80.03
2023-01-01T03:45:01.848Z,79.02
2023-01-01T03:47:33.409Z,79.92
2023-01-01T03:50:06.992Z,79.71
2023-01-01T03:53:05.405Z,81.83
2023-01-01T03:55:46.596Z,82.69
2023-01-01T03:59:08.675Z,83.15
2023-01-01T04:01:56.851Z,82.61
2023-01-01T04:04:28.623Z,82.52
2023-01-01T04:07:09.349Z,83.01
2023-01-01T04:09:54.890Z,83.05
2023-01-01T04:12:23.304Z,82.72
2023-01-01T04:14:50.815Z,84.23
2023-01-01T04:17:19.437Z,84.79
2023-01-01T04:19:54.688Z,84.97
2023-01-01T04:22:25.191Z,84.56
2023-01-01T04:24:55.234Z,84.03
2023-01-01T04:27:25.378Z,84.59
2023-01-01T04:29:55.462Z,83.22
2023-01-01T04:32:25.989Z,84.04
2023-01-01T04:34:55.995Z,84.85
2023-01-01T04:37:26.103Z,83.88
2023-01-01T04:39:56.339Z,84.66
2023-01-01T04:42:26.417Z,85.47
2023-01-01T04:44:56.415Z,84.81
2023-01-01T04:47:27.112Z,84.85
2023-01-01T04:49:57.197Z,85.56
2023-01-01T04:52:27.364Z,84.64
2023-01-01T04:54:57.363Z,85.72
2023-01-01T04:57:31.105Z,85.84
2023-01-01T04:59:58.791Z,85.79
2023-01-01T05:02:27.731Z,84.76
2023-01-01T05:04:55.764Z,84.93
2023-01-01T05:07:24.170Z,84.61
2023-01-01T05:09:52.598Z,84.50
2023-01-01T05:12:21.373Z,84.01
2023-01-01T05:14:49.478Z,86.07
2023-01-01T05:17:17.966Z,85.67
2023-01-01T05:19:46.402Z,86.21
2023-01-01T05:22:14.803Z,87.75
2023-01-01T05:24:43.348Z,88.89
2023-01-01T05:27:11.743Z,90.20
2023-01-01T05:29:40.269Z,89.95
2023-01-01T05:34:40.093Z,90.05
2023-01-01T05:37:08.453Z,91.10
2023-01-01T05:39:37.457Z,91.17
2023-01-01T05:42:09.299Z,91.58
2023-01-01T05:44:39.661Z,91.55
2023-01-01T05:47:09.824Z,92.09
2023-01-01T05:49:39.845Z,92.27
2023-01-01T05:52:09.883Z,90.77
2023-01-01T05:54:39.884Z,90.28
2023-01-01T05:57:09.966Z,90.63
2023-01-01T05:59:39.942Z,90.86
2023-01-01T06:02:10.079Z,90.54
2023-01-01T06:04:40.847Z,91.64
2023-01-01T06:07:10.944Z,92.32
2023-01-01T06:09:41.083Z,91.16
2023-01-01T06:12:16.309Z,92.10
2023-01-01T06:14:46.330Z,92.00
2023-01-01T06:17:16.549Z,92.58
2023-01-01T06:19:46.575Z,92.52
2023-01-01T06:22:16.661Z,92.28
2023-01-01T06:24:46.647Z,92.63
2023-01-01T06:27:16.795Z,92.12
2023-01-01T06:29:46.780Z,93.26
2023-01-01T06:32:16.768Z,92.12
2023-01-01T06:34:46.803Z,92.13
2023-01-01T06:37:16.807Z,92.20
2023-01-01T06:39:47.050Z,91.22
2023-01-01T06:42:17.552Z,90.63
2023-01-01T06:44:47.604Z,90.34
2023-01-01T06:47:16.097Z,90.00
2023-01-01T06:49:44.452Z,89.19
2023-01-01T06:53:55.849Z,89.14
2023-01-01T06:56:27.621Z,89.11
2023-01-01T06:58:58.924Z,90.14
2023-01-01T07:01:34.084Z,89.83
2023-01-01T07:04:12.172Z,87.94
2023-01-01T07:06:43.242Z,87.72
2023-01-01T07:09:13.317Z,87.48
2023-01-01T07:11:43.458Z,87.42
2023-01-01T07:14:13.648Z,88.05
2023-01-01T07:16:43.747Z,87.14
2023-01-01T07:19:13.833Z,86.86
2023-01-01T07:21:52.926Z,86.46
2023-01-01T07:24:23.229Z,86.31
2023-01-01T07:26:53.223Z,88.19
2023-01-01T07:29:23.252Z,87.06
2023-01-01T07:31:53.357Z,86.63
2023-01-01T07:34:23.974Z,87.00
2023-01-01T07:36:52.930Z,85.76
2023-01-01T07:39:22.926Z,85.06
2023-01-01T07:41:52.622Z,83.58
2023-01-01T07:44:21.108Z,83.77
2023-01-01T07:46:49.447Z,83.34
2023-01-01T07:49:17.881Z,83.59
2023-01-01T07:51:46.279Z,82.01
2023-01-01T07:54:14.647Z,83.42
2023-01-01T07:56:43.105Z,83.68
2023-01-01T07:59:14.376Z,83.31
2023-01-01T08:01:47.170Z,82.84
2023-01-01T08:04:17.343Z,82.45
2023-01-01T08:06:47.363Z,81.77
2023-01-01T08:09:17.376Z,81.38
2023-01-01T08:11:47.446Z,81.44
2023-01-01T08:14:17.496Z,81.47
2023-01-01T08:16:47.664Z,81.82
2023-01-01T08:19:17.675Z,81.17
2023-01-01T08:21:47.714Z,82.00
2023-01-01T08:24:17.735Z,80.48
2023-01-01T08:26:53.221Z,81.33
2023-01-01T08:29:23.301Z,81.65
2023-01-01T08:31:51.714Z,80.10
2023-01-01T08:34:20.088Z,80.41
2023-01-01T08:36:48.639Z,79.69
2023-01-01T08:39:16.978Z,80.86
2023-01-01T08:41:46.611Z,81.48
2023-01-01T08:44:16.685Z,80.27
2023-01-01T08:46:47.039Z,80.87
2023-01-01T08:49:17.061Z,80.51
2023-01-01T08:51:47.169Z,80.31
2023-01-01T08:54:17.162Z,79.92
2023-01-01T08:56:47.128Z,79.83
2023-01-01T08:59:17.233Z,79.65
2023-01-01T09:01:47.339Z,80.70
2023-01-01T09:04:17.442Z,79.77
2023-01-01T09:06:47.545Z,79.71
2023-01-01T09:09:19.721Z,79.15
2023-01-01T09:12:07.873Z,79.25
2023-01-01T09:14:38.333Z,79.86
2023-01-01T09:17:08.541Z,80.27
2023-01-01T09:19:38.621Z,79.54
2023-01-01T09:22:13.834Z,80.06
2023-01-01T09:24:41.549Z,80.03
2023-01-01T09:27:09.922Z,80.59
2023-01-01T09:29:39.941Z,80.71
2023-01-01T09:32:10.003Z,81.80
2023-01-01T09:34:40.048Z,80.55
2023-01-01T09:37:10.036Z,80.82
2023-01-01T09:39:40.036Z,81.41
2023-01-01T09:42:35.265Z,80.55
2023-01-01T09:45:40.318Z,80.38
2023-01-01T09:48:16.957Z,79.78
2023-01-01T09:50:47.527Z,79.57
2023-01-01T09:53:34.561Z,78.23
2023-01-01T09:56:06.380Z,78.90
2023-01-01T09:58:39.490Z,79.35
2023-01-01T10:01:57.287Z,80.27
2023-01-01T10:05:01.076Z,80.68
2023-01-01T10:08:05.432Z,78.55
2023-01-01T10:11:14.079Z,79.25
2023-01-01T10:13:46.792Z,80.53
2023-01-01T10:16:31.165Z,80.23
2023-01-01T10:19:34.749Z,79.67
2023-01-01T10:22:18.244Z,78.86
2023-01-01T10:25:09.059Z,79.47
2023-01-01T10:27:57.118Z,80.15
2023-01-01T10:30:31.457Z,78.96
2023-01-01T10:33:00.060Z,79.40
2023-01-01T10:35:40.110Z,79.32
2023-01-01T10:38:26.928Z,78.85
2023-01-01T10:41:17.143Z,78.50
2023-01-01T10:43:50.043Z,78.96
2023-01-01T10:46:31.907Z,78.97
2023-01-01T10:49:12.517Z,78.88
2023-01-01T10:51:53.981Z,79.20
2023-01-01T10:54:40.940Z,79.78
2023-01-01T10:57:40.407Z,80.29
2023-01-01T11:00:29.079Z,78.49
2023-01-01T11:03:22.396Z,79.20
2023-01-01T11:06:39.606Z,79.26
2023-01-01T11:09:37.037Z,77.90
2023-01-01T11:12:54.668Z,78.27
2023-01-01T11:15:39.046Z,77.18
2023-01-01T11:18:36.661Z,78.54
2023-01-01T11:21:08.893Z,78.69
2023-01-01T11:23:40.438Z,78.61
2023-01-01T11:26:13.091Z,79.07
2023-01-01T11:28:42.465Z,79.21
2023-01-01T11:31:20.082Z,78.51
2023-01-01T11:33:54.041Z,79.44
2023-01-01T11:36:34.915Z,80.43
2023-01-01T11:39:27.564Z,78.75
2023-01-01T11:41:59.439Z,78.69
2023-01-01T11:44:54.393Z,79.79
2023-01-01T11:47:29.350Z,78.37
2023-01-01T11:50:14.804Z,78.84
2023-01-01T11:52:52.378Z,80.51
2023-01-01T11:55:48.932Z,79.29
2023-01-01T11:58:45.432Z,78.66
2023-01-01T12:01:53.857Z,77.62
2023-01-01T12:05:05.486Z,78.49
2023-01-01T12:07:43.529Z,78.17
2023-01-01T12:10:39.278Z,78.92
2023-01-01T12:13:25.512Z,79.99
2023-01-01T12:16:51.011Z,79.99
2023-01-01T12:19:40.880Z,80.02
2023-01-01T12:22:19.853Z,80.26
2023-01-01T12:24:52.742Z,80.87
2023-01-01T12:27:59.116Z,81.76
2023-01-01T12:31:04.110Z,81.15
2023-01-01T12:34:23.597Z,81.76
2023-01-01T12:37:42.339Z,83.88
2023-01-01T12:40:48.391Z,83.18
2023-01-01T12:43:32.628Z,84.02
2023-01-01T12:47:24.542Z,85.38
2023-01-01T12:50:05.281Z,85.60
2023-01-01T12:53:18.491Z,84.47
2023-01-01T12:56:29.896Z,84.80
2023-01-01T12:59:22.523Z,84.72
2023-01-01T13:02:02.355Z,86.16
2023-01-01T13:04:32.511Z,85.33
2023-01-01T13:07:13.152Z,86.12
2023-01-01T13:09:48.481Z,85.76
2023-01-01T13:12:25.978Z,86.19
2023-01-01T13:14:55.991Z,84.89
2023-01-01T13:17:32.195Z,85.40
2023-01-01T13:20:14.508Z,87.11
2023-01-01T13:22:45.349Z,86.90
2023-01-01T13:25:16.114Z,87.54
2023-01-01T13:27:58.067Z,87.45
2023-01-01T13:30:37.397Z,87.57
2023-01-01T13:33:29.077Z,88.54
2023-01-01T13:36:30.502Z,88.39
2023-01-01T13:39:01.974Z,88.68
2023-01-01T13:41:43.654Z,87.88
2023-01-01T13:44:23.965Z,89.29
2023-01-01T13:47:28.162Z,90.44
2023-01-01T13:50:40.071Z,88.94
2023-01-01T13:54:09.181Z,90.35
2023-01-01T13:57:01.003Z,89.41
2023-01-01T14:00:17.290Z,91.04
2023-01-01T14:02:59.728Z,90.55
2023-01-01T14:05:49.961Z,90.13
2023-01-01T14:08:37.622Z,90.74
2023-01-01T14:11:25.324Z,92.88
2023-01-01T14:13:55.334Z,92.08
2023-01-01T14:16:28.913Z,91.83
2023-01-01T14:19:03.503Z,93.12
2023-01-01T14:21:34.863Z,93.91
2023-01-01T14:24:08.725Z,94.12
2023-01-01T14:26:41.275Z,94.72
2023-01-01T14:29:26.211Z,95.49
2023-01-01T14:32:02.441Z,94.48
2023-01-01T14:34:35.881Z,95.81
2023-01-01T14:37:24.901Z,95.59
2023-01-01T14:40:26.690Z,96.94
2023-01-01T14:43:10.263Z,96.76
2023-01-01T14:45:44.472Z,97.21
2023-01-01T14:48:20.914Z,99.11
2023-01-01T14:50:54.051Z,99.31
2023-01-01T14:53:34.146Z,100.00
2023-01-01T14:56:07.204Z,100.00
2023-01-01T14:58:41.910Z,100.00
2023-01-01T15:01:27.131Z,100.00
2023-01-01T15:04:03.487Z,100.00
2023-01-01T15:06:33.883Z,100.00
2023-01-01T15:09:04.236Z,100.00
2023-01-01T15:11:34.379Z,100.00
2023-01-01T15:14:04.403Z,100.00
2023-01-01T15:16:40.282Z,100.00
2023-01-01T15:19:19.401Z,100.00
2023-01-01T15:21:49.745Z,100.00
2023-01-01T15:24:27.424Z,100.00
2023-01-01T15:27:05.486Z,100.00
2023-01-01T15:29:40.335Z,100.00
2023-01-01T15:32:23.201Z,100.00
2023-01-01T15:34:59.415Z,100.00
2023-01-01T15:37:50.064Z,100.00
2023-01-01T15:40:18.085Z,100.00
2023-01-01T15:43:27.769Z,100.00
2023-01-01T15:46:23.338Z,100.00
2023-01-01T15:48:53.914Z,100.00
2023-01-01T15:51:29.896Z,100.00
2023-01-01T15:54:06.456Z,100.00
2023-01-01T15:56:41.434Z,100.00
2023-01-01T15:59:36.309Z,100.00
2023-01-01T16:02:36.713Z,100.00
2023-01-01T16:05:20.468Z,100.00
2023-01-01T16:08:06.053Z,100.00
2023-01-01T16:10:35.978Z,100.00
2023-01-01T16:13:04.439Z,100.00
2023-01-01T16:15:32.948Z,100.00
2023-01-01T16:18:01.721Z,100.00
2023-01-01T16:20:30.046Z,100.00
2023-01-01T16:22:58.145Z,100.00
2023-01-01T16:25:26.665Z,100.00
2023-01-01T16:27:54.955Z,100.00
2023-01-01T16:30:27.032Z,100.00
2023-01-01T16:32:55.093Z,100.00
2023-01-01T16:35:23.378Z,100.00
2023-01-01T16:37:52.007Z,100.00
2023-01-01T16:40:23.030Z,100.00
2023-01-01T16:42:53.089Z,100.00
2023-01-01T16:45:23.388Z,100.00
2023-01-01T16:47:54.841Z,100.00
2023-01-01T16:50:24.911Z,100.00
2023-01-01T16:52:55.036Z,100.00
2023-01-01T16:55:25.060Z,100.00
2023-01-01T16:58:13.905Z,100.00
2023-01-01T17:00:46.061Z,100.00
2023-01-01T17:03:16.798Z,100.00
2023-01-01T17:05:46.825Z,100.00
2023-01-01T17:08:16.919Z,100.00
2023-01-01T17:10:46.942Z,100.00
2023-01-01T17:13:17.046Z,100.00
2023-01-01T17:15:57.540Z,100.00
2023-01-01T17:18:55.356Z,100.00
2023-01-01T17:21:17.704Z,100.00
2023-01-01T17:23:48.998Z,100.00
2023-01-01T17:26:24.373Z,100.00
2023-01-01T17:29:00.340Z,100.00
2023-01-01T17:31:31.298Z,100.00
2023-01-01T17:34:01.590Z,100.00
2023-01-01T17:36:31.744Z,100.00
2023-01-01T17:39:00.207Z,100.00
2023-01-01T17:41:28.692Z,100.00
2023-01-01T17:43:57.219Z,100.00
2023-01-01T17:46:33.075Z,100.00
2023-01-01T17:49:05.290Z,100.00
2023-01-01T17:51:35.391Z,100.00
2023-01-01T17:54:07.394Z,100.00
2023-01-01T17:56:37.511Z,100.00
2023-01-01T17:59:08.341Z,100.00
2023-01-01T18:01:38.672Z,100.00
2023-01-01T18:04:10.834Z,100.00
2023-01-01T18:06:43.680Z,100.00
2023-01-01T18:09:17.059Z,100.00
2023-01-01T18:11:46.457Z,100.00
2023-01-01T18:14:17.342Z,100.00
2023-01-01T18:16:51.199Z,100.00
2023-01-01T18:19:21.297Z,100.00
2023-01-01T18:21:51.336Z,100.00
2023-01-01T18:24:21.425Z,100.00
2023-01-01T18:26:51.485Z,100.00
2023-01-01T18:29:21.569Z,100.00
2023-01-01T18:31:51.663Z,100.00
2023-01-01T18:34:21.884Z,100.00
2023-01-01T18:36:55.984Z,100.00
2023-01-01T18:39:33.414Z,100.00
2023-01-01T18:42:19.538Z,100.00
2023-01-01T18:44:49.546Z,100.00
2023-01-01T18:47:21.078Z,100.00
2023-01-01T18:50:08.558Z,100.00
2023-01-01T18:52:38.531Z,100.00
2023-01-01T18:55:19.151Z,100.00
2023-01-01T18:58:14.700Z,100.00
2023-01-01T19:00:44.841Z,100.00
2023-01-01T19:03:28.223Z,100.00
2023-01-01T19:06:01.205Z,100.00
2023-01-01T19:08:31.283Z,100.00
2023-01-01T19:11:12.252Z,100.00
2023-01-01T19:13:42.285Z,100.00
2023-01-01T19:16:12.220Z,100.00
2023-01-01T19:18:45.812Z,100.00
2023-01-01T19:21:24.270Z,100.00
2023-01-01T19:23:58.353Z,100.00
2023-01-01T19:26:35.578Z,100.00
2023-01-01T19:29:19.482Z,100.00
2023-01-01T19:31:54.404Z,100.00
2023-01-01T19:34:25.825Z,100.00
2023-01-01T19:36:55.927Z,100.00
2023-01-01T19:39:24.351Z,100.00
2023-01-01T19:41:52.968Z,100.00
2023-01-01T19:44:24.987Z,100.00
2023-01-01T19:46:52.951Z,100.00
2023-01-01T19:49:21.164Z,100.00
2023-01-01T19:51:49.943Z,100.00
2023-01-01T19:54:18.307Z,100.00
2023-01-01T19:56:49.990Z,100.00
2023-01-01T19:59:20.101Z,100.00
2023-01-01T20:02:09.793Z,100.00
2023-01-01T20:04:40.170Z,100.00
2023-01-01T20:07:10.479Z,100.00
2023-01-01T20:09:41.021Z,100.00
2023-01-01T20:12:18.047Z,100.00
2023-01-01T20:14:48.044Z,100.00
2023-01-01T20:17:18.010Z,100.00
2023-01-01T20:19:45.134Z,100.00
2023-01-01T20:22:17.680Z,100.00
2023-01-01T20:24:45.198Z,100.00
2023-01-01T20:27:26.924Z,100.00
2023-01-01T20:29:57.772Z,100.00
2023-01-01T20:32:29.380Z,100.00
2023-01-01T20:34:59.568Z,100.00
2023-01-01T20:37:37.012Z,100.00
2023-01-01T20:40:11.753Z,100.00
2023-01-01T20:42:43.571Z,100.00
2023-01-01T20:45:13.554Z,100.00
2023-01-01T20:47:43.674Z,100.00
2023-01-01T20:50:13.803Z,100.00
2023-01-01T20:52:43.871Z,100.00
2023-01-01T20:55:12.258Z,100.00
2023-01-01T20:57:40.670Z,100.00
2023-01-01T21:00:10.341Z,100.00
2023-01-01T21:02:37.638Z,100.00
2023-01-01T21:05:07.166Z,100.00
2023-01-01T21:07:34.331Z,100.00
2023-01-01T21:10:02.859Z,100.00
2023-01-01T21:12:31.144Z,100.00
2023-01-01T21:15:00.891Z,100.00
2023-01-01T21:17:29.490Z,100.00
2023-01-01T21:19:59.528Z,100.00
2023-01-01T21:22:28.066Z,100.00
2023-01-01T21:25:16.772Z,100.00
2023-01-01T21:27:48.067Z,100.00
2023-01-01T21:30:19.043Z,100.00
2023-01-01T21:32:51.209Z,100.00
2023-01-01T21:35:37.870Z,100.00
2023-01-01T21:38:25.962Z,100.00
2023-01-01T21:41:03.628Z,100.00
2023-01-01T21:43:48.215Z,100.00
2023-01-01T21:46:37.592Z,100.00
2023-01-01T21:49:36.084Z,100.00
2023-01-01T21:52:25.080Z,100.00
2023-01-01T21:54:57.855Z,100.00
2023-01-01T21:57:37.934Z,100.00
2023-01-01T22:00:21.142Z,100.00
2023-01-01T22:02:51.468Z,100.00
2023-01-01T22:05:32.088Z,100.00
2023-01-01T22:08:25.249Z,100.00
2023-01-01T22:10:58.096Z,100.00
2023-01-01T22:13:29.072Z,100.00
2023-01-01T22:15:56.720Z,100.00
2023-01-01T22:18:31.160Z,100.00
2023-01-01T22:21:03.654Z,100.00
2023-01-01T22:23:41.121Z,100.00
2023-01-01T22:26:30.472Z,100.00
2023-01-01T22:29:15.313Z,100.00
2023-01-01T22:31:49.136Z,100.00
2023-01-01T22:34:23.307Z,100.00
2023-01-01T22:36:50.452Z,100.00
2023-01-01T22:39:36.635Z,100.00
2023-01-01T22:42:05.060Z,100.00
2023-01-01T22:44:36.164Z,100.00
2023-01-01T22:47:04.179Z,100.00
2023-01-01T22:49:42.608Z,100.00
2023-01-01T22:52:14.547Z,100.00
2023-01-01T22:54:44.074Z,100.00
2023-01-01T22:57:12.556Z,100.00
2023-01-01T22:59:40.893Z,100.00
2023-01-01T23:02:09.729Z,100.00
2023-01-01T23:04:37.734Z,100.00
2023-01-01T23:07:06.553Z,100.00
2023-01-01T23:09:34.598Z,100.00
2023-01-01T23:12:03.103Z,100.00
2023-01-01T23:14:50.030Z,100.00
2023-01-01T23:17:20.029Z,100.00
2023-01-01T23:19:49.934Z,100.00
2023-01-01T23:22:20.894Z,100.00
2023-01-01T23:24:50.929Z,100.00
2023-01-01T23:27:21.509Z,100.00
2023-01-01T23:29:54.752Z,100.00
2023-01-01T23:32:24.325Z,100.00
2023-01-01T23:34:55.358Z,100.00
2023-01-01T23:37:28.107Z,100.00
2023-01-01T23:39:57.280Z,100.00
2023-01-01T23:42:27.051Z,100.00
2023-01-01T23:44:55.546Z,100.00
2023-01-01T23:47:24.022Z,100.00
2023-01-01T23:49:52.423Z,100.00
2023-01-01T23:52:20.828Z,100.00
2023-01-01T23:54:49.148Z,100.00
2023-01-01T23:57:17.700Z,100.00
2023-01-01T23:59:46.071Z,100.00
