createdAt,value
2019-05-22T00:01:32.196Z,9.60
2019-05-22T00:04:14.439Z,8.97
2019-05-22T00:06:50.938Z,9.03
2019-05-22T00:09:30.225Z,8.80
2019-05-22T00:12:00.936Z,9.70
2019-05-22T00:14:36.682Z,9.30
2019-05-22T00:17:10.294Z,9.53
2019-05-22T00:19:41.122Z,9.83
2019-05-22T00:22:22.459Z,10.80
2019-05-22T00:24:54.561Z,9.37
2019-05-22T00:27:26.483Z,8.50
2019-05-22T00:29:57.483Z,7.83
2019-05-22T00:32:27.440Z,8.53
2019-05-22T00:34:58.319Z,7.17
2019-05-22T00:37:29.148Z,6.73
2019-05-22T00:40:00.254Z,7.20
2019-05-22T00:42:32.378Z,7.03
2019-05-22T00:45:02.508Z,6.50
2019-05-22T00:47:34.351Z,5.90
2019-05-22T00:50:08.548Z,5.50
2019-05-22T00:52:48.680Z,5.37
2019-05-22T00:55:52.339Z,5.37
2019-05-22T00:58:31.052Z,5.90
2019-05-22T01:01:12.759Z,5.47
2019-05-22T01:03:43.372Z,5.67
2019-05-22T01:06:13.271Z,5.97
2019-05-22T01:08:44.543Z,5.57
2019-05-22T01:11:15.389Z,6.43
2019-05-22T01:13:47.161Z,5.50
2019-05-22T01:16:17.607Z,5.03
2019-05-22T01:18:47.481Z,6.47
2019-05-22T01:21:24.358Z,5.40
2019-05-22T01:23:56.177Z,5.37
2019-05-22T01:26:25.966Z,5.77
2019-05-22T01:28:56.453Z,5.43
2019-05-22T01:31:37.429Z,5.40
2019-05-22T01:34:15.796Z,5.23
2019-05-22T01:36:47.918Z,7.03
2019-05-22T01:39:45.724Z,6.00
2019-05-22T01:42:21.792Z,6.20
2019-05-22T01:45:03.196Z,5.77
2019-05-22T01:47:44.511Z,6.53
2019-05-22T01:50:38.366Z,6.80
2019-05-22T01:53:08.786Z,6.80
2019-05-22T01:55:39.045Z,6.30
2019-05-22T01:58:10.676Z,6.57
2019-05-22T02:00:41.680Z,6.57
2019-05-22T02:03:11.970Z,5.63
2019-05-22T02:05:42.559Z,4.93
2019-05-22T02:08:12.856Z,5.00
2019-05-22T02:10:44.436Z,6.07
2019-05-22T02:13:17.280Z,5.47
2019-05-22T02:15:49.526Z,5.07
2019-05-22T02:18:22.961Z,5.10
2019-05-22T02:20:52.556Z,5.20
2019-05-22T02:23:23.372Z,4.77
2019-05-22T02:25:55.468Z,5.20
2019-05-22T02:28:25.711Z,4.70
2019-05-22T02:30:56.324Z,5.23
2019-05-22T02:33:26.949Z,5.80
2019-05-22T02:35:56.710Z,5.60
2019-05-22T02:38:28.846Z,5.23
2019-05-22T02:40:59.788Z,5.27
2019-05-22T02:43:30.877Z,5.10
2019-05-22T02:46:00.844Z,5.23
2019-05-22T02:48:31.577Z,4.80
2019-05-22T02:51:02.301Z,4.80
2019-05-22T02:53:31.552Z,4.90
2019-05-22T02:56:00.815Z,4.83
2019-05-22T02:58:31.703Z,5.00
2019-05-22T03:01:05.013Z,4.33
2019-05-22T03:03:36.817Z,5.27
2019-05-22T03:06:12.651Z,5.30
2019-05-22T03:09:15.978Z,4.23
2019-05-22T03:11:52.818Z,4.10
2019-05-22T03:14:23.238Z,4.30
2019-05-22T03:16:56.355Z,4.73
2019-05-22T03:19:39.064Z,4.40
2019-05-22T03:22:23.461Z,4.23
2019-05-22T03:24:57.172Z,4.90
2019-05-22T03:27:43.262Z,4.93
2019-05-22T03:30:36.762Z,5.63
2019-05-22T03:33:34.374Z,6.33
2019-05-22T03:35:50.808Z,5.23
2019-05-22T03:38:23.357Z,5.37
2019-05-22T03:40:57.830Z,5.37
2019-05-22T03:43:32.224Z,5.70
2019-05-22T03:46:08.304Z,5.87
2019-05-22T03:48:40.261Z,5.53
2019-05-22T03:51:17.622Z,5.17
2019-05-22T03:53:52.190Z,5.70
2019-05-22T03:56:27.206Z,5.87
2019-05-22T03:58:58.467Z,5.80
2019-05-22T04:01:29.390Z,6.27
2019-05-22T04:03:59.669Z,5.40
2019-05-22T04:06:29.986Z,5.37
2019-05-22T04:09:02.871Z,5.63
2019-05-22T04:11:35.884Z,5.00
2019-05-22T04:14:05.948Z,5.60
2019-05-22T04:16:36.221Z,5.97
2019-05-22T04:19:07.998Z,5.33
2019-05-22T04:21:37.722Z,5.43
2019-05-22T04:24:07.530Z,5.57
2019-05-22T04:26:37.571Z,5.27
2019-05-22T04:29:08.201Z,6.00
2019-05-22T04:31:48.842Z,6.10
2019-05-22T04:34:19.791Z,7.00
2019-05-22T04:36:51.448Z,5.90
2019-05-22T04:39:24.325Z,6.37
2019-05-22T04:41:55.834Z,6.73
2019-05-22T04:44:26.494Z,5.73
2019-05-22T04:46:57.045Z,5.23
2019-05-22T04:49:26.644Z,5.17
2019-05-22T04:51:56.354Z,4.87
2019-05-22T04:54:25.586Z,5.53
2019-05-22T04:56:55.914Z,4.80
2019-05-22T04:59:26.490Z,5.40
2019-05-22T05:01:56.560Z,5.50
2019-05-22T05:04:30.512Z,5.40
2019-05-22T05:06:59.753Z,6.37
2019-05-22T05:09:30.406Z,5.83
2019-05-22T05:12:00.329Z,5.60
2019-05-22T05:14:29.498Z,5.53
2019-05-22T05:16:59.034Z,5.60
2019-05-22T05:19:28.560Z,6.23
2019-05-22T05:21:57.917Z,5.20
2019-05-22T05:24:30.968Z,5.70
2019-05-22T05:27:02.334Z,5.97
2019-05-22T05:29:33.819Z,5.10
2019-05-22T05:32:03.473Z,5.10
2019-05-22T05:35:00.593Z,4.90
2019-05-22T05:37:32.767Z,5.20
2019-05-22T05:40:30.034Z,5.63
2019-05-22T05:43:01.745Z,5.00
2019-05-22T05:45:33.921Z,5.03
2019-05-22T05:48:07.380Z,4.90
2019-05-22T05:50:40.308Z,4.90
2019-05-22T05:53:18.783Z,5.00
2019-05-22T05:56:16.648Z,4.77
2019-05-22T05:58:47.666Z,4.83
2019-05-22T06:01:32.559Z,4.60
2019-05-22T06:04:03.958Z,4.20
2019-05-22T06:07:12.581Z,3.77
2019-05-22T06:09:42.113Z,4.60
2019-05-22T06:12:13.796Z,4.47
2019-05-22T06:14:43.269Z,4.70
2019-05-22T06:17:57.846Z,4.60
2019-05-22T06:20:28.489Z,4.70
2019-05-22T06:23:44.855Z,4.10
2019-05-22T06:26:53.214Z,4.50
2019-05-22T06:29:28.665Z,4.87
2019-05-22T06:32:55.636Z,5.10
2019-05-22T06:35:26.720Z,4.60
2019-05-22T06:38:24.684Z,4.80
2019-05-22T06:40:54.430Z,5.10
2019-05-22T06:44:18.974Z,5.13
2019-05-22T06:46:51.558Z,5.07
2019-05-22T06:49:41.921Z,5.10
2019-05-22T06:52:11.773Z,4.43
2019-05-22T06:54:41.401Z,5.60
2019-05-22T06:57:15.183Z,5.27
2019-05-22T06:59:47.845Z,5.30
2019-05-22T07:02:21.319Z,4.67
2019-05-22T07:04:51.275Z,5.73
2019-05-22T07:07:26.633Z,5.47
2019-05-22T07:58:41.479Z,7.67
2019-05-22T08:01:36.256Z,8.13
2019-05-22T08:04:30.783Z,7.60
2019-05-22T08:07:00.780Z,7.87
2019-05-22T08:09:30.027Z,7.67
2019-05-22T08:12:00.087Z,7.33
2019-05-22T08:14:29.628Z,7.00
2019-05-22T08:16:58.801Z,6.90
2019-05-22T08:19:28.233Z,7.80
2019-05-22T08:22:07.221Z,7.93
2019-05-22T08:24:32.229Z,7.00
2019-05-22T08:27:03.473Z,7.67
2019-05-22T08:29:33.630Z,7.33
2019-05-22T08:32:05.037Z,7.37
2019-05-22T08:34:35.487Z,7.73
2019-05-22T08:37:08.725Z,7.13
2019-05-22T08:39:40.923Z,7.70
2019-05-22T08:42:13.166Z,7.87
2019-05-22T08:44:42.608Z,8.70
2019-05-22T08:47:13.203Z,7.90
2019-05-22T08:49:42.716Z,8.30
2019-05-22T08:52:23.006Z,8.73
2019-05-22T08:54:49.056Z,8.03
2019-05-22T08:57:22.769Z,8.40
2019-05-22T08:59:52.355Z,8.03
2019-05-22T09:02:22.477Z,7.70
2019-05-22T09:04:51.698Z,7.67
2019-05-22T09:07:21.070Z,7.73
2019-05-22T09:09:50.340Z,7.40
2019-05-22T09:12:20.660Z,7.83
2019-05-22T09:14:50.093Z,6.73
2019-05-22T09:17:20.519Z,7.90
2019-05-22T09:19:50.531Z,7.73
2019-05-22T09:22:19.860Z,7.40
2019-05-22T09:24:50.741Z,8.03
2019-05-22T09:27:20.055Z,8.77
2019-05-22T09:29:49.379Z,8.67
2019-05-22T09:32:19.808Z,9.50
2019-05-22T09:34:49.932Z,8.53
2019-05-22T09:37:19.316Z,9.27
2019-05-22T09:39:48.514Z,9.07
2019-05-22T09:42:18.789Z,9.13
2019-05-22T09:44:47.988Z,7.70
2019-05-22T09:47:19.003Z,8.63
2019-05-22T09:49:48.414Z,9.13
2019-05-22T09:52:18.258Z,7.93
2019-05-22T09:54:47.554Z,7.37
2019-05-22T09:57:17.440Z,9.80
2019-05-22T09:59:46.620Z,8.50
2019-05-22T10:02:18.392Z,8.20
2019-05-22T10:04:47.758Z,7.80
2019-05-22T10:07:17.586Z,7.17
2019-05-22T10:09:51.160Z,6.30
2019-05-22T10:12:21.088Z,6.33
2019-05-22T10:14:50.530Z,8.17
2019-05-22T10:17:20.855Z,8.63
2019-05-22T10:19:51.255Z,7.73
2019-05-22T10:22:21.094Z,7.10
2019-05-22T10:24:51.955Z,7.67
2019-05-22T10:27:21.915Z,7.03
2019-05-22T10:29:52.561Z,7.90
2019-05-22T10:32:21.733Z,7.83
2019-05-22T10:34:50.991Z,8.43
2019-05-22T10:37:20.266Z,8.80
2019-05-22T10:39:52.879Z,9.30
2019-05-22T10:42:21.969Z,9.43
2019-05-22T10:44:51.120Z,8.53
2019-05-22T10:47:20.547Z,8.80
2019-05-22T10:49:49.750Z,9.17
2019-05-22T10:52:19.030Z,9.70
2019-05-22T10:54:48.265Z,8.40
2019-05-22T10:57:18.860Z,9.43
2019-05-22T10:59:48.061Z,8.43
2019-05-22T11:02:17.860Z,8.73
2019-05-22T11:04:47.139Z,9.37
2019-05-22T11:07:18.055Z,9.73
2019-05-22T11:09:47.397Z,11.23
2019-05-22T11:12:16.629Z,11.30
2019-05-22T11:14:49.859Z,12.83
2019-05-22T11:17:19.225Z,11.87
2019-05-22T11:19:48.419Z,11.63
2019-05-22T11:22:19.573Z,12.17
2019-05-22T11:24:48.798Z,11.03
2019-05-22T11:27:21.593Z,11.30
2019-05-22T11:29:51.626Z,11.20
2019-05-22T11:32:22.165Z,11.20
2019-05-22T11:34:51.403Z,11.67
2019-05-22T11:37:21.534Z,10.83
2019-05-22T11:39:50.814Z,11.63
2019-05-22T11:42:20.238Z,11.53
2019-05-22T11:44:51.495Z,13.70
2019-05-22T11:47:21.768Z,13.57
2019-05-22T11:49:51.023Z,11.77
2019-05-22T11:52:20.927Z,12.90
2019-05-22T11:54:50.289Z,13.27
2019-05-22T11:57:19.655Z,12.03
2019-05-22T11:59:49.113Z,11.90
2019-05-22T12:02:19.543Z,9.43
2019-05-22T12:04:49.735Z,11.73
2019-05-22T12:07:20.459Z,14.47
2019-05-22T12:09:50.089Z,15.30
2019-05-22T12:12:19.989Z,13.60
2019-05-22T12:14:49.237Z,14.47
2019-05-22T12:17:34.783Z,12.80
2019-05-22T12:19:49.435Z,13.60
2019-05-22T12:22:19.976Z,12.87
2019-05-22T12:24:49.677Z,10.33
2019-05-22T12:27:19.809Z,10.80
2019-05-22T12:29:54.354Z,9.93
2019-05-22T12:36:01.279Z,10.60
2019-05-22T12:38:34.170Z,9.75
2019-05-22T12:41:04.917Z,10.30
2019-05-22T12:43:35.662Z,8.68
2019-05-22T12:46:07.164Z,10.00
2019-05-22T12:48:41.533Z,9.28
2019-05-22T12:51:15.180Z,10.03
2019-05-22T12:53:54.100Z,9.65
2019-05-22T12:56:24.400Z,9.40
2019-05-22T12:58:57.581Z,9.50
2019-05-22T13:01:29.368Z,9.73
2019-05-22T13:04:42.100Z,8.25
2019-05-22T13:07:40.805Z,9.45
2019-05-22T13:14:38.861Z,10.43
2019-05-22T13:26:27.024Z,6.22
2019-05-22T13:33:30.683Z,5.03
2019-05-22T13:36:43.817Z,6.58
2019-05-22T13:42:41.489Z,5.85
2019-05-22T13:52:46.685Z,7.72
2019-05-22T13:59:26.778Z,2.75
2019-05-22T14:27:27.812Z,3.17
2019-05-22T14:33:54.486Z,2.42
2019-05-22T14:41:28.715Z,2.33
2019-05-22T14:59:42.396Z,2.80
2019-05-22T15:06:15.427Z,2.37
2019-05-22T15:09:09.986Z,2.33
2019-05-22T15:11:41.926Z,2.03
2019-05-22T15:14:11.727Z,2.05
2019-05-22T15:16:41.029Z,2.00
2019-05-22T15:19:10.764Z,2.40
2019-05-22T15:21:40.115Z,2.20
2019-05-22T15:24:09.360Z,2.00
2019-05-22T15:26:38.805Z,2.40
2019-05-22T15:29:08.543Z,2.50
2019-05-22T15:31:38.181Z,2.53
2019-05-22T15:34:13.200Z,2.80
2019-05-22T15:36:42.123Z,2.73
2019-05-22T15:39:15.437Z,2.87
2019-05-22T15:41:44.899Z,4.23
2019-05-22T15:44:14.528Z,3.73
2019-05-22T15:46:47.993Z,3.53
2019-05-22T15:49:19.537Z,2.93
2019-05-22T15:51:52.555Z,2.83
2019-05-22T15:54:22.973Z,3.00
2019-05-22T15:56:54.726Z,3.13
2019-05-22T15:59:24.446Z,3.73
2019-05-22T16:01:55.166Z,3.00
2019-05-22T16:04:25.083Z,3.07
2019-05-22T16:06:55.000Z,2.50
2019-05-22T16:09:27.401Z,2.80
2019-05-22T16:11:56.632Z,3.30
2019-05-22T16:14:29.686Z,4.17
2019-05-22T16:17:01.445Z,5.03
2019-05-22T16:19:32.750Z,5.83
2019-05-22T16:22:06.809Z,5.10
2019-05-22T16:24:39.071Z,5.83
2019-05-22T16:27:10.729Z,5.57
2019-05-22T16:29:40.564Z,5.83
2019-05-22T16:32:12.084Z,4.93
2019-05-22T16:34:42.589Z,5.33
2019-05-22T16:37:11.750Z,5.33
2019-05-22T16:39:41.911Z,6.37
2019-05-22T16:42:11.843Z,5.60
2019-05-22T16:44:42.540Z,6.20
2019-05-22T16:47:11.897Z,5.73
2019-05-22T16:49:41.066Z,6.47
2019-05-22T16:52:13.308Z,6.57
2019-05-22T16:54:45.681Z,6.20
2019-05-22T16:57:15.439Z,6.80
2019-05-22T16:59:45.976Z,6.90
2019-05-22T17:02:16.952Z,7.50
2019-05-22T17:04:48.875Z,7.77
2019-05-22T17:07:19.687Z,7.10
2019-05-22T17:09:51.323Z,7.10
2019-05-22T17:12:23.327Z,6.53
2019-05-22T17:14:53.600Z,7.37
2019-05-22T17:17:22.909Z,6.70
2019-05-22T17:19:52.727Z,6.10
2019-05-22T17:22:22.555Z,6.93
2019-05-22T17:24:51.935Z,6.57
2019-05-22T17:27:22.789Z,7.07
2019-05-22T17:29:52.688Z,6.20
2019-05-22T17:32:23.515Z,7.00
2019-05-22T17:34:54.050Z,6.67
2019-05-22T17:37:25.602Z,6.00
2019-05-22T17:39:54.987Z,5.33
2019-05-22T17:42:29.538Z,6.03
2019-05-22T17:45:00.336Z,6.27
2019-05-22T17:47:31.572Z,6.13
2019-05-22T17:50:01.980Z,6.47
2019-05-22T17:52:33.062Z,6.70
2019-05-22T17:55:02.442Z,5.80
2019-05-22T17:57:33.230Z,6.00
2019-05-22T18:00:04.222Z,5.60
2019-05-22T18:02:35.566Z,4.90
2019-05-22T18:05:07.481Z,5.70
2019-05-22T18:07:38.622Z,5.53
2019-05-22T18:10:08.723Z,5.37
2019-05-22T18:12:38.034Z,5.93
2019-05-22T18:15:10.065Z,4.83
2019-05-22T18:17:39.867Z,5.40
2019-05-22T18:20:11.343Z,5.57
2019-05-22T18:22:41.312Z,6.33
2019-05-22T18:25:12.024Z,5.30
2019-05-22T18:27:41.174Z,5.10
2019-05-22T18:30:12.161Z,5.03
2019-05-22T18:32:43.109Z,4.10
2019-05-22T18:35:14.428Z,4.50
2019-05-22T18:37:43.724Z,3.47
2019-05-22T18:40:15.228Z,3.40
2019-05-22T18:42:44.423Z,3.40
2019-05-22T18:45:16.299Z,3.30
2019-05-22T18:47:45.530Z,3.10
2019-05-22T18:50:16.647Z,3.60
2019-05-22T18:52:49.372Z,4.30
2019-05-22T18:55:19.623Z,3.60
2019-05-22T18:57:49.624Z,3.73
2019-05-22T19:00:22.435Z,3.70
2019-05-22T19:02:52.169Z,3.97
2019-05-22T19:05:25.397Z,4.10
2019-05-22T19:07:55.727Z,3.93
2019-05-22T19:10:26.013Z,3.50
2019-05-22T19:12:55.203Z,3.87
2019-05-22T19:15:24.841Z,4.60
2019-05-22T19:17:55.214Z,3.77
2019-05-22T19:20:24.541Z,4.00
2019-05-22T19:23:00.705Z,4.00
2019-05-22T19:25:26.664Z,3.57
2019-05-22T19:28:02.145Z,3.87
2019-05-22T19:30:31.967Z,3.47
2019-05-22T19:33:01.162Z,3.37
2019-05-22T19:35:30.641Z,3.47
2019-05-22T19:38:00.830Z,3.23
2019-05-22T19:40:30.064Z,3.90
2019-05-22T19:42:59.502Z,4.00
2019-05-22T19:45:31.147Z,4.00
2019-05-22T19:48:00.026Z,4.20
2019-05-22T19:50:31.209Z,4.07
2019-05-22T19:53:17.507Z,3.57
2019-05-22T19:55:32.473Z,3.43
2019-05-22T19:58:01.956Z,3.30
2019-05-22T20:00:31.695Z,3.63
2019-05-22T20:03:02.015Z,3.70
2019-05-22T20:05:33.463Z,4.10
2019-05-22T20:08:03.870Z,3.53
2019-05-22T20:10:33.162Z,4.10
2019-05-22T20:13:02.907Z,3.73
2019-05-22T20:15:32.804Z,4.20
2019-05-22T20:18:03.229Z,3.67
2019-05-22T20:20:32.965Z,4.10
2019-05-22T20:23:03.390Z,3.67
2019-05-22T20:25:34.072Z,3.77
2019-05-22T20:28:03.586Z,3.83
2019-05-22T20:30:32.968Z,3.87
2019-05-22T20:33:02.382Z,3.60
2019-05-22T20:35:33.161Z,3.20
2019-05-22T20:38:02.640Z,3.40
2019-05-22T20:40:32.418Z,3.73
2019-05-22T20:43:02.148Z,3.43
2019-05-22T20:45:32.494Z,4.07
2019-05-22T20:48:11.928Z,4.53
2019-05-22T20:50:43.122Z,4.50
2019-05-22T20:53:16.320Z,4.13
2019-05-22T20:55:47.785Z,3.80
2019-05-22T20:58:19.372Z,3.80
2019-05-22T21:00:51.435Z,4.03
2019-05-22T21:03:22.201Z,3.90
2019-05-22T21:05:52.915Z,3.47
2019-05-22T21:08:25.212Z,3.47
2019-05-22T21:10:56.182Z,4.37
2019-05-22T21:13:26.189Z,3.63
2019-05-22T21:15:55.940Z,4.03
2019-05-22T21:18:31.136Z,3.07
2019-05-22T21:21:00.814Z,3.40
2019-05-22T21:23:30.261Z,3.40
2019-05-22T21:25:59.528Z,3.60
2019-05-22T21:28:28.910Z,3.40
2019-05-22T21:30:59.048Z,3.50
2019-05-22T21:33:28.901Z,4.00
2019-05-22T21:35:58.116Z,3.30
2019-05-22T21:38:29.734Z,3.83
2019-05-22T21:40:59.448Z,3.67
2019-05-22T21:43:28.682Z,3.83
2019-05-22T21:45:58.893Z,3.10
2019-05-22T21:48:29.042Z,3.97
2019-05-22T21:50:58.790Z,3.30
2019-05-22T21:53:29.518Z,4.30
2019-05-22T21:56:05.289Z,3.50
2019-05-22T21:58:30.734Z,3.83
2019-05-22T22:01:19.306Z,4.13
2019-05-22T22:03:53.309Z,4.50
2019-05-22T22:06:22.512Z,4.33
2019-05-22T22:08:52.182Z,4.73
2019-05-22T22:11:25.181Z,4.97
2019-05-22T22:13:54.652Z,4.33
2019-05-22T22:16:24.909Z,4.07
2019-05-22T22:18:55.005Z,4.30
2019-05-22T22:21:24.320Z,3.40
2019-05-22T22:23:53.802Z,3.80
2019-05-22T22:26:25.873Z,3.80
2019-05-22T22:28:55.530Z,3.73
2019-05-22T22:31:26.938Z,4.17
2019-05-22T22:34:03.469Z,3.80
2019-05-22T22:36:33.892Z,4.03
2019-05-22T22:39:03.627Z,3.37
2019-05-22T22:41:32.803Z,4.13
2019-05-22T22:44:05.645Z,3.83
2019-05-22T22:46:39.874Z,4.80
2019-05-22T22:49:15.295Z,4.57
2019-05-22T22:51:45.691Z,5.10
2019-05-22T22:54:16.028Z,5.17
2019-05-22T22:56:45.465Z,5.07
2019-05-22T22:59:15.828Z,5.27
2019-05-22T23:01:50.247Z,4.50
2019-05-22T23:04:22.401Z,5.00
2019-05-22T23:06:52.595Z,4.93
2019-05-22T23:09:23.135Z,5.43
2019-05-22T23:11:53.929Z,4.90
2019-05-22T23:14:24.336Z,5.07
2019-05-22T23:16:56.041Z,4.70
2019-05-22T23:19:34.009Z,4.70
2019-05-22T23:22:03.891Z,4.27
2019-05-22T23:24:37.551Z,4.43
2019-05-22T23:27:08.618Z,5.03
2019-05-22T23:29:41.002Z,5.30
2019-05-22T23:32:11.953Z,4.30
2019-05-22T23:34:43.582Z,5.10
2019-05-22T23:37:14.927Z,4.63
2019-05-22T23:39:47.561Z,4.53
2019-05-22T23:42:24.490Z,4.60
2019-05-22T23:44:57.004Z,4.07
2019-05-22T23:47:27.868Z,3.63
2019-05-22T23:49:57.219Z,3.93
2019-05-22T23:52:26.574Z,4.07
2019-05-22T23:54:55.932Z,3.80
2019-05-22T23:57:27.263Z,4.43
2019-05-22T23:59:58.644Z,4.27
