createdAt,value
2023-03-20T00:04:46.145Z,21.9970703125
2023-03-20T00:14:45.721Z,21.8017578125
2023-03-20T00:24:45.568Z,20.80078125
2023-03-20T00:34:45.510Z,20.8984375
2023-03-20T00:44:45.448Z,21.20361328125
2023-03-20T00:54:45.413Z,20.10498046875
2023-03-20T01:04:45.343Z,20.30029296875
2023-03-20T01:14:45.265Z,20.703125
2023-03-20T01:24:45.203Z,19.6044921875
2023-03-20T01:34:45.082Z,19.49462890625
2023-03-20T01:44:45.007Z,19.6044921875
2023-03-20T01:54:45.002Z,19.20166015625
2023-03-20T02:04:45.010Z,19.20166015625
2023-03-20T02:14:44.869Z,19.49462890625
2023-03-20T02:24:44.713Z,19.20166015625
2023-03-20T02:34:44.744Z,18.994140625
2023-03-20T02:44:44.672Z,18.896484375
2023-03-20T02:54:44.540Z,18.896484375
2023-03-20T03:04:44.400Z,19.20166015625
2023-03-20T03:14:44.341Z,19.6044921875
2023-03-20T03:24:44.406Z,18.994140625
2023-03-20T03:34:44.189Z,18.701171875
2023-03-20T03:44:44.136Z,18.701171875
2023-03-20T03:54:44.067Z,18.701171875
2023-03-20T04:04:44.045Z,18.994140625
2023-03-20T04:14:43.923Z,19.10400390625
2023-03-20T04:24:43.920Z,19.10400390625
2023-03-20T04:34:43.950Z,18.896484375
2023-03-20T04:44:43.675Z,18.701171875
2023-03-20T04:54:44.678Z,18.798828125
2023-03-20T05:04:43.557Z,18.994140625
2023-03-20T05:14:43.484Z,18.896484375
2023-03-20T05:24:43.490Z,18.603515625
2023-03-20T05:34:43.339Z,18.603515625
2023-03-20T05:44:43.258Z,18.505859375
2023-03-20T05:54:43.234Z,18.39599609375
2023-03-20T06:04:43.340Z,18.39599609375
2023-03-20T06:14:43.050Z,18.29833984375
2023-03-20T06:24:42.975Z,18.29833984375
2023-03-20T06:34:43.008Z,18.20068359375
2023-03-20T06:44:42.814Z,18.20068359375
2023-03-20T06:54:42.737Z,18.20068359375
2023-03-20T07:04:42.740Z,18.29833984375
2023-03-20T07:14:42.659Z,18.20068359375
2023-03-20T07:24:42.548Z,18.29833984375
2023-03-20T07:34:42.566Z,18.29833984375
2023-03-20T07:44:42.490Z,18.20068359375
2023-03-20T07:54:42.378Z,18.29833984375
2023-03-20T08:04:42.345Z,18.20068359375
2023-03-20T08:14:42.249Z,18.29833984375
2023-03-20T08:24:42.212Z,18.29833984375
2023-03-20T08:34:42.161Z,18.29833984375
2023-03-20T08:44:42.018Z,18.29833984375
2023-03-20T08:54:42.168Z,18.29833984375
2023-03-20T09:04:41.916Z,18.29833984375
2023-03-20T09:14:41.879Z,18.29833984375
2023-03-20T09:24:41.720Z,18.29833984375
2023-03-20T09:34:41.670Z,18.29833984375
2023-03-20T09:44:41.639Z,18.29833984375
2023-03-20T09:54:53.730Z,18.29833984375
2023-03-20T10:04:41.584Z,18.29833984375
2023-03-20T10:14:41.743Z,18.20068359375
2023-03-20T10:24:41.309Z,18.20068359375
2023-03-20T10:34:41.292Z,18.29833984375
2023-03-20T10:44:41.223Z,18.29833984375
2023-03-20T11:04:41.322Z,18.29833984375
2023-03-20T11:14:41.139Z,18.29833984375
2023-03-20T11:24:40.967Z,18.20068359375
2023-03-20T11:34:40.830Z,18.20068359375
2023-03-20T11:44:40.767Z,18.20068359375
2023-03-20T11:54:40.730Z,18.20068359375
2023-03-20T12:04:40.645Z,18.20068359375
2023-03-20T12:14:40.772Z,18.20068359375
2023-03-20T12:24:40.526Z,18.29833984375
2023-03-20T12:34:40.475Z,18.29833984375
2023-03-20T12:44:40.366Z,18.39599609375
2023-03-20T12:54:40.224Z,18.39599609375
2023-03-20T13:04:40.186Z,18.39599609375
2023-03-20T13:14:40.147Z,18.39599609375
2023-03-20T13:24:40.071Z,18.39599609375
2023-03-20T13:34:39.940Z,18.39599609375
2023-03-20T13:44:39.919Z,18.00537109375
2023-03-20T13:54:40.353Z,17.8955078125
2023-03-20T14:04:39.770Z,18.10302734375
2023-03-20T14:14:39.713Z,17.7978515625
2023-03-20T14:24:39.684Z,17.6025390625
2023-03-20T14:34:39.592Z,17.5048828125
2023-03-20T14:44:39.460Z,17.29736328125
2023-03-20T14:54:39.446Z,17.19970703125
2023-03-20T15:04:39.405Z,17.10205078125
2023-03-20T15:14:39.207Z,17.10205078125
2023-03-20T15:24:39.171Z,17.00439453125
2023-03-20T15:34:39.268Z,17.00439453125
2023-03-20T15:44:38.994Z,16.89453125
2023-03-20T15:54:39.195Z,16.89453125
2023-03-20T16:04:38.867Z,17.00439453125
2023-03-20T16:14:38.825Z,17.00439453125
2023-03-20T16:24:38.814Z,16.89453125
2023-03-20T16:34:38.666Z,16.796875
2023-03-20T16:44:38.655Z,16.69921875
2023-03-20T16:54:38.556Z,16.39404296875
2023-03-20T17:04:38.448Z,16.19873046875
2023-03-20T17:14:38.422Z,16.00341796875
2023-03-20T17:24:38.388Z,15.6005859375
2023-03-20T17:34:38.322Z,15.19775390625
2023-03-20T17:44:38.256Z,15.00244140625
2023-03-20T17:54:38.166Z,14.794921875
2023-03-20T18:04:38.144Z,14.90478515625
2023-03-20T18:14:37.998Z,15.00244140625
2023-03-20T18:24:38.094Z,14.90478515625
2023-03-20T18:34:37.900Z,15.00244140625
2023-03-20T18:44:37.795Z,15.29541015625
2023-03-20T18:54:37.784Z,15.4052734375
2023-03-20T19:04:37.683Z,15.6982421875
2023-03-20T19:14:37.562Z,15.7958984375
2023-03-20T19:24:37.448Z,15.7958984375
2023-03-20T19:35:31.022Z,15.7958984375
2023-03-20T19:44:37.347Z,15.7958984375
2023-03-20T19:54:37.374Z,15.90576171875
2023-03-20T20:04:37.249Z,15.7958984375
2023-03-20T20:14:37.067Z,15.90576171875
2023-03-20T20:24:37.089Z,16.00341796875
2023-03-20T20:35:30.809Z,16.00341796875
2023-03-20T20:44:36.910Z,16.10107421875
2023-03-20T20:54:36.951Z,16.10107421875
2023-03-20T21:04:36.786Z,16.29638671875
2023-03-20T21:14:36.684Z,16.50390625
2023-03-20T21:24:36.687Z,17.00439453125
2023-03-20T21:34:36.524Z,17.29736328125
2023-03-20T21:45:17.886Z,17.39501953125
2023-03-20T21:55:10.273Z,17.7978515625
2023-03-20T22:05:34.717Z,18.20068359375
2023-03-20T22:35:47.180Z,18.603515625
2023-03-20T22:45:00.356Z,18.798828125
2023-03-20T22:54:36.034Z,18.603515625
2023-03-20T23:04:35.908Z,18.896484375
2023-03-20T23:14:45.548Z,18.603515625
2023-03-20T23:24:35.757Z,19.10400390625
2023-03-20T23:34:35.791Z,19.49462890625
2023-03-20T23:44:37.601Z,19.49462890625
2023-03-20T23:54:35.621Z,19.7998046875
