createdAt,value
2018-07-24T00:00:29.686Z,23.20
2018-07-24T00:02:57.598Z,23.20
2018-07-24T00:05:25.381Z,23.20
2018-07-24T00:07:53.099Z,23.20
2018-07-24T00:10:20.907Z,23.10
2018-07-24T00:12:48.634Z,23.10
2018-07-24T00:15:16.398Z,23.10
2018-07-24T00:17:44.173Z,23.10
2018-07-24T00:20:11.934Z,23.10
2018-07-24T00:22:39.637Z,23.10
2018-07-24T00:25:07.399Z,23.10
2018-07-24T00:27:35.209Z,23.00
2018-07-24T00:30:03.439Z,23.00
2018-07-24T00:32:31.355Z,23.00
2018-07-24T00:34:59.228Z,23.00
2018-07-24T00:37:26.970Z,22.90
2018-07-24T00:39:54.687Z,22.90
2018-07-24T00:42:22.490Z,22.90
2018-07-24T00:44:50.225Z,22.90
2018-07-24T00:47:17.979Z,22.90
2018-07-24T00:49:45.732Z,22.90
2018-07-24T00:52:13.443Z,22.80
2018-07-24T00:54:41.166Z,22.80
2018-07-24T00:59:36.537Z,22.70
2018-07-24T01:02:04.276Z,22.70
2018-07-24T01:04:32.031Z,22.70
2018-07-24T01:06:59.759Z,22.70
2018-07-24T01:09:27.443Z,22.60
2018-07-24T01:11:55.164Z,22.60
2018-07-24T01:14:22.910Z,22.60
2018-07-24T01:16:50.616Z,22.60
2018-07-24T01:19:18.441Z,22.60
2018-07-24T01:21:46.154Z,22.60
2018-07-24T01:24:13.999Z,22.60
2018-07-24T01:26:41.684Z,22.60
2018-07-24T01:29:09.445Z,22.50
2018-07-24T01:34:04.620Z,22.50
2018-07-24T01:36:32.320Z,22.40
2018-07-24T01:39:00.031Z,22.40
2018-07-24T01:41:27.849Z,22.40
2018-07-24T01:43:55.591Z,22.40
2018-07-24T01:46:23.319Z,22.40
2018-07-24T01:48:51.149Z,22.40
2018-07-24T01:51:18.902Z,22.50
2018-07-24T01:53:46.618Z,22.40
2018-07-24T01:56:14.326Z,22.40
2018-07-24T01:58:42.065Z,22.40
2018-07-24T02:01:09.777Z,22.40
2018-07-24T02:03:37.647Z,22.40
2018-07-24T02:06:05.375Z,22.40
2018-07-24T02:08:33.487Z,22.40
2018-07-24T02:11:01.471Z,22.30
2018-07-24T02:13:29.211Z,22.20
2018-07-24T02:15:56.967Z,22.20
2018-07-24T02:18:24.923Z,22.20
2018-07-24T02:23:25.979Z,22.20
2018-07-24T02:25:53.738Z,22.20
2018-07-24T02:28:21.468Z,22.20
2018-07-24T02:30:49.208Z,22.20
2018-07-24T02:33:17.128Z,22.20
2018-07-24T02:38:12.284Z,22.20
2018-07-24T02:40:40.028Z,22.10
2018-07-24T02:43:07.954Z,22.10
2018-07-24T02:45:35.643Z,22.10
2018-07-24T02:48:03.460Z,22.10
2018-07-24T02:50:32.015Z,22.10
2018-07-24T02:53:00.560Z,22.10
2018-07-24T02:55:29.073Z,22.20
2018-07-24T02:57:57.654Z,22.20
2018-07-24T03:00:26.283Z,22.10
2018-07-24T03:02:54.831Z,22.00
2018-07-24T03:05:23.454Z,22.00
2018-07-24T03:07:52.131Z,21.90
2018-07-24T03:10:20.621Z,22.00
2018-07-24T03:12:49.160Z,22.00
2018-07-24T03:15:17.722Z,22.00
2018-07-24T03:17:46.245Z,21.90
2018-07-24T03:20:14.829Z,21.90
2018-07-24T03:22:43.635Z,21.90
2018-07-24T03:25:12.212Z,21.90
2018-07-24T03:27:40.697Z,22.00
2018-07-24T03:30:09.256Z,22.00
2018-07-24T03:32:37.936Z,22.00
2018-07-24T03:35:06.467Z,22.10
2018-07-24T03:37:35.007Z,22.10
2018-07-24T03:40:03.760Z,22.10
2018-07-24T03:42:32.257Z,22.10
2018-07-24T03:45:00.853Z,22.10
2018-07-24T03:47:29.619Z,22.00
2018-07-24T03:49:58.179Z,22.00
2018-07-24T03:52:26.752Z,21.90
2018-07-24T03:54:55.353Z,21.90
2018-07-24T03:57:23.951Z,21.80
2018-07-24T03:59:52.448Z,21.80
2018-07-24T04:02:21.044Z,21.90
2018-07-24T04:04:49.511Z,21.90
2018-07-24T04:07:18.161Z,21.90
2018-07-24T04:09:47.040Z,21.90
2018-07-24T04:12:15.604Z,21.90
2018-07-24T04:14:44.292Z,21.90
2018-07-24T04:17:12.823Z,22.00
2018-07-24T04:19:41.353Z,22.00
2018-07-24T04:22:09.904Z,22.00
2018-07-24T04:24:38.464Z,22.00
2018-07-24T04:27:07.234Z,22.00
2018-07-24T04:29:35.760Z,22.10
2018-07-24T04:32:04.339Z,22.10
2018-07-24T04:34:32.835Z,22.10
2018-07-24T04:37:01.356Z,22.10
2018-07-24T04:39:30.304Z,22.20
2018-07-24T04:41:58.874Z,22.10
2018-07-24T04:44:27.422Z,22.20
2018-07-24T04:46:56.046Z,22.20
2018-07-24T04:49:24.556Z,22.20
2018-07-24T04:51:53.081Z,22.20
2018-07-24T04:54:21.861Z,22.20
2018-07-24T04:56:50.454Z,22.20
2018-07-24T04:59:19.047Z,22.20
2018-07-24T05:01:47.540Z,22.20
2018-07-24T05:04:16.208Z,22.20
2018-07-24T05:06:44.959Z,22.20
2018-07-24T05:09:14.363Z,22.20
2018-07-24T05:11:43.530Z,22.20
2018-07-24T05:14:12.708Z,22.20
2018-07-24T05:16:41.876Z,22.20
2018-07-24T05:19:10.393Z,22.20
2018-07-24T05:21:38.944Z,22.20
2018-07-24T05:24:07.659Z,22.20
2018-07-24T05:26:36.297Z,22.20
2018-07-24T05:29:04.832Z,22.30
2018-07-24T05:31:33.579Z,22.30
2018-07-24T05:34:02.063Z,22.40
2018-07-24T05:36:30.689Z,22.30
2018-07-24T05:38:59.188Z,22.30
2018-07-24T05:41:27.807Z,22.40
2018-07-24T05:43:56.725Z,22.40
2018-07-24T05:46:25.198Z,22.40
2018-07-24T05:48:54.036Z,22.50
2018-07-24T05:51:22.668Z,22.60
2018-07-24T05:53:51.332Z,22.60
2018-07-24T05:56:19.858Z,22.60
2018-07-24T05:58:48.447Z,22.60
2018-07-24T06:01:17.033Z,22.60
2018-07-24T06:03:45.661Z,22.60
2018-07-24T06:06:14.249Z,22.60
2018-07-24T06:08:42.805Z,22.60
2018-07-24T06:11:11.344Z,22.60
2018-07-24T06:13:40.264Z,22.60
2018-07-24T06:16:08.823Z,22.60
2018-07-24T06:18:37.377Z,22.60
2018-07-24T06:21:06.006Z,22.60
2018-07-24T06:23:34.764Z,22.70
2018-07-24T06:26:03.623Z,22.70
2018-07-24T06:28:32.299Z,22.70
2018-07-24T06:31:00.824Z,22.70
2018-07-24T06:33:29.494Z,22.80
2018-07-24T06:35:58.000Z,22.80
2018-07-24T06:38:26.474Z,22.80
2018-07-24T06:40:55.021Z,22.80
2018-07-24T06:43:23.496Z,22.80
2018-07-24T06:45:52.004Z,22.90
2018-07-24T06:48:20.520Z,22.90
2018-07-24T06:50:49.402Z,22.90
2018-07-24T06:55:46.120Z,23.00
2018-07-24T06:58:14.645Z,23.00
2018-07-24T07:00:43.247Z,23.10
2018-07-24T07:03:11.790Z,23.20
2018-07-24T07:05:40.318Z,23.40
2018-07-24T07:08:08.939Z,23.50
2018-07-24T07:10:37.476Z,23.60
2018-07-24T07:13:06.220Z,23.70
2018-07-24T07:15:34.729Z,23.80
2018-07-24T07:18:03.272Z,23.80
2018-07-24T07:20:32.129Z,23.90
2018-07-24T07:23:00.731Z,24.00
2018-07-24T07:25:29.237Z,24.10
2018-07-24T07:27:57.834Z,24.10
2018-07-24T07:30:26.494Z,24.10
2018-07-24T07:32:55.088Z,24.20
2018-07-24T07:35:23.619Z,24.30
2018-07-24T07:37:52.271Z,24.30
2018-07-24T07:40:20.807Z,24.40
2018-07-24T07:42:49.507Z,24.50
2018-07-24T07:45:18.134Z,24.50
2018-07-24T07:47:46.676Z,24.60
2018-07-24T07:50:15.322Z,24.60
2018-07-24T07:52:43.853Z,24.70
2018-07-24T07:55:12.367Z,24.70
2018-07-24T07:57:41.088Z,24.80
2018-07-24T08:00:09.708Z,24.80
2018-07-24T08:02:38.348Z,24.80
2018-07-24T08:05:07.085Z,24.90
2018-07-24T08:07:35.579Z,25.00
2018-07-24T08:10:04.295Z,25.00
2018-07-24T08:12:32.823Z,25.00
2018-07-24T08:15:02.844Z,25.10
2018-07-24T08:17:31.489Z,25.20
2018-07-24T08:20:00.300Z,25.20
2018-07-24T08:22:29.027Z,25.30
2018-07-24T08:24:57.641Z,25.40
2018-07-24T08:27:26.171Z,25.40
2018-07-24T08:29:54.812Z,25.50
2018-07-24T08:32:23.320Z,25.50
2018-07-24T08:34:52.156Z,25.60
2018-07-24T08:37:20.914Z,25.70
2018-07-24T08:39:49.538Z,25.80
2018-07-24T08:42:18.295Z,25.80
2018-07-24T08:44:46.950Z,25.90
2018-07-24T08:47:15.542Z,25.90
2018-07-24T08:52:12.292Z,26.00
2018-07-24T08:54:41.033Z,26.10
2018-07-24T08:57:09.554Z,26.20
2018-07-24T08:59:38.142Z,26.20
2018-07-24T09:02:07.088Z,26.30
2018-07-24T09:04:35.607Z,26.40
2018-07-24T09:07:03.733Z,26.40
2018-07-24T09:09:31.681Z,26.40
2018-07-24T09:11:59.665Z,26.40
2018-07-24T09:14:27.520Z,26.30
2018-07-24T09:16:55.235Z,26.30
2018-07-24T09:19:23.166Z,26.30
2018-07-24T09:21:51.900Z,26.30
2018-07-24T09:24:20.627Z,26.30
2018-07-24T09:26:49.270Z,26.30
2018-07-24T09:29:17.801Z,26.50
2018-07-24T09:31:46.417Z,26.60
2018-07-24T09:34:15.214Z,26.70
2018-07-24T09:36:43.803Z,26.80
2018-07-24T09:39:12.404Z,26.90
2018-07-24T09:41:41.093Z,27.00
2018-07-24T09:44:09.668Z,27.10
2018-07-24T09:46:38.354Z,27.10
2018-07-24T09:49:07.011Z,27.10
2018-07-24T09:51:35.584Z,27.10
2018-07-24T09:54:04.093Z,27.20
2018-07-24T09:56:32.740Z,27.30
2018-07-24T09:59:01.231Z,27.30
2018-07-24T10:01:33.024Z,27.40
2018-07-24T10:04:02.402Z,27.50
2018-07-24T10:06:31.753Z,27.50
2018-07-24T10:09:00.383Z,27.60
2018-07-24T10:11:31.879Z,27.70
2018-07-24T10:14:00.414Z,27.70
2018-07-24T10:16:28.979Z,27.70
2018-07-24T10:18:57.647Z,27.80
2018-07-24T10:21:26.232Z,27.90
2018-07-24T10:23:54.796Z,27.90
2018-07-24T10:26:23.273Z,28.00
2018-07-24T10:28:52.474Z,28.10
2018-07-24T10:31:21.083Z,28.10
2018-07-24T10:33:49.652Z,28.20
2018-07-24T10:36:18.157Z,28.30
2018-07-24T10:38:46.735Z,28.30
2018-07-24T10:41:15.389Z,28.40
2018-07-24T10:43:43.924Z,28.50
2018-07-24T10:46:12.534Z,28.50
2018-07-24T10:51:09.391Z,28.70
2018-07-24T10:53:37.894Z,28.80
2018-07-24T10:56:06.667Z,28.90
2018-07-24T11:03:31.621Z,29.10
2018-07-24T11:06:00.182Z,29.20
2018-07-24T11:08:28.771Z,29.30
2018-07-24T11:10:57.473Z,29.40
2018-07-24T11:13:25.982Z,29.50
2018-07-24T11:15:54.771Z,29.60
2018-07-24T11:18:23.548Z,29.70
2018-07-24T11:20:52.162Z,29.90
2018-07-24T11:23:20.870Z,30.00
2018-07-24T11:25:49.653Z,30.10
2018-07-24T11:30:46.537Z,30.20
2018-07-24T11:33:15.341Z,30.30
2018-07-24T11:35:44.043Z,30.40
2018-07-24T11:38:12.580Z,30.60
2018-07-24T11:40:41.520Z,30.70
2018-07-24T11:43:10.107Z,30.80
2018-07-24T11:45:38.865Z,30.80
2018-07-24T11:48:07.543Z,30.90
2018-07-24T11:50:36.039Z,31.10
2018-07-24T11:53:04.630Z,31.10
2018-07-24T11:55:33.421Z,31.20
2018-07-24T11:58:01.983Z,31.30
2018-07-24T12:00:30.508Z,31.40
2018-07-24T12:02:59.096Z,31.50
2018-07-24T12:05:27.672Z,31.50
2018-07-24T12:07:56.256Z,31.70
2018-07-24T12:10:24.748Z,31.70
2018-07-24T12:15:21.574Z,31.90
2018-07-24T12:17:50.193Z,31.90
2018-07-24T12:20:18.896Z,32.00
2018-07-24T12:22:47.423Z,32.10
2018-07-24T12:25:16.080Z,32.20
2018-07-24T12:27:44.649Z,32.30
2018-07-24T12:30:13.149Z,32.40
2018-07-24T12:32:41.716Z,32.40
2018-07-24T12:35:10.324Z,32.50
2018-07-24T12:37:39.117Z,32.70
2018-07-24T12:40:07.849Z,32.80
2018-07-24T12:42:36.527Z,32.90
2018-07-24T12:45:05.447Z,32.90
2018-07-24T12:47:34.100Z,33.00
2018-07-24T12:50:02.620Z,33.00
2018-07-24T12:52:31.355Z,33.10
2018-07-24T12:57:28.494Z,33.40
2018-07-24T12:59:57.157Z,33.40
2018-07-24T13:02:25.746Z,33.50
2018-07-24T13:04:54.568Z,33.50
2018-07-24T13:07:23.193Z,33.60
2018-07-24T13:09:51.990Z,33.60
2018-07-24T13:12:20.528Z,33.70
2018-07-24T13:14:49.108Z,33.70
2018-07-24T13:17:17.903Z,33.60
2018-07-24T13:19:46.560Z,33.20
2018-07-24T13:22:15.124Z,33.00
2018-07-24T13:24:43.844Z,33.00
2018-07-24T13:27:12.870Z,33.10
2018-07-24T13:29:41.480Z,33.20
2018-07-24T13:32:10.171Z,33.30
2018-07-24T13:34:38.691Z,33.50
2018-07-24T13:37:07.401Z,33.60
2018-07-24T13:39:35.954Z,33.70
2018-07-24T13:42:04.630Z,33.70
2018-07-24T13:44:33.306Z,33.80
2018-07-24T13:47:01.136Z,33.80
2018-07-24T13:49:28.931Z,34.00
2018-07-24T13:51:56.723Z,34.00
2018-07-24T13:54:24.498Z,33.90
2018-07-24T13:56:52.389Z,34.00
2018-07-24T13:59:20.258Z,34.10
2018-07-24T14:01:48.069Z,34.00
2018-07-24T14:04:15.879Z,33.90
2018-07-24T14:06:43.673Z,34.00
2018-07-24T14:09:13.223Z,34.00
2018-07-24T14:11:41.684Z,34.10
2018-07-24T14:14:10.819Z,34.10
2018-07-24T14:16:39.458Z,34.10
2018-07-24T14:19:08.500Z,34.10
2018-07-24T14:21:37.037Z,34.20
2018-07-24T14:24:05.792Z,34.30
2018-07-24T14:26:34.316Z,34.40
2018-07-24T14:29:03.263Z,34.50
2018-07-24T14:31:31.847Z,34.50
2018-07-24T14:34:00.519Z,34.60
2018-07-24T14:36:30.001Z,34.70
2018-07-24T14:38:58.688Z,34.80
2018-07-24T14:41:27.562Z,34.70
2018-07-24T14:43:56.227Z,34.80
2018-07-24T14:46:24.887Z,34.80
2018-07-24T14:48:53.624Z,34.90
2018-07-24T14:51:22.280Z,35.00
2018-07-24T14:53:50.876Z,35.00
2018-07-24T14:56:19.578Z,34.90
2018-07-24T14:58:48.190Z,34.90
2018-07-24T15:01:16.792Z,34.80
2018-07-24T15:03:45.441Z,34.70
2018-07-24T15:06:14.203Z,34.80
2018-07-24T15:08:42.731Z,34.70
2018-07-24T15:11:11.264Z,34.80
2018-07-24T15:13:39.967Z,34.90
2018-07-24T15:16:08.728Z,34.90
2018-07-24T15:18:37.343Z,34.90
2018-07-24T15:21:05.995Z,35.00
2018-07-24T15:23:34.595Z,35.00
2018-07-24T15:26:03.294Z,34.80
2018-07-24T15:28:32.051Z,34.70
2018-07-24T15:31:00.733Z,34.70
2018-07-24T15:33:29.339Z,34.80
2018-07-24T15:35:57.944Z,34.70
2018-07-24T15:38:26.516Z,34.60
2018-07-24T15:40:55.092Z,34.60
2018-07-24T15:43:23.674Z,34.50
2018-07-24T15:45:52.401Z,34.30
2018-07-24T15:48:21.021Z,34.10
2018-07-24T15:50:49.588Z,33.90
2018-07-24T15:53:17.480Z,33.80
2018-07-24T15:55:45.320Z,33.80
2018-07-24T15:58:13.122Z,33.80
2018-07-24T16:00:41.022Z,33.70
2018-07-24T16:03:08.811Z,33.70
2018-07-24T16:05:36.991Z,33.70
2018-07-24T16:08:05.102Z,33.70
2018-07-24T16:10:32.893Z,33.70
2018-07-24T16:13:00.664Z,33.70
2018-07-24T16:15:28.585Z,33.70
2018-07-24T16:17:56.552Z,33.70
2018-07-24T16:20:25.289Z,33.60
2018-07-24T16:22:53.946Z,33.60
2018-07-24T16:25:22.635Z,33.60
2018-07-24T16:27:51.275Z,33.60
2018-07-24T16:30:19.992Z,33.60
2018-07-24T16:32:48.527Z,33.70
2018-07-24T16:35:17.135Z,33.60
2018-07-24T16:37:45.944Z,33.50
2018-07-24T16:40:14.744Z,33.60
2018-07-24T16:42:43.361Z,33.70
2018-07-24T16:45:12.072Z,33.70
2018-07-24T16:47:40.784Z,33.60
2018-07-24T16:50:09.516Z,33.60
2018-07-24T16:52:38.140Z,33.60
2018-07-24T16:55:06.732Z,33.50
2018-07-24T16:57:35.636Z,33.50
2018-07-24T17:00:05.022Z,33.40
2018-07-24T17:02:33.616Z,33.30
2018-07-24T17:05:02.281Z,33.20
2018-07-24T17:07:31.114Z,33.20
2018-07-24T17:09:59.849Z,33.20
2018-07-24T17:12:28.488Z,33.10
2018-07-24T17:14:57.270Z,33.10
2018-07-24T17:17:26.064Z,33.10
2018-07-24T17:19:55.037Z,33.10
2018-07-24T17:22:24.068Z,33.10
2018-07-24T17:24:52.646Z,33.10
2018-07-24T17:27:21.318Z,33.00
2018-07-24T17:29:50.307Z,33.00
2018-07-24T17:32:19.056Z,32.90
2018-07-24T17:34:48.065Z,32.80
2018-07-24T17:37:16.804Z,32.80
2018-07-24T17:39:45.386Z,32.70
2018-07-24T17:42:14.347Z,32.60
2018-07-24T17:44:43.202Z,32.60
2018-07-24T17:47:12.000Z,32.50
2018-07-24T17:49:40.714Z,32.40
2018-07-24T17:52:09.420Z,32.40
2018-07-24T17:54:38.052Z,32.30
2018-07-24T17:57:06.843Z,32.30
2018-07-24T17:59:35.541Z,32.20
2018-07-24T18:02:04.400Z,32.10
2018-07-24T18:04:33.374Z,32.10
2018-07-24T18:07:02.206Z,32.00
2018-07-24T18:09:31.179Z,32.00
2018-07-24T18:11:59.839Z,32.00
2018-07-24T18:14:28.470Z,31.90
2018-07-24T18:16:57.552Z,31.80
2018-07-24T18:19:26.338Z,31.80
2018-07-24T18:21:54.984Z,31.70
2018-07-24T18:24:23.738Z,31.60
2018-07-24T18:26:52.718Z,31.50
2018-07-24T18:29:21.583Z,31.40
2018-07-24T18:31:50.354Z,31.40
2018-07-24T18:34:19.266Z,31.30
2018-07-24T18:36:48.082Z,31.20
2018-07-24T18:39:16.865Z,31.20
2018-07-24T18:41:45.791Z,31.10
2018-07-24T18:44:14.594Z,31.00
2018-07-24T18:46:43.417Z,31.00
2018-07-24T18:49:12.068Z,30.90
2018-07-24T18:51:40.857Z,30.80
2018-07-24T18:54:09.816Z,30.70
2018-07-24T18:56:38.637Z,30.50
2018-07-24T18:59:07.862Z,30.50
2018-07-24T19:01:36.612Z,30.40
2018-07-24T19:04:05.444Z,30.30
2018-07-24T19:06:34.355Z,30.20
2018-07-24T19:09:03.334Z,30.20
2018-07-24T19:11:32.227Z,30.10
2018-07-24T19:14:00.985Z,30.10
2018-07-24T19:16:29.778Z,30.00
2018-07-24T19:18:58.531Z,30.00
2018-07-24T19:21:27.728Z,29.90
2018-07-24T19:23:56.687Z,29.90
2018-07-24T19:26:25.754Z,29.80
2018-07-24T19:28:54.445Z,29.70
2018-07-24T19:31:23.222Z,29.60
2018-07-24T19:33:52.121Z,29.60
2018-07-24T19:36:21.223Z,29.50
2018-07-24T19:38:49.961Z,29.40
2018-07-24T19:41:18.683Z,29.30
2018-07-24T19:43:47.390Z,29.20
2018-07-24T19:46:15.983Z,29.10
2018-07-24T19:48:44.877Z,29.00
2018-07-24T19:51:14.212Z,28.90
2018-07-24T19:53:43.272Z,28.90
2018-07-24T19:56:12.084Z,28.80
2018-07-24T20:01:09.513Z,28.60
2018-07-24T20:03:38.395Z,28.40
2018-07-24T20:06:07.800Z,28.20
2018-07-24T20:08:37.002Z,28.10
2018-07-24T20:11:06.063Z,28.10
2018-07-24T20:13:35.706Z,28.10
2018-07-24T20:16:04.552Z,28.10
2018-07-24T20:18:33.264Z,28.00
2018-07-24T20:21:02.381Z,27.90
2018-07-24T20:23:31.092Z,27.90
2018-07-24T20:25:59.698Z,27.90
2018-07-24T20:28:28.946Z,27.80
2018-07-24T20:30:57.817Z,27.80
2018-07-24T20:33:26.454Z,27.80
2018-07-24T20:35:55.321Z,27.70
2018-07-24T20:38:24.755Z,27.60
2018-07-24T20:40:53.723Z,27.60
2018-07-24T20:43:22.618Z,27.60
2018-07-24T20:45:51.730Z,27.60
2018-07-24T20:48:20.395Z,27.50
2018-07-24T20:50:49.134Z,27.50
2018-07-24T20:53:18.313Z,27.50
2018-07-24T20:55:50.922Z,27.40
2018-07-24T20:58:20.004Z,27.40
2018-07-24T21:00:48.681Z,27.40
2018-07-24T21:03:17.353Z,27.30
2018-07-24T21:05:46.276Z,27.30
2018-07-24T21:08:14.909Z,27.20
2018-07-24T21:10:43.635Z,27.20
2018-07-24T21:13:12.646Z,27.20
2018-07-24T21:15:41.339Z,27.10
2018-07-24T21:18:10.288Z,27.10
2018-07-24T21:20:38.937Z,27.10
2018-07-24T21:23:07.914Z,26.90
2018-07-24T21:25:36.601Z,26.90
2018-07-24T21:28:05.528Z,26.90
2018-07-24T21:30:34.176Z,26.90
2018-07-24T21:33:03.193Z,26.80
2018-07-24T21:35:31.888Z,26.70
2018-07-24T21:38:00.573Z,26.70
2018-07-24T21:40:29.251Z,26.70
2018-07-24T21:42:57.895Z,26.60
2018-07-24T21:45:26.578Z,26.60
2018-07-24T21:47:55.161Z,26.60
2018-07-24T21:50:23.891Z,26.50
2018-07-24T21:52:53.078Z,26.40
2018-07-24T21:55:21.887Z,26.40
2018-07-24T21:57:50.748Z,26.40
2018-07-24T22:00:19.655Z,26.30
2018-07-24T22:02:48.326Z,26.20
2018-07-24T22:05:16.916Z,26.20
2018-07-24T22:07:45.707Z,26.20
2018-07-24T22:10:19.532Z,26.20
2018-07-24T22:15:24.261Z,26.20
2018-07-24T22:17:53.222Z,26.20
2018-07-24T22:20:22.262Z,26.20
2018-07-24T22:22:51.517Z,26.10
2018-07-24T22:25:20.310Z,26.10
2018-07-24T22:27:49.085Z,26.10
2018-07-24T22:30:17.700Z,26.10
2018-07-24T22:32:46.483Z,26.10
2018-07-24T22:35:15.144Z,26.10
2018-07-24T22:37:43.787Z,26.10
2018-07-24T22:40:12.828Z,26.10
2018-07-24T22:42:41.669Z,26.10
2018-07-24T22:45:10.248Z,26.00
2018-07-24T22:47:38.809Z,26.00
2018-07-24T22:50:07.550Z,25.90
2018-07-24T22:52:36.268Z,25.90
2018-07-24T22:55:04.931Z,25.80
2018-07-24T22:57:33.660Z,25.70
2018-07-24T23:00:02.327Z,25.70
2018-07-24T23:04:59.309Z,25.60
2018-07-24T23:07:27.988Z,25.60
2018-07-24T23:09:56.663Z,25.60
2018-07-24T23:12:25.349Z,25.60
2018-07-24T23:14:54.001Z,25.60
2018-07-24T23:17:22.851Z,25.60
2018-07-24T23:19:51.616Z,25.50
2018-07-24T23:22:20.175Z,25.50
2018-07-24T23:24:48.732Z,25.50
2018-07-24T23:27:17.371Z,25.50
2018-07-24T23:29:45.877Z,25.50
2018-07-24T23:32:14.444Z,25.50
2018-07-24T23:34:42.941Z,25.40
2018-07-24T23:37:11.578Z,25.40
2018-07-24T23:39:40.135Z,25.30
2018-07-24T23:42:09.010Z,25.40
2018-07-24T23:44:37.743Z,25.40
2018-07-24T23:47:06.241Z,25.30
2018-07-24T23:49:35.028Z,25.30
2018-07-24T23:52:03.602Z,25.30
2018-07-24T23:54:32.217Z,25.30
2018-07-24T23:57:00.923Z,25.20
2018-07-24T23:59:29.556Z,25.20
