createdAt,value
2023-04-23T00:02:01.360Z,99655.25
2023-04-23T00:04:29.021Z,99654.41
2023-04-23T00:06:55.927Z,99657.13
2023-04-23T00:09:23.850Z,99653.56
2023-04-23T00:11:50.564Z,99650.94
2023-04-23T00:14:17.350Z,99654.56
2023-04-23T00:16:44.263Z,99659.91
2023-04-23T00:19:10.804Z,99662.66
2023-04-23T00:21:37.708Z,99649.41
2023-04-23T00:24:04.908Z,99653.00
2023-04-23T00:26:31.359Z,99640.63
2023-04-23T00:28:57.815Z,99645.13
2023-04-23T00:31:27.145Z,99641.63
2023-04-23T00:33:54.041Z,99642.59
2023-04-23T00:36:20.520Z,99647.13
2023-04-23T00:38:46.985Z,99649.78
2023-04-23T00:41:14.895Z,99644.53
2023-04-23T00:43:41.440Z,99638.38
2023-04-23T00:46:07.975Z,99641.09
2023-04-23T00:48:35.004Z,99634.91
2023-04-23T00:51:06.342Z,99636.69
2023-04-23T00:53:34.132Z,99637.56
2023-04-23T00:56:04.559Z,99640.16
2023-04-23T00:58:32.282Z,99648.06
2023-04-23T01:00:59.231Z,99634.69
2023-04-23T01:03:27.366Z,99639.97
2023-04-23T01:05:56.677Z,99642.63
2023-04-23T01:08:25.951Z,99642.69
2023-04-23T01:10:53.762Z,99634.69
2023-04-23T01:13:22.514Z,99638.25
2023-04-23T01:15:49.636Z,99635.56
2023-04-23T01:18:16.259Z,99643.56
2023-04-23T01:20:43.713Z,99631.22
2023-04-23T01:23:10.772Z,99631.22
2023-04-23T01:25:37.899Z,99633.94
2023-04-23T01:28:06.694Z,99633.97
2023-04-23T01:30:33.473Z,99638.47
2023-04-23T01:33:02.597Z,99624.28
2023-04-23T01:35:30.086Z,99628.75
2023-04-23T01:37:59.056Z,99634.19
2023-04-23T01:40:25.585Z,99627.13
2023-04-23T01:42:52.713Z,99621.81
2023-04-23T01:45:19.842Z,99620.09
2023-04-23T01:47:48.158Z,99628.09
2023-04-23T01:50:14.899Z,99621.88
2023-04-23T01:52:42.487Z,99628.97
2023-04-23T01:55:09.646Z,99619.19
2023-04-23T01:57:36.806Z,99622.75
2023-04-23T02:00:12.242Z,99620.97
2023-04-23T02:02:42.467Z,99622.78
2023-04-23T02:05:12.452Z,99629.81
2023-04-23T02:07:39.836Z,99629.81
2023-04-23T02:10:07.963Z,99623.59
2023-04-23T02:12:34.741Z,99626.25
2023-04-23T02:15:01.729Z,99624.47
2023-04-23T02:17:29.352Z,99627.16
2023-04-23T02:19:56.499Z,99629.81
2023-04-23T02:22:25.204Z,99628.13
2023-04-23T02:24:55.237Z,99634.41
2023-04-23T02:27:22.264Z,99631.81
2023-04-23T02:29:49.960Z,99630.03
2023-04-23T02:32:16.687Z,99639.00
2023-04-23T02:34:43.422Z,99633.75
2023-04-23T02:37:10.430Z,99634.72
2023-04-23T02:39:39.179Z,99633.06
2023-04-23T02:42:06.079Z,99634.06
2023-04-23T02:44:33.118Z,99624.50
2023-04-23T02:47:00.357Z,99636.13
2023-04-23T02:49:27.065Z,99641.59
2023-04-23T02:51:53.716Z,99643.50
2023-04-23T02:54:20.299Z,99639.13
2023-04-23T02:56:46.915Z,99643.63
2023-04-23T02:59:13.618Z,99643.69
2023-04-23T03:01:40.179Z,99644.59
2023-04-23T03:04:09.162Z,99642.84
2023-04-23T03:06:37.008Z,99639.38
2023-04-23T03:09:04.054Z,99641.22
2023-04-23T03:11:31.463Z,99644.88
2023-04-23T03:13:58.349Z,99644.06
2023-04-23T03:16:28.631Z,99642.38
2023-04-23T03:18:55.789Z,99639.75
2023-04-23T03:21:23.014Z,99639.75
2023-04-23T03:23:50.153Z,99649.56
2023-04-23T03:26:17.267Z,99647.88
2023-04-23T03:28:43.771Z,99657.75
2023-04-23T03:31:10.437Z,99655.25
2023-04-23T03:33:37.017Z,99654.56
2023-04-23T03:36:03.962Z,99655.72
2023-04-23T03:38:32.387Z,99656.91
2023-04-23T03:40:59.856Z,99665.94
2023-04-23T03:43:26.913Z,99657.28
2023-04-23T03:46:02.753Z,99658.31
2023-04-23T03:48:32.391Z,99661.06
2023-04-23T03:51:01.904Z,99667.38
2023-04-23T03:53:42.416Z,99666.59
2023-04-23T03:56:27.698Z,99664.03
2023-04-23T03:59:07.307Z,99673.03
2023-04-23T04:01:36.172Z,99670.47
2023-04-23T04:04:03.516Z,99667.94
2023-04-23T04:06:32.326Z,99662.69
2023-04-23T04:08:58.744Z,99682.19
2023-04-23T04:11:26.507Z,99681.31
2023-04-23T04:13:53.101Z,99683.16
2023-04-23T04:16:19.750Z,99681.41
2023-04-23T04:18:46.331Z,99683.22
2023-04-23T04:21:12.964Z,99688.56
2023-04-23T04:23:39.953Z,99691.28
2023-04-23T04:26:07.888Z,99699.34
2023-04-23T04:28:36.338Z,99697.69
2023-04-23T04:31:03.935Z,99703.06
2023-04-23T04:33:30.682Z,99702.22
2023-04-23T04:35:57.708Z,99705.78
2023-04-23T04:38:24.260Z,99704.06
2023-04-23T04:40:50.867Z,99703.16
2023-04-23T04:43:17.788Z,99707.59
2023-04-23T04:45:45.160Z,99712.00
2023-04-23T04:48:12.028Z,99711.13
2023-04-23T04:50:38.663Z,99712.03
2023-04-23T04:53:05.288Z,99721.75
2023-04-23T04:55:31.902Z,99717.31
2023-04-23T04:57:58.719Z,99714.66
2023-04-23T05:00:29.255Z,99720.84
2023-04-23T05:02:57.457Z,99723.50
2023-04-23T05:05:25.805Z,99729.66
2023-04-23T05:07:54.321Z,99724.34
2023-04-23T05:10:21.461Z,99726.97
2023-04-23T05:12:48.014Z,99737.56
2023-04-23T05:15:14.910Z,99730.50
2023-04-23T05:17:42.085Z,99729.56
2023-04-23T05:20:10.918Z,99738.38
2023-04-23T05:22:41.797Z,99735.72
2023-04-23T05:25:09.932Z,99737.44
2023-04-23T05:27:36.437Z,99735.66
2023-04-23T05:30:04.764Z,99742.72
2023-04-23T05:32:31.765Z,99740.91
2023-04-23T05:35:00.325Z,99747.97
2023-04-23T05:37:27.226Z,99745.28
2023-04-23T05:39:54.101Z,99752.34
2023-04-23T05:42:20.716Z,99751.50
2023-04-23T05:44:47.227Z,99751.44
2023-04-23T05:47:14.636Z,99747.88
2023-04-23T05:49:41.944Z,99754.91
2023-04-23T05:52:09.177Z,99754.06
2023-04-23T05:54:35.898Z,99756.69
2023-04-23T05:57:03.190Z,99762.00
2023-04-23T05:59:29.746Z,99769.06
2023-04-23T06:01:56.422Z,99772.63
2023-04-23T06:04:23.065Z,99773.47
2023-04-23T06:06:49.644Z,99773.50
2023-04-23T06:09:16.342Z,99780.53
2023-04-23T06:11:42.848Z,99779.63
2023-04-23T06:14:11.305Z,99774.38
2023-04-23T06:16:37.878Z,99772.63
2023-04-23T06:19:04.456Z,99769.06
2023-04-23T06:21:32.439Z,99787.69
2023-04-23T06:23:59.134Z,99781.50
2023-04-23T06:26:25.600Z,99782.41
2023-04-23T06:28:55.396Z,99781.47
2023-04-23T06:31:28.429Z,99788.59
2023-04-23T06:33:55.065Z,99793.13
2023-04-23T06:36:21.642Z,99786.94
2023-04-23T06:38:48.104Z,99790.50
2023-04-23T06:41:15.394Z,99788.88
2023-04-23T06:43:42.765Z,99789.81
2023-04-23T06:46:30.638Z,99789.91
2023-04-23T06:48:57.076Z,99792.59
2023-04-23T06:51:26.883Z,99800.56
2023-04-23T06:53:53.996Z,99799.66
2023-04-23T06:56:21.463Z,99799.66
2023-04-23T06:58:48.103Z,99801.41
2023-04-23T07:01:20.613Z,99800.50
2023-04-23T07:03:49.209Z,99794.22
2023-04-23T07:06:16.317Z,99798.56
2023-04-23T07:08:46.001Z,99801.09
2023-04-23T07:11:12.649Z,99794.91
2023-04-23T07:13:39.868Z,99794.88
2023-04-23T07:16:06.704Z,99791.34
2023-04-23T07:18:33.403Z,99790.50
2023-04-23T07:21:00.039Z,99787.81
2023-04-23T07:23:26.552Z,99789.63
2023-04-23T07:25:53.008Z,99794.03
2023-04-23T07:28:19.972Z,99794.88
2023-04-23T07:30:46.838Z,99793.09
2023-04-23T07:33:13.826Z,99787.75
2023-04-23T07:35:40.437Z,99787.72
2023-04-23T07:38:07.013Z,99783.25
2023-04-23T07:40:33.931Z,99790.25
2023-04-23T07:43:01.413Z,99783.09
2023-04-23T07:45:28.066Z,99776.88
2023-04-23T07:47:54.618Z,99788.28
2023-04-23T07:50:21.422Z,99787.25
2023-04-23T07:52:47.933Z,99772.03
2023-04-23T07:55:14.576Z,99776.38
2023-04-23T07:57:41.149Z,99770.03
2023-04-23T08:00:11.366Z,99761.00
2023-04-23T08:02:40.860Z,99762.59
2023-04-23T08:05:08.335Z,99773.06
2023-04-23T08:07:35.020Z,99769.53
2023-04-23T08:10:06.300Z,99765.97
2023-04-23T08:12:35.730Z,99772.94
2023-04-23T08:15:02.684Z,99767.47
2023-04-23T08:17:35.873Z,99770.06
2023-04-23T08:20:04.042Z,99770.75
2023-04-23T08:22:30.766Z,99769.78
2023-04-23T08:24:57.428Z,99770.81
2023-04-23T08:27:24.192Z,99767.28
2023-04-23T08:29:51.803Z,99771.72
2023-04-23T08:32:18.395Z,99763.75
2023-04-23T08:34:45.274Z,99764.66
2023-04-23T08:37:23.120Z,99761.94
2023-04-23T08:39:54.053Z,99767.19
2023-04-23T08:42:30.587Z,99753.03
2023-04-23T08:44:57.745Z,99756.50
2023-04-23T08:47:25.447Z,99751.22
2023-04-23T08:49:56.649Z,99760.09
2023-04-23T08:52:25.607Z,99759.19
2023-04-23T08:55:00.197Z,99756.47
2023-04-23T08:57:27.905Z,99760.00
2023-04-23T08:59:55.430Z,99753.72
2023-04-23T09:02:23.920Z,99749.16
2023-04-23T09:04:52.910Z,99745.44
2023-04-23T09:07:20.668Z,99750.56
2023-04-23T09:09:47.298Z,99748.81
2023-04-23T09:12:14.128Z,99748.91
2023-04-23T09:14:40.974Z,99756.00
2023-04-23T09:17:07.879Z,99752.41
2023-04-23T09:19:36.552Z,99755.88
2023-04-23T09:22:03.037Z,99760.22
2023-04-23T09:24:30.506Z,99753.88
2023-04-23T09:26:58.599Z,99750.13
2023-04-23T09:29:25.322Z,99749.91
2023-04-23T09:31:54.804Z,99750.53
2023-04-23T09:34:25.342Z,99748.47
2023-04-23T09:36:53.483Z,99742.81
2023-04-23T09:39:23.329Z,99739.56
2023-04-23T09:41:57.037Z,99748.19
2023-04-23T09:44:24.287Z,99743.13
2023-04-23T09:46:50.968Z,99743.22
2023-04-23T09:49:17.809Z,99750.44
2023-04-23T09:51:47.537Z,99740.81
2023-04-23T09:54:26.112Z,99736.47
2023-04-23T09:56:56.969Z,99737.41
2023-04-23T09:59:46.077Z,99734.81
2023-04-23T10:02:14.332Z,99729.41
2023-04-23T10:04:41.900Z,99728.47
2023-04-23T10:09:43.187Z,99737.31
2023-04-23T10:12:27.679Z,99736.38
2023-04-23T10:14:57.490Z,99737.22
2023-04-23T10:17:25.827Z,99737.19
2023-04-23T10:19:52.562Z,99741.56
2023-04-23T10:22:21.724Z,99737.91
2023-04-23T10:24:56.190Z,99742.22
2023-04-23T10:27:40.256Z,99735.88
2023-04-23T10:30:13.253Z,99734.81
2023-04-23T10:32:41.373Z,99723.88
2023-04-23T10:35:10.341Z,99725.31
2023-04-23T10:37:38.267Z,99729.50
2023-04-23T10:40:14.333Z,99733.63
2023-04-23T10:42:43.058Z,99731.78
2023-04-23T10:45:23.113Z,99723.78
2023-04-23T10:47:52.800Z,99719.34
2023-04-23T10:50:30.068Z,99721.88
2023-04-23T10:52:58.154Z,99719.81
2023-04-23T10:55:30.514Z,99710.31
2023-04-23T10:58:08.430Z,99713.38
2023-04-23T11:00:46.303Z,99710.75
2023-04-23T11:03:44.419Z,99706.47
2023-04-23T11:06:20.732Z,99703.03
2023-04-23T11:08:54.553Z,99705.03
2023-04-23T11:11:40.155Z,99718.56
2023-04-23T11:14:16.160Z,99715.66
2023-04-23T11:16:43.136Z,99709.91
2023-04-23T11:19:12.595Z,99713.34
2023-04-23T11:21:54.880Z,99709.81
2023-04-23T11:24:32.224Z,99709.97
2023-04-23T11:27:00.347Z,99717.16
2023-04-23T11:29:28.907Z,99709.06
2023-04-23T11:34:26.134Z,99706.53
2023-04-23T11:36:54.827Z,99711.78
2023-04-23T11:39:24.219Z,99699.66
2023-04-23T11:41:52.304Z,99695.72
2023-04-23T11:44:23.462Z,99700.31
2023-04-23T11:46:50.514Z,99697.25
2023-04-23T11:49:18.742Z,99681.22
2023-04-23T11:51:46.553Z,99686.75
2023-04-23T11:54:15.166Z,99679.44
2023-04-23T11:56:42.367Z,99682.66
2023-04-23T11:59:09.788Z,99683.88
2023-04-23T12:01:44.955Z,99677.69
2023-04-23T12:04:15.380Z,99666.38
2023-04-23T12:06:44.245Z,99681.56
2023-04-23T12:09:12.378Z,99681.28
2023-04-23T12:11:43.341Z,99682.88
2023-04-23T12:14:11.379Z,99678.31
2023-04-23T12:16:40.120Z,99684.13
2023-04-23T12:19:30.944Z,99677.22
2023-04-23T12:22:00.666Z,99677.84
2023-04-23T12:24:29.969Z,99676.84
2023-04-23T12:27:00.460Z,99680.91
2023-04-23T12:29:30.178Z,99674.47
2023-04-23T12:31:59.614Z,99674.41
2023-04-23T12:34:26.139Z,99672.66
2023-04-23T12:36:55.415Z,99659.47
2023-04-23T12:39:34.887Z,99656.28
2023-04-23T12:42:05.700Z,99654.25
2023-04-23T12:44:37.802Z,99644.31
2023-04-23T12:47:09.278Z,99646.44
2023-04-23T12:49:37.307Z,99647.28
2023-04-23T12:52:05.271Z,99648.53
2023-04-23T12:54:33.741Z,99645.81
2023-04-23T12:57:03.958Z,99639.84
2023-04-23T12:59:32.024Z,99632.56
2023-04-23T13:02:03.044Z,99628.56
2023-04-23T13:04:31.472Z,99637.16
2023-04-23T13:06:57.971Z,99633.41
2023-04-23T13:09:28.157Z,99639.28
2023-04-23T13:11:55.238Z,99635.34
2023-04-23T13:14:21.854Z,99626.44
2023-04-23T13:16:49.266Z,99617.28
2023-04-23T13:19:17.188Z,99614.78
2023-04-23T13:21:44.787Z,99610.84
2023-04-23T13:24:11.418Z,99622.66
2023-04-23T13:26:38.153Z,99627.72
2023-04-23T13:29:05.124Z,99628.25
2023-04-23T13:31:32.007Z,99626.97
2023-04-23T13:33:58.850Z,99626.03
2023-04-23T13:36:25.834Z,99609.75
2023-04-23T13:38:52.793Z,99617.16
2023-04-23T13:41:19.242Z,99611.13
2023-04-23T13:43:45.708Z,99610.28
2023-04-23T13:46:12.648Z,99606.47
2023-04-23T13:48:39.170Z,99604.19
2023-04-23T13:51:11.409Z,99598.41
2023-04-23T13:53:48.476Z,99595.91
2023-04-23T13:56:15.293Z,99585.06
2023-04-23T13:58:45.298Z,99581.16
2023-04-23T14:01:13.479Z,99581.66
2023-04-23T14:03:40.197Z,99573.34
2023-04-23T14:06:07.125Z,99563.13
2023-04-23T14:08:33.827Z,99563.00
2023-04-23T14:11:00.841Z,99550.75
2023-04-23T14:13:27.351Z,99547.41
2023-04-23T14:15:54.042Z,99560.38
2023-04-23T14:18:21.054Z,99551.03
2023-04-23T14:20:47.957Z,99544.78
2023-04-23T14:23:23.467Z,99540.06
2023-04-23T14:26:04.065Z,99533.16
2023-04-23T14:28:39.062Z,99538.25
2023-04-23T14:31:05.836Z,99539.56
2023-04-23T14:33:32.607Z,99534.16
2023-04-23T14:35:59.304Z,99529.72
2023-04-23T14:38:26.777Z,99535.06
2023-04-23T14:40:53.798Z,99525.72
2023-04-23T14:43:20.309Z,99519.94
2023-04-23T14:45:47.040Z,99521.44
2023-04-23T14:48:13.746Z,99517.31
2023-04-23T14:50:40.522Z,99515.34
2023-04-23T14:53:10.134Z,99512.81
2023-04-23T14:55:37.066Z,99515.88
2023-04-23T14:58:03.845Z,99519.19
2023-04-23T15:00:30.574Z,99514.56
2023-04-23T15:02:57.415Z,99513.97
2023-04-23T15:05:24.253Z,99506.91
2023-04-23T15:07:51.734Z,99509.53
2023-04-23T15:10:18.952Z,99512.72
2023-04-23T15:13:01.152Z,99501.94
2023-04-23T15:15:44.523Z,99507.41
2023-04-23T15:18:14.030Z,99511.66
2023-04-23T15:20:41.372Z,99508.56
2023-04-23T15:23:07.954Z,99506.25
2023-04-23T15:25:35.750Z,99506.66
2023-04-23T15:28:03.611Z,99490.03
2023-04-23T15:30:30.292Z,99504.16
2023-04-23T15:32:57.572Z,99505.31
2023-04-23T15:35:25.651Z,99505.56
2023-04-23T15:37:52.925Z,99509.50
2023-04-23T15:40:19.942Z,99507.78
2023-04-23T15:42:47.359Z,99510.34
2023-04-23T15:45:14.006Z,99505.56
2023-04-23T15:47:42.090Z,99511.22
2023-04-23T15:50:10.137Z,99512.31
2023-04-23T15:52:37.557Z,99503.44
2023-04-23T15:55:07.625Z,99497.97
2023-04-23T15:57:34.260Z,99502.16
2023-04-23T16:00:01.386Z,99494.97
2023-04-23T16:02:38.632Z,99490.34
2023-04-23T16:05:05.565Z,99485.00
2023-04-23T16:07:32.194Z,99470.25
2023-04-23T16:09:58.768Z,99468.66
2023-04-23T16:12:25.344Z,99467.00
2023-04-23T16:14:52.461Z,99466.72
2023-04-23T16:17:19.247Z,99456.09
2023-04-23T16:19:46.466Z,99464.09
2023-04-23T16:22:14.745Z,99459.31
2023-04-23T16:24:41.388Z,99458.84
2023-04-23T16:27:10.809Z,99455.56
2023-04-23T16:29:38.142Z,99451.19
2023-04-23T16:32:05.636Z,99449.31
2023-04-23T16:34:32.600Z,99453.63
2023-04-23T16:37:00.019Z,99446.47
2023-04-23T16:39:27.080Z,99443.69
2023-04-23T16:41:53.842Z,99443.50
2023-04-23T16:44:20.377Z,99442.34
2023-04-23T16:46:46.965Z,99438.47
2023-04-23T16:49:13.759Z,99429.97
2023-04-23T16:51:40.524Z,99424.16
2023-04-23T16:54:07.129Z,99430.81
2023-04-23T16:56:33.932Z,99421.50
2023-04-23T16:59:00.770Z,99416.63
2023-04-23T17:01:27.728Z,99417.84
2023-04-23T17:03:54.769Z,99423.44
2023-04-23T17:06:31.549Z,99420.06
2023-04-23T17:09:00.438Z,99419.34
2023-04-23T17:11:28.640Z,99414.03
2023-04-23T17:13:56.198Z,99408.69
2023-04-23T17:16:26.637Z,99406.13
2023-04-23T17:18:54.334Z,99391.19
2023-04-23T17:21:21.560Z,99386.91
2023-04-23T17:23:48.217Z,99381.00
2023-04-23T17:26:14.919Z,99388.47
2023-04-23T17:28:41.847Z,99379.81
2023-04-23T17:31:09.022Z,99372.94
2023-04-23T17:33:36.374Z,99369.63
2023-04-23T17:36:03.341Z,99370.78
2023-04-23T17:38:29.959Z,99371.94
2023-04-23T17:40:56.559Z,99366.81
2023-04-23T17:43:23.061Z,99366.09
2023-04-23T17:45:49.735Z,99367.28
2023-04-23T17:48:16.838Z,99365.75
2023-04-23T17:50:44.190Z,99366.84
2023-04-23T17:53:10.865Z,99357.22
2023-04-23T17:55:37.460Z,99351.16
2023-04-23T17:58:07.160Z,99361.13
2023-04-23T18:00:35.634Z,99360.44
2023-04-23T18:03:02.906Z,99352.66
2023-04-23T18:05:29.715Z,99346.72
2023-04-23T18:07:56.512Z,99358.50
2023-04-23T18:10:23.487Z,99358.69
2023-04-23T18:12:50.247Z,99354.47
2023-04-23T18:15:16.876Z,99344.91
2023-04-23T18:17:43.490Z,99350.47
2023-04-23T18:20:10.374Z,99353.34
2023-04-23T18:22:38.283Z,99345.66
2023-04-23T18:25:06.545Z,99345.88
2023-04-23T18:27:34.247Z,99341.78
2023-04-23T18:30:01.325Z,99335.84
2023-04-23T18:32:34.334Z,99335.25
2023-04-23T18:35:02.511Z,99338.19
2023-04-23T18:37:37.736Z,99329.59
2023-04-23T18:40:06.108Z,99329.88
2023-04-23T18:42:34.593Z,99331.03
2023-04-23T18:45:04.067Z,99329.53
2023-04-23T18:47:37.040Z,99325.22
2023-04-23T18:50:09.713Z,99329.94
2023-04-23T18:52:36.307Z,99327.47
2023-04-23T18:55:03.292Z,99320.56
2023-04-23T18:57:30.086Z,99322.53
2023-04-23T18:59:57.180Z,99327.09
2023-04-23T19:02:34.416Z,99321.91
2023-04-23T19:05:02.212Z,99308.72
2023-04-23T19:07:28.761Z,99315.91
2023-04-23T19:09:55.430Z,99311.56
2023-04-23T19:12:22.044Z,99313.44
2023-04-23T19:14:48.710Z,99314.41
2023-04-23T19:17:17.983Z,99304.78
2023-04-23T19:19:46.850Z,99303.16
2023-04-23T19:22:14.618Z,99302.38
2023-04-23T19:24:41.376Z,99304.25
2023-04-23T19:27:09.239Z,99299.91
2023-04-23T19:29:36.057Z,99297.28
2023-04-23T19:32:02.878Z,99299.13
2023-04-23T19:34:29.599Z,99292.97
2023-04-23T19:36:56.261Z,99299.22
2023-04-23T19:39:23.889Z,99291.28
2023-04-23T19:41:50.525Z,99289.59
2023-04-23T19:44:17.155Z,99290.53
2023-04-23T19:46:45.811Z,99295.91
2023-04-23T19:49:12.365Z,99288.00
2023-04-23T19:51:42.160Z,99290.72
2023-04-23T19:54:08.624Z,99288.06
2023-04-23T19:56:35.201Z,99272.13
2023-04-23T19:59:01.806Z,99277.44
2023-04-23T20:01:30.877Z,99273.88
2023-04-23T20:03:57.752Z,99270.28
2023-04-23T20:06:24.700Z,99272.03
2023-04-23T20:09:18.146Z,99260.41
2023-04-23T20:11:46.078Z,99257.66
2023-04-23T20:14:13.016Z,99250.53
2023-04-23T20:16:40.923Z,99248.69
2023-04-23T20:19:11.292Z,99246.00
2023-04-23T20:21:39.270Z,99238.84
2023-04-23T20:24:07.785Z,99236.19
2023-04-23T20:26:35.520Z,99238.81
2023-04-23T20:29:02.481Z,99240.53
2023-04-23T20:31:29.387Z,99238.75
2023-04-23T20:33:56.746Z,99236.97
2023-04-23T20:36:28.745Z,99236.03
2023-04-23T20:38:58.092Z,99230.75
2023-04-23T20:41:26.469Z,99228.16
2023-04-23T20:43:53.033Z,99228.16
2023-04-23T20:46:19.689Z,99220.22
2023-04-23T20:48:46.188Z,99218.44
2023-04-23T20:51:13.066Z,99213.16
2023-04-23T20:53:39.682Z,99204.25
2023-04-23T20:56:06.381Z,99201.59
2023-04-23T20:58:32.972Z,99200.78
2023-04-23T21:01:00.149Z,99199.94
2023-04-23T21:03:27.208Z,99176.91
2023-04-23T21:05:54.041Z,99184.88
2023-04-23T21:08:21.219Z,99176.91
2023-04-23T21:10:47.861Z,99182.22
2023-04-23T21:13:14.681Z,99172.47
2023-04-23T21:15:41.652Z,99176.91
2023-04-23T21:18:09.885Z,99175.06
2023-04-23T21:20:36.498Z,99174.19
2023-04-23T21:23:03.250Z,99170.59
2023-04-23T21:25:29.787Z,99172.31
2023-04-23T21:27:57.000Z,99171.44
2023-04-23T21:30:41.513Z,99167.00
2023-04-23T21:33:08.149Z,99169.63
2023-04-23T21:35:34.611Z,99158.97
2023-04-23T21:38:01.696Z,99158.03
2023-04-23T21:40:28.361Z,99152.69
2023-04-23T21:42:55.029Z,99150.00
2023-04-23T21:45:21.483Z,99142.81
2023-04-23T21:47:48.063Z,99141.00
2023-04-23T21:50:17.402Z,99140.94
2023-04-23T21:52:44.011Z,99145.28
2023-04-23T21:55:12.422Z,99163.88
2023-04-23T21:57:39.445Z,99160.22
2023-04-23T22:00:07.748Z,99179.69
2023-04-23T22:02:40.857Z,99203.56
2023-04-23T22:05:09.250Z,99200.84
2023-04-23T22:07:39.761Z,99201.72
2023-04-23T22:10:08.070Z,99202.66
2023-04-23T22:12:35.008Z,99199.16
2023-04-23T22:15:01.830Z,99198.34
2023-04-23T22:17:30.649Z,99192.16
2023-04-23T22:19:57.195Z,99196.66
2023-04-23T22:22:23.836Z,99193.16
2023-04-23T22:24:50.476Z,99194.06
2023-04-23T22:27:16.952Z,99192.34
2023-04-23T22:29:43.683Z,99203.84
2023-04-23T22:32:11.999Z,99202.09
2023-04-23T22:34:38.662Z,99203.84
2023-04-23T22:37:05.793Z,99207.38
2023-04-23T22:39:32.292Z,99204.72
2023-04-23T22:41:58.961Z,99203.00
2023-04-23T22:44:25.453Z,99190.63
2023-04-23T22:46:53.046Z,99184.41
2023-04-23T22:49:19.632Z,99175.59
2023-04-23T22:51:49.074Z,99179.19
2023-04-23T22:54:16.838Z,99168.59
2023-04-23T22:56:43.496Z,99167.72
2023-04-23T22:59:13.201Z,99173.91
2023-04-23T23:01:43.012Z,99173.03
2023-04-23T23:04:09.927Z,99165.97
2023-04-23T23:06:36.420Z,99175.72
2023-04-23T23:09:03.066Z,99173.13
2023-04-23T23:11:29.673Z,99165.19
2023-04-23T23:13:56.322Z,99166.13
2023-04-23T23:16:23.560Z,99167.97
2023-04-23T23:18:50.194Z,99184.84
2023-04-23T23:21:16.769Z,99171.56
2023-04-23T23:23:45.347Z,99172.53
2023-04-23T23:26:12.138Z,99164.63
2023-04-23T23:28:39.150Z,99155.84
2023-04-23T23:31:05.682Z,99152.34
2023-04-23T23:33:32.438Z,99140.91
2023-04-23T23:35:58.919Z,99144.47
2023-04-23T23:38:25.711Z,99147.16
2023-04-23T23:40:52.569Z,99142.75
2023-04-23T23:43:19.112Z,99148.97
2023-04-23T23:45:46.172Z,99150.81
2023-04-23T23:48:13.044Z,99154.38
2023-04-23T23:50:39.610Z,99157.94
2023-04-23T23:53:06.138Z,99154.41
2023-04-23T23:55:32.656Z,99148.25
2023-04-23T23:58:01.077Z,99140.31
