createdAt,value
2019-02-09T00:02:36.115Z,8.43
2019-02-09T00:07:40.142Z,9.80
2019-02-09T00:12:44.139Z,9.17
2019-02-09T00:17:48.134Z,8.57
2019-02-09T00:22:52.195Z,7.23
2019-02-09T00:27:56.206Z,7.03
2019-02-09T00:33:00.247Z,7.00
2019-02-09T00:38:04.266Z,7.13
2019-02-09T00:43:08.263Z,6.23
2019-02-09T00:48:12.265Z,8.20
2019-02-09T00:53:16.273Z,7.57
2019-02-09T00:58:20.319Z,8.07
2019-02-09T01:03:24.323Z,6.77
2019-02-09T01:08:28.306Z,5.70
2019-02-09T01:13:32.310Z,6.03
2019-02-09T01:18:36.303Z,6.20
2019-02-09T01:23:40.291Z,5.33
2019-02-09T01:28:44.294Z,5.80
2019-02-09T01:33:48.292Z,6.03
2019-02-09T01:38:52.288Z,5.87
2019-02-09T01:43:56.270Z,6.00
2019-02-09T01:49:00.283Z,6.20
2019-02-09T01:54:04.321Z,6.00
2019-02-09T01:59:08.376Z,6.90
2019-02-09T02:04:12.375Z,6.17
2019-02-09T02:09:16.358Z,6.43
2019-02-09T02:14:20.335Z,6.73
2019-02-09T02:19:24.325Z,6.50
2019-02-09T02:24:28.331Z,6.80
2019-02-09T02:29:32.323Z,6.60
2019-02-09T02:34:36.350Z,6.80
2019-02-09T02:39:40.327Z,6.63
2019-02-09T02:44:44.349Z,6.10
2019-02-09T02:49:48.349Z,6.20
2019-02-09T02:54:52.428Z,6.20
2019-02-09T02:59:56.427Z,6.20
2019-02-09T03:05:00.429Z,5.37
2019-02-09T03:10:05.197Z,5.47
2019-02-09T03:15:12.497Z,5.00
2019-02-09T03:20:17.602Z,4.77
2019-02-09T03:25:26.600Z,5.10
2019-02-09T03:30:30.622Z,9.60
2019-02-09T03:35:34.600Z,5.67
2019-02-09T03:40:38.613Z,4.40
2019-02-09T03:45:42.592Z,4.57
2019-02-09T03:50:46.578Z,3.47
2019-02-09T03:55:50.589Z,3.60
2019-02-09T04:00:55.812Z,3.37
2019-02-09T04:06:00.031Z,3.20
2019-02-09T04:11:04.019Z,3.73
2019-02-09T04:16:07.999Z,4.37
2019-02-09T04:21:12.008Z,3.87
2019-02-09T04:26:15.983Z,3.43
2019-02-09T04:31:19.993Z,3.30
2019-02-09T04:36:23.951Z,3.07
2019-02-09T04:41:27.922Z,3.03
2019-02-09T04:46:31.939Z,4.03
2019-02-09T04:51:35.920Z,3.07
2019-02-09T04:56:39.929Z,2.77
2019-02-09T05:01:43.942Z,2.90
2019-02-09T05:06:47.919Z,2.83
2019-02-09T05:11:51.930Z,2.40
2019-02-09T05:16:55.917Z,2.27
2019-02-09T05:21:59.892Z,2.40
2019-02-09T05:27:04.074Z,2.70
2019-02-09T05:32:08.218Z,2.40
2019-02-09T05:37:12.199Z,2.70
2019-02-09T05:42:16.173Z,2.17
2019-02-09T05:47:20.163Z,3.00
2019-02-09T05:52:24.174Z,3.07
2019-02-09T05:57:28.150Z,2.90
2019-02-09T06:02:32.146Z,2.80
2019-02-09T06:07:36.119Z,2.70
2019-02-09T06:12:40.096Z,3.17
2019-02-09T06:17:44.105Z,3.40
2019-02-09T06:22:48.080Z,3.20
2019-02-09T06:27:52.065Z,3.17
2019-02-09T06:32:56.038Z,3.37
2019-02-09T06:38:00.050Z,3.23
2019-02-09T06:43:04.028Z,3.53
2019-02-09T06:48:22.272Z,4.00
2019-02-09T06:53:26.250Z,3.33
2019-02-09T06:58:30.233Z,4.00
2019-02-09T07:03:34.234Z,3.67
2019-02-09T07:08:38.220Z,3.77
2019-02-09T07:13:42.200Z,4.13
2019-02-09T07:18:46.182Z,3.67
2019-02-09T07:23:50.179Z,4.60
2019-02-09T07:28:54.180Z,4.03
2019-02-09T07:33:58.162Z,4.00
2019-02-09T07:39:04.736Z,4.50
2019-02-09T07:44:08.746Z,4.53
2019-02-09T07:49:12.757Z,3.80
2019-02-09T07:54:16.745Z,4.07
2019-02-09T07:59:20.732Z,4.20
2019-02-09T08:04:24.712Z,4.53
2019-02-09T08:09:28.720Z,5.30
2019-02-09T08:14:32.712Z,4.23
2019-02-09T08:19:36.714Z,3.90
2019-02-09T08:24:40.711Z,3.90
2019-02-09T08:29:44.690Z,4.00
2019-02-09T08:34:48.696Z,3.87
2019-02-09T08:39:52.703Z,4.03
2019-02-09T08:44:56.747Z,3.90
2019-02-09T08:50:00.753Z,4.27
2019-02-09T08:55:05.227Z,4.20
2019-02-09T09:00:10.983Z,4.90
2019-02-09T09:05:15.017Z,4.20
2019-02-09T09:10:20.181Z,4.80
2019-02-09T09:15:29.833Z,4.30
2019-02-09T09:20:35.498Z,3.50
2019-02-09T09:25:39.488Z,3.70
2019-02-09T09:30:43.585Z,3.40
2019-02-09T09:35:47.589Z,3.10
2019-02-09T09:40:51.613Z,3.40
2019-02-09T09:45:55.604Z,2.20
2019-02-09T09:50:59.603Z,3.40
2019-02-09T09:56:03.603Z,2.90
2019-02-09T10:01:07.741Z,3.10
2019-02-09T10:06:11.725Z,2.50
2019-02-09T10:11:15.733Z,2.47
2019-02-09T10:16:19.742Z,2.70
2019-02-09T10:21:23.756Z,2.40
2019-02-09T10:26:27.793Z,2.10
2019-02-09T10:31:31.899Z,2.20
2019-02-09T10:36:35.930Z,2.13
2019-02-09T10:41:39.932Z,2.40
2019-02-09T10:56:51.199Z,2.10
2019-02-09T11:01:55.199Z,2.12
2019-02-09T11:06:59.230Z,1.60
2019-02-09T11:12:03.245Z,1.40
2019-02-09T11:17:07.265Z,1.87
2019-02-09T11:22:11.288Z,2.07
2019-02-09T11:27:18.248Z,1.60
2019-02-09T11:32:22.300Z,1.50
2019-02-09T11:37:26.311Z,1.70
2019-02-09T11:42:30.370Z,1.70
2019-02-09T11:47:34.383Z,1.83
2019-02-09T11:52:38.501Z,2.13
2019-02-09T11:57:42.579Z,1.80
2019-02-09T12:02:47.054Z,1.60
2019-02-09T12:07:51.191Z,1.47
2019-02-09T12:12:55.202Z,1.47
2019-02-09T12:17:59.194Z,1.20
2019-02-09T12:23:03.208Z,1.70
2019-02-09T12:28:07.978Z,1.85
2019-02-09T12:33:12.008Z,1.57
2019-02-09T12:38:16.014Z,1.30
2019-02-09T12:43:20.070Z,1.40
2019-02-09T12:48:24.086Z,1.20
2019-02-09T12:53:28.092Z,1.77
2019-02-09T12:58:32.459Z,1.07
2019-02-09T13:03:36.653Z,1.30
2019-02-09T13:08:40.645Z,1.30
2019-02-09T13:13:44.653Z,1.13
2019-02-09T13:18:48.733Z,1.33
2019-02-09T13:23:53.688Z,1.27
2019-02-09T13:28:57.695Z,1.93
2019-02-09T13:34:01.790Z,1.63
2019-02-09T13:39:08.149Z,1.23
2019-02-09T13:44:12.162Z,1.90
2019-02-09T13:54:21.985Z,1.57
2019-02-09T13:59:26.050Z,1.30
2019-02-09T14:04:30.105Z,1.53
2019-02-09T14:09:34.156Z,1.50
2019-02-09T14:14:38.302Z,1.90
2019-02-09T14:19:42.408Z,1.90
2019-02-09T14:24:46.530Z,1.93
2019-02-09T14:29:52.661Z,1.60
2019-02-09T14:34:57.032Z,1.70
2019-02-09T14:40:03.342Z,2.07
2019-02-09T14:45:10.385Z,1.20
2019-02-09T14:50:16.131Z,2.45
2019-02-09T14:55:23.238Z,1.60
2019-02-09T15:00:35.375Z,2.20
2019-02-09T15:05:40.583Z,1.35
2019-02-09T15:10:44.656Z,2.17
2019-02-09T15:16:03.243Z,2.17
2019-02-09T15:21:07.797Z,1.90
2019-02-09T15:26:14.136Z,1.97
2019-02-09T15:31:23.254Z,1.70
2019-02-09T15:36:27.717Z,1.50
2019-02-09T15:41:33.140Z,1.77
2019-02-09T15:46:41.920Z,1.90
2019-02-09T15:51:47.427Z,2.10
2019-02-09T15:56:54.730Z,2.43
2019-02-09T16:02:02.379Z,1.83
2019-02-09T16:07:09.205Z,2.50
2019-02-09T16:12:14.931Z,2.77
2019-02-09T16:17:25.785Z,2.10
2019-02-09T16:22:31.618Z,2.00
2019-02-09T16:27:35.679Z,1.47
2019-02-09T16:32:41.312Z,2.00
2019-02-09T16:37:45.766Z,2.33
2019-02-09T16:42:50.492Z,3.23
2019-02-09T16:47:56.122Z,2.23
2019-02-09T16:53:00.142Z,2.40
2019-02-09T16:58:15.647Z,4.23
2019-02-09T17:03:19.841Z,3.70
2019-02-09T17:08:28.470Z,2.93
2019-02-09T17:13:32.544Z,3.03
2019-02-09T17:18:38.030Z,4.63
2019-02-09T17:23:46.745Z,3.07
2019-02-09T17:28:54.439Z,3.17
2019-02-09T17:34:03.226Z,3.77
2019-02-09T17:39:08.948Z,2.80
2019-02-09T17:44:16.545Z,3.20
2019-02-09T17:49:22.852Z,3.33
2019-02-09T17:54:30.179Z,3.67
2019-02-09T17:59:37.135Z,2.40
2019-02-09T18:04:48.472Z,1.80
2019-02-09T18:09:51.011Z,1.57
2019-02-09T18:15:10.924Z,2.60
2019-02-09T18:20:17.258Z,2.50
2019-02-09T18:25:27.814Z,2.30
2019-02-09T18:30:32.663Z,3.30
2019-02-09T18:35:36.770Z,2.67
2019-02-09T18:40:44.667Z,2.93
2019-02-09T18:45:50.539Z,3.07
2019-02-09T18:50:58.956Z,3.60
2019-02-09T18:56:03.484Z,3.17
2019-02-09T19:01:07.546Z,3.40
2019-02-09T19:06:11.672Z,4.40
2019-02-09T19:11:15.720Z,3.93
2019-02-09T19:16:19.841Z,3.90
2019-02-09T19:21:26.649Z,3.40
2019-02-09T19:26:30.786Z,3.77
2019-02-09T19:31:35.830Z,2.97
2019-02-09T19:36:40.999Z,3.87
2019-02-09T19:41:56.516Z,3.80
2019-02-09T19:47:01.781Z,3.80
2019-02-09T19:52:09.191Z,4.40
2019-02-09T19:57:13.473Z,2.43
2019-02-09T20:02:21.682Z,4.07
2019-02-09T20:07:31.041Z,3.03
2019-02-09T20:12:39.373Z,2.83
2019-02-09T20:17:43.792Z,2.87
2019-02-09T20:22:48.730Z,2.97
2019-02-09T20:27:57.114Z,2.10
2019-02-09T20:33:02.699Z,2.73
2019-02-09T20:38:11.341Z,3.27
2019-02-09T20:43:17.531Z,2.70
2019-02-09T20:48:23.519Z,2.33
2019-02-09T20:53:28.653Z,2.60
2019-02-09T20:58:33.975Z,3.43
2019-02-09T21:03:43.747Z,2.63
2019-02-09T21:08:48.439Z,3.00
2019-02-09T21:13:54.138Z,3.17
2019-02-09T21:18:58.197Z,2.40
2019-02-09T21:24:03.502Z,2.50
2019-02-09T21:29:07.972Z,2.77
2019-02-09T21:34:12.474Z,3.20
2019-02-09T21:39:16.625Z,3.20
2019-02-09T21:44:24.693Z,2.73
2019-02-09T21:49:31.050Z,3.57
2019-02-09T21:54:35.566Z,3.70
2019-02-09T21:59:39.840Z,4.43
2019-02-09T22:04:46.445Z,6.77
2019-02-09T22:09:52.522Z,4.40
2019-02-09T22:14:59.497Z,3.90
2019-02-09T22:20:05.170Z,4.30
2019-02-09T22:25:11.972Z,3.57
2019-02-09T22:30:18.383Z,4.10
2019-02-09T22:35:22.454Z,3.93
2019-02-09T22:40:28.729Z,3.70
2019-02-09T22:45:32.822Z,4.10
2019-02-09T22:50:39.493Z,5.60
2019-02-09T22:55:44.463Z,4.40
2019-02-09T23:00:59.421Z,3.73
2019-02-09T23:06:31.925Z,6.33
2019-02-09T23:11:35.995Z,4.93
2019-02-09T23:16:40.021Z,3.63
2019-02-09T23:21:44.054Z,3.77
2019-02-09T23:26:48.074Z,3.87
2019-02-09T23:31:52.091Z,4.00
2019-02-09T23:36:56.329Z,4.17
2019-02-09T23:42:00.388Z,4.03
2019-02-09T23:47:04.812Z,4.33
2019-02-09T23:52:08.884Z,4.50
2019-02-09T23:57:12.909Z,3.70
