createdAt,value
2023-04-06T00:00:56.592Z,100840.06
2023-04-06T00:03:45.473Z,100836.38
2023-04-06T00:06:34.368Z,100835.72
2023-04-06T00:09:23.094Z,100834.59
2023-04-06T00:12:13.200Z,100843.94
2023-04-06T00:15:02.548Z,100837.84
2023-04-06T00:17:51.670Z,100838.47
2023-04-06T00:20:41.416Z,100838.28
2023-04-06T00:23:31.046Z,100832.31
2023-04-06T00:26:19.830Z,100837.28
2023-04-06T00:29:10.360Z,100834.97
2023-04-06T00:31:59.350Z,100835.63
2023-04-06T00:34:48.171Z,100840.25
2023-04-06T00:37:37.078Z,100832.88
2023-04-06T00:40:25.915Z,100826.91
2023-04-06T00:43:15.034Z,100826.34
2023-04-06T00:46:05.222Z,100830.84
2023-04-06T00:48:54.070Z,100836.19
2023-04-06T00:51:42.821Z,100830.38
2023-04-06T00:54:32.442Z,100825.88
2023-04-06T00:57:21.403Z,100829.72
2023-04-06T01:00:10.991Z,100831.56
2023-04-06T01:03:01.964Z,100833.91
2023-04-06T01:05:53.377Z,100835.22
2023-04-06T01:08:42.109Z,100829.47
2023-04-06T01:11:31.193Z,100832.56
2023-04-06T01:14:21.816Z,100830.75
2023-04-06T01:17:10.820Z,100828.25
2023-04-06T01:20:01.006Z,100832.78
2023-04-06T01:22:51.243Z,100826.59
2023-04-06T01:25:42.425Z,100828.56
2023-04-06T01:28:31.306Z,100827.94
2023-04-06T01:31:20.123Z,100829.25
2023-04-06T01:34:08.935Z,100823.91
2023-04-06T01:36:57.845Z,100823.66
2023-04-06T01:39:47.998Z,100823.41
2023-04-06T01:42:36.901Z,100827.22
2023-04-06T01:45:25.649Z,100818.91
2023-04-06T01:48:15.282Z,100823.00
2023-04-06T01:51:04.168Z,100825.56
2023-04-06T01:53:53.088Z,100818.97
2023-04-06T01:56:43.282Z,100823.28
2023-04-06T01:59:32.195Z,100821.63
2023-04-06T02:02:21.050Z,100816.75
2023-04-06T02:05:10.523Z,100825.31
2023-04-06T02:07:59.543Z,100819.03
2023-04-06T02:10:48.326Z,100822.38
2023-04-06T02:13:38.595Z,100815.03
2023-04-06T02:16:27.522Z,100813.00
2023-04-06T02:19:16.311Z,100811.78
2023-04-06T02:22:05.137Z,100810.41
2023-04-06T02:24:53.932Z,100807.75
2023-04-06T02:27:42.988Z,100814.56
2023-04-06T02:30:33.796Z,100807.66
2023-04-06T02:33:22.612Z,100810.13
2023-04-06T02:36:11.454Z,100805.16
2023-04-06T02:39:00.439Z,100804.13
2023-04-06T02:41:49.270Z,100811.34
2023-04-06T02:44:38.126Z,100806.34
2023-04-06T02:47:28.387Z,100809.94
2023-04-06T02:50:17.375Z,100812.91
2023-04-06T02:53:06.177Z,100807.66
2023-04-06T02:55:55.260Z,100806.00
2023-04-06T02:58:44.051Z,100814.19
2023-04-06T03:01:32.875Z,100808.03
2023-04-06T03:04:26.304Z,100809.31
2023-04-06T03:07:15.251Z,100806.88
2023-04-06T03:10:04.141Z,100808.53
2023-04-06T03:12:53.170Z,100808.91
2023-04-06T03:15:41.906Z,100812.22
2023-04-06T03:18:30.885Z,100808.22
2023-04-06T03:21:21.327Z,100806.88
2023-04-06T03:24:10.684Z,100812.59
2023-04-06T03:26:59.453Z,100803.97
2023-04-06T03:29:48.356Z,100813.44
2023-04-06T03:32:37.271Z,100815.44
2023-04-06T03:35:26.684Z,100817.94
2023-04-06T03:38:16.869Z,100818.72
2023-04-06T03:41:05.917Z,100827.69
2023-04-06T03:43:54.963Z,100829.00
2023-04-06T03:46:43.781Z,100823.66
2023-04-06T03:49:32.756Z,100826.59
2023-04-06T03:52:23.830Z,100834.34
2023-04-06T03:55:14.100Z,100840.41
2023-04-06T03:58:03.425Z,100832.06
2023-04-06T04:00:52.280Z,100829.19
2023-04-06T04:03:41.230Z,100839.06
2023-04-06T04:06:30.052Z,100840.16
2023-04-06T04:09:18.805Z,100845.03
2023-04-06T04:12:09.525Z,100846.69
2023-04-06T04:14:58.488Z,100844.00
2023-04-06T04:17:50.128Z,100838.66
2023-04-06T04:20:38.993Z,100842.75
2023-04-06T04:23:27.745Z,100837.28
2023-04-06T04:26:16.600Z,100844.66
2023-04-06T04:29:07.093Z,100841.06
2023-04-06T04:31:56.126Z,100836.81
2023-04-06T04:34:45.053Z,100844.84
2023-04-06T04:37:35.705Z,100838.22
2023-04-06T04:40:24.557Z,100844.84
2023-04-06T04:43:13.344Z,100841.91
2023-04-06T04:46:05.088Z,100837.03
2023-04-06T04:48:53.954Z,100844.75
2023-04-06T04:51:42.794Z,100837.03
2023-04-06T04:54:31.595Z,100842.34
2023-04-06T04:57:20.405Z,100846.28
2023-04-06T05:00:10.270Z,100847.94
2023-04-06T05:03:00.529Z,100852.66
2023-04-06T05:05:49.490Z,100859.38
2023-04-06T05:08:38.366Z,100854.69
2023-04-06T05:11:27.478Z,100862.22
2023-04-06T05:14:16.883Z,100851.81
2023-04-06T05:17:05.975Z,100856.97
2023-04-06T05:19:56.235Z,100854.84
2023-04-06T05:22:44.986Z,100852.88
2023-04-06T05:25:34.781Z,100855.13
2023-04-06T05:28:23.578Z,100861.31
2023-04-06T05:31:12.526Z,100864.94
2023-04-06T05:34:01.574Z,100863.59
2023-04-06T05:36:51.789Z,100863.28
2023-04-06T05:39:40.827Z,100872.31
2023-04-06T05:42:29.787Z,100875.09
2023-04-06T05:45:19.582Z,100865.94
2023-04-06T05:48:08.692Z,100866.84
2023-04-06T05:50:57.573Z,100863.81
2023-04-06T05:53:47.716Z,100874.28
2023-04-06T05:56:36.642Z,100865.56
2023-04-06T05:59:25.907Z,100862.88
2023-04-06T06:02:14.974Z,100860.66
2023-04-06T06:05:03.832Z,100865.06
2023-04-06T06:07:52.660Z,100858.63
2023-04-06T06:10:42.992Z,100858.47
2023-04-06T06:13:31.784Z,100866.56
2023-04-06T06:16:21.052Z,100868.28
2023-04-06T06:19:09.828Z,100877.97
2023-04-06T06:21:59.596Z,100872.44
2023-04-06T06:24:48.343Z,100873.84
2023-04-06T06:27:38.667Z,100872.81
2023-04-06T06:30:27.738Z,100873.56
2023-04-06T06:33:16.541Z,100875.59
2023-04-06T06:36:05.618Z,100874.22
2023-04-06T06:38:54.383Z,100868.38
2023-04-06T06:41:43.104Z,100868.38
2023-04-06T06:44:33.353Z,100875.75
2023-04-06T06:47:22.143Z,100871.59
2023-04-06T06:50:11.473Z,100867.78
2023-04-06T06:53:00.276Z,100870.56
2023-04-06T06:55:49.841Z,100872.75
2023-04-06T06:58:38.580Z,100877.25
2023-04-06T07:01:28.902Z,100869.91
2023-04-06T07:04:18.046Z,100874.97
2023-04-06T07:07:07.478Z,100877.78
2023-04-06T07:09:56.376Z,100867.97
2023-04-06T07:12:45.198Z,100873.66
2023-04-06T07:15:33.932Z,100871.75
2023-04-06T07:18:25.832Z,100870.47
2023-04-06T07:21:14.737Z,100871.75
2023-04-06T07:24:03.596Z,100871.31
2023-04-06T07:26:52.480Z,100874.38
2023-04-06T07:29:41.576Z,100872.78
2023-04-06T07:32:30.986Z,100871.75
2023-04-06T07:35:21.426Z,100876.72
2023-04-06T07:38:10.465Z,100867.78
2023-04-06T07:40:59.301Z,100866.13
2023-04-06T07:43:48.099Z,100863.53
2023-04-06T07:46:37.167Z,100868.97
2023-04-06T07:49:26.078Z,100866.03
2023-04-06T07:52:16.192Z,100866.69
2023-04-06T07:55:05.120Z,100866.50
2023-04-06T07:57:53.982Z,100871.63
2023-04-06T08:00:42.761Z,100862.47
2023-04-06T08:03:31.882Z,100866.13
2023-04-06T08:06:20.873Z,100862.25
2023-04-06T08:09:11.215Z,100857.91
2023-04-06T08:12:00.230Z,100861.06
2023-04-06T08:14:49.088Z,100864.38
2023-04-06T08:17:37.928Z,100861.22
2023-04-06T08:20:26.681Z,100864.00
2023-04-06T08:23:21.935Z,100862.72
2023-04-06T08:26:12.137Z,100860.69
2023-04-06T08:29:01.105Z,100863.63
2023-04-06T08:31:50.370Z,100861.53
2023-04-06T08:34:39.492Z,100864.38
2023-04-06T08:37:28.455Z,100858.13
2023-04-06T08:40:17.508Z,100855.84
2023-04-06T08:43:10.883Z,100860.56
2023-04-06T08:46:00.278Z,100853.06
2023-04-06T08:48:50.921Z,100852.03
2023-04-06T08:51:40.025Z,100852.03
2023-04-06T08:54:28.845Z,100849.63
2023-04-06T08:57:18.223Z,100850.91
2023-04-06T09:00:10.973Z,100847.84
2023-04-06T09:03:00.771Z,100842.28
2023-04-06T09:05:50.708Z,100851.34
2023-04-06T09:08:42.260Z,100840.22
2023-04-06T09:11:31.115Z,100852.19
2023-04-06T09:14:20.351Z,100843.25
2023-04-06T09:17:10.606Z,100844.78
2023-04-06T09:19:59.852Z,100848.50
2023-04-06T09:22:50.459Z,100849.38
2023-04-06T09:25:39.177Z,100835.81
2023-04-06T09:28:27.964Z,100829.38
2023-04-06T09:31:17.549Z,100829.25
2023-04-06T09:34:08.225Z,100830.16
2023-04-06T09:36:57.273Z,100826.19
2023-04-06T09:39:46.407Z,100825.44
2023-04-06T09:42:35.781Z,100823.13
2023-04-06T09:45:24.606Z,100819.06
2023-04-06T09:48:13.468Z,100824.97
2023-04-06T09:51:06.853Z,100811.03
2023-04-06T09:53:56.800Z,100805.16
2023-04-06T09:56:48.646Z,100807.44
2023-04-06T09:59:42.891Z,100810.09
2023-04-06T10:02:36.755Z,100805.16
2023-04-06T10:05:38.778Z,100805.16
2023-04-06T10:08:33.031Z,100804.97
2023-04-06T10:11:22.037Z,100806.00
2023-04-06T10:14:12.850Z,100793.16
2023-04-06T10:17:02.768Z,100797.66
2023-04-06T10:19:56.575Z,100790.88
2023-04-06T10:22:53.429Z,100797.50
2023-04-06T10:25:55.613Z,100798.53
2023-04-06T10:28:45.419Z,100799.97
2023-04-06T10:31:34.612Z,100795.84
2023-04-06T10:34:23.652Z,100801.41
2023-04-06T10:37:16.509Z,100793.97
2023-04-06T10:40:05.811Z,100786.28
2023-04-06T10:42:56.815Z,100784.44
2023-04-06T10:45:45.723Z,100789.16
2023-04-06T10:48:42.081Z,100785.41
2023-04-06T10:51:31.960Z,100790.16
2023-04-06T10:54:22.019Z,100783.19
2023-04-06T10:57:10.777Z,100784.81
2023-04-06T11:00:00.926Z,100779.03
2023-04-06T11:02:49.782Z,100773.06
2023-04-06T11:05:38.597Z,100768.78
2023-04-06T11:08:31.077Z,100764.00
2023-04-06T11:11:21.173Z,100769.19
2023-04-06T11:14:12.639Z,100763.00
2023-04-06T11:17:04.086Z,100767.13
2023-04-06T11:19:52.819Z,100755.59
2023-04-06T11:22:51.538Z,100762.00
2023-04-06T11:25:41.532Z,100759.97
2023-04-06T11:28:31.529Z,100755.00
2023-04-06T11:31:20.609Z,100756.09
2023-04-06T11:34:18.658Z,100755.06
2023-04-06T11:37:10.583Z,100762.06
2023-04-06T11:39:59.441Z,100753.22
2023-04-06T11:42:55.137Z,100754.38
2023-04-06T11:45:44.515Z,100750.06
2023-04-06T11:48:34.472Z,100747.34
2023-04-06T11:51:27.530Z,100751.03
2023-04-06T11:54:17.946Z,100744.63
2023-04-06T11:57:07.352Z,100750.41
2023-04-06T11:59:56.109Z,100738.47
2023-04-06T12:02:48.763Z,100735.44
2023-04-06T12:05:37.524Z,100736.66
2023-04-06T12:08:27.652Z,100735.81
2023-04-06T12:11:16.784Z,100730.03
2023-04-06T12:14:08.436Z,100737.06
2023-04-06T12:16:57.201Z,100730.88
2023-04-06T12:19:45.950Z,100725.50
2023-04-06T12:22:34.820Z,100727.16
2023-04-06T12:25:24.974Z,100725.06
2023-04-06T12:28:13.979Z,100724.25
2023-04-06T12:31:02.813Z,100721.81
2023-04-06T12:33:52.458Z,100717.91
2023-04-06T12:36:41.616Z,100714.19
2023-04-06T12:39:31.257Z,100707.38
2023-04-06T12:42:21.674Z,100709.03
2023-04-06T12:45:11.158Z,100706.56
2023-04-06T12:48:00.061Z,100697.53
2023-04-06T12:50:57.586Z,100704.72
2023-04-06T12:53:46.340Z,100696.69
2023-04-06T12:56:35.099Z,100698.28
2023-04-06T12:59:26.213Z,100694.97
2023-04-06T13:02:15.126Z,100701.16
2023-04-06T13:05:04.005Z,100697.81
2023-04-06T13:07:52.770Z,100694.13
2023-04-06T13:10:45.628Z,100694.13
2023-04-06T13:13:34.414Z,100691.75
2023-04-06T13:16:24.640Z,100685.56
2023-04-06T13:19:13.623Z,100685.97
2023-04-06T13:22:02.549Z,100679.00
2023-04-06T13:24:51.286Z,100678.25
2023-04-06T13:27:40.310Z,100680.28
2023-04-06T13:30:29.433Z,100671.47
2023-04-06T13:33:19.868Z,100668.00
2023-04-06T13:36:09.514Z,100670.03
2023-04-06T13:38:58.508Z,100669.28
2023-04-06T13:41:47.360Z,100658.94
2023-04-06T13:44:36.114Z,100665.53
2023-04-06T13:47:25.180Z,100658.34
2023-04-06T13:50:15.420Z,100657.34
2023-04-06T13:53:04.066Z,100656.97
2023-04-06T13:55:56.132Z,100649.97
2023-04-06T13:58:45.192Z,100650.75
2023-04-06T14:01:34.065Z,100650.75
2023-04-06T14:04:22.805Z,100647.03
2023-04-06T14:07:12.771Z,100651.22
2023-04-06T14:10:02.118Z,100636.31
2023-04-06T14:12:51.352Z,100631.78
2023-04-06T14:15:40.032Z,100636.06
2023-04-06T14:18:31.846Z,100629.75
2023-04-06T14:21:21.025Z,100629.09
2023-04-06T14:24:11.229Z,100627.44
2023-04-06T14:27:00.133Z,100630.50
2023-04-06T14:29:48.751Z,100632.00
2023-04-06T14:32:38.453Z,100624.31
2023-04-06T14:35:29.034Z,100632.97
2023-04-06T14:38:17.945Z,100638.84
2023-04-06T14:41:07.990Z,100633.44
2023-04-06T14:43:56.999Z,100622.31
2023-04-06T14:46:45.915Z,100630.34
2023-04-06T14:49:34.743Z,100624.88
2023-04-06T14:52:23.432Z,100629.47
2023-04-06T14:55:12.069Z,100622.22
2023-04-06T14:58:02.033Z,100624.63
2023-04-06T15:00:51.198Z,100614.91
2023-04-06T15:03:39.951Z,100628.09
2023-04-06T15:06:28.707Z,100620.84
2023-04-06T15:09:17.279Z,100621.56
2023-04-06T15:12:06.364Z,100621.03
2023-04-06T15:14:56.319Z,100619.13
2023-04-06T15:17:45.028Z,100618.53
2023-04-06T15:20:33.684Z,100611.59
2023-04-06T15:23:22.431Z,100611.31
2023-04-06T15:26:11.058Z,100608.00
2023-04-06T15:28:59.655Z,100612.56
2023-04-06T15:31:49.719Z,100614.16
2023-04-06T15:34:38.488Z,100612.13
2023-04-06T15:37:27.358Z,100612.06
2023-04-06T15:40:16.803Z,100608.41
2023-04-06T15:43:05.483Z,100613.59
2023-04-06T15:45:54.844Z,100608.44
2023-04-06T15:48:45.705Z,100610.97
2023-04-06T15:51:34.695Z,100613.88
2023-04-06T15:54:23.422Z,100604.63
2023-04-06T15:57:12.044Z,100607.22
2023-04-06T16:00:01.240Z,100611.25
2023-04-06T16:02:50.154Z,100606.94
2023-04-06T16:05:49.004Z,100605.47
2023-04-06T16:08:48.235Z,100606.31
2023-04-06T16:11:37.140Z,100611.84
2023-04-06T16:14:25.962Z,100616.94
2023-04-06T16:17:15.840Z,100612.78
2023-04-06T16:20:04.753Z,100610.66
2023-04-06T16:22:54.850Z,100610.34
2023-04-06T16:25:43.529Z,100612.00
2023-04-06T16:28:33.089Z,100606.88
2023-04-06T16:31:22.674Z,100614.66
2023-04-06T16:34:11.637Z,100607.06
2023-04-06T16:37:03.223Z,100603.25
2023-04-06T16:39:53.819Z,100600.91
2023-04-06T16:42:44.683Z,100606.25
2023-04-06T16:45:33.328Z,100606.03
2023-04-06T16:48:21.982Z,100600.03
2023-04-06T16:51:11.318Z,100604.94
2023-04-06T16:54:00.159Z,100601.81
2023-04-06T16:56:50.224Z,100603.78
2023-04-06T16:59:40.161Z,100602.72
2023-04-06T17:02:29.209Z,100596.50
2023-04-06T17:05:21.872Z,100604.78
2023-04-06T17:08:10.530Z,100599.00
2023-04-06T17:11:03.739Z,100601.91
2023-04-06T17:13:54.629Z,100598.19
2023-04-06T17:16:43.287Z,100599.84
2023-04-06T17:19:31.962Z,100597.53
2023-04-06T17:22:21.467Z,100600.66
2023-04-06T17:25:11.337Z,100608.97
2023-04-06T17:28:00.288Z,100616.19
2023-04-06T17:30:50.373Z,100614.09
2023-04-06T17:33:39.245Z,100608.34
2023-04-06T17:36:28.980Z,100614.00
2023-04-06T17:39:18.614Z,100614.63
2023-04-06T17:42:08.438Z,100619.16
2023-04-06T17:44:59.565Z,100623.66
2023-04-06T17:47:49.640Z,100624.06
2023-04-06T17:50:39.987Z,100631.91
2023-04-06T17:53:30.634Z,100631.69
2023-04-06T17:56:19.273Z,100627.72
2023-04-06T17:59:10.422Z,100629.00
2023-04-06T18:01:59.146Z,100635.59
2023-04-06T18:04:52.510Z,100637.03
2023-04-06T18:07:41.551Z,100644.63
2023-04-06T18:10:30.121Z,100640.31
2023-04-06T18:13:20.029Z,100649.22
2023-04-06T18:16:08.776Z,100643.47
2023-04-06T18:18:57.968Z,100641.91
2023-04-06T18:21:48.233Z,100643.97
2023-04-06T18:24:42.657Z,100653.63
2023-04-06T18:27:31.950Z,100651.72
2023-04-06T18:30:20.651Z,100656.66
2023-04-06T18:33:09.715Z,100653.38
2023-04-06T18:35:58.334Z,100658.34
2023-04-06T18:38:49.684Z,100659.59
2023-04-06T18:41:39.181Z,100661.03
2023-04-06T18:44:27.848Z,100656.66
2023-04-06T18:47:16.799Z,100659.56
2023-04-06T18:50:05.975Z,100660.38
2023-04-06T18:52:54.708Z,100670.44
2023-04-06T18:55:45.234Z,100668.91
2023-04-06T18:58:33.892Z,100663.91
2023-04-06T19:01:23.475Z,100672.59
2023-04-06T19:04:12.536Z,100671.56
2023-04-06T19:07:01.733Z,100668.25
2023-04-06T19:09:50.651Z,100673.81
2023-04-06T19:12:40.605Z,100673.13
2023-04-06T19:15:29.223Z,100673.66
2023-04-06T19:18:17.811Z,100674.94
2023-04-06T19:21:06.994Z,100670.00
2023-04-06T19:23:56.551Z,100662.38
2023-04-06T19:26:46.098Z,100660.53
2023-04-06T19:29:38.251Z,100668.38
2023-04-06T19:32:26.935Z,100671.03
2023-04-06T19:35:15.662Z,100672.81
2023-04-06T19:38:10.364Z,100672.38
2023-04-06T19:40:59.119Z,100670.97
2023-04-06T19:43:47.711Z,100671.16
2023-04-06T19:46:37.692Z,100669.50
2023-04-06T19:49:28.317Z,100669.69
2023-04-06T19:52:17.436Z,100676.97
2023-04-06T19:55:17.845Z,100671.59
2023-04-06T19:58:07.278Z,100665.78
2023-04-06T20:00:55.823Z,100667.03
2023-04-06T20:03:46.473Z,100672.00
2023-04-06T20:06:35.107Z,100670.75
2023-04-06T20:09:24.441Z,100668.47
2023-04-06T20:12:13.048Z,100670.72
2023-04-06T20:15:01.768Z,100675.25
2023-04-06T20:17:50.414Z,100678.34
2023-04-06T20:20:40.486Z,100683.47
2023-04-06T20:23:29.450Z,100673.75
2023-04-06T20:26:19.248Z,100680.97
2023-04-06T20:29:08.348Z,100682.66
2023-04-06T20:31:57.045Z,100683.00
2023-04-06T20:34:45.754Z,100683.84
2023-04-06T20:37:37.195Z,100678.28
2023-04-06T20:40:25.892Z,100684.31
2023-04-06T20:43:14.517Z,100686.50
2023-04-06T20:46:03.339Z,100680.13
2023-04-06T20:48:52.021Z,100674.16
2023-04-06T20:51:42.490Z,100681.78
2023-04-06T20:54:32.527Z,100672.94
2023-04-06T20:57:21.191Z,100679.28
2023-04-06T21:00:10.747Z,100675.38
2023-04-06T21:02:59.484Z,100672.50
2023-04-06T21:05:52.621Z,100677.38
2023-04-06T21:08:41.316Z,100676.38
2023-04-06T21:11:31.374Z,100669.78
2023-04-06T21:14:21.278Z,100671.16
2023-04-06T21:17:10.008Z,100674.69
2023-04-06T21:19:58.599Z,100671.41
2023-04-06T21:22:47.217Z,100674.28
2023-04-06T21:25:37.965Z,100676.38
2023-04-06T21:28:28.484Z,100674.34
2023-04-06T21:31:19.823Z,100671.03
2023-04-06T21:34:10.925Z,100668.88
2023-04-06T21:36:59.724Z,100677.22
2023-04-06T21:39:48.422Z,100671.47
2023-04-06T21:42:36.963Z,100676.81
2023-04-06T21:45:27.003Z,100670.19
2023-04-06T21:48:15.618Z,100667.31
2023-04-06T21:51:04.329Z,100671.00
2023-04-06T21:53:55.225Z,100670.44
2023-04-06T21:56:43.867Z,100662.03
2023-04-06T21:59:32.592Z,100663.63
2023-04-06T22:02:22.881Z,100663.63
2023-04-06T22:05:12.367Z,100659.28
2023-04-06T22:08:02.336Z,100657.09
2023-04-06T22:10:50.993Z,100659.97
2023-04-06T22:13:40.574Z,100665.06
2023-04-06T22:16:29.888Z,100654.56
2023-04-06T22:19:20.013Z,100652.31
2023-04-06T22:22:08.668Z,100657.50
2023-04-06T22:24:58.468Z,100661.78
2023-04-06T22:27:47.102Z,100661.78
2023-04-06T22:30:35.870Z,100659.72
2023-04-06T22:33:24.568Z,100659.31
2023-04-06T22:36:16.768Z,100655.19
2023-04-06T22:39:06.013Z,100660.16
2023-04-06T22:41:54.606Z,100650.25
2023-04-06T22:44:43.222Z,100649.41
2023-04-06T22:47:32.154Z,100646.38
2023-04-06T22:50:21.825Z,100651.66
2023-04-06T22:53:11.772Z,100645.44
2023-04-06T22:56:00.600Z,100642.53
2023-04-06T22:58:51.054Z,100648.06
2023-04-06T23:01:40.020Z,100644.47
2023-04-06T23:04:28.767Z,100644.28
2023-04-06T23:07:17.389Z,100644.06
2023-04-06T23:10:08.672Z,100645.31
2023-04-06T23:12:57.350Z,100645.72
2023-04-06T23:15:45.926Z,100640.56
2023-04-06T23:18:34.662Z,100643.22
2023-04-06T23:21:23.176Z,100639.09
2023-04-06T23:24:11.803Z,100641.91
2023-04-06T23:27:01.735Z,100631.66
2023-04-06T23:29:50.337Z,100636.41
2023-04-06T23:32:38.990Z,100634.53
2023-04-06T23:35:27.736Z,100634.03
2023-04-06T23:38:16.475Z,100634.44
2023-04-06T23:41:05.212Z,100624.59
2023-04-06T23:43:55.862Z,100627.44
2023-04-06T23:46:44.682Z,100629.53
2023-04-06T23:49:34.942Z,100618.88
2023-04-06T23:52:23.483Z,100627.53
2023-04-06T23:55:12.155Z,100620.13
2023-04-06T23:58:01.853Z,100627.41
