createdAt,value
2019-03-27T00:00:42.850Z,7.90
2019-03-27T00:03:12.868Z,7.90
2019-03-27T00:05:42.584Z,9.28
2019-03-27T00:08:12.281Z,7.60
2019-03-27T00:10:42.113Z,8.10
2019-03-27T00:13:11.807Z,6.75
2019-03-27T00:15:41.514Z,7.35
2019-03-27T00:18:11.215Z,5.78
2019-03-27T00:20:41.046Z,6.33
2019-03-27T00:23:10.958Z,7.40
2019-03-27T00:25:40.686Z,7.87
2019-03-27T00:28:10.524Z,6.55
2019-03-27T00:30:40.258Z,8.63
2019-03-27T00:33:10.037Z,5.60
2019-03-27T00:35:39.753Z,7.90
2019-03-27T00:38:09.430Z,5.05
2019-03-27T00:40:39.397Z,7.28
2019-03-27T00:43:09.131Z,6.15
2019-03-27T00:45:38.888Z,6.92
2019-03-27T00:48:08.586Z,8.15
2019-03-27T00:50:38.553Z,8.60
2019-03-27T00:53:08.276Z,7.33
2019-03-27T00:55:38.299Z,6.67
2019-03-27T00:58:08.022Z,8.43
2019-03-27T01:01:05.985Z,7.42
2019-03-27T01:03:35.767Z,8.13
2019-03-27T01:06:06.322Z,6.72
2019-03-27T01:08:36.252Z,7.47
2019-03-27T01:11:06.570Z,8.40
2019-03-27T01:13:36.677Z,8.45
2019-03-27T01:16:06.406Z,8.18
2019-03-27T01:18:36.219Z,8.15
2019-03-27T01:21:06.143Z,7.80
2019-03-27T01:23:35.849Z,8.18
2019-03-27T01:26:05.562Z,8.20
2019-03-27T01:28:35.281Z,7.28
2019-03-27T01:31:05.021Z,8.33
2019-03-27T01:33:34.999Z,7.70
2019-03-27T01:36:04.710Z,7.60
2019-03-27T01:38:34.447Z,7.87
2019-03-27T01:41:04.122Z,9.53
2019-03-27T01:43:34.286Z,8.15
2019-03-27T01:46:04.160Z,7.83
2019-03-27T01:48:33.874Z,9.13
2019-03-27T01:51:03.552Z,7.40
2019-03-27T01:53:33.301Z,7.08
2019-03-27T01:56:03.013Z,8.40
2019-03-27T01:58:33.077Z,8.80
2019-03-27T02:01:02.987Z,8.85
2019-03-27T02:03:32.689Z,7.60
2019-03-27T02:06:02.576Z,7.67
2019-03-27T02:08:32.434Z,9.28
2019-03-27T02:11:02.616Z,8.73
2019-03-27T02:13:32.385Z,7.00
2019-03-27T02:16:07.285Z,8.10
2019-03-27T02:18:34.202Z,8.85
2019-03-27T02:21:03.936Z,7.37
2019-03-27T02:23:33.671Z,8.63
2019-03-27T02:26:03.366Z,9.80
2019-03-27T02:28:33.091Z,10.03
2019-03-27T02:31:02.782Z,9.28
2019-03-27T02:33:32.482Z,8.55
2019-03-27T02:36:02.319Z,8.35
2019-03-27T02:38:32.030Z,7.97
2019-03-27T02:41:01.741Z,8.23
2019-03-27T02:43:31.431Z,8.08
2019-03-27T02:46:01.182Z,8.55
2019-03-27T02:48:30.939Z,7.05
2019-03-27T02:51:00.879Z,8.88
2019-03-27T02:53:30.602Z,11.25
2019-03-27T02:56:00.335Z,10.00
2019-03-27T02:58:30.224Z,9.58
2019-03-27T03:00:59.963Z,8.28
2019-03-27T03:03:29.991Z,9.10
2019-03-27T03:06:00.020Z,9.23
2019-03-27T03:08:30.307Z,8.30
2019-03-27T03:11:00.456Z,9.95
2019-03-27T03:13:30.371Z,9.28
2019-03-27T03:16:00.412Z,9.03
2019-03-27T03:18:30.149Z,10.93
2019-03-27T03:20:59.973Z,9.25
2019-03-27T03:23:29.689Z,10.98
2019-03-27T03:25:59.451Z,10.63
2019-03-27T03:28:29.328Z,9.58
2019-03-27T03:30:59.083Z,9.60
2019-03-27T03:33:28.789Z,9.33
2019-03-27T03:35:58.585Z,9.68
2019-03-27T03:38:28.686Z,9.68
2019-03-27T03:40:58.880Z,10.82
2019-03-27T03:43:28.681Z,9.65
2019-03-27T03:45:58.387Z,10.58
2019-03-27T03:48:28.412Z,7.92
2019-03-27T03:51:00.677Z,10.53
2019-03-27T03:53:31.475Z,9.40
2019-03-27T03:56:03.185Z,11.25
2019-03-27T03:58:35.367Z,9.78
2019-03-27T04:01:06.316Z,12.45
2019-03-27T04:03:37.091Z,10.55
2019-03-27T04:06:07.169Z,10.20
2019-03-27T04:08:36.958Z,11.43
2019-03-27T04:11:06.664Z,9.10
2019-03-27T04:13:36.400Z,9.95
2019-03-27T04:16:06.695Z,10.40
2019-03-27T04:18:36.415Z,9.28
2019-03-27T04:21:06.118Z,10.40
2019-03-27T04:23:35.837Z,12.03
2019-03-27T04:26:10.513Z,9.33
2019-03-27T04:28:37.010Z,11.40
2019-03-27T04:31:06.745Z,10.10
2019-03-27T04:33:36.591Z,9.45
2019-03-27T04:36:06.302Z,8.85
2019-03-27T04:38:36.020Z,11.20
2019-03-27T04:41:05.715Z,10.63
2019-03-27T04:43:35.450Z,9.40
2019-03-27T04:46:05.297Z,8.98
2019-03-27T04:48:35.164Z,10.48
2019-03-27T04:51:04.966Z,12.47
2019-03-27T04:53:34.758Z,10.48
2019-03-27T04:56:04.486Z,12.40
2019-03-27T04:58:34.204Z,11.22
2019-03-27T05:01:03.935Z,11.60
2019-03-27T05:03:33.658Z,11.95
2019-03-27T05:06:03.383Z,11.80
2019-03-27T05:08:33.307Z,11.93
2019-03-27T05:11:03.324Z,12.63
2019-03-27T05:13:33.144Z,12.40
2019-03-27T05:16:02.872Z,10.88
2019-03-27T05:18:32.618Z,11.00
2019-03-27T05:21:02.551Z,12.03
2019-03-27T05:23:32.285Z,12.30
2019-03-27T05:26:02.022Z,12.78
2019-03-27T05:28:31.718Z,13.32
2019-03-27T05:31:01.448Z,13.18
2019-03-27T05:33:32.821Z,13.00
2019-03-27T05:36:02.981Z,11.18
2019-03-27T05:38:32.704Z,12.30
2019-03-27T05:41:02.507Z,12.00
2019-03-27T05:43:32.360Z,11.57
2019-03-27T05:46:02.124Z,11.88
2019-03-27T05:48:31.938Z,13.30
2019-03-27T05:51:01.654Z,11.80
2019-03-27T05:53:31.428Z,11.30
2019-03-27T05:56:01.134Z,11.30
2019-03-27T05:58:30.880Z,10.68
2019-03-27T06:01:01.145Z,12.03
2019-03-27T06:03:30.839Z,12.82
2019-03-27T06:06:00.549Z,10.85
2019-03-27T06:08:30.424Z,14.90
2019-03-27T06:11:00.155Z,13.58
2019-03-27T06:13:29.860Z,11.33
2019-03-27T06:15:59.582Z,13.83
2019-03-27T06:18:29.378Z,13.08
2019-03-27T06:20:59.137Z,13.50
2019-03-27T06:23:28.878Z,12.58
2019-03-27T06:25:59.141Z,11.57
2019-03-27T06:28:28.854Z,12.90
2019-03-27T06:30:58.567Z,12.30
2019-03-27T06:33:28.462Z,13.95
2019-03-27T06:35:58.193Z,10.65
2019-03-27T06:38:27.919Z,13.75
2019-03-27T06:40:57.752Z,11.40
2019-03-27T06:43:27.638Z,12.63
2019-03-27T06:45:58.481Z,10.10
2019-03-27T06:48:28.456Z,14.45
2019-03-27T06:50:58.214Z,13.72
2019-03-27T06:53:28.430Z,12.70
2019-03-27T06:55:58.266Z,11.35
2019-03-27T06:58:27.997Z,12.37
2019-03-27T07:00:57.722Z,12.50
2019-03-27T07:03:27.812Z,13.95
2019-03-27T07:05:57.487Z,11.55
2019-03-27T07:08:27.198Z,12.50
2019-03-27T07:10:56.890Z,12.18
2019-03-27T07:13:26.735Z,12.18
2019-03-27T07:15:56.436Z,11.68
2019-03-27T07:18:39.178Z,11.78
2019-03-27T07:20:57.724Z,13.53
2019-03-27T07:23:27.456Z,13.38
2019-03-27T07:25:57.168Z,12.13
2019-03-27T07:28:26.911Z,14.18
2019-03-27T07:30:56.758Z,12.33
2019-03-27T07:33:26.682Z,12.98
2019-03-27T07:35:56.534Z,13.83
2019-03-27T07:38:26.233Z,13.60
2019-03-27T07:40:55.957Z,12.63
2019-03-27T07:43:25.655Z,12.47
2019-03-27T07:45:55.368Z,11.03
2019-03-27T07:48:25.638Z,12.40
2019-03-27T07:50:55.434Z,12.37
2019-03-27T07:53:25.296Z,12.68
2019-03-27T07:55:55.207Z,12.45
2019-03-27T07:58:25.121Z,11.18
2019-03-27T08:00:54.910Z,12.10
2019-03-27T08:03:24.720Z,12.68
2019-03-27T08:05:54.491Z,11.60
2019-03-27T08:08:24.195Z,11.50
2019-03-27T08:10:53.921Z,12.93
2019-03-27T08:13:23.620Z,11.73
2019-03-27T08:15:53.340Z,11.90
2019-03-27T08:18:23.186Z,12.88
2019-03-27T08:20:52.959Z,10.78
2019-03-27T08:23:22.682Z,10.90
2019-03-27T08:25:52.832Z,11.28
2019-03-27T08:28:23.215Z,10.75
2019-03-27T08:30:52.932Z,12.90
2019-03-27T08:33:22.619Z,9.08
2019-03-27T08:35:52.909Z,13.50
2019-03-27T08:38:22.841Z,13.20
2019-03-27T08:40:53.170Z,9.58
2019-03-27T08:43:25.569Z,11.50
2019-03-27T08:45:54.584Z,10.95
2019-03-27T08:48:24.607Z,12.00
2019-03-27T08:50:54.379Z,10.50
2019-03-27T08:53:24.172Z,13.32
2019-03-27T08:55:53.887Z,13.58
2019-03-27T08:58:23.623Z,10.03
2019-03-27T09:00:54.445Z,12.00
2019-03-27T09:03:24.179Z,14.20
2019-03-27T09:05:54.180Z,13.45
2019-03-27T09:08:24.031Z,12.33
2019-03-27T09:10:53.825Z,11.08
2019-03-27T09:13:23.557Z,13.45
2019-03-27T09:15:53.406Z,12.73
2019-03-27T09:18:23.161Z,9.60
2019-03-27T09:20:52.860Z,10.45
2019-03-27T09:23:22.619Z,10.30
2019-03-27T09:25:52.492Z,9.05
2019-03-27T09:28:22.206Z,10.50
2019-03-27T09:30:51.955Z,9.85
2019-03-27T09:33:21.676Z,10.82
2019-03-27T09:35:51.485Z,11.10
2019-03-27T09:38:21.268Z,8.00
2019-03-27T09:40:50.978Z,8.00
2019-03-27T09:43:20.733Z,6.97
2019-03-27T09:45:50.445Z,7.58
2019-03-27T09:48:20.326Z,12.68
2019-03-27T09:50:50.054Z,11.38
2019-03-27T09:53:19.798Z,9.53
2019-03-27T09:55:49.651Z,11.25
2019-03-27T09:58:19.605Z,10.35
2019-03-27T10:00:56.967Z,14.07
2019-03-27T10:03:27.063Z,9.38
2019-03-27T10:05:56.863Z,10.10
2019-03-27T10:08:26.984Z,11.10
2019-03-27T10:10:56.708Z,11.28
2019-03-27T10:13:26.510Z,9.45
2019-03-27T10:15:56.285Z,9.40
2019-03-27T10:18:26.099Z,9.65
2019-03-27T10:20:58.372Z,10.40
2019-03-27T10:23:28.074Z,9.68
2019-03-27T10:25:57.799Z,9.40
2019-03-27T10:28:27.547Z,8.90
2019-03-27T10:30:57.320Z,9.83
2019-03-27T10:33:27.063Z,7.95
2019-03-27T10:35:56.841Z,6.85
2019-03-27T10:38:26.569Z,8.90
2019-03-27T10:40:59.370Z,10.68
2019-03-27T10:43:29.196Z,8.50
2019-03-27T10:45:59.068Z,6.22
2019-03-27T10:48:28.905Z,6.55
2019-03-27T10:50:58.957Z,7.60
2019-03-27T10:53:28.663Z,7.90
2019-03-27T10:55:58.833Z,7.55
2019-03-27T10:58:28.777Z,8.25
2019-03-27T11:00:58.495Z,7.20
2019-03-27T11:03:28.234Z,8.28
2019-03-27T11:05:57.963Z,7.67
2019-03-27T11:08:27.666Z,7.67
2019-03-27T11:10:57.449Z,7.17
2019-03-27T11:13:27.329Z,7.47
2019-03-27T11:15:57.105Z,7.53
2019-03-27T11:18:26.813Z,7.00
2019-03-27T11:20:56.911Z,8.63
2019-03-27T11:23:26.781Z,7.08
2019-03-27T11:25:56.508Z,7.78
2019-03-27T11:28:26.199Z,7.72
2019-03-27T11:30:55.945Z,7.85
2019-03-27T11:33:28.761Z,7.05
2019-03-27T11:36:00.262Z,4.65
2019-03-27T11:38:29.988Z,3.77
2019-03-27T11:40:59.698Z,4.08
2019-03-27T11:43:29.401Z,6.33
2019-03-27T11:45:59.199Z,5.20
2019-03-27T11:48:29.067Z,6.40
2019-03-27T11:50:58.868Z,6.75
2019-03-27T11:53:32.195Z,5.85
2019-03-27T11:56:03.502Z,4.97
2019-03-27T11:58:33.344Z,5.35
2019-03-27T12:01:03.032Z,4.97
2019-03-27T12:03:33.158Z,4.53
2019-03-27T12:06:02.875Z,5.45
2019-03-27T12:08:32.630Z,5.53
2019-03-27T12:11:02.377Z,6.80
2019-03-27T12:13:32.097Z,5.60
2019-03-27T12:16:01.796Z,5.53
2019-03-27T12:18:32.243Z,6.00
2019-03-27T12:21:02.555Z,4.80
2019-03-27T12:23:32.756Z,4.47
2019-03-27T12:26:02.981Z,4.80
2019-03-27T12:28:32.879Z,4.00
2019-03-27T12:31:05.405Z,2.95
2019-03-27T12:33:35.235Z,5.00
2019-03-27T12:36:05.062Z,5.92
2019-03-27T12:38:35.062Z,3.37
2019-03-27T12:41:04.819Z,3.17
2019-03-27T12:43:34.530Z,3.83
2019-03-27T12:46:04.466Z,4.77
2019-03-27T12:48:34.593Z,3.90
2019-03-27T12:51:12.770Z,4.78
2019-03-27T12:53:35.773Z,5.35
2019-03-27T12:56:05.861Z,3.55
2019-03-27T12:58:35.700Z,3.83
2019-03-27T13:01:05.738Z,3.85
2019-03-27T13:03:35.445Z,5.03
2019-03-27T13:06:05.309Z,5.00
2019-03-27T13:08:36.213Z,4.08
2019-03-27T13:11:06.143Z,4.33
2019-03-27T13:13:35.774Z,5.53
2019-03-27T13:16:05.517Z,4.40
2019-03-27T13:18:35.325Z,4.22
2019-03-27T13:21:05.068Z,5.78
2019-03-27T13:23:34.925Z,3.62
2019-03-27T13:26:04.716Z,5.22
2019-03-27T13:28:47.863Z,4.22
2019-03-27T13:31:06.030Z,4.45
2019-03-27T13:33:35.753Z,3.92
2019-03-27T13:36:06.973Z,4.40
2019-03-27T13:38:36.670Z,4.10
2019-03-27T13:41:06.419Z,4.10
2019-03-27T13:43:36.122Z,4.95
2019-03-27T13:46:05.959Z,4.03
2019-03-27T13:48:35.652Z,4.58
2019-03-27T13:51:05.374Z,5.47
2019-03-27T13:53:37.195Z,4.42
2019-03-27T13:56:07.067Z,5.03
2019-03-27T13:58:37.508Z,3.87
2019-03-27T14:01:08.921Z,4.03
2019-03-27T14:03:38.657Z,4.35
2019-03-27T14:06:08.547Z,5.22
2019-03-27T14:08:38.258Z,3.72
2019-03-27T14:11:07.987Z,4.00
2019-03-27T14:13:37.681Z,3.63
2019-03-27T14:16:07.861Z,3.43
2019-03-27T14:18:37.571Z,4.43
2019-03-27T14:21:07.472Z,4.67
2019-03-27T14:23:37.192Z,4.23
2019-03-27T14:26:06.912Z,3.73
2019-03-27T14:28:36.702Z,3.70
2019-03-27T14:31:06.750Z,4.25
2019-03-27T14:33:36.472Z,3.40
2019-03-27T14:36:06.371Z,3.67
2019-03-27T14:38:36.136Z,2.27
2019-03-27T14:41:05.967Z,3.40
2019-03-27T14:43:35.923Z,3.33
2019-03-27T14:46:05.718Z,2.17
2019-03-27T14:48:35.453Z,2.97
2019-03-27T14:51:05.270Z,2.45
2019-03-27T14:53:35.405Z,2.10
2019-03-27T14:56:05.150Z,2.50
2019-03-27T14:58:35.662Z,2.93
2019-03-27T15:01:07.053Z,2.53
2019-03-27T15:03:36.947Z,2.47
2019-03-27T15:06:06.751Z,2.60
2019-03-27T15:08:36.547Z,2.53
2019-03-27T15:11:07.069Z,2.03
2019-03-27T15:13:36.939Z,2.10
2019-03-27T15:16:07.002Z,2.40
2019-03-27T15:18:36.722Z,2.52
2019-03-27T15:21:06.561Z,2.17
2019-03-27T15:23:36.279Z,2.85
2019-03-27T15:26:06.008Z,2.67
2019-03-27T15:28:35.718Z,2.15
2019-03-27T15:31:19.442Z,2.83
2019-03-27T15:33:37.229Z,2.67
2019-03-27T15:36:07.177Z,2.70
2019-03-27T15:38:36.929Z,2.12
2019-03-27T15:41:06.693Z,1.90
2019-03-27T15:43:36.431Z,3.45
2019-03-27T15:46:06.159Z,2.20
2019-03-27T15:48:35.841Z,2.60
2019-03-27T15:51:05.923Z,2.50
2019-03-27T15:53:35.644Z,2.43
2019-03-27T15:56:05.375Z,2.27
2019-03-27T15:58:35.050Z,2.33
2019-03-27T16:01:06.456Z,2.37
2019-03-27T16:03:36.199Z,2.15
2019-03-27T16:06:08.415Z,2.20
2019-03-27T16:08:38.606Z,1.82
2019-03-27T16:11:08.720Z,2.22
2019-03-27T16:13:38.475Z,1.95
2019-03-27T16:16:08.278Z,2.23
2019-03-27T16:18:40.414Z,2.00
2019-03-27T16:21:10.544Z,2.40
2019-03-27T16:23:43.176Z,1.77
2019-03-27T16:26:12.875Z,2.03
2019-03-27T16:28:42.612Z,2.22
2019-03-27T16:31:12.443Z,2.08
2019-03-27T16:33:42.181Z,1.85
2019-03-27T16:36:11.992Z,1.77
2019-03-27T16:38:41.812Z,1.90
2019-03-27T16:41:11.574Z,1.98
2019-03-27T16:43:44.187Z,1.57
2019-03-27T16:46:13.202Z,2.17
2019-03-27T16:48:42.967Z,1.87
2019-03-27T16:51:12.944Z,1.90
2019-03-27T16:53:42.795Z,1.70
2019-03-27T16:56:12.539Z,1.87
2019-03-27T16:58:42.336Z,2.35
2019-03-27T17:01:12.416Z,1.60
2019-03-27T17:03:42.180Z,1.80
2019-03-27T17:06:11.873Z,2.75
2019-03-27T17:08:41.600Z,1.77
2019-03-27T17:11:11.887Z,1.90
2019-03-27T17:13:41.690Z,1.80
2019-03-27T17:16:11.527Z,1.90
2019-03-27T17:18:41.247Z,1.75
2019-03-27T17:21:12.473Z,2.20
2019-03-27T17:23:42.309Z,1.72
2019-03-27T17:26:12.932Z,1.90
2019-03-27T17:28:42.768Z,1.60
2019-03-27T17:31:13.288Z,1.80
2019-03-27T17:33:43.120Z,1.85
2019-03-27T17:36:13.005Z,1.70
2019-03-27T17:38:43.665Z,2.27
2019-03-27T17:41:13.483Z,1.70
2019-03-27T17:43:43.207Z,1.67
2019-03-27T17:46:13.704Z,1.80
2019-03-27T17:48:44.495Z,2.40
2019-03-27T17:51:15.380Z,2.00
2019-03-27T17:53:46.255Z,2.15
2019-03-27T17:56:16.032Z,2.10
2019-03-27T17:58:45.736Z,1.90
2019-03-27T18:01:15.877Z,1.72
2019-03-27T18:03:45.559Z,2.08
2019-03-27T18:06:15.313Z,1.82
2019-03-27T18:08:45.128Z,1.90
2019-03-27T18:11:15.032Z,1.70
2019-03-27T18:13:44.751Z,2.05
2019-03-27T18:16:17.018Z,2.02
2019-03-27T18:18:46.833Z,2.00
2019-03-27T18:21:16.832Z,2.12
2019-03-27T18:23:48.264Z,2.05
2019-03-27T18:26:18.428Z,1.45
2019-03-27T18:28:48.850Z,2.17
2019-03-27T18:31:19.114Z,1.72
2019-03-27T18:33:49.188Z,1.92
2019-03-27T18:36:19.857Z,1.90
2019-03-27T18:38:49.928Z,2.10
2019-03-27T18:41:20.683Z,1.98
2019-03-27T18:43:50.536Z,1.90
2019-03-27T18:46:20.425Z,2.33
2019-03-27T18:48:50.391Z,2.50
2019-03-27T18:51:20.213Z,2.33
2019-03-27T18:53:59.685Z,2.55
2019-03-27T18:56:23.206Z,2.67
2019-03-27T18:58:52.942Z,2.17
2019-03-27T19:01:23.542Z,2.10
2019-03-27T19:03:53.542Z,2.20
2019-03-27T19:06:23.363Z,2.45
2019-03-27T19:08:53.664Z,2.58
2019-03-27T19:11:23.368Z,2.67
2019-03-27T19:13:53.833Z,2.50
2019-03-27T19:16:23.689Z,2.90
2019-03-27T19:18:53.576Z,2.30
2019-03-27T19:21:23.304Z,2.27
2019-03-27T19:23:53.058Z,2.65
2019-03-27T19:26:23.717Z,2.25
2019-03-27T19:28:53.960Z,1.98
2019-03-27T19:31:23.671Z,2.30
2019-03-27T19:33:53.388Z,2.10
2019-03-27T19:36:23.116Z,1.90
2019-03-27T19:38:52.971Z,2.58
2019-03-27T19:41:22.747Z,3.25
2019-03-27T19:43:52.524Z,2.62
2019-03-27T19:46:22.452Z,2.25
2019-03-27T19:48:52.181Z,2.50
2019-03-27T19:51:21.899Z,2.42
2019-03-27T19:53:51.762Z,2.15
2019-03-27T19:56:21.575Z,2.52
2019-03-27T19:58:51.286Z,2.37
2019-03-27T20:01:21.080Z,2.70
2019-03-27T20:03:50.907Z,2.37
2019-03-27T20:06:20.645Z,2.95
2019-03-27T20:08:50.374Z,2.80
2019-03-27T20:11:20.114Z,2.55
2019-03-27T20:13:49.825Z,2.30
2019-03-27T20:16:20.080Z,2.87
2019-03-27T20:18:49.853Z,2.37
2019-03-27T20:21:19.642Z,2.40
2019-03-27T20:23:49.351Z,3.12
2019-03-27T20:26:19.103Z,2.22
2019-03-27T20:28:48.941Z,3.02
2019-03-27T20:31:18.741Z,2.40
2019-03-27T20:33:48.461Z,3.15
2019-03-27T20:36:18.206Z,2.92
2019-03-27T20:38:48.474Z,2.98
2019-03-27T20:41:18.377Z,3.40
2019-03-27T20:43:48.093Z,3.90
2019-03-27T20:46:24.821Z,4.22
2019-03-27T20:48:50.047Z,3.58
2019-03-27T20:51:19.812Z,2.90
2019-03-27T20:53:49.767Z,3.40
2019-03-27T20:56:19.514Z,3.92
2019-03-27T20:58:49.250Z,2.83
2019-03-27T21:01:19.086Z,3.12
2019-03-27T21:03:49.766Z,3.37
2019-03-27T21:06:19.587Z,3.42
2019-03-27T21:08:50.319Z,3.60
2019-03-27T21:11:20.076Z,3.60
2019-03-27T21:13:50.873Z,3.05
2019-03-27T21:16:20.677Z,3.37
2019-03-27T21:18:50.402Z,3.10
2019-03-27T21:21:21.354Z,3.80
2019-03-27T21:23:51.159Z,14.98
2019-03-27T21:26:20.957Z,4.78
2019-03-27T21:28:50.792Z,3.85
2019-03-27T21:31:20.528Z,3.67
2019-03-27T21:33:50.249Z,2.98
2019-03-27T21:36:19.984Z,3.65
2019-03-27T21:38:49.707Z,3.08
2019-03-27T21:41:19.508Z,3.92
2019-03-27T21:43:49.329Z,3.90
2019-03-27T21:46:19.036Z,2.98
2019-03-27T21:48:48.823Z,4.20
2019-03-27T21:51:18.661Z,3.67
2019-03-27T21:53:50.777Z,5.05
2019-03-27T21:56:19.938Z,5.50
2019-03-27T21:58:49.710Z,4.80
2019-03-27T22:02:57.782Z,4.85
2019-03-27T22:05:27.535Z,6.20
2019-03-27T22:07:57.266Z,4.70
2019-03-27T22:10:26.988Z,4.90
2019-03-27T22:12:56.702Z,5.55
2019-03-27T22:15:26.427Z,5.25
2019-03-27T22:17:56.184Z,5.90
2019-03-27T22:20:27.666Z,5.65
2019-03-27T22:22:57.381Z,5.25
2019-03-27T22:25:36.007Z,5.10
2019-03-27T22:27:58.642Z,6.83
2019-03-27T22:30:28.549Z,6.40
2019-03-27T22:32:58.281Z,6.28
2019-03-27T22:35:28.059Z,7.33
2019-03-27T22:37:57.799Z,5.70
2019-03-27T22:40:27.571Z,6.00
2019-03-27T22:42:57.435Z,5.30
2019-03-27T22:45:27.330Z,5.85
2019-03-27T22:47:57.207Z,5.75
2019-03-27T22:50:27.062Z,6.17
2019-03-27T22:52:56.787Z,5.90
2019-03-27T22:55:26.569Z,5.25
2019-03-27T22:57:56.292Z,6.40
2019-03-27T23:00:35.649Z,6.95
2019-03-27T23:03:17.648Z,6.75
2019-03-27T23:05:37.056Z,7.10
2019-03-27T23:08:06.909Z,5.78
2019-03-27T23:10:36.653Z,5.37
2019-03-27T23:13:06.386Z,7.55
2019-03-27T23:15:36.142Z,6.40
2019-03-27T23:18:05.902Z,4.62
2019-03-27T23:20:35.737Z,6.67
2019-03-27T23:23:05.470Z,5.75
2019-03-27T23:25:35.308Z,5.70
2019-03-27T23:28:05.395Z,5.97
2019-03-27T23:30:35.087Z,5.60
2019-03-27T23:33:04.946Z,6.12
2019-03-27T23:35:34.698Z,6.97
2019-03-27T23:38:04.448Z,5.85
2019-03-27T23:40:34.254Z,5.92
2019-03-27T23:43:04.232Z,5.97
2019-03-27T23:45:33.941Z,6.55
2019-03-27T23:48:03.654Z,6.33
2019-03-27T23:50:33.388Z,5.85
2019-03-27T23:53:03.497Z,6.80
2019-03-27T23:55:33.236Z,6.75
2019-03-27T23:58:02.962Z,6.92
