createdAt,value
2023-03-06T00:00:04.287Z,65.30
2023-03-06T00:02:39.844Z,65.30
2023-03-06T00:05:08.446Z,65.20
2023-03-06T00:07:36.280Z,65.20
2023-03-06T00:10:04.239Z,65.00
2023-03-06T00:12:32.125Z,64.90
2023-03-06T00:15:01.374Z,64.90
2023-03-06T00:17:29.345Z,64.80
2023-03-06T00:19:57.422Z,64.70
2023-03-06T00:22:25.403Z,64.70
2023-03-06T00:24:54.548Z,64.60
2023-03-06T00:27:24.624Z,64.40
2023-03-06T00:29:56.040Z,64.50
2023-03-06T00:32:25.402Z,64.60
2023-03-06T00:34:53.552Z,64.40
2023-03-06T00:37:21.558Z,64.40
2023-03-06T00:39:50.724Z,64.30
2023-03-06T00:42:18.639Z,64.30
2023-03-06T00:44:46.544Z,64.20
2023-03-06T00:47:17.114Z,64.10
2023-03-06T00:49:46.410Z,64.10
2023-03-06T00:52:14.297Z,63.90
2023-03-06T00:54:42.288Z,63.90
2023-03-06T00:57:10.271Z,63.80
2023-03-06T00:59:38.140Z,63.70
2023-03-06T01:02:06.917Z,63.60
2023-03-06T01:04:35.052Z,63.50
2023-03-06T01:07:04.241Z,63.50
2023-03-06T01:09:32.104Z,63.40
2023-03-06T01:12:00.070Z,63.40
2023-03-06T01:14:28.577Z,63.20
2023-03-06T01:16:56.473Z,63.20
2023-03-06T01:19:24.400Z,63.10
2023-03-06T01:21:52.353Z,63.10
2023-03-06T01:24:23.882Z,63.10
2023-03-06T01:26:51.801Z,63.00
2023-03-06T01:29:19.697Z,62.90
2023-03-06T01:31:47.687Z,62.80
2023-03-06T01:34:15.632Z,62.60
2023-03-06T01:36:43.484Z,62.80
2023-03-06T01:39:11.421Z,62.50
2023-03-06T01:41:40.648Z,62.40
2023-03-06T01:44:08.568Z,62.30
2023-03-06T01:46:41.912Z,62.30
2023-03-06T01:49:14.366Z,62.30
2023-03-06T01:51:46.158Z,62.10
2023-03-06T01:54:16.715Z,62.10
2023-03-06T01:56:46.760Z,61.90
2023-03-06T01:59:15.384Z,62.00
2023-03-06T02:01:43.405Z,61.80
2023-03-06T02:04:11.921Z,61.70
2023-03-06T02:06:42.269Z,61.50
2023-03-06T02:09:10.545Z,61.40
2023-03-06T02:11:38.559Z,61.40
2023-03-06T02:14:10.122Z,61.40
2023-03-06T02:16:39.131Z,61.50
2023-03-06T02:19:08.446Z,61.50
2023-03-06T02:21:37.375Z,61.20
2023-03-06T02:24:15.038Z,61.40
2023-03-06T02:26:45.251Z,61.20
2023-03-06T02:29:13.169Z,61.20
2023-03-06T02:31:41.419Z,61.00
2023-03-06T02:34:30.047Z,61.00
2023-03-06T02:36:59.746Z,61.00
2023-03-06T02:39:29.278Z,60.90
2023-03-06T02:41:58.728Z,61.00
2023-03-06T02:44:29.462Z,60.90
2023-03-06T02:46:57.332Z,60.70
2023-03-06T02:49:26.533Z,60.70
2023-03-06T02:51:54.538Z,60.60
2023-03-06T02:54:22.519Z,60.40
2023-03-06T02:56:50.890Z,60.60
2023-03-06T02:59:20.186Z,60.50
2023-03-06T03:01:48.617Z,60.10
2023-03-06T03:04:16.596Z,60.20
2023-03-06T03:06:45.219Z,60.30
2023-03-06T03:09:14.039Z,60.30
2023-03-06T03:11:41.965Z,60.00
2023-03-06T03:14:09.820Z,61.00
2023-03-06T03:16:39.321Z,59.80
2023-03-06T03:19:07.267Z,59.60
2023-03-06T03:21:35.457Z,59.70
2023-03-06T03:24:03.420Z,59.50
2023-03-06T03:26:31.576Z,59.40
2023-03-06T03:29:08.051Z,59.40
2023-03-06T03:31:36.022Z,59.40
2023-03-06T03:34:06.059Z,59.40
2023-03-06T03:36:38.055Z,59.30
2023-03-06T03:39:07.795Z,59.20
2023-03-06T03:41:36.246Z,59.10
2023-03-06T03:44:07.653Z,58.90
2023-03-06T03:46:36.066Z,58.90
2023-03-06T03:49:07.008Z,58.70
2023-03-06T03:51:35.004Z,58.70
2023-03-06T03:54:03.054Z,58.70
2023-03-06T03:56:37.054Z,58.60
2023-03-06T03:59:10.723Z,58.70
2023-03-06T04:01:46.279Z,58.60
2023-03-06T04:04:16.232Z,58.70
2023-03-06T04:06:45.676Z,58.40
2023-03-06T04:09:14.284Z,58.50
2023-03-06T04:11:42.963Z,58.30
2023-03-06T04:14:10.851Z,58.10
2023-03-06T04:16:38.831Z,58.20
2023-03-06T04:19:07.762Z,57.90
2023-03-06T04:21:37.518Z,58.00
2023-03-06T04:24:07.897Z,57.80
2023-03-06T04:26:37.001Z,57.80
2023-03-06T04:29:05.781Z,58.00
2023-03-06T04:31:34.110Z,57.70
2023-03-06T04:34:02.365Z,57.60
2023-03-06T04:36:31.468Z,57.50
2023-03-06T04:39:05.043Z,57.50
2023-03-06T04:41:34.864Z,57.40
2023-03-06T04:44:03.108Z,57.50
2023-03-06T04:46:30.992Z,58.00
2023-03-06T04:48:58.900Z,57.30
2023-03-06T04:51:26.810Z,57.20
2023-03-06T04:53:54.693Z,57.10
2023-03-06T04:56:23.930Z,57.30
2023-03-06T04:58:51.823Z,57.00
2023-03-06T05:01:20.011Z,57.10
2023-03-06T05:03:49.637Z,57.20
2023-03-06T05:06:17.594Z,57.80
2023-03-06T05:08:45.509Z,56.90
2023-03-06T05:11:13.435Z,56.70
2023-03-06T05:13:42.903Z,56.90
2023-03-06T05:16:10.758Z,56.80
2023-03-06T05:18:38.684Z,56.40
2023-03-06T05:21:06.940Z,56.40
2023-03-06T05:23:36.205Z,56.20
2023-03-06T05:26:06.771Z,56.40
2023-03-06T05:28:34.634Z,56.20
2023-03-06T05:31:04.554Z,56.30
2023-03-06T05:33:32.802Z,56.30
2023-03-06T05:36:00.907Z,56.00
2023-03-06T05:38:28.861Z,56.20
2023-03-06T05:40:56.738Z,56.00
2023-03-06T05:43:24.632Z,56.20
2023-03-06T05:45:53.077Z,55.90
2023-03-06T05:48:22.378Z,55.70
2023-03-06T05:50:56.437Z,55.80
2023-03-06T05:53:24.316Z,55.70
2023-03-06T05:55:57.602Z,55.80
2023-03-06T05:58:25.480Z,55.80
2023-03-06T06:00:53.827Z,55.50
2023-03-06T06:03:23.215Z,55.30
2023-03-06T06:05:51.126Z,55.20
2023-03-06T06:08:19.197Z,55.40
2023-03-06T06:10:47.108Z,55.20
2023-03-06T06:13:15.034Z,55.30
2023-03-06T06:15:43.650Z,55.20
2023-03-06T06:18:11.853Z,56.00
2023-03-06T06:20:43.283Z,56.20
2023-03-06T06:23:12.156Z,55.90
2023-03-06T06:25:40.057Z,56.10
2023-03-06T06:28:08.038Z,56.20
2023-03-06T06:30:35.956Z,56.60
2023-03-06T06:33:03.854Z,56.80
2023-03-06T06:35:31.820Z,56.60
2023-03-06T06:38:01.085Z,56.70
2023-03-06T06:40:29.665Z,56.80
2023-03-06T06:42:57.563Z,56.70
2023-03-06T06:45:26.178Z,56.80
2023-03-06T06:47:54.167Z,56.90
2023-03-06T06:50:22.245Z,57.00
2023-03-06T06:52:50.081Z,57.30
2023-03-06T06:55:19.447Z,57.20
2023-03-06T06:57:47.358Z,57.40
2023-03-06T07:00:16.856Z,57.40
2023-03-06T07:02:48.951Z,57.30
2023-03-06T07:05:17.085Z,57.10
2023-03-06T07:07:45.032Z,57.00
2023-03-06T07:10:14.554Z,57.10
2023-03-06T07:12:43.779Z,57.30
2023-03-06T07:15:13.257Z,57.30
2023-03-06T07:17:41.230Z,57.00
2023-03-06T07:20:10.776Z,57.00
2023-03-06T07:22:50.329Z,57.10
2023-03-06T07:25:19.806Z,57.00
2023-03-06T07:27:53.792Z,57.00
2023-03-06T07:30:22.600Z,57.00
2023-03-06T07:32:53.251Z,56.90
2023-03-06T07:35:21.178Z,57.00
2023-03-06T07:37:49.129Z,56.90
2023-03-06T07:40:17.188Z,56.80
2023-03-06T07:42:45.066Z,56.90
2023-03-06T07:45:18.183Z,56.70
2023-03-06T07:47:46.399Z,56.50
2023-03-06T07:50:14.282Z,56.40
2023-03-06T07:52:42.205Z,56.40
2023-03-06T07:55:11.285Z,56.20
2023-03-06T07:57:39.364Z,56.10
2023-03-06T08:00:09.648Z,56.00
2023-03-06T08:02:42.586Z,55.80
2023-03-06T08:05:12.755Z,55.80
2023-03-06T08:07:40.687Z,55.60
2023-03-06T08:10:09.232Z,55.50
2023-03-06T08:12:37.127Z,55.50
2023-03-06T08:15:05.749Z,55.30
2023-03-06T08:17:33.648Z,55.30
2023-03-06T08:20:02.922Z,55.40
2023-03-06T08:22:30.844Z,55.40
2023-03-06T08:24:58.732Z,55.40
2023-03-06T08:27:26.690Z,55.30
2023-03-06T08:29:54.680Z,55.30
2023-03-06T08:32:22.677Z,55.40
2023-03-06T08:34:50.616Z,55.30
2023-03-06T08:37:19.927Z,55.30
2023-03-06T08:39:47.866Z,55.40
2023-03-06T08:42:15.957Z,55.40
2023-03-06T08:44:44.160Z,55.40
2023-03-06T08:47:12.040Z,55.40
2023-03-06T08:49:40.422Z,55.50
2023-03-06T08:52:08.505Z,55.40
2023-03-06T08:54:39.131Z,55.30
2023-03-06T08:57:07.609Z,55.30
2023-03-06T08:59:35.522Z,55.40
2023-03-06T09:02:05.354Z,55.40
2023-03-06T09:04:33.267Z,55.50
2023-03-06T09:07:01.628Z,55.60
2023-03-06T09:09:29.584Z,55.70
2023-03-06T09:11:58.942Z,55.80
2023-03-06T09:14:27.011Z,55.70
2023-03-06T09:16:55.052Z,55.60
2023-03-06T09:19:23.001Z,55.60
2023-03-06T09:21:51.019Z,55.50
2023-03-06T09:24:18.914Z,55.50
2023-03-06T09:26:48.307Z,55.30
2023-03-06T09:29:18.691Z,55.30
2023-03-06T09:31:46.639Z,55.20
2023-03-06T09:34:14.578Z,55.10
2023-03-06T09:36:55.507Z,55.10
2023-03-06T09:39:25.158Z,55.00
2023-03-06T09:41:53.348Z,54.80
2023-03-06T09:44:23.862Z,54.70
2023-03-06T09:47:11.582Z,55.70
2023-03-06T09:49:43.157Z,54.60
2023-03-06T09:52:29.236Z,54.50
2023-03-06T09:54:58.037Z,54.50
2023-03-06T09:57:27.371Z,54.30
2023-03-06T09:59:57.664Z,54.20
2023-03-06T10:02:28.162Z,54.20
2023-03-06T10:04:59.331Z,54.10
2023-03-06T10:07:29.330Z,54.10
2023-03-06T10:09:58.258Z,54.10
2023-03-06T10:12:26.801Z,54.10
2023-03-06T10:15:02.544Z,54.00
2023-03-06T10:17:35.290Z,54.00
2023-03-06T10:20:10.945Z,54.00
2023-03-06T10:22:40.407Z,54.00
2023-03-06T10:25:13.975Z,53.90
2023-03-06T10:27:45.908Z,53.90
2023-03-06T10:30:23.056Z,53.90
2023-03-06T10:32:55.082Z,53.80
2023-03-06T10:35:23.581Z,53.90
2023-03-06T10:37:51.496Z,53.90
2023-03-06T10:40:21.879Z,53.70
2023-03-06T10:43:01.588Z,53.70
2023-03-06T10:45:49.205Z,53.70
2023-03-06T10:48:20.319Z,53.70
2023-03-06T10:50:48.338Z,53.70
2023-03-06T10:53:24.419Z,53.60
2023-03-06T10:55:53.665Z,53.70
2023-03-06T10:58:24.530Z,53.60
2023-03-06T11:01:04.004Z,53.60
2023-03-06T11:03:31.968Z,53.60
2023-03-06T11:06:04.004Z,53.40
2023-03-06T11:08:32.271Z,53.50
2023-03-06T11:11:01.663Z,53.40
2023-03-06T11:13:30.917Z,53.40
2023-03-06T11:16:02.824Z,53.20
2023-03-06T11:18:35.097Z,53.20
2023-03-06T11:21:04.848Z,53.10
2023-03-06T11:23:38.363Z,53.00
2023-03-06T11:26:20.603Z,53.00
2023-03-06T11:28:49.709Z,53.00
2023-03-06T11:31:21.237Z,52.80
2023-03-06T11:33:50.947Z,52.80
2023-03-06T11:36:22.818Z,52.70
2023-03-06T11:38:51.560Z,52.60
2023-03-06T11:41:27.852Z,52.60
2023-03-06T11:43:58.097Z,52.60
2023-03-06T11:46:29.199Z,52.60
2023-03-06T11:49:00.436Z,52.60
2023-03-06T11:51:29.812Z,52.60
2023-03-06T11:53:57.947Z,52.60
2023-03-06T11:56:32.808Z,52.60
2023-03-06T11:59:08.724Z,52.50
2023-03-06T12:01:39.691Z,52.40
2023-03-06T12:04:28.027Z,52.40
2023-03-06T12:07:00.128Z,52.30
2023-03-06T12:09:33.236Z,52.20
2023-03-06T12:12:11.510Z,52.20
2023-03-06T12:14:53.160Z,52.10
2023-03-06T12:17:23.456Z,52.10
2023-03-06T12:20:00.378Z,52.10
2023-03-06T12:22:35.765Z,52.10
2023-03-06T12:25:33.002Z,52.00
2023-03-06T12:28:11.312Z,52.00
2023-03-06T12:30:48.207Z,51.90
2023-03-06T12:33:23.745Z,51.80
2023-03-06T12:36:16.812Z,51.90
2023-03-06T12:38:54.726Z,51.90
2023-03-06T12:41:26.535Z,51.80
2023-03-06T12:44:09.427Z,51.70
2023-03-06T12:46:38.435Z,51.60
2023-03-06T12:49:31.475Z,51.60
2023-03-06T12:52:00.946Z,51.50
2023-03-06T12:54:30.591Z,51.50
2023-03-06T12:56:58.745Z,51.70
2023-03-06T12:59:42.387Z,51.60
2023-03-06T13:02:31.369Z,51.60
2023-03-06T13:05:13.400Z,51.60
2023-03-06T13:07:52.770Z,51.50
2023-03-06T13:10:32.253Z,51.50
2023-03-06T13:13:01.524Z,51.70
2023-03-06T13:15:40.313Z,51.70
2023-03-06T13:18:57.417Z,51.60
2023-03-06T13:21:45.850Z,51.60
2023-03-06T13:24:18.968Z,51.60
2023-03-06T13:26:55.526Z,51.60
2023-03-06T13:30:00.711Z,51.50
2023-03-06T13:32:32.901Z,51.40
2023-03-06T13:35:00.840Z,51.50
2023-03-06T13:37:49.536Z,51.50
2023-03-06T13:40:28.527Z,51.50
2023-03-06T13:43:23.563Z,51.40
2023-03-06T13:45:51.675Z,51.50
2023-03-06T13:48:46.350Z,51.40
2023-03-06T13:51:16.026Z,51.40
2023-03-06T13:54:02.761Z,51.40
2023-03-06T13:57:04.531Z,51.30
2023-03-06T14:00:08.625Z,51.30
2023-03-06T14:02:55.998Z,51.30
2023-03-06T14:05:24.164Z,51.20
2023-03-06T14:08:03.797Z,51.20
2023-03-06T14:10:34.374Z,51.20
2023-03-06T14:13:03.942Z,51.20
2023-03-06T14:15:42.664Z,51.10
2023-03-06T14:18:15.723Z,51.10
2023-03-06T14:20:45.047Z,51.20
2023-03-06T14:23:19.891Z,51.10
2023-03-06T14:25:50.118Z,51.20
2023-03-06T14:28:23.635Z,51.40
2023-03-06T14:30:52.129Z,51.50
2023-03-06T14:33:27.661Z,51.50
2023-03-06T14:35:56.540Z,51.60
2023-03-06T14:38:24.493Z,51.50
2023-03-06T14:40:53.727Z,51.60
2023-03-06T14:43:22.541Z,51.60
2023-03-06T14:45:55.190Z,51.60
2023-03-06T14:48:23.216Z,51.60
2023-03-06T14:50:52.465Z,51.60
2023-03-06T14:53:22.655Z,51.60
2023-03-06T14:55:51.709Z,51.60
2023-03-06T14:58:22.217Z,51.60
2023-03-06T15:00:51.517Z,51.60
2023-03-06T15:03:21.474Z,51.60
2023-03-06T15:05:49.549Z,51.60
2023-03-06T15:08:19.306Z,51.60
2023-03-06T15:10:55.945Z,51.60
2023-03-06T15:13:25.897Z,51.60
2023-03-06T15:15:58.574Z,51.60
2023-03-06T15:18:33.729Z,51.60
2023-03-06T15:21:14.325Z,51.70
2023-03-06T15:23:42.719Z,51.70
2023-03-06T15:26:26.963Z,51.80
2023-03-06T15:29:07.026Z,51.90
2023-03-06T15:31:37.114Z,51.90
2023-03-06T15:34:23.600Z,52.00
2023-03-06T15:36:54.152Z,52.10
2023-03-06T15:39:43.367Z,52.20
2023-03-06T15:42:19.079Z,52.10
2023-03-06T15:44:52.935Z,52.10
2023-03-06T15:47:20.993Z,52.20
2023-03-06T15:49:52.081Z,52.20
2023-03-06T15:52:20.223Z,52.30
2023-03-06T15:54:48.137Z,52.30
2023-03-06T15:57:20.316Z,52.40
2023-03-06T15:59:48.328Z,52.40
2023-03-06T16:02:18.618Z,52.60
2023-03-06T16:04:46.649Z,52.40
2023-03-06T16:07:14.731Z,52.50
2023-03-06T16:09:42.786Z,52.50
2023-03-06T16:12:14.772Z,52.50
2023-03-06T16:14:43.303Z,52.40
2023-03-06T16:17:13.339Z,53.40
2023-03-06T16:19:43.030Z,52.50
2023-03-06T16:22:10.939Z,52.50
2023-03-06T16:24:38.914Z,52.50
2023-03-06T16:27:06.968Z,52.40
2023-03-06T16:29:35.187Z,52.40
2023-03-06T16:32:03.513Z,52.50
2023-03-06T16:34:32.894Z,52.60
2023-03-06T16:37:02.176Z,52.50
2023-03-06T16:39:30.135Z,52.50
2023-03-06T16:41:58.050Z,52.50
2023-03-06T16:44:26.084Z,53.50
2023-03-06T16:46:54.100Z,52.60
2023-03-06T16:49:23.048Z,52.60
2023-03-06T16:51:51.193Z,52.50
2023-03-06T16:54:21.784Z,52.50
2023-03-06T16:56:49.706Z,52.50
2023-03-06T16:59:17.645Z,52.50
2023-03-06T17:01:45.607Z,52.50
2023-03-06T17:04:13.563Z,52.40
2023-03-06T17:06:43.130Z,52.40
2023-03-06T17:09:11.425Z,52.30
2023-03-06T17:11:42.974Z,52.30
2023-03-06T17:14:10.914Z,52.20
2023-03-06T17:16:40.458Z,52.10
2023-03-06T17:19:08.643Z,52.20
2023-03-06T17:21:38.423Z,52.10
2023-03-06T17:24:07.041Z,52.20
2023-03-06T17:26:36.472Z,52.20
2023-03-06T17:29:07.109Z,52.20
2023-03-06T17:31:35.165Z,52.20
2023-03-06T17:34:03.057Z,52.10
2023-03-06T17:36:31.134Z,52.20
2023-03-06T17:38:59.940Z,52.20
2023-03-06T17:41:28.099Z,52.30
2023-03-06T17:43:56.313Z,52.20
2023-03-06T17:46:25.660Z,52.20
2023-03-06T17:48:53.595Z,52.20
2023-03-06T17:51:21.483Z,52.10
2023-03-06T17:53:52.084Z,52.20
2023-03-06T17:56:20.105Z,52.10
2023-03-06T17:58:48.034Z,52.10
2023-03-06T18:01:17.173Z,52.10
2023-03-06T18:03:47.509Z,52.10
2023-03-06T18:06:15.557Z,52.10
2023-03-06T18:08:43.662Z,52.00
2023-03-06T18:11:12.393Z,52.00
2023-03-06T18:13:41.678Z,51.90
2023-03-06T18:16:09.951Z,51.90
2023-03-06T18:18:37.986Z,51.80
2023-03-06T18:21:08.005Z,51.90
2023-03-06T18:23:36.153Z,51.80
2023-03-06T18:26:10.284Z,51.90
2023-03-06T18:28:39.858Z,52.50
2023-03-06T18:31:09.600Z,54.80
2023-03-06T18:33:37.532Z,55.20
2023-03-06T18:36:07.301Z,55.70
2023-03-06T18:38:35.199Z,56.40
2023-03-06T18:41:03.426Z,56.70
2023-03-06T18:43:31.318Z,57.20
2023-03-06T18:45:59.351Z,57.00
2023-03-06T18:48:27.313Z,57.40
2023-03-06T18:50:55.221Z,57.30
2023-03-06T18:53:24.547Z,57.40
2023-03-06T18:55:53.610Z,57.00
2023-03-06T18:58:21.594Z,56.80
2023-03-06T19:00:49.753Z,56.80
2023-03-06T19:03:17.828Z,56.90
2023-03-06T19:05:47.236Z,56.70
2023-03-06T19:08:15.321Z,56.80
2023-03-06T19:10:46.159Z,56.80
2023-03-06T19:13:14.178Z,56.50
2023-03-06T19:15:45.571Z,56.20
2023-03-06T19:18:13.526Z,56.40
2023-03-06T19:20:41.523Z,56.30
2023-03-06T19:23:09.503Z,56.80
2023-03-06T19:25:37.477Z,57.40
2023-03-06T19:28:06.907Z,57.80
2023-03-06T19:30:34.990Z,58.10
2023-03-06T19:33:02.965Z,58.20
2023-03-06T19:35:30.959Z,58.30
2023-03-06T19:37:58.884Z,58.50
2023-03-06T19:40:26.781Z,58.40
2023-03-06T19:42:54.835Z,58.20
2023-03-06T19:45:24.156Z,58.30
2023-03-06T19:47:55.402Z,58.40
2023-03-06T19:50:23.941Z,58.20
2023-03-06T19:52:52.422Z,58.20
2023-03-06T19:55:20.558Z,58.00
2023-03-06T19:57:48.981Z,58.00
2023-03-06T20:00:17.403Z,58.00
2023-03-06T20:02:46.835Z,58.00
2023-03-06T20:05:14.752Z,57.90
2023-03-06T20:07:42.702Z,57.90
2023-03-06T20:10:12.593Z,57.90
2023-03-06T20:12:40.484Z,57.90
2023-03-06T20:15:09.606Z,57.90
2023-03-06T20:17:40.418Z,58.00
2023-03-06T20:20:12.842Z,58.10
2023-03-06T20:22:40.804Z,58.00
2023-03-06T20:25:09.238Z,58.10
2023-03-06T20:27:37.150Z,58.30
2023-03-06T20:30:07.879Z,58.20
2023-03-06T20:32:36.052Z,58.20
2023-03-06T20:35:04.110Z,58.50
2023-03-06T20:37:33.316Z,58.80
2023-03-06T20:40:01.451Z,59.10
2023-03-06T20:42:29.345Z,59.40
2023-03-06T20:44:57.321Z,59.60
2023-03-06T20:47:25.212Z,59.60
2023-03-06T20:49:53.116Z,60.20
2023-03-06T20:52:21.003Z,60.00
2023-03-06T20:54:50.216Z,59.90
2023-03-06T20:57:18.096Z,60.20
2023-03-06T20:59:46.121Z,62.40
2023-03-06T21:02:14.872Z,61.30
2023-03-06T21:04:42.794Z,61.80
2023-03-06T21:07:10.830Z,61.10
2023-03-06T21:09:39.638Z,62.00
2023-03-06T21:12:09.142Z,61.20
2023-03-06T21:14:37.038Z,61.10
2023-03-06T21:17:04.973Z,61.20
2023-03-06T21:19:32.994Z,61.10
2023-03-06T21:22:00.895Z,61.20
2023-03-06T21:24:28.794Z,61.30
2023-03-06T21:26:56.683Z,61.40
2023-03-06T21:29:25.990Z,61.50
2023-03-06T21:31:53.882Z,61.60
2023-03-06T21:34:21.799Z,61.60
2023-03-06T21:36:51.055Z,61.80
2023-03-06T21:39:19.019Z,61.90
2023-03-06T21:41:46.974Z,61.90
2023-03-06T21:44:14.914Z,62.10
2023-03-06T21:46:44.183Z,62.20
2023-03-06T21:49:12.124Z,62.40
2023-03-06T21:51:40.138Z,62.60
2023-03-06T21:54:09.689Z,62.50
2023-03-06T21:56:37.579Z,62.60
2023-03-06T21:59:05.445Z,62.70
2023-03-06T22:01:33.711Z,62.70
2023-03-06T22:04:03.023Z,62.90
2023-03-06T22:06:31.529Z,62.80
2023-03-06T22:09:00.336Z,62.90
2023-03-06T22:11:31.041Z,62.80
2023-03-06T22:13:58.980Z,62.80
2023-03-06T22:16:26.921Z,62.70
2023-03-06T22:18:54.865Z,62.80
2023-03-06T22:21:24.162Z,62.80
2023-03-06T22:23:52.276Z,62.70
2023-03-06T22:26:20.413Z,62.70
2023-03-06T22:28:48.262Z,62.70
2023-03-06T22:31:17.226Z,62.70
2023-03-06T22:33:45.217Z,62.60
2023-03-06T22:36:14.148Z,62.60
2023-03-06T22:38:44.178Z,62.60
2023-03-06T22:41:12.314Z,62.40
2023-03-06T22:43:40.278Z,62.40
2023-03-06T22:46:08.909Z,62.50
2023-03-06T22:48:36.844Z,62.50
2023-03-06T22:51:05.222Z,62.40
2023-03-06T22:53:33.250Z,63.30
2023-03-06T22:56:03.023Z,62.50
2023-03-06T22:58:34.424Z,62.60
2023-03-06T23:01:06.515Z,62.60
2023-03-06T23:03:34.468Z,62.50
2023-03-06T23:06:02.337Z,62.60
2023-03-06T23:08:30.240Z,62.50
2023-03-06T23:10:58.144Z,62.70
2023-03-06T23:13:45.894Z,62.60
2023-03-06T23:16:32.463Z,62.90
2023-03-06T23:19:18.847Z,63.10
2023-03-06T23:22:05.234Z,63.10
2023-03-06T23:24:51.609Z,63.20
2023-03-06T23:27:19.594Z,63.10
2023-03-06T23:29:55.237Z,63.10
2023-03-06T23:32:23.141Z,63.00
2023-03-06T23:34:51.011Z,63.00
2023-03-06T23:37:18.938Z,62.90
2023-03-06T23:39:47.743Z,62.90
2023-03-06T23:42:16.124Z,62.90
2023-03-06T23:44:44.045Z,63.00
2023-03-06T23:47:13.254Z,63.00
2023-03-06T23:49:41.241Z,63.00
2023-03-06T23:52:09.122Z,62.90
2023-03-06T23:54:36.988Z,62.90
2023-03-06T23:57:05.055Z,62.90
2023-03-06T23:59:32.930Z,62.90
