createdAt,value
2018-09-11T00:00:42.649Z,101352.35
2018-09-11T00:03:12.190Z,101350.66
2018-09-11T00:05:41.730Z,101354.63
2018-09-11T00:08:11.265Z,101351.52
2018-09-11T00:10:40.845Z,101355.00
2018-09-11T00:13:10.363Z,101359.86
2018-09-11T00:15:39.867Z,101363.83
2018-09-11T00:18:09.388Z,101374.41
2018-09-11T00:20:38.932Z,101367.80
2018-09-11T00:23:08.483Z,101369.11
2018-09-11T00:25:38.024Z,101369.09
2018-09-11T00:28:07.749Z,101368.22
2018-09-11T00:30:37.276Z,101373.06
2018-09-11T00:33:06.890Z,101375.72
2018-09-11T00:35:36.463Z,101376.59
2018-09-11T00:38:06.068Z,101368.66
2018-09-11T00:40:35.604Z,101359.86
2018-09-11T00:43:05.105Z,101359.86
2018-09-11T00:45:34.719Z,101357.70
2018-09-11T00:48:04.323Z,101359.48
2018-09-11T00:50:33.887Z,101355.52
2018-09-11T00:53:03.437Z,101353.33
2018-09-11T00:55:33.062Z,101355.97
2018-09-11T00:58:02.605Z,101344.55
2018-09-11T01:00:32.144Z,101344.52
2018-09-11T01:03:01.769Z,101341.44
2018-09-11T01:05:31.245Z,101347.61
2018-09-11T01:08:01.065Z,101347.18
2018-09-11T01:10:30.931Z,101352.45
2018-09-11T01:13:00.649Z,101359.95
2018-09-11T01:15:30.446Z,101347.18
2018-09-11T01:18:00.223Z,101354.23
2018-09-11T01:20:29.982Z,101356.89
2018-09-11T01:22:59.696Z,101362.64
2018-09-11T01:25:29.668Z,101368.42
2018-09-11T01:27:59.365Z,101366.23
2018-09-11T01:30:29.049Z,101358.31
2018-09-11T01:32:58.781Z,101364.48
2018-09-11T01:35:28.561Z,101352.60
2018-09-11T01:37:58.305Z,101350.84
2018-09-11T01:40:28.037Z,101353.94
2018-09-11T01:42:57.734Z,101349.09
2018-09-11T01:45:27.450Z,101345.59
2018-09-11T01:47:57.246Z,101347.36
2018-09-11T01:50:27.073Z,101341.23
2018-09-11T01:53:03.360Z,101341.23
2018-09-11T01:55:33.249Z,101331.11
2018-09-11T01:58:03.017Z,101336.39
2018-09-11T02:00:32.821Z,101329.78
2018-09-11T02:03:02.591Z,101325.83
2018-09-11T02:05:32.389Z,101331.58
2018-09-11T02:08:02.227Z,101331.15
2018-09-11T02:10:32.009Z,101344.81
2018-09-11T02:13:01.745Z,101340.88
2018-09-11T02:15:31.489Z,101337.80
2018-09-11T02:18:01.242Z,101334.77
2018-09-11T02:20:31.010Z,101345.34
2018-09-11T02:23:00.785Z,101341.39
2018-09-11T02:25:30.470Z,101344.92
2018-09-11T02:28:00.177Z,101337.46
2018-09-11T02:30:29.859Z,101338.34
2018-09-11T02:32:59.505Z,101336.64
2018-09-11T02:35:29.201Z,101337.09
2018-09-11T02:37:58.883Z,101331.39
2018-09-11T02:40:28.577Z,101327.00
2018-09-11T02:42:58.274Z,101328.77
2018-09-11T02:45:27.958Z,101332.30
2018-09-11T02:47:57.725Z,101333.61
2018-09-11T02:50:27.479Z,101334.05
2018-09-11T02:52:57.183Z,101333.16
2018-09-11T02:55:26.862Z,101329.64
2018-09-11T02:57:56.565Z,101341.09
2018-09-11T03:00:26.323Z,101346.39
2018-09-11T03:02:56.090Z,101344.20
2018-09-11T03:05:25.825Z,101345.52
2018-09-11T03:07:55.515Z,101348.60
2018-09-11T03:10:25.259Z,101353.04
2018-09-11T03:12:55.061Z,101353.04
2018-09-11T03:15:24.932Z,101350.80
2018-09-11T03:17:54.647Z,101356.96
2018-09-11T03:20:24.393Z,101364.01
2018-09-11T03:22:54.102Z,101363.56
2018-09-11T03:25:23.777Z,101360.05
2018-09-11T03:27:53.470Z,101357.84
2018-09-11T03:30:23.259Z,101359.59
2018-09-11T03:32:52.929Z,101355.63
2018-09-11T03:35:22.647Z,101354.73
2018-09-11T03:37:52.583Z,101353.42
2018-09-11T03:40:22.344Z,101354.30
2018-09-11T03:42:52.112Z,101353.42
2018-09-11T03:45:21.905Z,101360.03
2018-09-11T03:47:52.712Z,101355.20
2018-09-11T03:50:22.441Z,101354.75
2018-09-11T03:52:52.257Z,101356.08
2018-09-11T03:55:21.997Z,101345.06
2018-09-11T03:57:51.846Z,101358.27
2018-09-11T04:00:21.618Z,101361.35
2018-09-11T04:02:51.410Z,101360.03
2018-09-11T04:05:21.298Z,101359.16
2018-09-11T04:07:50.978Z,101364.88
2018-09-11T04:10:20.705Z,101359.59
2018-09-11T04:12:50.609Z,101362.68
2018-09-11T04:15:20.361Z,101361.78
2018-09-11T04:17:50.103Z,101363.55
2018-09-11T04:20:19.797Z,101363.98
2018-09-11T04:22:49.525Z,101363.11
2018-09-11T04:25:19.306Z,101362.22
2018-09-11T04:27:49.013Z,101359.14
2018-09-11T04:30:18.698Z,101360.46
2018-09-11T04:32:48.357Z,101362.22
2018-09-11T04:35:18.066Z,101362.66
2018-09-11T04:37:47.763Z,101362.66
2018-09-11T04:40:17.441Z,101363.55
2018-09-11T04:42:47.370Z,101359.59
2018-09-11T04:45:17.198Z,101356.52
2018-09-11T04:47:47.029Z,101362.68
2018-09-11T04:50:16.720Z,101355.20
2018-09-11T04:52:46.393Z,101356.13
2018-09-11T04:55:16.121Z,101353.05
2018-09-11T04:57:45.861Z,101353.94
2018-09-11T05:00:15.574Z,101343.81
2018-09-11T05:02:45.344Z,101342.05
2018-09-11T05:05:15.086Z,101332.37
2018-09-11T05:07:44.855Z,101338.09
2018-09-11T05:10:14.565Z,101342.92
2018-09-11T05:12:44.387Z,101339.84
2018-09-11T05:15:14.145Z,101338.08
2018-09-11T05:17:43.872Z,101333.19
2018-09-11T05:20:13.592Z,101329.66
2018-09-11T05:22:43.502Z,101333.17
2018-09-11T05:25:13.264Z,101335.80
2018-09-11T05:27:43.024Z,101335.78
2018-09-11T05:30:12.703Z,101334.89
2018-09-11T05:32:42.375Z,101341.04
2018-09-11T05:35:12.088Z,101342.31
2018-09-11T05:37:41.786Z,101344.50
2018-09-11T05:40:11.475Z,101341.84
2018-09-11T05:42:41.176Z,101342.70
2018-09-11T05:45:10.845Z,101340.49
2018-09-11T05:47:40.604Z,101343.07
2018-09-11T05:50:10.542Z,101351.87
2018-09-11T05:52:40.715Z,101344.81
2018-09-11T05:55:10.446Z,101341.73
2018-09-11T05:57:40.134Z,101343.05
2018-09-11T06:00:10.028Z,101341.73
2018-09-11T06:02:39.756Z,101339.97
2018-09-11T06:05:09.501Z,101341.26
2018-09-11T06:07:39.176Z,101343.00
2018-09-11T06:10:08.873Z,101343.80
2018-09-11T06:12:38.704Z,101346.83
2018-09-11T06:15:08.418Z,101345.41
2018-09-11T06:17:38.133Z,101344.03
2018-09-11T06:20:08.746Z,101338.70
2018-09-11T06:22:38.457Z,101339.94
2018-09-11T06:25:08.225Z,101339.84
2018-09-11T06:27:37.919Z,101332.64
2018-09-11T06:30:07.693Z,101342.62
2018-09-11T06:32:37.376Z,101336.25
2018-09-11T06:35:07.218Z,101336.03
2018-09-11T06:37:36.988Z,101335.41
2018-09-11T06:40:07.493Z,101334.44
2018-09-11T06:42:37.235Z,101338.67
2018-09-11T06:45:06.980Z,101342.45
2018-09-11T06:47:36.692Z,101332.57
2018-09-11T06:50:06.710Z,101332.53
2018-09-11T06:52:36.422Z,101326.27
2018-09-11T06:55:06.166Z,101323.47
2018-09-11T06:57:36.704Z,101323.31
2018-09-11T07:00:06.484Z,101318.66
2018-09-11T07:02:36.269Z,101317.54
2018-09-11T07:05:06.051Z,101317.23
2018-09-11T07:07:36.336Z,101314.02
2018-09-11T07:10:06.990Z,101315.88
2018-09-11T07:12:36.701Z,101313.37
2018-09-11T07:15:06.461Z,101313.86
2018-09-11T07:17:36.185Z,101309.50
2018-09-11T07:20:08.043Z,101320.23
2018-09-11T07:22:37.493Z,101321.43
2018-09-11T07:25:07.437Z,101316.66
2018-09-11T07:27:37.165Z,101315.75
2018-09-11T07:30:07.243Z,101315.82
2018-09-11T07:32:36.946Z,101314.97
2018-09-11T07:35:06.696Z,101305.52
2018-09-11T07:37:36.638Z,101303.32
2018-09-11T07:40:06.968Z,101302.78
2018-09-11T07:42:36.681Z,101295.90
2018-09-11T07:45:06.552Z,101288.11
2018-09-11T07:47:36.314Z,101283.06
2018-09-11T07:50:06.373Z,101278.03
2018-09-11T07:52:36.085Z,101283.09
2018-09-11T07:55:05.821Z,101274.93
2018-09-11T07:57:35.577Z,101278.34
2018-09-11T08:00:06.316Z,101281.25
2018-09-11T08:02:36.236Z,101286.78
2018-09-11T08:05:06.072Z,101284.94
2018-09-11T08:07:35.759Z,101285.61
2018-09-11T08:10:05.542Z,101283.02
2018-09-11T08:12:35.210Z,101287.83
2018-09-11T08:15:05.239Z,101285.98
2018-09-11T08:17:34.938Z,101292.94
2018-09-11T08:20:04.752Z,101290.34
2018-09-11T08:22:46.279Z,101292.75
2018-09-11T08:25:15.933Z,101289.39
2018-09-11T08:27:45.625Z,101284.81
2018-09-11T08:30:15.350Z,101286.17
2018-09-11T08:32:45.018Z,101280.77
2018-09-11T08:35:14.723Z,101279.38
2018-09-11T08:37:44.404Z,101283.02
2018-09-11T08:40:14.106Z,101281.80
2018-09-11T08:42:43.781Z,101288.17
2018-09-11T08:45:13.585Z,101272.00
2018-09-11T08:47:43.257Z,101271.65
2018-09-11T08:50:12.966Z,101265.11
2018-09-11T08:52:42.944Z,101262.12
2018-09-11T08:55:12.565Z,101259.17
2018-09-11T08:57:42.280Z,101250.64
2018-09-11T09:00:12.369Z,101247.47
2018-09-11T09:02:42.101Z,101251.11
2018-09-11T09:05:11.885Z,101242.66
2018-09-11T09:07:41.563Z,101249.55
2018-09-11T09:10:11.267Z,101252.64
2018-09-11T09:12:40.961Z,101236.74
2018-09-11T09:15:10.832Z,101235.86
2018-09-11T09:17:40.491Z,101240.75
2018-09-11T09:20:10.234Z,101239.94
2018-09-11T09:22:39.945Z,101232.00
2018-09-11T09:25:09.619Z,101228.00
2018-09-11T09:27:39.388Z,101239.72
2018-09-11T09:30:09.087Z,101247.81
2018-09-11T09:32:38.735Z,101247.72
2018-09-11T09:35:08.854Z,101238.05
2018-09-11T09:37:38.588Z,101243.50
2018-09-11T09:40:08.414Z,101228.50
2018-09-11T09:42:38.114Z,101221.42
2018-09-11T09:45:09.684Z,101204.44
2018-09-11T09:47:39.351Z,101209.98
2018-09-11T09:50:09.103Z,101207.59
2018-09-11T09:52:39.049Z,101197.55
2018-09-11T09:55:08.850Z,101200.55
2018-09-11T09:57:38.534Z,101206.83
2018-09-11T10:00:09.470Z,101200.33
2018-09-11T10:02:39.125Z,101200.08
2018-09-11T10:05:08.826Z,101210.05
2018-09-11T10:07:38.513Z,101213.15
2018-09-11T10:10:08.233Z,101214.14
2018-09-11T10:12:37.945Z,101212.33
2018-09-11T10:15:07.955Z,101202.91
2018-09-11T10:17:37.697Z,101199.59
2018-09-11T10:20:07.403Z,101200.44
2018-09-11T10:22:37.102Z,101185.47
2018-09-11T10:25:06.876Z,101197.70
2018-09-11T10:27:36.611Z,101200.51
2018-09-11T10:30:06.507Z,101197.67
2018-09-11T10:32:36.287Z,101192.84
2018-09-11T10:35:06.030Z,101187.83
2018-09-11T10:37:35.802Z,101190.44
2018-09-11T10:40:05.718Z,101196.45
2018-09-11T10:42:35.422Z,101190.97
2018-09-11T10:45:05.677Z,101190.94
2018-09-11T10:47:35.249Z,101195.25
2018-09-11T10:50:05.030Z,101201.36
2018-09-11T10:52:34.731Z,101189.19
2018-09-11T10:55:04.646Z,101191.70
2018-09-11T10:57:34.357Z,101186.87
2018-09-11T11:00:04.086Z,101184.59
2018-09-11T11:02:34.018Z,101175.32
2018-09-11T11:05:03.892Z,101173.75
2018-09-11T11:07:33.624Z,101174.45
2018-09-11T11:10:03.438Z,101177.14
2018-09-11T11:12:33.314Z,101183.70
2018-09-11T11:15:03.147Z,101179.98
2018-09-11T11:17:32.994Z,101177.28
2018-09-11T11:20:02.755Z,101175.87
2018-09-11T11:22:32.689Z,101168.81
2018-09-11T11:25:02.369Z,101170.77
2018-09-11T11:27:32.252Z,101186.37
2018-09-11T11:30:08.131Z,101186.72
2018-09-11T11:32:37.805Z,101180.30
2018-09-11T11:35:07.961Z,101172.17
2018-09-11T11:37:37.778Z,101172.05
2018-09-11T11:40:07.559Z,101168.23
2018-09-11T11:42:37.281Z,101169.62
2018-09-11T11:45:07.957Z,101174.80
2018-09-11T11:47:37.639Z,101174.72
2018-09-11T11:50:08.254Z,101181.39
2018-09-11T11:52:38.131Z,101179.02
2018-09-11T11:55:08.015Z,101174.83
2018-09-11T11:57:37.719Z,101180.92
2018-09-11T12:00:07.685Z,101177.05
2018-09-11T12:02:37.399Z,101167.56
2018-09-11T12:05:07.167Z,101162.23
2018-09-11T12:07:36.886Z,101169.66
2018-09-11T12:10:07.124Z,101166.80
2018-09-11T12:12:36.837Z,101170.20
2018-09-11T12:15:06.995Z,101168.66
2018-09-11T12:17:36.673Z,101171.63
2018-09-11T12:20:06.693Z,101168.79
2018-09-11T12:22:36.373Z,101173.33
2018-09-11T12:25:06.142Z,101166.11
2018-09-11T12:27:35.946Z,101171.16
2018-09-11T12:30:05.818Z,101171.31
2018-09-11T12:32:35.581Z,101167.28
2018-09-11T12:35:05.746Z,101164.05
2018-09-11T12:37:35.519Z,101157.49
2018-09-11T12:40:11.962Z,101155.47
2018-09-11T12:42:41.693Z,101155.54
2018-09-11T12:45:11.572Z,101145.45
2018-09-11T12:47:41.803Z,101147.28
2018-09-11T12:50:10.947Z,101138.34
2018-09-11T12:52:40.743Z,101144.48
2018-09-11T12:55:10.394Z,101137.69
2018-09-11T12:57:40.113Z,101145.12
2018-09-11T13:00:10.729Z,101146.93
2018-09-11T13:02:40.417Z,101146.13
2018-09-11T13:05:10.109Z,101150.62
2018-09-11T13:07:39.938Z,101153.61
2018-09-11T13:10:09.688Z,101150.59
2018-09-11T13:12:39.386Z,101150.27
2018-09-11T13:15:09.232Z,101156.56
2018-09-11T13:17:38.957Z,101148.52
2018-09-11T13:20:08.764Z,101149.70
2018-09-11T13:22:38.465Z,101148.64
2018-09-11T13:25:08.375Z,101143.97
2018-09-11T13:27:38.138Z,101137.81
2018-09-11T13:30:07.966Z,101127.47
2018-09-11T13:32:37.675Z,101132.64
2018-09-11T13:35:07.381Z,101131.87
2018-09-11T13:37:37.117Z,101130.60
2018-09-11T13:40:06.957Z,101125.38
2018-09-11T13:42:36.673Z,101121.03
2018-09-11T13:45:07.096Z,101123.24
2018-09-11T13:47:36.864Z,101118.22
2018-09-11T13:50:06.698Z,101117.21
2018-09-11T13:52:36.620Z,101117.37
2018-09-11T13:55:06.477Z,101124.80
2018-09-11T13:57:36.397Z,101124.52
2018-09-11T14:00:07.134Z,101123.88
2018-09-11T14:02:36.903Z,101125.94
2018-09-11T14:05:06.848Z,101127.06
2018-09-11T14:07:36.820Z,101118.31
2018-09-11T14:10:06.577Z,101119.11
2018-09-11T14:12:36.397Z,101130.16
2018-09-11T14:15:06.961Z,101112.27
2018-09-11T14:17:36.721Z,101107.92
2018-09-11T14:20:07.481Z,101099.55
2018-09-11T14:22:37.198Z,101104.55
2018-09-11T14:25:06.969Z,101100.02
2018-09-11T14:27:36.742Z,101107.05
2018-09-11T14:30:06.785Z,101099.41
2018-09-11T14:32:36.464Z,101101.55
2018-09-11T14:35:06.453Z,101101.94
2018-09-11T14:37:36.145Z,101124.67
2018-09-11T14:40:06.005Z,101114.34
2018-09-11T14:42:35.715Z,101118.90
2018-09-11T14:45:05.477Z,101115.89
2018-09-11T14:47:40.242Z,101123.31
2018-09-11T14:50:10.068Z,101116.38
2018-09-11T14:52:39.810Z,101113.62
2018-09-11T14:55:10.170Z,101114.42
2018-09-11T14:57:39.875Z,101110.33
2018-09-11T15:00:09.655Z,101110.66
2018-09-11T15:02:39.339Z,101111.46
2018-09-11T15:05:09.051Z,101106.50
2018-09-11T15:07:38.791Z,101096.72
2018-09-11T15:10:08.614Z,101096.94
2018-09-11T15:12:38.285Z,101096.21
2018-09-11T15:15:08.119Z,101099.61
2018-09-11T15:17:37.806Z,101105.10
2018-09-11T15:20:07.545Z,101100.89
2018-09-11T15:22:37.326Z,101102.55
2018-09-11T15:25:07.082Z,101096.20
2018-09-11T15:27:36.764Z,101098.25
2018-09-11T15:30:07.698Z,101092.70
2018-09-11T15:32:38.081Z,101090.70
2018-09-11T15:35:07.780Z,101096.66
2018-09-11T15:37:37.475Z,101088.42
2018-09-11T15:40:07.776Z,101096.59
2018-09-11T15:42:37.492Z,101093.84
2018-09-11T15:45:07.231Z,101090.16
2018-09-11T15:47:36.995Z,101088.02
2018-09-11T15:50:06.760Z,101083.19
2018-09-11T15:52:36.449Z,101086.83
2018-09-11T15:55:06.317Z,101088.28
2018-09-11T15:57:36.049Z,101093.80
2018-09-11T16:00:06.159Z,101085.63
2018-09-11T16:02:36.190Z,101087.77
2018-09-11T16:05:05.934Z,101087.83
2018-09-11T16:07:35.661Z,101088.05
2018-09-11T16:10:06.005Z,101086.88
2018-09-11T16:12:35.715Z,101080.86
2018-09-11T16:15:05.556Z,101086.83
2018-09-11T16:17:35.339Z,101083.34
2018-09-11T16:20:05.318Z,101084.39
2018-09-11T16:22:35.037Z,101079.57
2018-09-11T16:25:04.834Z,101085.40
2018-09-11T16:27:34.521Z,101083.66
2018-09-11T16:30:04.311Z,101087.34
2018-09-11T16:32:34.096Z,101082.92
2018-09-11T16:35:03.826Z,101084.73
2018-09-11T16:37:33.564Z,101089.22
2018-09-11T16:40:05.163Z,101090.70
2018-09-11T16:42:34.827Z,101088.76
2018-09-11T16:45:04.593Z,101084.75
2018-09-11T16:47:34.454Z,101077.22
2018-09-11T16:50:04.297Z,101084.01
2018-09-11T16:52:34.002Z,101076.54
2018-09-11T16:55:04.030Z,101069.38
2018-09-11T16:57:33.761Z,101064.54
2018-09-11T17:00:03.569Z,101062.88
2018-09-11T17:02:33.293Z,101065.22
2018-09-11T17:05:03.001Z,101062.14
2018-09-11T17:07:32.810Z,101069.81
2018-09-11T17:10:02.582Z,101075.17
2018-09-11T17:12:32.313Z,101074.37
2018-09-11T17:15:02.061Z,101075.22
2018-09-11T17:17:31.779Z,101080.19
2018-09-11T17:20:01.481Z,101080.68
2018-09-11T17:22:31.202Z,101078.92
2018-09-11T17:25:00.913Z,101085.09
2018-09-11T17:27:30.762Z,101082.81
2018-09-11T17:30:00.465Z,101081.86
2018-09-11T17:32:30.271Z,101085.39
2018-09-11T17:34:59.990Z,101088.05
2018-09-11T17:37:29.692Z,101088.86
2018-09-11T17:39:59.429Z,101087.37
2018-09-11T17:42:29.122Z,101093.45
2018-09-11T17:44:58.962Z,101102.48
2018-09-11T17:47:28.787Z,101105.89
2018-09-11T17:49:58.473Z,101104.34
2018-09-11T17:52:28.187Z,101095.70
2018-09-11T17:54:57.954Z,101102.52
2018-09-11T17:57:27.750Z,101107.11
2018-09-11T17:59:57.460Z,101105.50
2018-09-11T18:02:27.257Z,101108.77
2018-09-11T18:04:56.963Z,101108.08
2018-09-11T18:07:26.674Z,101103.89
2018-09-11T18:09:56.386Z,101112.94
2018-09-11T18:12:26.066Z,101109.57
2018-09-11T18:14:55.848Z,101113.70
2018-09-11T18:17:25.741Z,101114.26
2018-09-11T18:19:55.623Z,101121.46
2018-09-11T18:22:25.383Z,101119.42
2018-09-11T18:24:55.419Z,101127.45
2018-09-11T18:27:25.173Z,101120.52
2018-09-11T18:29:54.949Z,101130.33
2018-09-11T18:32:24.654Z,101133.87
2018-09-11T18:34:54.448Z,101129.45
2018-09-11T18:37:24.200Z,101126.42
2018-09-11T18:39:53.995Z,101132.53
2018-09-11T18:42:23.752Z,101124.09
2018-09-11T18:44:53.614Z,101125.88
2018-09-11T18:47:23.293Z,101122.01
2018-09-11T18:49:53.049Z,101127.38
2018-09-11T18:52:22.726Z,101128.80
2018-09-11T18:54:52.473Z,101132.41
2018-09-11T18:57:22.174Z,101128.13
2018-09-11T18:59:51.893Z,101128.30
2018-09-11T19:02:21.598Z,101127.50
2018-09-11T19:04:51.345Z,101137.77
2018-09-11T19:07:21.186Z,101133.70
2018-09-11T19:09:50.930Z,101133.98
2018-09-11T19:12:20.697Z,101136.03
2018-09-11T19:14:50.402Z,101135.36
2018-09-11T19:17:20.066Z,101135.06
2018-09-11T19:19:49.840Z,101141.89
2018-09-11T19:22:19.547Z,101145.28
2018-09-11T19:24:49.291Z,101147.77
2018-09-11T19:27:19.003Z,101155.04
2018-09-11T19:29:48.693Z,101151.83
2018-09-11T19:32:18.405Z,101155.27
2018-09-11T19:34:48.139Z,101161.80
2018-09-11T19:37:18.380Z,101164.42
2018-09-11T19:39:48.083Z,101163.97
2018-09-11T19:42:17.774Z,101167.45
2018-09-11T19:44:47.502Z,101163.88
2018-09-11T19:47:17.205Z,101163.41
2018-09-11T19:49:46.911Z,101163.41
2018-09-11T19:52:16.634Z,101167.82
2018-09-11T19:54:46.368Z,101169.66
2018-09-11T19:57:16.066Z,101162.63
2018-09-11T19:59:45.755Z,101168.17
2018-09-11T20:02:15.472Z,101163.90
2018-09-11T20:04:45.306Z,101169.48
2018-09-11T20:07:15.005Z,101172.37
2018-09-11T20:09:44.806Z,101169.95
2018-09-11T20:12:14.593Z,101169.71
2018-09-11T20:14:44.332Z,101170.88
2018-09-11T20:17:14.010Z,101169.79
2018-09-11T20:19:43.731Z,101173.23
2018-09-11T20:22:13.466Z,101181.11
2018-09-11T20:24:43.665Z,101181.83
2018-09-11T20:27:13.567Z,101182.52
2018-09-11T20:29:43.329Z,101187.19
2018-09-11T20:32:13.041Z,101184.30
2018-09-11T20:34:42.854Z,101181.44
2018-09-11T20:37:13.242Z,101182.46
2018-09-11T20:39:43.193Z,101184.77
2018-09-11T20:42:12.985Z,101187.74
2018-09-11T20:44:42.686Z,101182.31
2018-09-11T20:47:12.373Z,101180.11
2018-09-11T20:49:42.070Z,101189.91
2018-09-11T20:52:11.744Z,101182.42
2018-09-11T20:54:41.537Z,101182.39
2018-09-11T20:57:11.234Z,101186.37
2018-09-11T20:59:41.291Z,101182.00
2018-09-11T21:02:11.177Z,101185.64
2018-09-11T21:04:40.895Z,101192.84
2018-09-11T21:07:10.725Z,101188.38
2018-09-11T21:09:40.677Z,101194.88
2018-09-11T21:12:10.589Z,101199.21
2018-09-11T21:14:40.273Z,101194.24
2018-09-11T21:17:10.298Z,101191.58
2018-09-11T21:19:40.129Z,101192.95
2018-09-11T21:22:09.852Z,101196.09
2018-09-11T21:24:39.637Z,101190.86
2018-09-11T21:27:09.321Z,101189.66
2018-09-11T21:29:39.665Z,101192.39
2018-09-11T21:32:09.333Z,101189.36
2018-09-11T21:34:39.048Z,101181.00
2018-09-11T21:37:08.725Z,101183.83
2018-09-11T21:39:38.467Z,101184.95
2018-09-11T21:42:08.169Z,101182.98
2018-09-11T21:44:37.862Z,101187.23
2018-09-11T21:47:07.677Z,101181.66
2018-09-11T21:49:37.388Z,101181.92
2018-09-11T21:52:07.708Z,101182.98
2018-09-11T21:54:37.538Z,101188.88
2018-09-11T21:57:07.342Z,101194.73
2018-09-11T21:59:40.154Z,101187.34
2018-09-11T22:02:09.953Z,101189.63
2018-09-11T22:04:39.817Z,101189.75
2018-09-11T22:07:09.541Z,101194.73
2018-09-11T22:09:39.353Z,101192.64
2018-09-11T22:12:09.132Z,101185.64
2018-09-11T22:14:38.872Z,101182.72
2018-09-11T22:17:08.579Z,101188.13
2018-09-11T22:19:38.249Z,101188.69
2018-09-11T22:22:07.977Z,101186.15
2018-09-11T22:24:37.693Z,101181.80
2018-09-11T22:27:07.649Z,101184.59
2018-09-11T22:29:37.365Z,101178.07
2018-09-11T22:32:07.018Z,101184.84
2018-09-11T22:34:36.734Z,101187.56
2018-09-11T22:37:06.476Z,101187.21
2018-09-11T22:39:36.145Z,101189.55
2018-09-11T22:42:05.894Z,101182.98
2018-09-11T22:44:35.574Z,101181.72
2018-09-11T22:47:05.274Z,101183.56
2018-09-11T22:49:34.940Z,101183.19
2018-09-11T22:52:04.635Z,101177.06
2018-09-11T22:54:34.301Z,101181.52
2018-09-11T22:57:04.066Z,101181.98
2018-09-11T22:59:33.717Z,101174.52
2018-09-11T23:02:03.460Z,101179.85
2018-09-11T23:04:33.116Z,101179.48
2018-09-11T23:07:02.803Z,101179.48
2018-09-11T23:09:32.493Z,101178.61
2018-09-11T23:12:02.183Z,101173.77
2018-09-11T23:14:31.837Z,101177.30
2018-09-11T23:17:01.490Z,101181.70
2018-09-11T23:19:31.272Z,101177.26
2018-09-11T23:22:01.164Z,101179.85
2018-09-11T23:24:30.904Z,101171.01
2018-09-11T23:27:00.559Z,101172.31
2018-09-11T23:29:30.294Z,101168.73
2018-09-11T23:32:00.196Z,101169.61
2018-09-11T23:34:29.874Z,101166.52
2018-09-11T23:36:59.525Z,101170.94
2018-09-11T23:39:29.193Z,101169.16
2018-09-11T23:41:58.930Z,101165.66
2018-09-11T23:44:28.687Z,101169.64
2018-09-11T23:46:58.345Z,101163.94
2018-09-11T23:49:28.307Z,101163.96
2018-09-11T23:51:58.011Z,101160.06
2018-09-11T23:54:27.677Z,101154.34
2018-09-11T23:56:57.441Z,101160.11
2018-09-11T23:59:27.085Z,101159.69
