createdAt,value
2023-02-12T00:01:59.529Z,8.45
2023-02-12T00:04:26.112Z,8.27
2023-02-12T00:06:52.583Z,8.73
2023-02-12T00:09:19.183Z,8.80
2023-02-12T00:11:45.765Z,8.07
2023-02-12T00:14:12.314Z,8.68
2023-02-12T00:16:38.816Z,8.35
2023-02-12T00:19:05.294Z,8.10
2023-02-12T00:21:31.892Z,8.25
2023-02-12T00:23:58.471Z,8.48
2023-02-12T00:26:25.362Z,8.63
2023-02-12T00:28:52.729Z,8.57
2023-02-12T00:31:25.733Z,8.60
2023-02-12T00:33:53.145Z,8.05
2023-02-12T00:36:25.248Z,8.90
2023-02-12T00:38:53.692Z,9.27
2023-02-12T00:41:21.806Z,8.20
2023-02-12T00:43:48.808Z,8.43
2023-02-12T00:46:15.671Z,9.43
2023-02-12T00:48:43.465Z,8.80
2023-02-12T00:51:10.653Z,7.95
2023-02-12T00:53:37.220Z,8.50
2023-02-12T00:56:04.340Z,8.43
2023-02-12T00:58:30.860Z,6.95
2023-02-12T01:00:59.491Z,8.52
2023-02-12T01:03:26.039Z,7.72
2023-02-12T01:05:53.818Z,8.13
2023-02-12T01:08:21.451Z,8.95
2023-02-12T01:10:57.085Z,8.30
2023-02-12T01:13:24.327Z,7.93
2023-02-12T01:16:00.946Z,8.07
2023-02-12T01:18:27.587Z,8.30
2023-02-12T01:20:54.049Z,7.88
2023-02-12T01:23:23.326Z,8.02
2023-02-12T01:25:49.860Z,7.75
2023-02-12T01:28:16.382Z,7.25
2023-02-12T01:30:44.249Z,7.43
2023-02-12T01:33:10.815Z,6.32
2023-02-12T01:35:38.132Z,7.85
2023-02-12T01:38:05.858Z,8.45
2023-02-12T01:40:32.397Z,7.57
2023-02-12T01:43:01.520Z,7.93
2023-02-12T01:45:34.251Z,7.05
2023-02-12T01:48:01.464Z,8.35
2023-02-12T01:50:28.416Z,7.32
2023-02-12T01:52:57.765Z,7.85
2023-02-12T01:55:24.650Z,8.13
2023-02-12T01:57:51.536Z,6.90
2023-02-12T02:00:24.741Z,8.23
2023-02-12T02:02:56.366Z,7.05
2023-02-12T02:05:30.760Z,7.78
2023-02-12T02:07:57.384Z,7.45
2023-02-12T02:10:25.709Z,7.18
2023-02-12T02:12:54.081Z,7.13
2023-02-12T02:15:20.718Z,7.78
2023-02-12T02:18:17.786Z,8.35
2023-02-12T02:21:10.932Z,9.35
2023-02-12T02:23:48.112Z,8.23
2023-02-12T02:26:54.421Z,9.23
2023-02-12T02:29:35.406Z,9.93
2023-02-12T02:32:32.651Z,10.70
2023-02-12T02:35:10.860Z,10.73
2023-02-12T02:37:51.362Z,13.35
2023-02-12T02:40:22.685Z,10.38
2023-02-12T02:42:53.788Z,10.35
2023-02-12T02:45:30.257Z,10.48
2023-02-12T02:48:02.400Z,9.00
2023-02-12T02:50:34.768Z,8.25
2023-02-12T02:53:06.062Z,8.23
2023-02-12T02:55:38.600Z,7.93
2023-02-12T02:58:25.603Z,7.10
2023-02-12T03:01:14.674Z,7.07
2023-02-12T03:03:56.618Z,7.30
2023-02-12T03:06:30.509Z,6.43
2023-02-12T03:09:02.008Z,6.93
2023-02-12T03:11:31.382Z,7.93
2023-02-12T03:14:05.723Z,7.63
2023-02-12T03:16:38.561Z,8.18
2023-02-12T03:19:11.248Z,6.97
2023-02-12T03:21:46.396Z,7.50
2023-02-12T03:24:21.929Z,7.65
2023-02-12T03:26:59.502Z,7.80
2023-02-12T03:29:26.571Z,7.32
2023-02-12T03:31:55.656Z,7.22
2023-02-12T03:34:33.298Z,8.10
2023-02-12T03:37:08.637Z,7.82
2023-02-12T03:39:46.154Z,7.60
2023-02-12T03:42:55.211Z,7.53
2023-02-12T03:45:46.505Z,6.95
2023-02-12T03:48:28.208Z,7.85
2023-02-12T03:51:00.844Z,6.93
2023-02-12T03:53:29.053Z,6.07
2023-02-12T03:58:34.330Z,7.43
2023-02-12T04:01:02.337Z,8.52
2023-02-12T04:03:30.143Z,7.30
2023-02-12T04:05:57.201Z,7.25
2023-02-12T04:08:25.946Z,6.32
2023-02-12T04:11:20.612Z,8.05
2023-02-12T04:13:52.737Z,8.70
2023-02-12T04:16:41.811Z,7.63
2023-02-12T04:19:15.045Z,7.35
2023-02-12T04:22:07.655Z,8.38
2023-02-12T04:24:49.917Z,9.10
2023-02-12T04:27:44.773Z,6.68
2023-02-12T04:30:24.068Z,7.40
2023-02-12T04:32:56.412Z,6.75
2023-02-12T04:35:36.783Z,7.65
2023-02-12T04:38:13.081Z,7.63
2023-02-12T04:40:41.292Z,6.85
2023-02-12T04:45:36.135Z,7.15
2023-02-12T04:50:39.045Z,7.15
2023-02-12T04:53:06.224Z,7.45
2023-02-12T04:55:32.925Z,7.07
2023-02-12T04:57:59.608Z,7.32
2023-02-12T05:00:26.302Z,6.22
2023-02-12T05:02:52.787Z,7.55
2023-02-12T05:05:19.570Z,7.25
2023-02-12T05:07:46.145Z,8.20
2023-02-12T05:10:12.837Z,8.45
2023-02-12T05:12:39.395Z,8.23
2023-02-12T05:15:06.036Z,9.50
2023-02-12T05:17:32.645Z,7.82
2023-02-12T05:19:59.230Z,8.15
2023-02-12T05:22:25.944Z,7.95
2023-02-12T05:24:52.651Z,7.75
2023-02-12T05:27:19.231Z,7.70
2023-02-12T05:29:45.995Z,6.45
2023-02-12T05:32:12.618Z,6.93
2023-02-12T05:34:39.183Z,7.72
2023-02-12T05:37:05.862Z,7.90
2023-02-12T05:39:32.492Z,8.23
2023-02-12T05:41:59.135Z,7.90
2023-02-12T05:44:25.628Z,7.78
2023-02-12T05:46:52.321Z,8.45
2023-02-12T05:49:18.872Z,8.25
2023-02-12T05:51:45.457Z,8.15
2023-02-12T05:54:12.116Z,8.63
2023-02-12T05:56:44.568Z,8.88
2023-02-12T05:59:29.046Z,7.78
2023-02-12T06:01:55.576Z,7.28
2023-02-12T06:04:29.142Z,6.88
2023-02-12T06:06:56.707Z,8.23
2023-02-12T06:09:24.063Z,7.03
2023-02-12T06:11:50.752Z,7.70
2023-02-12T06:14:19.186Z,8.35
2023-02-12T06:16:48.451Z,6.63
2023-02-12T06:19:15.352Z,7.13
2023-02-12T06:21:42.290Z,6.88
2023-02-12T06:24:11.910Z,7.10
2023-02-12T06:26:38.533Z,6.85
2023-02-12T06:29:05.376Z,6.90
2023-02-12T06:31:35.471Z,7.03
2023-02-12T06:34:04.885Z,8.18
2023-02-12T06:36:31.443Z,6.50
2023-02-12T06:38:58.142Z,7.93
2023-02-12T06:41:24.727Z,7.18
2023-02-12T06:43:51.194Z,7.72
2023-02-12T06:46:17.780Z,7.93
2023-02-12T06:48:44.281Z,7.85
2023-02-12T06:51:17.883Z,8.02
2023-02-12T06:53:45.234Z,9.25
2023-02-12T06:56:12.793Z,7.80
2023-02-12T06:58:41.900Z,8.30
2023-02-12T07:01:20.818Z,8.60
2023-02-12T07:03:52.770Z,8.90
2023-02-12T07:06:19.719Z,9.85
2023-02-12T07:08:46.693Z,9.10
2023-02-12T07:11:13.450Z,9.73
2023-02-12T07:13:44.511Z,10.43
2023-02-12T07:16:16.167Z,10.90
2023-02-12T07:18:44.195Z,10.00
2023-02-12T07:21:12.069Z,10.55
2023-02-12T07:23:39.174Z,10.45
2023-02-12T07:26:08.387Z,10.95
2023-02-12T07:28:35.560Z,10.43
2023-02-12T07:31:13.254Z,11.43
2023-02-12T07:36:11.920Z,10.88
2023-02-12T07:38:38.929Z,12.02
2023-02-12T07:41:14.840Z,11.90
2023-02-12T07:43:43.081Z,12.63
2023-02-12T07:46:16.996Z,12.20
2023-02-12T07:48:44.369Z,11.68
2023-02-12T07:51:14.112Z,13.33
2023-02-12T07:53:41.453Z,12.07
2023-02-12T07:56:10.324Z,12.67
2023-02-12T07:58:38.306Z,11.82
2023-02-12T08:01:22.801Z,13.13
2023-02-12T08:03:50.449Z,12.60
2023-02-12T08:06:19.744Z,13.38
2023-02-12T08:08:46.799Z,15.73
2023-02-12T08:11:14.595Z,14.02
2023-02-12T08:13:41.474Z,13.70
2023-02-12T08:16:16.062Z,17.88
2023-02-12T08:18:43.059Z,15.68
2023-02-12T08:21:18.719Z,15.85
2023-02-12T08:23:45.911Z,17.23
2023-02-12T08:26:14.786Z,13.55
2023-02-12T08:28:47.376Z,15.77
2023-02-12T08:31:17.279Z,16.05
2023-02-12T08:33:45.149Z,15.55
2023-02-12T08:36:14.371Z,17.83
2023-02-12T08:38:41.921Z,16.17
2023-02-12T08:41:18.668Z,17.17
2023-02-12T08:46:15.898Z,14.60
2023-02-12T08:48:43.776Z,15.60
2023-02-12T08:51:13.085Z,17.02
2023-02-12T08:53:40.976Z,16.50
2023-02-12T08:56:07.771Z,14.20
2023-02-12T08:58:35.505Z,14.27
2023-02-12T09:01:02.837Z,14.10
2023-02-12T09:03:29.473Z,15.45
2023-02-12T09:05:56.411Z,15.43
2023-02-12T09:08:23.170Z,13.30
2023-02-12T09:10:49.761Z,12.20
2023-02-12T09:13:16.245Z,12.55
2023-02-12T09:15:45.054Z,11.65
2023-02-12T09:18:13.870Z,11.90
2023-02-12T09:20:43.538Z,11.13
2023-02-12T09:23:12.092Z,10.73
2023-02-12T09:25:43.600Z,11.38
2023-02-12T09:28:11.902Z,11.45
2023-02-12T09:30:39.412Z,9.80
2023-02-12T09:33:07.868Z,10.10
2023-02-12T09:35:35.333Z,10.30
2023-02-12T09:38:02.674Z,15.57
2023-02-12T09:40:52.232Z,11.27
2023-02-12T09:43:39.449Z,10.35
2023-02-12T09:46:26.344Z,4.80
2023-02-12T09:49:08.249Z,22.50
2023-02-12T09:51:36.184Z,22.65
2023-02-12T09:54:12.185Z,21.42
2023-02-12T09:56:43.115Z,7.47
2023-02-12T09:59:13.316Z,3.15
2023-02-12T10:01:39.994Z,2.13
2023-02-12T10:04:06.606Z,4.30
2023-02-12T10:06:40.803Z,7.53
2023-02-12T10:09:28.212Z,3.00
2023-02-12T10:12:10.458Z,2.03
2023-02-12T10:14:55.917Z,2.00
2023-02-12T10:17:25.147Z,2.25
2023-02-12T10:20:21.634Z,2.00
2023-02-12T10:23:12.511Z,2.25
2023-02-12T10:25:52.226Z,2.70
2023-02-12T10:28:27.216Z,2.42
2023-02-12T10:31:10.857Z,3.10
2023-02-12T10:33:44.003Z,3.53
2023-02-12T10:36:45.848Z,3.65
2023-02-12T10:39:22.532Z,2.63
2023-02-12T10:41:58.177Z,3.35
2023-02-12T10:44:24.938Z,3.15
2023-02-12T10:46:51.478Z,3.25
2023-02-12T10:49:19.944Z,3.13
2023-02-12T10:52:04.686Z,3.72
2023-02-12T10:54:42.900Z,3.13
2023-02-12T10:57:17.188Z,2.63
2023-02-12T10:59:46.564Z,2.28
2023-02-12T11:02:26.264Z,2.88
2023-02-12T11:04:54.522Z,2.53
2023-02-12T11:07:22.737Z,1.92
2023-02-12T11:09:51.076Z,2.15
2023-02-12T11:12:30.255Z,2.50
2023-02-12T11:15:02.850Z,2.33
2023-02-12T11:17:42.193Z,2.63
2023-02-12T11:20:17.895Z,2.00
2023-02-12T11:23:03.364Z,2.47
2023-02-12T11:25:32.112Z,1.48
2023-02-12T11:28:11.663Z,1.65
2023-02-12T11:30:49.525Z,2.30
2023-02-12T11:33:22.601Z,1.83
2023-02-12T11:35:52.758Z,2.35
2023-02-12T11:38:34.527Z,1.92
2023-02-12T11:41:06.853Z,2.20
2023-02-12T11:43:35.329Z,1.60
2023-02-12T11:46:03.145Z,1.35
2023-02-12T11:48:34.017Z,0.93
2023-02-12T11:51:03.465Z,0.93
2023-02-12T11:53:35.263Z,0.80
2023-02-12T11:56:05.586Z,0.85
2023-02-12T11:58:32.170Z,0.70
2023-02-12T12:01:19.422Z,0.93
2023-02-12T12:03:56.025Z,0.40
2023-02-12T12:06:29.011Z,1.92
2023-02-12T12:09:07.263Z,1.17
2023-02-12T12:11:36.646Z,1.00
2023-02-12T12:14:15.514Z,0.75
2023-02-12T12:16:44.164Z,0.50
2023-02-12T12:19:19.781Z,0.82
2023-02-12T12:21:55.738Z,0.90
2023-02-12T12:24:29.015Z,0.75
2023-02-12T12:27:14.401Z,0.45
2023-02-12T12:29:53.625Z,0.50
2023-02-12T12:32:22.821Z,1.00
2023-02-12T12:34:49.501Z,0.65
2023-02-12T12:37:43.961Z,0.98
2023-02-12T12:40:28.611Z,0.70
2023-02-12T12:43:14.078Z,1.05
2023-02-12T12:46:00.637Z,1.10
2023-02-12T12:48:38.635Z,1.10
2023-02-12T12:51:26.426Z,0.82
2023-02-12T12:54:07.012Z,1.13
2023-02-12T12:56:36.284Z,1.70
2023-02-12T12:59:21.427Z,1.23
2023-02-12T13:02:19.076Z,0.93
2023-02-12T13:07:30.304Z,1.02
2023-02-12T13:10:38.629Z,2.03
2023-02-12T13:13:32.714Z,2.10
2023-02-12T13:16:15.781Z,2.28
2023-02-12T13:18:57.355Z,2.03
2023-02-12T13:21:55.070Z,2.17
2023-02-12T13:26:57.365Z,1.80
2023-02-12T13:29:38.544Z,2.15
2023-02-12T13:32:13.366Z,1.75
2023-02-12T13:34:43.159Z,1.92
2023-02-12T13:37:18.538Z,1.77
2023-02-12T13:39:47.962Z,1.85
2023-02-12T13:42:26.757Z,3.35
2023-02-12T13:45:15.333Z,2.60
2023-02-12T13:48:00.573Z,2.55
2023-02-12T13:51:01.430Z,2.28
2023-02-12T13:53:45.374Z,2.50
2023-02-12T13:56:27.970Z,2.38
2023-02-12T13:58:55.554Z,1.90
2023-02-12T14:01:37.522Z,2.10
2023-02-12T14:04:37.544Z,2.50
2023-02-12T14:07:06.985Z,2.10
2023-02-12T14:09:40.868Z,2.15
2023-02-12T14:12:11.887Z,2.13
2023-02-12T14:14:46.077Z,2.38
2023-02-12T14:17:30.482Z,2.08
2023-02-12T14:20:08.186Z,2.10
2023-02-12T14:22:34.637Z,2.45
2023-02-12T14:25:22.661Z,2.42
2023-02-12T14:27:50.624Z,2.47
2023-02-12T14:30:17.051Z,1.75
2023-02-12T14:32:57.025Z,2.10
2023-02-12T14:35:26.214Z,1.67
2023-02-12T14:37:58.698Z,1.85
2023-02-12T14:40:34.359Z,1.70
2023-02-12T14:43:03.398Z,2.50
2023-02-12T14:45:36.014Z,2.08
2023-02-12T14:48:04.756Z,2.20
2023-02-12T14:50:41.306Z,2.42
2023-02-12T14:53:25.331Z,3.60
2023-02-12T14:55:52.599Z,4.00
2023-02-12T14:58:22.289Z,3.57
2023-02-12T15:00:55.978Z,3.67
2023-02-12T15:03:27.362Z,5.00
2023-02-12T15:06:22.430Z,4.32
2023-02-12T15:08:56.132Z,4.82
2023-02-12T15:11:47.297Z,4.65
2023-02-12T15:14:20.325Z,5.53
2023-02-12T15:16:52.772Z,5.95
2023-02-12T15:19:43.489Z,5.35
2023-02-12T15:22:19.823Z,5.68
2023-02-12T15:24:46.466Z,5.60
2023-02-12T15:27:17.309Z,5.03
2023-02-12T15:29:47.765Z,4.78
2023-02-12T15:32:25.512Z,5.82
2023-02-12T15:34:53.274Z,4.88
2023-02-12T15:37:24.919Z,5.78
2023-02-12T15:39:54.837Z,4.50
2023-02-12T15:42:25.172Z,4.45
2023-02-12T15:44:51.776Z,3.78
2023-02-12T15:47:18.538Z,6.13
2023-02-12T15:49:45.080Z,4.70
2023-02-12T15:52:19.839Z,4.38
2023-02-12T15:54:47.359Z,4.10
2023-02-12T15:57:21.605Z,4.13
2023-02-12T15:59:52.968Z,4.05
2023-02-12T16:02:25.357Z,4.40
2023-02-12T16:04:51.953Z,6.25
2023-02-12T16:07:19.536Z,5.32
2023-02-12T16:09:47.346Z,4.80
2023-02-12T16:12:17.580Z,5.80
2023-02-12T16:14:53.642Z,7.13
2023-02-12T16:17:25.848Z,5.82
2023-02-12T16:20:04.650Z,7.78
2023-02-12T16:22:37.923Z,8.20
2023-02-12T16:25:13.880Z,5.50
2023-02-12T16:27:41.013Z,7.38
2023-02-12T16:30:27.267Z,6.10
2023-02-12T16:32:54.198Z,5.10
2023-02-12T16:35:32.875Z,5.60
2023-02-12T16:38:27.598Z,4.05
2023-02-12T16:41:19.225Z,4.30
2023-02-12T16:43:47.257Z,4.00
2023-02-12T16:46:16.250Z,3.92
2023-02-12T16:48:54.194Z,3.85
2023-02-12T16:51:26.941Z,4.75
2023-02-12T16:53:57.936Z,4.28
2023-02-12T16:56:29.113Z,3.67
2023-02-12T16:59:00.509Z,6.55
2023-02-12T17:01:31.332Z,9.07
2023-02-12T17:04:00.122Z,9.82
2023-02-12T17:06:29.775Z,8.55
2023-02-12T17:08:57.314Z,10.05
2023-02-12T17:11:25.197Z,9.80
2023-02-12T17:13:53.775Z,14.43
2023-02-12T17:16:30.429Z,11.75
2023-02-12T17:18:58.786Z,10.13
2023-02-12T17:21:37.544Z,9.23
2023-02-12T17:24:13.757Z,9.57
2023-02-12T17:26:40.385Z,8.38
2023-02-12T17:29:07.000Z,7.38
2023-02-12T17:31:34.692Z,6.35
2023-02-12T17:34:01.350Z,5.43
2023-02-12T17:36:28.047Z,6.07
2023-02-12T17:38:54.535Z,6.60
2023-02-12T17:41:21.406Z,6.05
2023-02-12T17:43:48.108Z,6.78
2023-02-12T17:46:20.019Z,5.75
2023-02-12T17:48:46.629Z,5.90
2023-02-12T17:51:13.387Z,6.78
2023-02-12T17:53:40.929Z,6.35
2023-02-12T17:56:16.168Z,6.22
2023-02-12T17:58:43.304Z,7.85
2023-02-12T18:01:12.359Z,7.35
2023-02-12T18:03:39.492Z,8.32
2023-02-12T18:06:06.770Z,9.85
2023-02-12T18:08:33.673Z,10.47
2023-02-12T18:11:05.433Z,10.85
2023-02-12T18:13:32.101Z,8.15
2023-02-12T18:15:58.673Z,10.35
2023-02-12T18:18:25.312Z,9.23
2023-02-12T18:20:51.790Z,11.32
2023-02-12T18:23:18.473Z,14.50
2023-02-12T18:25:45.181Z,15.27
2023-02-12T18:28:12.135Z,14.05
2023-02-12T18:30:40.618Z,13.80
2023-02-12T18:33:07.322Z,13.65
2023-02-12T18:35:34.220Z,12.43
2023-02-12T18:38:00.810Z,9.50
2023-02-12T18:40:27.436Z,7.18
2023-02-12T18:42:54.292Z,7.70
2023-02-12T18:45:20.831Z,6.60
2023-02-12T18:47:47.472Z,7.40
2023-02-12T18:50:14.018Z,7.55
2023-02-12T18:52:40.590Z,7.25
2023-02-12T18:55:08.151Z,6.72
2023-02-12T18:57:34.745Z,5.38
2023-02-12T19:00:01.259Z,5.45
2023-02-12T19:02:27.828Z,6.82
2023-02-12T19:04:54.515Z,6.80
2023-02-12T19:07:21.051Z,7.30
2023-02-12T19:09:47.657Z,6.05
2023-02-12T19:12:14.125Z,5.82
2023-02-12T19:14:40.679Z,5.95
2023-02-12T19:17:07.294Z,7.22
2023-02-12T19:19:33.837Z,5.80
2023-02-12T19:22:00.373Z,7.60
2023-02-12T19:24:37.672Z,12.77
2023-02-12T19:27:11.184Z,9.88
2023-02-12T19:29:37.833Z,8.90
2023-02-12T19:32:04.627Z,9.80
2023-02-12T19:34:33.745Z,7.15
2023-02-12T19:37:00.318Z,8.23
2023-02-12T19:39:26.837Z,6.82
2023-02-12T19:41:53.431Z,8.10
2023-02-12T19:44:22.795Z,8.85
2023-02-12T19:46:50.084Z,9.50
2023-02-12T19:49:22.284Z,11.30
2023-02-12T19:51:49.717Z,9.55
2023-02-12T19:54:17.971Z,8.27
2023-02-12T19:56:45.161Z,8.30
2023-02-12T19:59:14.629Z,6.57
2023-02-12T20:01:41.460Z,6.32
2023-02-12T20:04:08.016Z,6.28
2023-02-12T20:06:36.948Z,5.57
2023-02-12T20:09:06.304Z,6.95
2023-02-12T20:11:35.322Z,7.90
2023-02-12T20:14:02.069Z,6.78
2023-02-12T20:16:30.105Z,6.43
2023-02-12T20:21:27.891Z,5.78
2023-02-12T20:23:55.335Z,6.47
2023-02-12T20:26:22.732Z,8.15
2023-02-12T20:28:50.068Z,7.25
2023-02-12T20:31:22.861Z,7.40
2023-02-12T20:34:03.827Z,6.95
2023-02-12T20:36:33.051Z,6.47
2023-02-12T20:38:59.755Z,8.25
2023-02-12T20:41:27.500Z,7.18
2023-02-12T20:43:54.261Z,5.95
2023-02-12T20:46:23.799Z,8.23
2023-02-12T20:48:50.547Z,7.10
2023-02-12T20:51:20.357Z,8.60
2023-02-12T20:53:47.183Z,9.35
2023-02-12T20:56:21.915Z,8.38
2023-02-12T20:58:49.037Z,8.70
2023-02-12T21:01:18.244Z,8.23
2023-02-12T21:03:45.262Z,8.52
2023-02-12T21:06:13.041Z,9.27
2023-02-12T21:08:41.175Z,7.70
2023-02-12T21:13:34.112Z,8.48
2023-02-12T21:16:09.843Z,7.68
2023-02-12T21:18:36.840Z,8.20
2023-02-12T21:21:06.137Z,7.63
2023-02-12T21:23:36.144Z,9.65
2023-02-12T21:26:08.475Z,8.15
2023-02-12T21:28:35.084Z,8.02
2023-02-12T21:31:12.439Z,7.43
2023-02-12T21:33:40.235Z,7.00
2023-02-12T21:36:09.224Z,7.07
2023-02-12T21:38:37.084Z,8.52
2023-02-12T21:41:21.247Z,8.75
2023-02-12T21:43:51.612Z,10.30
2023-02-12T21:46:20.113Z,8.13
2023-02-12T21:48:47.303Z,6.75
2023-02-12T21:51:25.391Z,6.85
2023-02-12T21:56:20.224Z,7.63
2023-02-12T21:58:48.048Z,7.03
2023-02-12T22:01:21.477Z,7.82
2023-02-12T22:03:48.341Z,7.07
2023-02-12T22:06:16.332Z,7.88
2023-02-12T22:08:42.956Z,7.22
2023-02-12T22:11:11.158Z,8.88
2023-02-12T22:16:25.858Z,6.27
2023-02-12T22:18:54.422Z,5.80
2023-02-12T22:21:22.216Z,7.00
2023-02-12T22:23:48.951Z,7.70
2023-02-12T22:26:21.180Z,5.63
2023-02-12T22:28:51.021Z,6.53
2023-02-12T22:31:20.759Z,8.23
2023-02-12T22:33:52.489Z,8.25
2023-02-12T22:36:19.310Z,6.78
2023-02-12T22:38:45.870Z,6.78
2023-02-12T22:41:12.423Z,6.80
2023-02-12T22:43:40.210Z,7.15
2023-02-12T22:46:08.814Z,7.70
2023-02-12T22:48:35.828Z,7.10
2023-02-12T22:51:12.769Z,10.07
2023-02-12T22:53:39.393Z,8.00
2023-02-12T22:56:07.191Z,9.15
2023-02-12T22:58:34.685Z,7.78
2023-02-12T23:01:19.251Z,7.97
2023-02-12T23:03:46.221Z,8.68
2023-02-12T23:06:19.048Z,8.57
2023-02-12T23:08:52.333Z,9.05
2023-02-12T23:11:19.613Z,8.13
2023-02-12T23:13:46.948Z,9.50
2023-02-12T23:16:13.857Z,8.60
2023-02-12T23:18:40.355Z,8.60
2023-02-12T23:21:06.912Z,8.60
2023-02-12T23:23:33.736Z,10.50
2023-02-12T23:26:00.445Z,8.82
2023-02-12T23:28:27.080Z,9.60
2023-02-12T23:30:54.222Z,8.45
2023-02-12T23:33:21.019Z,8.95
2023-02-12T23:35:48.467Z,9.45
2023-02-12T23:38:15.938Z,8.52
2023-02-12T23:40:43.076Z,6.13
2023-02-12T23:43:10.305Z,9.27
2023-02-12T23:45:37.062Z,10.77
2023-02-12T23:48:03.756Z,12.68
2023-02-12T23:50:30.372Z,9.05
2023-02-12T23:52:58.409Z,9.07
2023-02-12T23:55:24.974Z,7.93
2023-02-12T23:57:51.599Z,10.05
