createdAt,value
2022-11-19T00:01:26.844Z,5.70
2022-11-19T00:03:53.969Z,5.70
2022-11-19T00:06:26.705Z,5.80
2022-11-19T00:08:53.984Z,5.90
2022-11-19T00:11:42.521Z,5.80
2022-11-19T00:14:11.729Z,5.80
2022-11-19T00:16:42.980Z,5.80
2022-11-19T00:19:12.875Z,5.80
2022-11-19T00:21:39.524Z,5.80
2022-11-19T00:24:06.877Z,5.70
2022-11-19T00:26:33.524Z,5.70
2022-11-19T00:29:00.025Z,5.50
2022-11-19T00:31:26.573Z,5.50
2022-11-19T00:33:53.996Z,5.60
2022-11-19T00:36:21.762Z,5.70
2022-11-19T00:38:48.201Z,5.70
2022-11-19T00:41:14.751Z,5.60
2022-11-19T00:43:46.723Z,5.60
2022-11-19T00:46:28.930Z,5.60
2022-11-19T00:48:58.069Z,5.60
2022-11-19T00:51:28.357Z,5.50
2022-11-19T00:53:55.297Z,5.40
2022-11-19T00:56:24.518Z,5.30
2022-11-19T00:58:51.731Z,5.20
2022-11-19T01:01:21.903Z,5.00
2022-11-19T01:03:49.091Z,5.10
2022-11-19T01:06:19.799Z,5.00
2022-11-19T01:08:51.233Z,5.10
2022-11-19T01:11:26.220Z,5.00
2022-11-19T01:13:53.435Z,5.00
2022-11-19T01:16:30.353Z,5.10
2022-11-19T01:18:57.408Z,5.10
2022-11-19T01:21:28.966Z,5.00
2022-11-19T01:23:56.886Z,5.00
2022-11-19T01:26:24.048Z,5.00
2022-11-19T01:28:51.261Z,5.00
2022-11-19T01:31:21.517Z,5.00
2022-11-19T01:33:49.487Z,5.00
2022-11-19T01:36:33.878Z,5.00
2022-11-19T01:39:00.356Z,5.00
2022-11-19T01:41:30.945Z,4.90
2022-11-19T01:44:01.422Z,4.80
2022-11-19T01:46:31.768Z,4.80
2022-11-19T01:49:18.747Z,4.60
2022-11-19T01:51:59.922Z,4.70
2022-11-19T01:54:38.186Z,4.70
2022-11-19T01:57:10.782Z,4.60
2022-11-19T01:59:38.714Z,4.70
2022-11-19T02:02:05.618Z,4.70
2022-11-19T02:04:34.531Z,4.60
2022-11-19T02:07:01.942Z,4.70
2022-11-19T02:09:29.454Z,4.60
2022-11-19T02:14:26.207Z,4.60
2022-11-19T02:17:42.360Z,4.70
2022-11-19T02:21:28.349Z,4.70
2022-11-19T02:24:45.382Z,4.80
2022-11-19T02:27:55.372Z,4.80
2022-11-19T02:30:22.109Z,4.70
2022-11-19T02:33:29.113Z,4.80
2022-11-19T02:36:06.965Z,4.80
2022-11-19T02:40:12.132Z,4.80
2022-11-19T02:45:24.917Z,4.80
2022-11-19T02:47:59.231Z,4.60
2022-11-19T02:50:44.445Z,4.50
2022-11-19T02:53:10.920Z,4.50
2022-11-19T02:55:38.515Z,4.60
2022-11-19T02:58:37.816Z,4.60
2022-11-19T03:01:25.222Z,4.70
2022-11-19T03:04:12.212Z,4.60
2022-11-19T03:06:39.653Z,4.60
2022-11-19T03:09:06.120Z,4.60
2022-11-19T03:11:32.983Z,4.60
2022-11-19T03:14:43.766Z,4.60
2022-11-19T03:17:34.569Z,4.50
2022-11-19T03:20:30.927Z,4.50
2022-11-19T03:23:15.473Z,4.40
2022-11-19T03:25:50.409Z,4.40
2022-11-19T03:28:26.787Z,4.40
2022-11-19T03:30:56.161Z,4.40
2022-11-19T03:33:42.795Z,4.40
2022-11-19T03:36:16.319Z,4.50
2022-11-19T03:38:51.731Z,4.50
2022-11-19T03:41:22.062Z,4.50
2022-11-19T03:43:55.993Z,4.60
2022-11-19T03:46:25.753Z,4.60
2022-11-19T03:48:55.335Z,4.60
2022-11-19T03:51:47.944Z,4.50
2022-11-19T03:54:14.801Z,4.50
2022-11-19T03:56:43.651Z,4.60
2022-11-19T03:59:12.108Z,4.60
2022-11-19T04:01:39.329Z,4.60
2022-11-19T04:04:24.056Z,4.50
2022-11-19T04:06:50.670Z,4.60
2022-11-19T04:09:17.487Z,4.60
2022-11-19T04:14:10.780Z,4.50
2022-11-19T04:16:37.319Z,4.50
2022-11-19T04:19:03.785Z,4.40
2022-11-19T04:21:30.334Z,4.40
2022-11-19T04:23:56.779Z,4.30
2022-11-19T04:26:23.248Z,4.40
2022-11-19T04:28:49.695Z,4.30
2022-11-19T04:31:17.972Z,4.10
2022-11-19T04:33:44.765Z,4.00
2022-11-19T04:36:11.243Z,4.00
2022-11-19T04:38:37.717Z,3.90
2022-11-19T04:41:04.203Z,3.90
2022-11-19T04:43:30.675Z,3.90
2022-11-19T04:45:57.133Z,3.90
2022-11-19T04:48:23.623Z,4.00
2022-11-19T04:50:50.066Z,4.00
2022-11-19T04:53:16.579Z,3.90
2022-11-19T04:55:43.024Z,3.90
2022-11-19T04:58:09.749Z,3.90
2022-11-19T05:00:36.270Z,4.00
2022-11-19T05:03:02.981Z,4.00
2022-11-19T05:05:29.509Z,4.10
2022-11-19T05:07:55.958Z,4.20
2022-11-19T05:10:22.449Z,4.30
2022-11-19T05:12:48.998Z,4.20
2022-11-19T05:15:15.486Z,4.30
2022-11-19T05:17:41.940Z,4.40
2022-11-19T05:20:09.238Z,4.50
2022-11-19T05:22:35.705Z,4.50
2022-11-19T05:25:02.286Z,4.50
2022-11-19T05:27:28.750Z,4.60
2022-11-19T05:29:55.241Z,4.60
2022-11-19T05:32:21.698Z,4.50
2022-11-19T05:34:48.277Z,4.50
2022-11-19T05:37:14.737Z,4.50
2022-11-19T05:39:41.205Z,4.30
2022-11-19T05:42:07.650Z,4.30
2022-11-19T05:44:34.127Z,4.20
2022-11-19T05:47:00.579Z,4.20
2022-11-19T05:49:27.055Z,4.20
2022-11-19T05:51:53.529Z,4.20
2022-11-19T05:54:20.059Z,4.20
2022-11-19T05:56:46.589Z,4.10
2022-11-19T05:59:13.048Z,4.10
2022-11-19T06:01:39.497Z,4.20
2022-11-19T06:04:05.936Z,4.20
2022-11-19T06:06:32.406Z,4.20
2022-11-19T06:08:58.862Z,4.20
2022-11-19T06:11:43.480Z,4.30
2022-11-19T06:14:09.959Z,4.20
2022-11-19T06:16:36.432Z,4.20
2022-11-19T06:19:02.899Z,4.20
2022-11-19T06:21:29.353Z,4.20
2022-11-19T06:23:55.810Z,4.10
2022-11-19T06:26:24.865Z,4.10
2022-11-19T06:28:51.320Z,4.10
2022-11-19T06:31:18.553Z,4.10
2022-11-19T06:33:45.086Z,4.00
2022-11-19T06:36:11.897Z,4.10
2022-11-19T06:38:38.376Z,4.10
2022-11-19T06:41:05.051Z,4.00
2022-11-19T06:43:31.508Z,4.00
2022-11-19T06:45:58.052Z,4.10
2022-11-19T06:48:24.514Z,4.10
2022-11-19T06:50:50.971Z,4.10
2022-11-19T06:53:17.430Z,4.00
2022-11-19T06:55:43.908Z,4.10
2022-11-19T06:58:10.362Z,4.20
2022-11-19T07:00:36.893Z,4.10
2022-11-19T07:03:03.412Z,4.10
2022-11-19T07:05:29.856Z,4.20
2022-11-19T07:08:01.586Z,4.30
2022-11-19T07:10:29.652Z,4.40
2022-11-19T07:12:56.118Z,4.50
2022-11-19T07:15:22.593Z,4.60
2022-11-19T07:17:49.034Z,4.50
2022-11-19T07:20:16.181Z,4.50
2022-11-19T07:22:42.854Z,4.50
2022-11-19T07:25:13.267Z,4.60
2022-11-19T07:27:42.888Z,4.60
2022-11-19T07:30:10.159Z,4.70
2022-11-19T07:32:36.636Z,4.90
2022-11-19T07:35:03.430Z,4.80
2022-11-19T07:37:29.882Z,4.80
2022-11-19T07:39:56.357Z,4.80
2022-11-19T07:42:40.884Z,4.90
2022-11-19T07:45:08.948Z,5.00
2022-11-19T07:47:35.567Z,4.90
2022-11-19T07:50:02.245Z,4.80
2022-11-19T07:52:29.228Z,4.90
2022-11-19T07:54:55.696Z,4.90
2022-11-19T07:57:27.243Z,4.90
2022-11-19T07:59:56.467Z,4.80
2022-11-19T08:02:22.926Z,4.90
2022-11-19T08:04:49.391Z,4.90
2022-11-19T08:07:15.921Z,4.90
2022-11-19T08:09:42.384Z,4.90
2022-11-19T08:12:08.902Z,4.90
2022-11-19T08:14:35.398Z,4.90
2022-11-19T08:17:20.263Z,4.90
2022-11-19T08:19:46.732Z,5.00
2022-11-19T08:22:13.309Z,5.00
2022-11-19T08:24:39.757Z,5.00
2022-11-19T08:27:06.235Z,5.20
2022-11-19T08:29:32.688Z,5.20
2022-11-19T08:31:59.157Z,5.30
2022-11-19T08:34:25.700Z,5.40
2022-11-19T08:36:52.147Z,5.40
2022-11-19T08:39:18.641Z,5.50
2022-11-19T08:42:03.274Z,5.50
2022-11-19T08:44:29.726Z,5.60
2022-11-19T08:46:56.192Z,5.60
2022-11-19T08:49:22.668Z,5.70
2022-11-19T08:51:52.347Z,5.90
2022-11-19T08:54:19.233Z,6.00
2022-11-19T08:56:45.967Z,6.10
2022-11-19T08:59:12.450Z,6.20
2022-11-19T09:01:39.533Z,6.30
2022-11-19T09:04:05.988Z,6.40
2022-11-19T09:06:35.239Z,6.60
2022-11-19T09:09:03.680Z,6.80
2022-11-19T09:11:30.881Z,6.90
2022-11-19T09:13:57.616Z,7.00
2022-11-19T09:16:24.395Z,7.00
2022-11-19T09:18:50.888Z,7.10
2022-11-19T09:21:17.456Z,7.10
2022-11-19T09:23:43.905Z,7.30
2022-11-19T09:26:16.893Z,7.20
2022-11-19T09:28:44.380Z,7.10
2022-11-19T09:31:15.194Z,7.20
2022-11-19T09:33:46.329Z,7.10
2022-11-19T09:36:14.261Z,7.10
2022-11-19T09:38:41.520Z,7.20
2022-11-19T09:41:43.389Z,7.10
2022-11-19T09:44:41.079Z,7.20
2022-11-19T09:48:55.996Z,7.20
2022-11-19T09:51:30.271Z,7.20
2022-11-19T09:54:14.210Z,7.20
2022-11-19T09:56:45.345Z,7.20
2022-11-19T10:02:12.177Z,7.30
2022-11-19T10:04:38.650Z,7.40
2022-11-19T10:08:16.896Z,7.40
2022-11-19T10:12:26.685Z,7.30
2022-11-19T10:15:51.793Z,7.30
2022-11-19T10:18:47.528Z,7.40
2022-11-19T10:21:52.889Z,7.20
2022-11-19T10:24:37.318Z,7.20
2022-11-19T10:27:18.326Z,7.10
2022-11-19T10:29:50.030Z,7.10
2022-11-19T10:34:30.508Z,7.00
2022-11-19T10:37:13.425Z,6.90
2022-11-19T10:40:17.838Z,6.80
2022-11-19T10:42:53.661Z,6.90
2022-11-19T10:45:28.911Z,6.80
2022-11-19T10:48:22.522Z,6.70
2022-11-19T10:50:49.974Z,6.50
2022-11-19T10:53:41.779Z,6.50
2022-11-19T10:56:22.239Z,6.50
2022-11-19T10:59:10.584Z,6.40
2022-11-19T11:01:42.252Z,6.50
2022-11-19T11:04:28.970Z,6.40
2022-11-19T11:07:04.644Z,6.30
2022-11-19T11:09:42.768Z,6.20
2022-11-19T11:12:46.833Z,6.20
2022-11-19T11:15:26.139Z,6.30
2022-11-19T11:18:10.832Z,6.20
2022-11-19T11:20:44.626Z,6.20
2022-11-19T11:23:18.714Z,6.20
2022-11-19T11:26:25.487Z,6.20
2022-11-19T11:29:34.122Z,6.30
2022-11-19T11:32:46.653Z,6.20
2022-11-19T11:35:34.955Z,6.30
2022-11-19T11:38:04.445Z,6.20
2022-11-19T11:40:31.303Z,6.20
2022-11-19T11:42:58.299Z,6.20
2022-11-19T11:45:36.371Z,6.20
2022-11-19T11:48:20.215Z,6.20
2022-11-19T11:50:47.055Z,6.30
2022-11-19T11:53:26.884Z,6.20
2022-11-19T11:56:02.364Z,6.20
2022-11-19T11:58:32.786Z,6.20
2022-11-19T12:01:19.127Z,6.30
2022-11-19T12:03:58.329Z,6.20
2022-11-19T12:06:39.739Z,6.10
2022-11-19T12:09:34.525Z,6.20
2022-11-19T12:12:40.908Z,6.10
2022-11-19T12:15:42.142Z,6.10
2022-11-19T12:19:57.870Z,6.20
2022-11-19T12:22:58.162Z,6.20
2022-11-19T12:26:22.707Z,6.10
2022-11-19T12:29:36.176Z,6.00
2022-11-19T12:35:22.274Z,6.00
2022-11-19T12:42:23.013Z,5.90
2022-11-19T12:45:41.211Z,6.00
2022-11-19T12:48:42.966Z,6.10
2022-11-19T12:53:51.147Z,6.00
2022-11-19T13:01:13.178Z,5.90
2022-11-19T13:04:39.731Z,6.00
2022-11-19T13:07:28.382Z,6.00
2022-11-19T13:10:11.378Z,5.90
2022-11-19T13:12:46.821Z,5.90
2022-11-19T13:16:19.571Z,5.90
2022-11-19T13:18:53.817Z,5.90
2022-11-19T13:23:04.192Z,5.90
2022-11-19T13:25:47.003Z,5.90
2022-11-19T13:28:25.144Z,5.90
2022-11-19T13:30:58.034Z,5.80
2022-11-19T13:33:58.430Z,5.80
2022-11-19T13:36:54.738Z,5.90
2022-11-19T13:39:38.933Z,5.80
2022-11-19T13:42:27.667Z,5.80
2022-11-19T13:44:54.366Z,5.80
2022-11-19T13:47:31.582Z,5.90
2022-11-19T13:50:06.258Z,5.80
2022-11-19T13:52:49.580Z,5.90
2022-11-19T13:55:34.445Z,5.80
2022-11-19T13:58:46.757Z,5.90
2022-11-19T14:02:08.531Z,5.90
2022-11-19T14:09:59.831Z,5.80
2022-11-19T14:13:30.886Z,5.70
2022-11-19T14:17:09.387Z,5.80
2022-11-19T14:20:10.571Z,5.80
2022-11-19T14:23:13.279Z,5.70
2022-11-19T14:26:07.385Z,5.70
2022-11-19T14:28:51.836Z,5.70
2022-11-19T14:31:19.877Z,5.70
2022-11-19T14:34:04.721Z,5.70
2022-11-19T14:36:46.836Z,5.60
2022-11-19T14:39:28.031Z,5.60
2022-11-19T14:45:24.674Z,5.60
2022-11-19T14:48:03.354Z,5.60
2022-11-19T14:50:31.072Z,5.70
2022-11-19T14:53:00.826Z,5.60
2022-11-19T14:55:33.930Z,5.70
2022-11-19T14:58:19.315Z,5.70
2022-11-19T15:00:46.422Z,5.60
2022-11-19T15:03:27.093Z,5.70
2022-11-19T15:05:55.007Z,5.70
2022-11-19T15:09:01.898Z,5.60
2022-11-19T15:12:00.781Z,5.60
2022-11-19T15:15:03.471Z,5.60
2022-11-19T15:17:31.908Z,5.50
2022-11-19T15:22:25.358Z,5.50
2022-11-19T15:25:21.931Z,5.60
2022-11-19T15:31:07.857Z,5.50
2022-11-19T15:36:46.472Z,5.50
2022-11-19T15:40:06.426Z,5.60
2022-11-19T15:42:49.548Z,5.60
2022-11-19T15:45:21.646Z,5.50
2022-11-19T15:48:26.946Z,5.60
2022-11-19T15:50:53.995Z,5.50
2022-11-19T15:53:23.277Z,5.50
2022-11-19T15:56:07.933Z,5.50
2022-11-19T15:58:44.663Z,5.60
2022-11-19T16:01:17.354Z,5.60
2022-11-19T16:03:44.691Z,5.60
2022-11-19T16:06:26.249Z,5.60
2022-11-19T16:08:59.999Z,5.70
2022-11-19T16:11:54.088Z,5.60
2022-11-19T16:14:47.490Z,5.50
2022-11-19T16:17:38.243Z,5.60
2022-11-19T16:20:26.534Z,5.60
2022-11-19T16:23:07.865Z,5.60
2022-11-19T16:25:40.820Z,5.60
2022-11-19T16:28:29.691Z,5.60
2022-11-19T16:31:06.479Z,5.60
2022-11-19T16:33:34.047Z,5.60
2022-11-19T16:36:19.970Z,5.60
2022-11-19T16:38:50.348Z,5.60
2022-11-19T16:41:40.108Z,5.50
2022-11-19T16:44:15.147Z,5.50
2022-11-19T16:46:42.219Z,5.60
2022-11-19T16:49:52.178Z,5.60
2022-11-19T16:52:39.269Z,5.60
2022-11-19T16:55:42.015Z,5.60
2022-11-19T16:58:21.669Z,5.60
2022-11-19T17:00:54.530Z,5.60
2022-11-19T17:03:34.975Z,5.60
2022-11-19T17:06:03.394Z,5.60
2022-11-19T17:08:37.718Z,5.60
2022-11-19T17:11:41.954Z,5.60
2022-11-19T17:16:16.189Z,5.60
2022-11-19T17:18:43.755Z,5.60
2022-11-19T17:21:31.448Z,5.60
2022-11-19T17:23:58.243Z,5.60
2022-11-19T17:26:26.698Z,5.60
2022-11-19T17:29:10.799Z,5.60
2022-11-19T17:31:37.425Z,5.60
2022-11-19T17:35:06.363Z,5.60
2022-11-19T17:37:32.820Z,5.70
2022-11-19T17:39:59.314Z,5.70
2022-11-19T17:43:56.574Z,5.60
2022-11-19T17:46:26.239Z,5.60
2022-11-19T17:48:54.163Z,5.60
2022-11-19T17:51:24.006Z,5.60
2022-11-19T17:53:51.927Z,5.60
2022-11-19T17:56:27.869Z,5.60
2022-11-19T17:58:54.862Z,5.50
2022-11-19T18:01:22.217Z,5.50
2022-11-19T18:03:48.835Z,5.40
2022-11-19T18:06:17.256Z,5.40
2022-11-19T18:08:44.474Z,5.40
2022-11-19T18:11:20.512Z,5.40
2022-11-19T18:13:51.054Z,5.40
2022-11-19T18:16:21.139Z,5.40
2022-11-19T18:18:48.368Z,5.30
2022-11-19T18:21:19.811Z,5.40
2022-11-19T18:23:49.213Z,5.40
2022-11-19T18:26:24.196Z,5.40
2022-11-19T18:28:50.902Z,5.40
2022-11-19T18:31:27.382Z,5.50
2022-11-19T18:33:55.676Z,5.40
2022-11-19T18:36:24.076Z,5.30
2022-11-19T18:38:52.074Z,5.40
2022-11-19T18:41:18.553Z,5.40
2022-11-19T18:44:03.808Z,5.30
2022-11-19T18:46:30.265Z,5.30
2022-11-19T18:48:56.727Z,5.30
2022-11-19T18:51:29.820Z,5.30
2022-11-19T18:53:56.316Z,5.30
2022-11-19T18:56:22.761Z,5.20
2022-11-19T18:58:49.333Z,5.00
2022-11-19T19:01:16.516Z,4.90
2022-11-19T19:03:43.548Z,5.00
2022-11-19T19:06:10.672Z,5.00
2022-11-19T19:08:37.184Z,5.00
2022-11-19T19:11:25.813Z,5.00
2022-11-19T19:13:52.982Z,5.00
2022-11-19T19:16:19.502Z,5.00
2022-11-19T19:18:46.373Z,5.00
2022-11-19T19:21:15.802Z,5.00
2022-11-19T19:23:42.402Z,5.10
2022-11-19T19:26:11.714Z,5.10
2022-11-19T19:28:38.196Z,5.10
2022-11-19T19:31:05.523Z,5.10
2022-11-19T19:33:32.105Z,5.10
2022-11-19T19:35:58.634Z,5.20
2022-11-19T19:38:25.123Z,5.10
2022-11-19T19:40:51.852Z,5.10
2022-11-19T19:43:18.305Z,5.10
2022-11-19T19:45:44.776Z,5.20
2022-11-19T19:48:11.239Z,5.10
2022-11-19T19:50:37.707Z,5.10
2022-11-19T19:53:04.530Z,5.10
2022-11-19T19:55:31.000Z,5.10
2022-11-19T19:57:57.485Z,5.20
2022-11-19T20:00:23.941Z,5.10
2022-11-19T20:02:50.422Z,5.10
2022-11-19T20:05:16.910Z,5.10
2022-11-19T20:07:43.448Z,5.10
2022-11-19T20:10:10.036Z,5.00
2022-11-19T20:12:54.865Z,5.00
2022-11-19T20:15:21.326Z,5.00
2022-11-19T20:17:47.803Z,5.00
2022-11-19T20:20:14.412Z,4.90
2022-11-19T20:22:40.857Z,5.00
2022-11-19T20:25:07.689Z,5.10
2022-11-19T20:27:34.142Z,5.10
2022-11-19T20:30:00.612Z,5.10
2022-11-19T20:32:27.079Z,5.10
2022-11-19T20:34:53.723Z,5.10
2022-11-19T20:37:20.173Z,5.20
2022-11-19T20:39:46.893Z,5.20
2022-11-19T20:42:31.546Z,5.30
2022-11-19T20:44:58.182Z,5.20
2022-11-19T20:47:24.665Z,5.20
2022-11-19T20:49:51.156Z,5.10
2022-11-19T20:52:20.625Z,5.10
2022-11-19T20:54:48.831Z,5.10
2022-11-19T20:57:17.341Z,5.10
2022-11-19T20:59:44.023Z,5.00
2022-11-19T21:02:10.640Z,5.00
2022-11-19T21:04:37.341Z,5.00
2022-11-19T21:07:05.207Z,5.00
2022-11-19T21:09:31.706Z,5.00
2022-11-19T21:11:58.171Z,5.00
2022-11-19T21:14:24.614Z,5.00
2022-11-19T21:16:51.148Z,5.00
2022-11-19T21:19:17.676Z,5.10
2022-11-19T21:21:44.704Z,5.10
2022-11-19T21:24:11.197Z,5.10
2022-11-19T21:26:37.635Z,5.10
2022-11-19T21:29:04.345Z,5.00
2022-11-19T21:31:47.898Z,5.00
2022-11-19T21:34:19.580Z,4.90
2022-11-19T21:36:47.341Z,5.00
2022-11-19T21:39:16.581Z,4.80
2022-11-19T21:41:44.047Z,4.70
2022-11-19T21:44:10.510Z,4.70
2022-11-19T21:46:37.224Z,4.70
2022-11-19T21:49:04.273Z,4.60
2022-11-19T21:51:30.811Z,4.60
2022-11-19T21:53:58.405Z,4.70
2022-11-19T21:56:26.937Z,4.70
2022-11-19T21:58:53.412Z,4.60
2022-11-19T22:01:20.208Z,4.60
2022-11-19T22:03:47.110Z,4.40
2022-11-19T22:06:13.570Z,4.40
2022-11-19T22:08:41.738Z,4.40
2022-11-19T22:11:28.835Z,4.30
2022-11-19T22:14:02.399Z,4.40
2022-11-19T22:16:30.855Z,4.40
2022-11-19T22:18:57.463Z,4.40
2022-11-19T22:21:25.458Z,4.50
2022-11-19T22:23:52.056Z,4.40
2022-11-19T22:26:18.648Z,4.40
2022-11-19T22:28:45.091Z,4.40
2022-11-19T22:31:11.756Z,4.40
2022-11-19T22:33:40.210Z,4.40
2022-11-19T22:36:10.630Z,4.40
2022-11-19T22:38:38.497Z,4.30
2022-11-19T22:41:11.694Z,4.40
2022-11-19T22:43:39.767Z,4.40
2022-11-19T22:46:08.803Z,4.50
2022-11-19T22:48:35.992Z,4.50
2022-11-19T22:51:14.835Z,4.50
2022-11-19T22:53:42.169Z,4.50
2022-11-19T22:56:11.703Z,4.50
2022-11-19T22:58:38.782Z,4.50
2022-11-19T23:01:12.086Z,4.50
2022-11-19T23:03:38.565Z,4.50
2022-11-19T23:06:05.175Z,4.60
2022-11-19T23:08:31.646Z,4.50
2022-11-19T23:11:01.386Z,4.50
2022-11-19T23:13:33.689Z,4.60
2022-11-19T23:16:26.763Z,4.60
2022-11-19T23:18:53.412Z,4.50
2022-11-19T23:21:27.215Z,4.60
2022-11-19T23:23:54.793Z,4.60
2022-11-19T23:26:24.365Z,4.60
2022-11-19T23:28:52.820Z,4.60
2022-11-19T23:31:32.038Z,4.50
2022-11-19T23:33:59.663Z,4.50
2022-11-19T23:36:33.017Z,4.50
2022-11-19T23:39:00.436Z,4.60
2022-11-19T23:41:27.508Z,4.60
2022-11-19T23:43:55.473Z,4.60
2022-11-19T23:46:25.276Z,4.60
2022-11-19T23:48:55.321Z,4.60
2022-11-19T23:51:25.423Z,4.50
2022-11-19T23:53:52.585Z,4.50
2022-11-19T23:56:21.240Z,4.50
2022-11-19T23:58:48.542Z,4.50
