createdAt,value
2023-06-30T00:07:54.450Z,22.60
2023-06-30T00:13:23.214Z,22.60
2023-06-30T00:18:48.353Z,22.60
2023-06-30T00:30:38.090Z,22.70
2023-06-30T00:36:17.396Z,22.70
2023-06-30T00:47:29.639Z,22.70
2023-06-30T00:52:57.046Z,22.70
2023-06-30T00:58:29.968Z,22.70
2023-06-30T01:03:59.142Z,22.70
2023-06-30T01:09:44.411Z,22.60
2023-06-30T01:15:20.777Z,22.50
2023-06-30T01:21:11.984Z,22.40
2023-06-30T01:26:57.161Z,22.30
2023-06-30T01:32:40.713Z,22.20
2023-06-30T01:38:07.489Z,22.20
2023-06-30T01:43:50.126Z,22.10
2023-06-30T01:49:43.257Z,22.10
2023-06-30T01:55:16.601Z,22.10
2023-06-30T02:00:27.696Z,22.10
2023-06-30T02:05:41.196Z,22.10
2023-06-30T02:10:52.874Z,22.00
2023-06-30T02:15:58.798Z,22.00
2023-06-30T02:21:05.830Z,22.00
2023-06-30T02:26:22.233Z,22.00
2023-06-30T02:31:36.652Z,22.00
2023-06-30T02:42:14.679Z,22.10
2023-06-30T02:47:29.884Z,22.10
2023-06-30T02:52:37.472Z,22.10
2023-06-30T02:57:44.038Z,22.00
2023-06-30T03:02:57.811Z,22.00
2023-06-30T03:08:03.035Z,22.00
2023-06-30T03:13:12.841Z,22.00
2023-06-30T03:18:23.241Z,22.00
2023-06-30T03:23:39.584Z,21.90
2023-06-30T03:28:48.471Z,21.90
2023-06-30T03:33:56.884Z,21.90
2023-06-30T03:39:03.088Z,21.90
2023-06-30T03:44:12.827Z,21.90
2023-06-30T03:49:50.827Z,21.90
2023-06-30T03:55:17.379Z,21.90
2023-06-30T04:00:54.563Z,21.90
2023-06-30T04:06:20.397Z,21.90
2023-06-30T04:11:53.621Z,21.80
2023-06-30T04:17:21.908Z,21.80
2023-06-30T04:23:06.327Z,21.90
2023-06-30T04:28:41.522Z,21.90
2023-06-30T04:34:12.276Z,21.90
2023-06-30T04:39:46.104Z,21.90
2023-06-30T04:45:16.397Z,22.00
2023-06-30T04:50:51.352Z,22.00
2023-06-30T04:56:38.645Z,22.00
2023-06-30T05:02:27.374Z,22.10
2023-06-30T05:13:46.154Z,22.10
2023-06-30T05:19:15.378Z,22.20
2023-06-30T05:24:54.284Z,22.20
2023-06-30T05:31:04.562Z,22.20
2023-06-30T05:36:29.514Z,22.20
2023-06-30T05:42:03.023Z,22.20
2023-06-30T05:47:28.627Z,22.20
2023-06-30T05:53:00.666Z,22.30
2023-06-30T05:58:27.402Z,22.20
2023-06-30T06:03:58.714Z,22.30
2023-06-30T06:09:46.480Z,22.20
2023-06-30T06:15:59.474Z,22.20
2023-06-30T06:21:48.056Z,22.20
2023-06-30T06:27:59.618Z,22.10
2023-06-30T06:33:52.836Z,22.10
2023-06-30T06:39:30.692Z,22.00
2023-06-30T06:45:13.429Z,22.00
2023-06-30T06:50:35.296Z,21.90
2023-06-30T06:55:54.000Z,21.90
2023-06-30T07:01:22.193Z,21.80
2023-06-30T07:07:21.667Z,21.80
2023-06-30T07:12:36.871Z,21.80
2023-06-30T07:17:49.334Z,21.80
2023-06-30T07:28:49.730Z,21.70
2023-06-30T07:34:42.876Z,21.60
2023-06-30T07:40:08.636Z,21.60
2023-06-30T07:45:24.928Z,21.50
2023-06-30T07:50:50.840Z,21.50
2023-06-30T07:56:12.752Z,21.50
2023-06-30T08:01:41.412Z,21.50
2023-06-30T08:07:48.670Z,21.50
2023-06-30T08:13:29.725Z,21.50
2023-06-30T08:19:22.472Z,21.50
2023-06-30T08:25:22.611Z,21.40
2023-06-30T08:31:22.125Z,21.40
2023-06-30T08:37:12.227Z,21.30
2023-06-30T08:43:00.057Z,21.30
2023-06-30T08:48:35.640Z,21.30
2023-06-30T09:24:12.300Z,21.40
2023-06-30T09:30:07.261Z,21.40
2023-06-30T09:47:18.976Z,21.50
2023-06-30T09:52:55.101Z,21.40
2023-06-30T09:58:51.665Z,21.40
2023-06-30T10:10:36.749Z,21.40
2023-06-30T10:16:16.748Z,21.40
2023-06-30T10:21:43.171Z,21.40
2023-06-30T10:27:27.683Z,21.40
2023-06-30T10:32:50.152Z,21.40
2023-06-30T10:38:22.076Z,21.50
2023-06-30T10:44:16.397Z,21.50
2023-06-30T10:49:35.887Z,21.50
2023-06-30T10:54:58.551Z,21.60
2023-06-30T11:00:40.105Z,21.60
2023-06-30T11:06:32.783Z,21.80
2023-06-30T11:12:10.689Z,22.00
2023-06-30T11:18:13.998Z,22.20
2023-06-30T11:24:30.976Z,22.40
2023-06-30T11:30:48.889Z,22.60
2023-06-30T11:36:57.817Z,22.80
2023-06-30T11:43:11.173Z,22.90
2023-06-30T12:12:19.485Z,23.20
2023-06-30T12:18:19.038Z,23.40
2023-06-30T12:24:11.630Z,23.60
2023-06-30T12:30:14.672Z,23.70
2023-06-30T12:36:36.245Z,23.90
2023-06-30T12:42:32.988Z,24.10
2023-06-30T12:48:27.968Z,24.30
2023-06-30T13:00:58.856Z,24.60
2023-06-30T13:12:32.933Z,24.90
2023-06-30T13:19:02.921Z,25.00
2023-06-30T13:30:44.282Z,25.60
2023-06-30T13:42:18.905Z,26.10
2023-06-30T13:59:38.145Z,26.60
2023-06-30T14:05:18.250Z,26.70
2023-06-30T14:10:48.371Z,26.70
2023-06-30T14:22:11.559Z,26.70
2023-06-30T14:40:22.496Z,26.50
2023-06-30T14:45:35.469Z,26.50
2023-06-30T14:51:12.396Z,26.70
2023-06-30T14:56:40.440Z,26.80
2023-06-30T15:02:09.376Z,27.10
2023-06-30T15:08:32.139Z,27.30
2023-06-30T15:20:45.459Z,27.60
2023-06-30T15:54:41.529Z,28.10
2023-06-30T16:06:13.530Z,28.20
2023-06-30T16:12:29.868Z,28.20
2023-06-30T16:24:53.780Z,28.20
2023-06-30T16:37:52.841Z,28.30
2023-06-30T16:55:42.383Z,28.00
2023-06-30T17:03:03.237Z,27.90
2023-06-30T17:28:16.407Z,27.50
2023-06-30T17:40:33.896Z,27.20
2023-06-30T17:47:18.977Z,27.00
2023-06-30T18:05:30.663Z,26.50
2023-06-30T18:11:27.268Z,26.30
