createdAt,value
2023-05-21T00:05:46.160Z,13.9
2023-05-21T00:15:46.383Z,13.9
2023-05-21T00:25:47.122Z,13.8
2023-05-21T00:35:47.987Z,13.8
2023-05-21T00:45:48.977Z,13.7
2023-05-21T00:55:49.457Z,13.7
2023-05-21T01:05:49.642Z,13.6
2023-05-21T01:25:51.022Z,13.6
2023-05-21T01:35:51.351Z,13.6
2023-05-21T01:45:52.213Z,13.5
2023-05-21T02:05:53.949Z,13.3
2023-05-21T02:25:54.814Z,13.1
2023-05-21T02:35:55.229Z,13.1
2023-05-21T02:45:55.936Z,13
2023-05-21T02:55:56.347Z,13
2023-05-21T03:05:57.403Z,13
2023-05-21T03:15:57.780Z,13
2023-05-21T03:35:59.400Z,12.8
2023-05-21T03:45:59.504Z,12.7
2023-05-21T03:56:00.001Z,12.7
2023-05-21T04:06:00.152Z,12.7
2023-05-21T04:16:01.256Z,12.8
2023-05-21T04:26:01.651Z,12.9
2023-05-21T04:36:02.148Z,12.9
2023-05-21T04:46:02.797Z,13
2023-05-21T04:56:03.348Z,13
2023-05-21T05:06:03.992Z,13
2023-05-21T05:16:04.713Z,13.1
2023-05-21T05:26:04.893Z,13.2
2023-05-21T05:36:05.895Z,13.2
2023-05-21T05:46:06.031Z,13.4
2023-05-21T05:56:06.751Z,13.5
2023-05-21T06:06:07.201Z,13.7
2023-05-21T06:36:09.194Z,14.1
2023-05-21T06:46:09.455Z,14.4
2023-05-21T07:06:10.587Z,14.7
2023-05-21T07:16:11.694Z,14.9
2023-05-21T07:26:12.180Z,15.1
2023-05-21T07:36:12.521Z,15.4
2023-05-21T07:46:13.378Z,16.2
2023-05-21T07:56:14.044Z,16.4
2023-05-21T08:06:14.607Z,16.6
2023-05-21T08:16:15.210Z,16.9
2023-05-21T08:26:15.597Z,17.2
2023-05-21T08:36:16.225Z,17.4
2023-05-21T08:46:16.768Z,17.6
2023-05-21T08:56:16.869Z,17.6
2023-05-21T09:16:17.504Z,18
2023-05-21T09:26:18.321Z,18.2
2023-05-21T09:36:19.157Z,18.3
2023-05-21T09:46:20.006Z,18.5
2023-05-21T09:56:21.053Z,18.9
2023-05-21T10:06:21.551Z,19.3
2023-05-21T10:16:22.489Z,19.5
2023-05-21T10:36:23.256Z,19.5
2023-05-21T10:46:23.657Z,20
2023-05-21T10:56:23.990Z,19.8
2023-05-21T11:06:24.201Z,20.1
2023-05-21T11:16:24.494Z,20.7
2023-05-21T11:26:25.369Z,21.2
2023-05-21T11:36:26.241Z,21.1
2023-05-21T11:56:27.262Z,21.4
2023-05-21T12:06:28.220Z,21.5
2023-05-21T12:16:28.729Z,21.5
2023-05-21T12:26:29.569Z,21.6
2023-05-21T12:36:30.536Z,21.7
2023-05-21T12:46:30.860Z,21.8
2023-05-21T12:56:31.262Z,22.3
2023-05-21T13:16:32.581Z,22.2
2023-05-21T13:26:33.259Z,22.2
2023-05-21T13:36:34.230Z,22.4
2023-05-21T13:56:35.775Z,22.9
2023-05-21T14:06:35.933Z,23.1
2023-05-21T14:16:36.531Z,23.3
2023-05-21T14:26:37.344Z,23.4
2023-05-21T14:36:37.444Z,23.2
2023-05-21T14:46:38.294Z,23.6
2023-05-21T15:06:38.824Z,23.8
2023-05-21T15:16:39.650Z,23.8
2023-05-21T15:26:39.756Z,24.1
2023-05-21T15:36:39.856Z,24
2023-05-21T15:46:40.820Z,23.9
2023-05-21T16:06:42.592Z,23.6
2023-05-21T16:16:43.396Z,23.5
2023-05-21T16:26:44.239Z,23.6
2023-05-21T16:46:45.200Z,23.2
2023-05-21T17:06:46.114Z,22.9
2023-05-21T17:16:47.080Z,22.8
2023-05-21T17:26:47.662Z,22.8
2023-05-21T17:36:48.464Z,22.8
2023-05-21T17:46:48.855Z,22.9
2023-05-21T17:56:49.736Z,22.8
2023-05-21T18:06:50.580Z,22.5
2023-05-21T18:16:51.571Z,22.4
2023-05-21T18:26:52.348Z,22.4
2023-05-21T18:36:53.172Z,22.3
2023-05-21T18:56:54.229Z,21.8
2023-05-21T19:26:56.566Z,21.4
2023-05-21T19:36:57.372Z,21.4
2023-05-21T19:46:58.443Z,21.4
2023-05-21T19:56:59.354Z,21.2
2023-05-21T20:06:59.938Z,21.2
2023-05-21T20:27:00.380Z,19.7
2023-05-21T20:37:00.986Z,19.2
2023-05-21T20:47:01.223Z,19
2023-05-21T20:57:01.466Z,18.8
2023-05-21T21:07:01.933Z,18.8
2023-05-21T21:17:02.486Z,18.7
2023-05-21T21:27:02.812Z,18.7
2023-05-21T21:47:03.809Z,18.2
2023-05-21T21:57:04.808Z,18.2
2023-05-21T22:47:07.016Z,17.9
2023-05-21T22:57:07.557Z,17.9
2023-05-21T23:07:08.345Z,17.9
2023-05-21T23:17:08.585Z,17.7
2023-05-21T23:27:09.145Z,17.7
2023-05-21T23:37:09.231Z,17.3
2023-05-21T23:47:09.965Z,17.2
2023-05-21T23:57:10.235Z,17.1
