createdAt,value
2022-11-20T00:02:33.765Z,-6.51
2022-11-20T00:07:35.672Z,-6.51
2022-11-20T00:12:41.195Z,-6.53
2022-11-20T00:17:43.079Z,-6.56
2022-11-20T00:22:44.971Z,-6.60
2022-11-20T00:27:46.786Z,-6.65
2022-11-20T00:32:48.641Z,-6.73
2022-11-20T00:37:50.505Z,-6.79
2022-11-20T00:42:52.395Z,-6.86
2022-11-20T00:47:58.427Z,-6.93
2022-11-20T00:53:00.230Z,-6.98
2022-11-20T00:58:04.499Z,-7.02
2022-11-20T01:03:06.672Z,-7.03
2022-11-20T01:08:08.624Z,-7.00
2022-11-20T01:13:29.311Z,-7.00
2022-11-20T01:18:31.205Z,-7.00
2022-11-20T01:23:37.886Z,-7.05
2022-11-20T01:28:41.497Z,-7.11
2022-11-20T01:33:44.105Z,-7.17
2022-11-20T01:38:46.506Z,-7.21
2022-11-20T01:43:48.380Z,-7.25
2022-11-20T01:49:22.884Z,-7.28
2022-11-20T01:54:34.924Z,-7.31
2022-11-20T01:59:42.151Z,-7.29
2022-11-20T02:04:44.944Z,-7.23
2022-11-20T02:09:46.754Z,-7.18
2022-11-20T02:14:48.599Z,-7.11
2022-11-20T02:19:50.484Z,-7.16
2022-11-20T02:24:52.501Z,-7.21
2022-11-20T02:30:04.260Z,-7.26
2022-11-20T02:35:10.565Z,-7.30
2022-11-20T02:40:12.419Z,-7.34
2022-11-20T02:45:14.595Z,-7.36
2022-11-20T02:50:17.494Z,-7.39
2022-11-20T02:55:19.440Z,-7.42
2022-11-20T03:00:21.478Z,-7.45
2022-11-20T03:05:23.334Z,-7.46
2022-11-20T03:10:25.170Z,-7.50
2022-11-20T03:15:27.257Z,-7.53
2022-11-20T03:20:29.246Z,-7.55
2022-11-20T03:25:31.331Z,-7.57
2022-11-20T03:30:33.523Z,-7.58
2022-11-20T03:35:35.345Z,-7.59
2022-11-20T03:40:37.265Z,-7.59
2022-11-20T03:45:39.095Z,-7.58
2022-11-20T03:50:40.936Z,-7.58
2022-11-20T03:55:43.349Z,-7.56
2022-11-20T04:00:45.437Z,-7.58
2022-11-20T04:05:47.287Z,-7.59
2022-11-20T04:10:49.173Z,-7.60
2022-11-20T04:15:50.970Z,-7.61
2022-11-20T04:20:52.813Z,-7.65
2022-11-20T04:25:54.788Z,-7.68
2022-11-20T04:31:06.399Z,-7.69
2022-11-20T04:36:12.921Z,-7.70
2022-11-20T04:41:18.231Z,-7.71
2022-11-20T04:46:21.313Z,-7.71
2022-11-20T04:51:23.280Z,-7.71
2022-11-20T04:56:25.107Z,-7.70
2022-11-20T05:01:27.031Z,-7.70
2022-11-20T05:06:29.727Z,-7.73
2022-11-20T05:11:33.219Z,-7.77
2022-11-20T05:16:36.420Z,-7.81
2022-11-20T05:21:38.263Z,-7.83
2022-11-20T05:26:40.091Z,-7.87
2022-11-20T05:31:42.751Z,-7.90
2022-11-20T05:36:44.567Z,-7.92
2022-11-20T05:41:46.391Z,-7.95
2022-11-20T05:46:48.251Z,-7.96
2022-11-20T05:51:50.041Z,-7.98
2022-11-20T05:56:51.969Z,-8.01
2022-11-20T06:01:53.824Z,-8.01
2022-11-20T06:06:55.749Z,-8.02
2022-11-20T06:11:57.687Z,-8.04
2022-11-20T06:16:59.690Z,-8.05
2022-11-20T06:22:01.511Z,-8.09
2022-11-20T06:27:03.403Z,-8.09
2022-11-20T06:32:05.322Z,-8.06
2022-11-20T06:37:10.030Z,-8.01
2022-11-20T06:42:11.935Z,-7.94
2022-11-20T06:47:13.753Z,-7.86
2022-11-20T06:52:15.583Z,-7.75
2022-11-20T06:57:17.447Z,-7.62
2022-11-20T07:02:19.257Z,-7.49
2022-11-20T07:07:21.072Z,-7.36
2022-11-20T07:12:22.957Z,-7.24
2022-11-20T07:17:24.759Z,-7.10
2022-11-20T07:22:26.560Z,-6.90
2022-11-20T07:27:29.045Z,-6.21
2022-11-20T07:32:31.017Z,-5.87
2022-11-20T07:37:36.054Z,-5.71
2022-11-20T07:42:37.883Z,-5.54
2022-11-20T07:47:39.718Z,-5.35
2022-11-20T07:52:42.114Z,-5.15
2022-11-20T07:57:43.992Z,-4.89
2022-11-20T08:02:45.787Z,-4.47
2022-11-20T08:07:47.998Z,-4.29
2022-11-20T08:13:12.863Z,-4.09
2022-11-20T08:18:30.613Z,-3.86
2022-11-20T08:23:33.902Z,-3.64
2022-11-20T08:28:35.829Z,-3.45
2022-11-20T08:33:37.739Z,-3.27
2022-11-20T08:38:39.651Z,-3.17
2022-11-20T08:43:41.532Z,-3.14
2022-11-20T08:48:43.830Z,-3.10
2022-11-20T08:53:49.598Z,-3.05
2022-11-20T08:59:18.292Z,-2.86
2022-11-20T09:04:15.500Z,-2.73
2022-11-20T09:09:19.029Z,-2.60
2022-11-20T09:14:22.456Z,-2.49
2022-11-20T09:19:35.769Z,-2.40
2022-11-20T09:24:38.585Z,-2.29
2022-11-20T09:29:40.433Z,-2.06
2022-11-20T09:34:43.290Z,-1.81
2022-11-20T09:39:45.095Z,-1.57
2022-11-20T09:45:10.294Z,-1.37
2022-11-20T09:50:42.078Z,-1.26
2022-11-20T09:55:44.053Z,-1.09
2022-11-20T10:00:47.103Z,-0.91
2022-11-20T10:05:54.203Z,-0.83
2022-11-20T10:11:08.297Z,-0.84
2022-11-20T10:17:01.587Z,-0.66
2022-11-20T10:22:18.810Z,-0.42
2022-11-20T10:27:29.745Z,-0.27
2022-11-20T10:32:38.546Z,-0.05
2022-11-20T10:37:45.660Z,0.14
2022-11-20T10:43:02.316Z,0.35
2022-11-20T10:48:18.250Z,0.47
2022-11-20T10:53:38.660Z,0.58
2022-11-20T10:59:24.344Z,0.61
2022-11-20T11:04:46.457Z,0.63
2022-11-20T11:09:54.732Z,0.77
2022-11-20T11:14:58.656Z,0.97
2022-11-20T11:20:24.863Z,1.14
2022-11-20T11:25:37.950Z,1.16
2022-11-20T11:30:45.046Z,1.15
2022-11-20T11:35:51.732Z,1.22
2022-11-20T11:40:57.457Z,1.36
2022-11-20T11:46:00.251Z,1.52
2022-11-20T11:51:02.192Z,1.60
2022-11-20T11:56:11.884Z,1.49
2022-11-20T12:01:32.972Z,1.31
2022-11-20T12:06:40.325Z,1.18
2022-11-20T12:11:53.867Z,1.22
2022-11-20T12:16:58.617Z,1.23
2022-11-20T12:22:36.819Z,1.40
2022-11-20T12:27:53.894Z,1.56
2022-11-20T12:33:30.344Z,1.65
2022-11-20T12:38:53.589Z,1.73
2022-11-20T12:44:32.287Z,1.75
2022-11-20T12:49:50.189Z,1.78
2022-11-20T12:55:15.950Z,1.80
2022-11-20T13:00:22.005Z,1.77
2022-11-20T13:06:01.834Z,1.76
2022-11-20T13:11:16.058Z,1.71
2022-11-20T13:16:30.997Z,1.58
2022-11-20T13:21:41.994Z,1.44
2022-11-20T13:26:43.816Z,1.34
2022-11-20T13:31:48.302Z,1.31
2022-11-20T13:36:53.131Z,1.32
2022-11-20T13:41:58.061Z,1.31
2022-11-20T13:47:00.167Z,1.26
2022-11-20T13:52:20.900Z,1.22
2022-11-20T13:57:40.176Z,1.15
2022-11-20T14:02:43.630Z,1.10
2022-11-20T14:07:46.259Z,1.05
2022-11-20T14:12:48.996Z,1.01
2022-11-20T14:17:50.867Z,0.95
2022-11-20T14:22:54.347Z,0.88
2022-11-20T14:27:58.785Z,0.83
2022-11-20T14:33:04.482Z,0.79
2022-11-20T14:38:14.053Z,0.74
2022-11-20T14:43:23.507Z,0.68
2022-11-20T14:48:31.834Z,0.64
2022-11-20T14:53:33.682Z,0.60
2022-11-20T14:58:35.538Z,0.56
2022-11-20T15:03:40.202Z,0.54
2022-11-20T15:08:52.450Z,0.53
2022-11-20T15:13:54.344Z,0.53
2022-11-20T15:18:56.565Z,0.54
2022-11-20T15:23:58.477Z,0.55
2022-11-20T15:29:00.540Z,0.56
2022-11-20T15:34:02.333Z,0.56
2022-11-20T15:39:04.163Z,0.56
2022-11-20T15:44:06.533Z,0.57
2022-11-20T15:49:13.344Z,0.57
2022-11-20T15:54:21.920Z,0.57
2022-11-20T15:59:24.028Z,0.56
2022-11-20T16:04:26.223Z,0.54
2022-11-20T16:09:28.253Z,0.53
2022-11-20T16:14:48.808Z,0.48
2022-11-20T16:19:50.636Z,0.38
2022-11-20T16:24:52.762Z,0.24
2022-11-20T16:29:54.581Z,0.10
2022-11-20T16:34:56.425Z,-0.02
2022-11-20T16:39:58.294Z,-0.19
2022-11-20T16:45:00.127Z,-0.34
2022-11-20T16:50:06.334Z,-0.49
2022-11-20T16:55:08.469Z,-0.62
2022-11-20T17:00:10.728Z,-0.72
2022-11-20T17:05:12.514Z,-0.81
2022-11-20T17:10:14.407Z,-0.91
2022-11-20T17:15:16.279Z,-0.98
2022-11-20T17:20:18.102Z,-1.06
2022-11-20T17:25:19.925Z,-1.14
2022-11-20T17:30:21.760Z,-1.19
2022-11-20T17:35:23.557Z,-1.23
2022-11-20T17:40:27.556Z,-1.25
2022-11-20T17:45:29.840Z,-1.28
2022-11-20T17:50:31.710Z,-1.31
2022-11-20T17:55:55.859Z,-1.37
2022-11-20T18:01:06.103Z,-1.42
2022-11-20T18:06:28.932Z,-1.49
2022-11-20T18:11:34.118Z,-1.57
2022-11-20T18:16:39.736Z,-1.61
2022-11-20T18:21:42.130Z,-1.64
2022-11-20T18:26:44.774Z,-1.65
2022-11-20T18:31:46.714Z,-1.60
2022-11-20T18:36:49.543Z,-1.53
2022-11-20T18:42:10.644Z,-1.44
2022-11-20T18:47:16.211Z,-1.36
2022-11-20T18:52:44.930Z,-1.28
2022-11-20T18:57:46.944Z,-1.20
2022-11-20T19:02:48.847Z,-1.14
2022-11-20T19:07:50.782Z,-1.09
2022-11-20T19:12:52.666Z,-1.06
2022-11-20T19:17:55.428Z,-1.06
2022-11-20T19:22:57.234Z,-1.12
2022-11-20T19:27:59.754Z,-1.18
2022-11-20T19:33:01.601Z,-1.26
2022-11-20T19:38:05.614Z,-1.32
2022-11-20T19:43:07.632Z,-1.33
2022-11-20T19:48:09.484Z,-1.34
2022-11-20T19:53:11.789Z,-1.32
2022-11-20T19:58:13.640Z,-1.28
2022-11-20T20:03:15.536Z,-1.23
2022-11-20T20:08:17.365Z,-1.19
2022-11-20T20:13:19.185Z,-1.13
2022-11-20T20:18:21.022Z,-1.04
2022-11-20T20:23:22.875Z,-0.95
2022-11-20T20:28:24.710Z,-0.90
2022-11-20T20:33:26.515Z,-0.79
2022-11-20T20:38:28.374Z,-0.72
2022-11-20T20:43:31.541Z,-0.68
2022-11-20T20:48:33.383Z,-0.61
2022-11-20T20:53:35.178Z,-0.54
2022-11-20T20:58:37.097Z,-0.42
2022-11-20T21:03:39.279Z,-0.30
2022-11-20T21:08:44.119Z,-0.20
2022-11-20T21:13:48.237Z,-0.10
2022-11-20T21:18:50.783Z,0.00
2022-11-20T21:23:53.701Z,0.08
2022-11-20T21:28:57.137Z,0.16
2022-11-20T21:33:59.155Z,0.22
2022-11-20T21:39:01.045Z,0.29
2022-11-20T21:49:28.350Z,0.36
2022-11-20T21:54:31.428Z,0.39
2022-11-20T21:59:33.237Z,0.41
2022-11-20T22:04:35.055Z,0.36
2022-11-20T22:09:38.838Z,0.30
2022-11-20T22:14:44.612Z,0.18
2022-11-20T22:19:46.485Z,0.04
2022-11-20T22:24:48.333Z,-0.07
2022-11-20T22:29:50.193Z,-0.17
2022-11-20T22:34:52.081Z,-0.22
2022-11-20T22:39:53.889Z,-0.24
2022-11-20T22:44:55.730Z,-0.26
2022-11-20T22:49:57.594Z,-0.32
2022-11-20T22:54:59.441Z,-0.43
2022-11-20T23:00:01.320Z,-0.55
2022-11-20T23:05:03.177Z,-0.69
2022-11-20T23:10:06.757Z,-0.82
2022-11-20T23:15:09.447Z,-0.93
2022-11-20T23:20:11.575Z,-1.03
2022-11-20T23:25:13.391Z,-1.14
2022-11-20T23:30:15.553Z,-1.27
2022-11-20T23:35:17.370Z,-1.39
2022-11-20T23:40:19.202Z,-1.48
2022-11-20T23:45:21.042Z,-1.56
2022-11-20T23:50:22.928Z,-1.60
2022-11-20T23:55:24.811Z,-1.63
