createdAt,value
2018-06-20T17:43:43.385Z,4.60
2018-06-20T17:46:24.283Z,4.60
2018-06-20T17:49:01.005Z,4.12
2018-06-20T17:51:34.383Z,4.10
2018-06-20T17:54:06.299Z,4.15
2018-06-20T17:56:39.615Z,4.90
2018-06-20T17:59:11.814Z,4.40
2018-06-20T18:01:44.371Z,4.72
2018-06-20T18:04:21.110Z,4.35
2018-06-20T18:06:58.225Z,4.55
2018-06-20T18:09:35.234Z,4.60
2018-06-20T18:12:12.103Z,5.20
2018-06-20T18:15:51.881Z,4.60
2018-06-20T18:18:24.407Z,4.80
2018-06-20T18:20:57.104Z,5.00
2018-06-20T18:23:30.051Z,5.20
2018-06-20T18:26:01.965Z,5.05
2018-06-20T18:28:33.300Z,4.83
2018-06-20T18:31:06.244Z,5.15
2018-06-20T18:33:39.156Z,5.10
2018-06-20T18:36:11.957Z,4.85
2018-06-20T18:38:44.588Z,5.42
2018-06-20T18:41:17.891Z,5.30
2018-06-20T18:43:51.025Z,4.87
2018-06-20T18:46:23.079Z,5.12
2018-06-20T18:48:55.085Z,5.30
2018-06-20T18:51:27.442Z,5.65
2018-06-20T18:53:58.551Z,4.70
2018-06-20T18:56:30.507Z,4.70
2018-06-20T18:59:08.330Z,5.53
2018-06-20T19:01:46.439Z,5.35
2018-06-20T19:05:23.532Z,5.12
2018-06-20T19:08:02.400Z,4.85
2018-06-20T19:10:34.208Z,4.92
2018-06-20T19:13:05.228Z,5.40
2018-06-20T19:15:38.281Z,5.50
2018-06-20T19:18:09.175Z,5.72
2018-06-20T19:20:41.075Z,5.42
2018-06-20T19:23:13.489Z,5.78
2018-06-20T19:25:47.667Z,6.03
2018-06-20T19:28:19.903Z,5.95
2018-06-20T19:30:51.853Z,5.65
2018-06-20T19:33:23.564Z,6.20
2018-06-20T19:35:54.613Z,6.03
2018-06-20T19:38:27.911Z,6.08
2018-06-20T19:40:59.123Z,6.00
2018-06-20T19:43:32.445Z,6.20
2018-06-20T19:46:05.279Z,6.40
2018-06-20T19:48:38.225Z,6.72
2018-06-20T19:51:10.317Z,6.70
2018-06-20T19:53:41.448Z,6.62
2018-06-20T19:56:14.856Z,6.70
2018-06-20T19:58:47.206Z,6.65
2018-06-20T20:01:19.006Z,7.00
2018-06-20T20:03:51.256Z,7.05
2018-06-20T20:06:23.113Z,6.83
2018-06-20T20:08:54.905Z,7.05
2018-06-20T20:11:25.901Z,7.20
2018-06-20T20:13:56.815Z,7.10
2018-06-20T20:16:27.838Z,6.22
2018-06-20T20:18:59.672Z,7.22
2018-06-20T20:21:31.782Z,7.03
2018-06-20T20:24:04.670Z,6.45
2018-06-20T20:26:36.753Z,6.85
2018-06-20T20:29:08.689Z,6.62
2018-06-20T20:31:40.447Z,6.72
2018-06-20T20:34:12.723Z,7.50
2018-06-20T20:36:45.317Z,7.35
2018-06-20T20:39:17.957Z,6.87
2018-06-20T20:41:49.536Z,7.30
2018-06-20T20:44:22.503Z,7.30
2018-06-20T20:46:54.679Z,7.28
2018-06-20T20:49:26.832Z,7.15
2018-06-20T20:51:59.639Z,6.72
2018-06-20T20:54:31.317Z,6.95
2018-06-20T20:57:03.091Z,7.53
2018-06-20T20:59:34.454Z,7.28
2018-06-20T21:02:06.649Z,8.65
2018-06-20T21:04:38.593Z,7.33
2018-06-20T21:07:10.730Z,7.72
2018-06-20T21:09:43.219Z,6.75
2018-06-20T21:12:15.889Z,7.42
2018-06-20T21:14:46.748Z,7.33
2018-06-20T21:17:19.503Z,6.75
2018-06-20T21:19:52.907Z,7.20
2018-06-20T21:22:24.869Z,6.92
2018-06-20T21:24:56.624Z,7.33
2018-06-20T21:27:29.463Z,8.95
2018-06-20T21:30:01.125Z,7.42
2018-06-20T21:32:33.057Z,7.08
2018-06-20T21:35:04.805Z,6.78
2018-06-20T21:37:36.688Z,7.97
2018-06-20T21:40:10.638Z,7.78
2018-06-20T21:42:41.866Z,7.45
2018-06-20T21:45:12.940Z,7.28
2018-06-20T21:47:45.337Z,7.40
2018-06-20T21:50:16.217Z,7.65
2018-06-20T21:52:48.092Z,7.00
2018-06-20T21:55:20.370Z,7.10
2018-06-20T21:57:53.502Z,7.72
2018-06-20T22:00:27.051Z,7.73
2018-06-20T22:02:58.247Z,7.67
2018-06-20T22:05:30.386Z,7.30
2018-06-20T22:08:02.126Z,7.70
2018-06-20T22:10:33.285Z,8.03
2018-06-20T22:13:04.916Z,8.00
2018-06-20T22:15:37.965Z,8.20
2018-06-20T22:18:09.708Z,8.00
2018-06-20T22:20:40.985Z,8.50
2018-06-20T22:23:12.378Z,7.70
2018-06-20T22:25:44.214Z,8.47
2018-06-20T22:28:15.512Z,8.13
2018-06-20T22:30:46.725Z,8.03
2018-06-20T22:33:18.912Z,8.13
2018-06-20T22:35:50.888Z,8.30
2018-06-20T22:38:21.799Z,8.87
2018-06-20T22:40:53.203Z,8.37
2018-06-20T22:43:24.651Z,8.13
2018-06-20T22:45:57.417Z,8.77
2018-06-20T22:48:28.791Z,8.53
2018-06-20T22:50:59.890Z,8.63
2018-06-20T22:53:32.012Z,8.43
2018-06-20T22:56:04.563Z,9.00
2018-06-20T22:58:35.491Z,9.70
2018-06-20T23:01:06.652Z,9.43
2018-06-20T23:03:38.585Z,9.37
2018-06-20T23:06:10.269Z,9.67
2018-06-20T23:08:41.547Z,9.80
2018-06-20T23:11:12.817Z,10.07
2018-06-20T23:13:44.778Z,9.43
2018-06-20T23:16:16.023Z,9.50
2018-06-20T23:18:47.123Z,9.07
2018-06-20T23:21:20.060Z,10.00
2018-06-20T23:23:51.963Z,9.67
2018-06-20T23:26:23.170Z,10.60
2018-06-20T23:28:54.376Z,10.30
2018-06-20T23:31:26.320Z,10.03
2018-06-20T23:33:58.243Z,10.07
2018-06-20T23:36:29.387Z,9.77
2018-06-20T23:39:00.807Z,9.37
2018-06-20T23:41:32.392Z,10.33
2018-06-20T23:44:04.564Z,9.57
2018-06-20T23:46:35.868Z,9.70
2018-06-20T23:49:06.803Z,9.63
2018-06-20T23:51:38.353Z,9.73
2018-06-20T23:54:09.477Z,9.60
2018-06-20T23:56:40.645Z,10.00
2018-06-20T23:59:11.784Z,10.10
