createdAt,value
2019-01-31T00:00:40.333Z,3.20
2019-01-31T00:03:37.733Z,3.20
2019-01-31T00:06:19.419Z,3.20
2019-01-31T00:09:09.253Z,3.20
2019-01-31T00:12:00.368Z,3.20
2019-01-31T00:14:48.661Z,3.20
2019-01-31T00:17:46.689Z,3.20
2019-01-31T00:20:34.300Z,3.30
2019-01-31T00:23:37.690Z,3.20
2019-01-31T00:26:23.742Z,3.30
2019-01-31T00:28:56.653Z,3.30
2019-01-31T00:31:38.804Z,3.30
2019-01-31T00:34:27.057Z,3.30
2019-01-31T00:37:07.141Z,3.40
2019-01-31T00:39:51.983Z,3.40
2019-01-31T00:42:27.879Z,3.30
2019-01-31T00:45:00.874Z,3.30
2019-01-31T00:47:35.071Z,3.30
2019-01-31T00:50:38.024Z,3.30
2019-01-31T00:53:29.523Z,3.30
2019-01-31T00:56:36.779Z,3.20
2019-01-31T00:59:41.973Z,3.20
2019-01-31T01:02:32.507Z,3.10
2019-01-31T01:05:22.391Z,3.10
2019-01-31T01:08:07.382Z,3.10
2019-01-31T01:10:46.312Z,3.20
2019-01-31T01:13:33.566Z,3.10
2019-01-31T01:16:23.005Z,3.10
2019-01-31T01:19:01.226Z,3.00
2019-01-31T01:21:58.737Z,3.00
2019-01-31T01:24:37.671Z,3.00
2019-01-31T01:27:23.471Z,2.90
2019-01-31T01:29:59.267Z,2.90
2019-01-31T01:32:38.509Z,2.90
2019-01-31T01:35:20.119Z,2.80
2019-01-31T01:38:14.453Z,2.80
2019-01-31T01:40:50.326Z,2.70
2019-01-31T01:43:29.195Z,2.60
2019-01-31T01:46:19.634Z,2.40
2019-01-31T01:48:55.404Z,2.40
2019-01-31T01:51:31.234Z,2.40
2019-01-31T01:54:07.024Z,2.30
2019-01-31T01:56:43.673Z,2.30
2019-01-31T01:59:29.528Z,2.30
2019-01-31T02:02:23.354Z,2.20
2019-01-31T02:05:05.554Z,2.10
2019-01-31T02:08:00.759Z,2.00
2019-01-31T02:11:00.532Z,2.00
2019-01-31T02:13:36.368Z,2.00
2019-01-31T02:16:46.582Z,1.90
2019-01-31T02:19:48.527Z,1.90
2019-01-31T02:22:36.712Z,1.90
2019-01-31T02:28:25.244Z,2.00
2019-01-31T02:31:03.991Z,2.00
2019-01-31T02:33:45.878Z,2.00
2019-01-31T02:36:40.668Z,1.90
2019-01-31T02:39:42.392Z,1.90
2019-01-31T02:45:33.466Z,1.90
2019-01-31T02:48:06.579Z,1.80
2019-01-31T02:50:45.421Z,1.70
2019-01-31T02:53:38.273Z,1.70
2019-01-31T02:56:18.267Z,1.60
2019-01-31T02:58:51.267Z,1.60
2019-01-31T03:01:24.342Z,1.50
2019-01-31T03:04:00.170Z,1.50
2019-01-31T03:06:34.265Z,1.50
2019-01-31T03:09:34.729Z,1.50
2019-01-31T03:12:16.884Z,1.50
2019-01-31T03:14:49.966Z,1.50
2019-01-31T03:17:45.107Z,1.40
2019-01-31T03:20:24.065Z,1.30
2019-01-31T03:23:08.888Z,1.30
2019-01-31T03:25:56.687Z,1.20
2019-01-31T03:28:57.170Z,1.20
2019-01-31T03:31:39.096Z,1.20
2019-01-31T03:34:36.096Z,1.20
2019-01-31T03:37:20.033Z,1.20
2019-01-31T03:40:11.365Z,1.20
2019-01-31T03:42:56.333Z,1.20
2019-01-31T03:45:35.164Z,1.20
2019-01-31T03:48:29.042Z,1.30
2019-01-31T03:51:14.290Z,1.30
2019-01-31T03:53:47.168Z,1.40
2019-01-31T03:56:28.864Z,1.40
2019-01-31T03:59:10.415Z,1.50
2019-01-31T04:01:52.855Z,1.50
2019-01-31T04:04:34.641Z,1.50
2019-01-31T04:07:05.622Z,1.40
2019-01-31T04:09:35.387Z,1.40
2019-01-31T04:12:05.364Z,1.40
2019-01-31T04:14:35.239Z,1.40
2019-01-31T04:17:06.204Z,1.40
2019-01-31T04:19:36.018Z,1.30
2019-01-31T04:22:05.974Z,1.20
2019-01-31T04:24:35.883Z,1.20
2019-01-31T04:27:06.638Z,1.20
2019-01-31T04:29:36.407Z,1.20
2019-01-31T04:32:06.289Z,1.30
2019-01-31T04:34:36.219Z,1.40
2019-01-31T04:37:07.269Z,1.40
2019-01-31T04:39:37.052Z,1.40
2019-01-31T04:42:06.877Z,1.40
2019-01-31T04:44:36.742Z,1.40
2019-01-31T04:47:07.611Z,1.40
2019-01-31T04:49:37.586Z,1.30
2019-01-31T04:52:07.442Z,1.20
2019-01-31T04:54:56.656Z,1.20
2019-01-31T04:57:26.724Z,1.30
2019-01-31T04:59:56.495Z,1.10
2019-01-31T05:02:27.307Z,1.00
2019-01-31T05:04:57.217Z,0.80
2019-01-31T05:07:28.011Z,0.90
2019-01-31T05:09:57.908Z,0.80
2019-01-31T05:12:27.885Z,0.90
2019-01-31T05:14:57.657Z,1.00
2019-01-31T05:17:28.521Z,0.90
2019-01-31T05:19:58.377Z,0.90
2019-01-31T05:22:28.249Z,0.90
2019-01-31T05:24:58.025Z,0.90
2019-01-31T05:27:28.921Z,0.90
2019-01-31T05:29:58.813Z,0.90
2019-01-31T05:32:28.678Z,1.00
2019-01-31T05:34:58.508Z,1.00
2019-01-31T05:37:29.504Z,1.00
2019-01-31T05:39:59.341Z,1.00
2019-01-31T05:42:29.186Z,0.90
2019-01-31T05:44:59.021Z,1.00
2019-01-31T05:47:29.910Z,1.00
2019-01-31T05:49:59.710Z,0.90
2019-01-31T05:52:29.574Z,0.90
2019-01-31T05:54:59.369Z,0.90
2019-01-31T05:57:29.312Z,0.90
2019-01-31T05:59:59.093Z,0.90
2019-01-31T06:02:29.941Z,0.90
2019-01-31T06:04:59.807Z,0.90
2019-01-31T06:07:30.832Z,0.90
2019-01-31T06:10:00.657Z,0.90
2019-01-31T06:12:41.321Z,0.90
2019-01-31T06:15:14.298Z,0.90
2019-01-31T06:17:45.246Z,0.90
2019-01-31T06:20:25.656Z,0.80
2019-01-31T06:22:55.632Z,0.80
2019-01-31T06:25:25.480Z,0.90
2019-01-31T06:27:55.368Z,0.90
2019-01-31T06:30:25.237Z,0.90
2019-01-31T06:33:05.975Z,0.90
2019-01-31T06:35:36.000Z,0.90
2019-01-31T06:38:05.955Z,0.80
2019-01-31T06:40:35.938Z,0.90
2019-01-31T06:43:05.848Z,0.80
2019-01-31T06:45:35.732Z,0.80
2019-01-31T06:48:05.736Z,0.80
2019-01-31T06:50:35.601Z,0.90
2019-01-31T06:53:05.478Z,1.00
2019-01-31T06:55:35.361Z,0.90
2019-01-31T06:58:05.329Z,0.90
2019-01-31T07:00:35.308Z,0.90
2019-01-31T07:03:06.140Z,0.90
2019-01-31T07:05:36.067Z,1.00
2019-01-31T07:08:05.935Z,1.00
2019-01-31T07:10:35.803Z,1.20
2019-01-31T07:13:05.673Z,1.20
2019-01-31T07:15:35.535Z,1.30
2019-01-31T07:18:05.430Z,1.30
2019-01-31T07:20:35.307Z,1.40
2019-01-31T07:23:05.085Z,1.50
2019-01-31T07:25:34.995Z,1.50
2019-01-31T07:28:21.469Z,1.50
2019-01-31T07:30:52.239Z,1.60
2019-01-31T07:33:22.012Z,1.60
2019-01-31T07:35:53.116Z,1.70
2019-01-31T07:38:35.004Z,1.70
2019-01-31T07:41:04.878Z,1.70
2019-01-31T07:43:34.723Z,1.80
2019-01-31T07:46:05.707Z,1.90
2019-01-31T07:48:35.664Z,2.00
2019-01-31T07:51:05.652Z,2.10
2019-01-31T07:53:54.770Z,2.10
2019-01-31T07:56:25.650Z,2.20
2019-01-31T07:58:55.448Z,2.30
2019-01-31T08:01:25.431Z,2.30
2019-01-31T08:04:02.461Z,2.40
2019-01-31T08:06:28.894Z,2.50
2019-01-31T08:08:58.797Z,2.50
2019-01-31T08:11:28.655Z,2.50
2019-01-31T08:13:58.449Z,2.40
2019-01-31T08:16:29.453Z,2.60
2019-01-31T08:18:59.258Z,2.80
2019-01-31T08:21:29.217Z,3.10
2019-01-31T08:23:59.094Z,3.20
2019-01-31T08:26:31.070Z,3.20
2019-01-31T08:29:00.826Z,3.40
2019-01-31T08:31:30.748Z,3.50
2019-01-31T08:34:00.615Z,3.60
2019-01-31T08:36:31.470Z,3.70
2019-01-31T08:39:01.328Z,4.00
2019-01-31T08:41:32.646Z,3.90
2019-01-31T08:44:02.616Z,3.90
2019-01-31T08:46:33.593Z,3.90
2019-01-31T08:49:03.487Z,4.00
2019-01-31T08:51:33.340Z,4.00
2019-01-31T08:54:03.202Z,4.00
2019-01-31T08:56:35.217Z,4.00
2019-01-31T08:59:05.080Z,3.80
2019-01-31T09:01:34.843Z,3.70
2019-01-31T09:04:05.705Z,3.60
2019-01-31T09:06:37.612Z,3.60
2019-01-31T09:09:09.864Z,3.90
2019-01-31T09:11:39.839Z,4.00
2019-01-31T09:14:09.801Z,4.10
2019-01-31T09:16:40.671Z,4.00
2019-01-31T09:19:10.637Z,4.10
2019-01-31T09:21:40.887Z,4.00
2019-01-31T09:24:28.787Z,4.00
2019-01-31T09:27:33.668Z,4.00
2019-01-31T09:30:27.746Z,4.00
2019-01-31T09:33:06.615Z,3.90
2019-01-31T09:35:48.424Z,3.90
2019-01-31T09:38:33.546Z,4.00
2019-01-31T09:41:09.332Z,3.90
2019-01-31T09:43:44.833Z,3.90
2019-01-31T09:46:21.722Z,3.90
2019-01-31T09:49:06.381Z,3.90
2019-01-31T09:51:42.149Z,3.80
2019-01-31T09:54:15.031Z,3.80
2019-01-31T09:56:55.989Z,3.90
2019-01-31T09:59:31.585Z,4.10
2019-01-31T10:02:30.380Z,4.00
2019-01-31T10:08:37.243Z,3.90
2019-01-31T10:11:18.991Z,3.90
2019-01-31T10:14:09.048Z,3.80
2019-01-31T10:16:49.932Z,3.80
2019-01-31T10:19:40.900Z,3.70
2019-01-31T10:22:26.032Z,3.60
2019-01-31T10:25:22.034Z,3.60
2019-01-31T10:28:03.706Z,3.60
2019-01-31T10:31:07.504Z,3.60
2019-01-31T10:33:43.090Z,3.50
2019-01-31T10:36:45.831Z,3.40
2019-01-31T10:39:18.716Z,3.40
2019-01-31T10:42:03.791Z,3.30
2019-01-31T10:44:39.300Z,3.30
2019-01-31T10:47:28.428Z,3.30
2019-01-31T10:50:16.427Z,3.30
2019-01-31T10:53:09.455Z,3.30
2019-01-31T10:55:49.406Z,3.20
2019-01-31T10:58:40.955Z,3.30
2019-01-31T11:01:38.026Z,3.40
2019-01-31T11:04:21.357Z,3.30
2019-01-31T11:07:29.893Z,3.40
2019-01-31T11:10:21.111Z,3.40
2019-01-31T11:13:12.400Z,3.40
2019-01-31T11:15:48.446Z,3.40
2019-01-31T11:18:33.260Z,3.40
2019-01-31T11:21:12.291Z,3.40
2019-01-31T11:23:48.162Z,3.50
2019-01-31T11:26:25.107Z,3.60
2019-01-31T11:29:26.657Z,3.60
2019-01-31T11:32:23.411Z,3.60
2019-01-31T11:35:05.549Z,3.60
2019-01-31T11:37:41.426Z,3.60
2019-01-31T11:40:38.466Z,3.60
2019-01-31T11:43:20.575Z,3.60
2019-01-31T11:46:17.574Z,3.70
2019-01-31T11:48:59.602Z,3.80
2019-01-31T11:51:38.398Z,3.80
2019-01-31T11:54:28.017Z,3.80
2019-01-31T11:57:34.384Z,3.80
2019-01-31T12:00:06.922Z,3.80
2019-01-31T12:02:37.193Z,3.90
2019-01-31T12:05:07.456Z,4.00
2019-01-31T12:07:41.168Z,4.10
2019-01-31T12:10:12.250Z,4.10
2019-01-31T12:12:43.905Z,4.10
2019-01-31T12:15:14.896Z,4.00
2019-01-31T12:17:45.734Z,4.00
2019-01-31T12:20:17.091Z,4.00
2019-01-31T12:22:47.407Z,4.00
2019-01-31T12:25:17.415Z,4.00
2019-01-31T12:27:49.416Z,4.00
2019-01-31T12:30:43.306Z,4.00
2019-01-31T12:33:13.199Z,4.00
2019-01-31T12:35:43.125Z,4.00
2019-01-31T12:38:13.058Z,4.00
2019-01-31T12:40:43.053Z,4.00
2019-01-31T12:43:13.114Z,4.10
2019-01-31T12:45:43.025Z,4.10
2019-01-31T12:48:12.955Z,4.10
2019-01-31T12:50:44.491Z,4.10
2019-01-31T12:53:14.322Z,4.00
2019-01-31T12:55:44.217Z,4.00
2019-01-31T12:58:14.068Z,4.00
2019-01-31T13:00:43.909Z,4.00
2019-01-31T13:03:13.776Z,4.00
2019-01-31T13:05:43.554Z,4.00
2019-01-31T13:08:13.442Z,4.00
2019-01-31T13:10:43.223Z,4.00
2019-01-31T13:13:13.093Z,4.00
2019-01-31T13:15:42.916Z,4.00
2019-01-31T13:18:12.795Z,4.00
2019-01-31T13:20:42.650Z,4.00
2019-01-31T13:23:12.511Z,4.00
2019-01-31T13:25:42.424Z,4.00
2019-01-31T13:28:12.388Z,4.00
2019-01-31T13:30:42.366Z,4.00
2019-01-31T13:33:12.346Z,4.00
2019-01-31T13:35:42.333Z,3.90
2019-01-31T13:38:12.308Z,3.90
2019-01-31T13:40:42.402Z,3.80
2019-01-31T13:43:12.255Z,3.70
2019-01-31T13:45:42.021Z,3.70
2019-01-31T13:48:12.009Z,3.70
2019-01-31T13:50:41.780Z,3.70
2019-01-31T13:53:11.645Z,3.60
2019-01-31T13:55:43.555Z,3.60
2019-01-31T13:58:13.461Z,3.60
2019-01-31T14:00:43.425Z,3.60
2019-01-31T14:03:13.390Z,3.60
2019-01-31T14:05:43.264Z,3.50
2019-01-31T14:08:14.186Z,3.40
2019-01-31T14:10:44.143Z,3.50
2019-01-31T14:13:14.136Z,3.50
2019-01-31T14:15:44.013Z,3.50
2019-01-31T14:18:14.021Z,3.50
2019-01-31T14:20:43.859Z,3.40
2019-01-31T14:23:13.641Z,3.40
2019-01-31T14:25:43.606Z,3.40
2019-01-31T14:28:13.494Z,3.40
2019-01-31T14:30:43.357Z,3.40
2019-01-31T14:33:14.897Z,3.40
2019-01-31T14:35:45.959Z,3.40
2019-01-31T14:38:15.834Z,3.30
2019-01-31T14:40:45.830Z,3.30
2019-01-31T14:43:28.295Z,3.40
2019-01-31T14:45:58.321Z,3.40
2019-01-31T14:48:28.177Z,3.50
2019-01-31T14:51:10.529Z,3.40
2019-01-31T14:53:40.385Z,3.40
2019-01-31T14:56:11.313Z,3.40
2019-01-31T14:58:41.169Z,3.30
2019-01-31T15:01:11.050Z,3.40
2019-01-31T15:03:40.896Z,3.40
2019-01-31T15:06:12.801Z,3.30
2019-01-31T15:08:43.638Z,3.30
2019-01-31T15:11:14.621Z,3.30
2019-01-31T15:13:44.631Z,3.30
2019-01-31T15:16:16.488Z,3.20
2019-01-31T15:18:46.416Z,3.30
2019-01-31T15:21:16.191Z,3.30
2019-01-31T15:23:46.176Z,3.30
2019-01-31T15:26:17.042Z,3.30
2019-01-31T15:28:46.922Z,3.30
2019-01-31T15:31:16.686Z,3.20
2019-01-31T15:33:46.558Z,3.20
2019-01-31T15:36:17.432Z,3.20
2019-01-31T15:38:47.308Z,3.20
2019-01-31T15:41:17.082Z,3.20
2019-01-31T15:43:46.914Z,3.20
2019-01-31T15:46:18.112Z,3.20
2019-01-31T15:48:48.331Z,3.20
2019-01-31T15:51:18.219Z,3.20
2019-01-31T15:53:48.083Z,3.20
2019-01-31T15:56:19.074Z,3.20
2019-01-31T15:58:49.018Z,3.10
2019-01-31T16:01:18.878Z,3.10
2019-01-31T16:03:48.770Z,3.20
2019-01-31T16:06:20.601Z,3.20
2019-01-31T16:08:51.392Z,3.10
2019-01-31T16:11:22.263Z,3.10
2019-01-31T16:13:52.180Z,3.10
2019-01-31T16:16:23.135Z,3.20
2019-01-31T16:18:54.158Z,3.20
2019-01-31T16:21:23.966Z,3.20
2019-01-31T16:23:53.820Z,3.20
2019-01-31T16:26:24.730Z,3.20
2019-01-31T16:28:54.606Z,3.20
2019-01-31T16:31:25.476Z,3.20
2019-01-31T16:33:55.353Z,3.10
2019-01-31T16:36:26.529Z,3.00
2019-01-31T16:38:56.393Z,3.00
2019-01-31T16:41:26.265Z,3.00
2019-01-31T16:43:56.158Z,3.10
2019-01-31T16:46:27.111Z,3.10
2019-01-31T16:48:57.055Z,3.00
2019-01-31T16:51:27.034Z,3.00
2019-01-31T16:53:57.021Z,3.00
2019-01-31T16:56:27.353Z,3.00
2019-01-31T16:58:57.531Z,2.90
2019-01-31T17:01:40.592Z,2.90
2019-01-31T17:04:10.627Z,3.00
2019-01-31T17:06:41.509Z,3.00
2019-01-31T17:09:13.682Z,3.00
2019-01-31T17:11:45.486Z,3.00
2019-01-31T17:14:16.365Z,3.10
2019-01-31T17:16:49.617Z,3.10
2019-01-31T17:19:19.565Z,3.10
2019-01-31T17:21:49.456Z,3.10
2019-01-31T17:24:19.461Z,3.10
2019-01-31T17:26:50.351Z,3.10
2019-01-31T17:29:20.339Z,3.10
2019-01-31T17:31:50.206Z,3.10
2019-01-31T17:34:20.207Z,3.20
2019-01-31T17:36:50.107Z,3.20
2019-01-31T17:39:20.138Z,3.20
2019-01-31T17:41:49.916Z,3.20
2019-01-31T17:44:19.877Z,3.20
2019-01-31T17:46:49.837Z,3.20
2019-01-31T17:49:19.854Z,3.20
2019-01-31T17:51:49.753Z,3.20
2019-01-31T17:54:19.627Z,3.20
2019-01-31T17:56:50.946Z,3.20
2019-01-31T17:59:20.875Z,3.20
2019-01-31T18:01:50.788Z,3.20
2019-01-31T18:04:20.675Z,3.20
2019-01-31T18:06:51.700Z,3.30
2019-01-31T18:09:22.554Z,3.30
2019-01-31T18:11:52.408Z,3.30
2019-01-31T18:14:22.345Z,3.30
2019-01-31T18:16:53.332Z,3.20
2019-01-31T18:19:23.373Z,3.30
2019-01-31T18:21:53.373Z,3.20
2019-01-31T18:24:23.336Z,3.30
2019-01-31T18:26:55.306Z,3.20
2019-01-31T18:29:25.292Z,3.20
2019-01-31T18:31:55.299Z,3.20
2019-01-31T18:34:25.277Z,3.20
2019-01-31T18:36:57.351Z,3.20
2019-01-31T18:39:27.357Z,3.20
2019-01-31T18:41:57.257Z,3.20
2019-01-31T18:44:27.210Z,3.30
2019-01-31T18:46:57.250Z,3.20
2019-01-31T18:49:27.185Z,3.20
2019-01-31T18:51:57.101Z,3.20
2019-01-31T18:54:27.066Z,3.10
2019-01-31T18:56:57.016Z,3.10
2019-01-31T18:59:26.907Z,3.10
2019-01-31T19:01:56.676Z,3.10
2019-01-31T19:04:26.572Z,3.10
2019-01-31T19:06:57.482Z,3.10
2019-01-31T19:09:28.445Z,3.10
2019-01-31T19:11:58.227Z,3.10
2019-01-31T19:14:28.151Z,3.10
2019-01-31T19:16:59.070Z,3.10
2019-01-31T19:19:29.051Z,3.00
2019-01-31T19:21:59.824Z,3.00
2019-01-31T19:24:29.709Z,3.10
2019-01-31T19:26:59.657Z,3.10
2019-01-31T19:29:32.081Z,3.10
2019-01-31T19:32:03.297Z,3.10
2019-01-31T19:34:33.802Z,3.20
2019-01-31T19:37:03.684Z,3.10
2019-01-31T19:39:35.738Z,3.10
2019-01-31T19:42:06.517Z,3.10
2019-01-31T19:44:36.385Z,3.20
2019-01-31T19:47:07.956Z,3.20
2019-01-31T19:49:38.130Z,3.20
2019-01-31T19:52:09.328Z,3.10
2019-01-31T19:54:46.973Z,3.00
2019-01-31T19:57:19.144Z,3.00
2019-01-31T19:59:49.107Z,2.90
2019-01-31T20:02:19.531Z,2.80
2019-01-31T20:04:50.645Z,2.80
2019-01-31T20:07:22.667Z,2.90
2019-01-31T20:09:53.467Z,2.80
2019-01-31T20:12:23.336Z,2.80
2019-01-31T20:14:53.349Z,2.80
2019-01-31T20:17:24.851Z,2.80
2019-01-31T20:19:54.921Z,2.80
2019-01-31T20:22:24.687Z,2.90
2019-01-31T20:24:54.606Z,2.90
2019-01-31T20:27:25.460Z,2.90
2019-01-31T20:29:55.344Z,2.90
2019-01-31T20:32:25.269Z,2.90
2019-01-31T20:34:56.560Z,2.90
2019-01-31T20:37:33.052Z,2.90
2019-01-31T20:40:08.998Z,3.00
2019-01-31T20:42:39.911Z,2.90
2019-01-31T20:45:20.578Z,2.90
2019-01-31T20:47:56.801Z,2.90
2019-01-31T20:50:35.688Z,2.90
2019-01-31T20:53:32.285Z,2.90
2019-01-31T20:56:13.688Z,2.90
2019-01-31T20:58:45.236Z,2.80
2019-01-31T21:01:15.224Z,2.90
2019-01-31T21:03:45.098Z,2.90
2019-01-31T21:06:17.008Z,2.90
2019-01-31T21:08:46.944Z,2.80
2019-01-31T21:11:17.826Z,2.80
2019-01-31T21:13:47.681Z,2.80
2019-01-31T21:16:32.460Z,2.80
2019-01-31T21:19:05.857Z,2.90
2019-01-31T21:21:35.919Z,2.90
2019-01-31T21:24:06.128Z,2.90
2019-01-31T21:26:42.888Z,2.90
2019-01-31T21:29:13.897Z,2.90
2019-01-31T21:31:44.517Z,2.90
2019-01-31T21:34:14.562Z,2.90
2019-01-31T21:36:44.560Z,2.90
2019-01-31T21:39:16.071Z,3.00
2019-01-31T21:42:08.665Z,3.00
2019-01-31T21:44:44.616Z,3.00
2019-01-31T21:47:18.827Z,2.90
2019-01-31T21:49:49.525Z,3.00
2019-01-31T21:52:20.065Z,3.00
2019-01-31T21:54:50.338Z,2.90
2019-01-31T21:57:20.905Z,2.90
2019-01-31T21:59:51.109Z,3.00
2019-01-31T22:02:20.961Z,3.00
2019-01-31T22:04:50.723Z,3.00
2019-01-31T22:07:22.037Z,3.00
2019-01-31T22:09:51.913Z,2.90
2019-01-31T22:12:24.314Z,2.90
2019-01-31T22:14:54.171Z,2.80
2019-01-31T22:17:24.130Z,2.80
2019-01-31T22:20:13.254Z,2.80
2019-01-31T22:22:43.193Z,2.80
2019-01-31T22:25:19.248Z,2.80
2019-01-31T22:27:49.296Z,2.90
2019-01-31T22:30:24.242Z,2.90
2019-01-31T22:33:06.311Z,2.90
2019-01-31T22:35:36.281Z,2.90
2019-01-31T22:38:06.441Z,2.90
2019-01-31T22:40:36.383Z,2.90
2019-01-31T22:43:06.267Z,2.90
2019-01-31T22:45:36.145Z,3.00
2019-01-31T22:48:06.235Z,3.00
2019-01-31T22:50:36.012Z,3.00
2019-01-31T22:53:05.898Z,3.00
2019-01-31T22:55:36.736Z,3.00
2019-01-31T22:58:06.522Z,3.00
2019-01-31T23:00:46.841Z,3.00
2019-01-31T23:03:17.144Z,3.00
2019-01-31T23:05:48.107Z,3.00
2019-01-31T23:08:17.893Z,2.90
2019-01-31T23:10:47.712Z,3.00
2019-01-31T23:13:18.515Z,2.90
2019-01-31T23:15:49.460Z,2.90
2019-01-31T23:18:19.453Z,2.90
2019-01-31T23:20:49.245Z,2.90
2019-01-31T23:23:19.246Z,2.90
2019-01-31T23:25:50.204Z,2.90
2019-01-31T23:28:20.174Z,2.90
2019-01-31T23:30:49.927Z,3.00
2019-01-31T23:33:19.764Z,3.00
2019-01-31T23:35:50.694Z,3.00
2019-01-31T23:38:20.656Z,3.00
2019-01-31T23:40:50.644Z,3.00
2019-01-31T23:43:20.507Z,2.90
2019-01-31T23:45:52.493Z,2.90
2019-01-31T23:48:22.466Z,2.90
2019-01-31T23:50:52.362Z,2.90
2019-01-31T23:53:22.289Z,3.00
2019-01-31T23:55:53.369Z,2.90
2019-01-31T23:58:23.226Z,2.90
