createdAt,value
2019-03-18T00:00:49.427Z,99.99
2019-03-18T00:01:49.412Z,99.99
2019-03-18T00:02:49.397Z,99.99
2019-03-18T00:03:49.384Z,99.99
2019-03-18T00:04:49.368Z,99.99
2019-03-18T00:05:49.353Z,99.99
2019-03-18T00:06:49.340Z,99.99
2019-03-18T00:07:49.325Z,99.99
2019-03-18T00:08:49.310Z,99.99
2019-03-18T00:09:49.295Z,99.99
2019-03-18T00:10:49.281Z,99.99
2019-03-18T00:11:49.268Z,99.99
2019-03-18T00:12:51.958Z,99.99
2019-03-18T00:13:49.238Z,99.99
2019-03-18T00:15:00.368Z,99.99
2019-03-18T00:15:49.210Z,99.99
2019-03-18T00:16:49.196Z,99.99
2019-03-18T00:17:49.181Z,99.99
2019-03-18T00:18:49.167Z,99.99
2019-03-18T00:19:49.153Z,99.99
2019-03-18T00:20:49.138Z,99.99
2019-03-18T00:21:49.124Z,99.99
2019-03-18T00:22:49.114Z,99.99
2019-03-18T00:23:49.095Z,99.99
2019-03-18T00:24:49.081Z,99.99
2019-03-18T00:25:49.069Z,99.99
2019-03-18T00:26:49.051Z,99.99
2019-03-18T00:27:49.045Z,99.99
2019-03-18T00:28:49.022Z,99.99
2019-03-18T00:29:49.008Z,99.99
2019-03-18T00:30:48.993Z,99.99
2019-03-18T00:31:48.979Z,99.99
2019-03-18T00:32:48.965Z,99.99
2019-03-18T00:33:48.951Z,99.99
2019-03-18T00:34:48.935Z,99.99
2019-03-18T00:35:48.920Z,99.99
2019-03-18T00:36:48.905Z,99.99
2019-03-18T00:37:48.892Z,99.99
2019-03-18T00:38:48.878Z,99.99
2019-03-18T00:39:48.865Z,99.99
2019-03-18T00:40:48.850Z,99.99
2019-03-18T00:41:48.834Z,99.99
2019-03-18T00:42:48.819Z,99.99
2019-03-18T00:43:48.806Z,99.99
2019-03-18T00:44:48.794Z,99.99
2019-03-18T00:45:48.782Z,99.99
2019-03-18T00:46:48.763Z,99.99
2019-03-18T00:47:48.747Z,99.99
2019-03-18T00:48:48.735Z,99.99
2019-03-18T00:49:48.716Z,99.99
2019-03-18T00:50:48.702Z,99.99
2019-03-18T00:51:48.689Z,99.99
2019-03-18T00:52:48.675Z,99.99
2019-03-18T00:53:48.663Z,99.99
2019-03-18T00:54:48.653Z,99.99
2019-03-18T00:55:51.493Z,99.99
2019-03-18T00:56:48.617Z,99.99
2019-03-18T00:57:48.599Z,99.99
2019-03-18T00:58:48.588Z,99.99
2019-03-18T00:59:48.573Z,99.99
2019-03-18T01:00:48.559Z,99.99
2019-03-18T01:01:48.545Z,99.99
2019-03-18T01:02:49.806Z,99.99
2019-03-18T01:03:48.512Z,99.99
2019-03-18T01:04:48.502Z,99.99
2019-03-18T01:05:48.486Z,99.99
2019-03-18T01:06:48.470Z,99.99
2019-03-18T01:07:48.458Z,99.99
2019-03-18T01:08:48.441Z,99.99
2019-03-18T01:09:48.427Z,99.99
2019-03-18T01:10:48.413Z,99.99
2019-03-18T01:11:48.398Z,99.99
2019-03-18T01:12:48.384Z,99.99
2019-03-18T01:13:48.369Z,99.99
2019-03-18T01:14:48.353Z,99.99
2019-03-18T01:15:48.341Z,99.99
2019-03-18T01:16:48.324Z,99.99
2019-03-18T01:17:48.309Z,99.99
2019-03-18T01:18:48.298Z,99.99
2019-03-18T01:19:48.280Z,99.99
2019-03-18T01:20:48.265Z,99.99
2019-03-18T01:21:48.250Z,99.99
2019-03-18T01:22:48.236Z,99.99
2019-03-18T01:23:48.220Z,99.99
2019-03-18T01:24:48.205Z,99.99
2019-03-18T01:25:48.191Z,99.99
2019-03-18T01:26:48.178Z,99.99
2019-03-18T01:27:48.165Z,99.99
2019-03-18T01:28:48.151Z,99.99
2019-03-18T01:29:48.134Z,99.99
2019-03-18T01:30:48.119Z,99.99
2019-03-18T01:31:48.103Z,99.99
2019-03-18T01:32:48.090Z,99.99
2019-03-18T01:33:48.072Z,99.99
2019-03-18T01:34:48.058Z,99.99
2019-03-18T01:35:48.047Z,99.99
2019-03-18T01:36:48.034Z,99.99
2019-03-18T01:37:48.019Z,99.99
2019-03-18T01:38:48.000Z,99.99
2019-03-18T01:39:47.987Z,99.99
2019-03-18T01:40:47.971Z,99.99
2019-03-18T01:41:47.955Z,99.99
2019-03-18T01:42:47.943Z,99.99
2019-03-18T01:43:47.927Z,99.99
2019-03-18T01:44:47.913Z,99.99
2019-03-18T01:45:47.917Z,99.99
2019-03-18T01:46:47.883Z,99.99
2019-03-18T01:47:47.938Z,99.99
2019-03-18T01:48:47.854Z,99.99
2019-03-18T01:49:47.838Z,99.99
2019-03-18T01:50:47.824Z,99.99
2019-03-18T01:51:47.811Z,99.99
2019-03-18T01:52:47.794Z,99.99
2019-03-18T01:53:47.780Z,99.99
2019-03-18T01:54:47.767Z,99.99
2019-03-18T01:55:47.751Z,99.99
2019-03-18T01:56:47.739Z,99.99
2019-03-18T01:57:47.723Z,99.99
2019-03-18T01:58:47.706Z,99.99
2019-03-18T01:59:47.694Z,99.99
2019-03-18T02:00:47.678Z,99.99
2019-03-18T02:01:47.664Z,99.99
2019-03-18T02:02:47.649Z,99.99
2019-03-18T02:03:47.637Z,99.99
2019-03-18T02:04:47.620Z,99.99
2019-03-18T02:05:47.616Z,99.99
2019-03-18T02:06:47.593Z,99.99
2019-03-18T02:07:47.638Z,99.99
2019-03-18T02:08:47.563Z,99.99
2019-03-18T02:09:47.545Z,99.99
2019-03-18T02:10:47.532Z,99.99
2019-03-18T02:11:47.521Z,99.99
2019-03-18T02:12:47.505Z,99.99
2019-03-18T02:13:47.489Z,99.99
2019-03-18T02:14:47.474Z,99.99
2019-03-18T02:15:53.359Z,99.99
2019-03-18T02:16:47.443Z,99.99
2019-03-18T02:17:47.433Z,99.99
2019-03-18T02:18:47.426Z,99.99
2019-03-18T02:19:47.405Z,99.99
2019-03-18T02:20:47.386Z,99.99
2019-03-18T02:21:47.373Z,99.99
2019-03-18T02:22:47.357Z,99.99
2019-03-18T02:23:47.343Z,99.99
2019-03-18T02:24:47.328Z,99.99
2019-03-18T02:25:47.321Z,99.99
2019-03-18T02:26:47.305Z,99.99
2019-03-18T02:27:47.287Z,99.99
2019-03-18T02:28:47.514Z,99.99
2019-03-18T02:29:47.256Z,99.99
2019-03-18T02:30:47.243Z,99.99
2019-03-18T02:31:47.233Z,99.99
2019-03-18T02:32:47.218Z,99.99
2019-03-18T02:33:47.198Z,99.99
2019-03-18T02:34:47.183Z,99.99
2019-03-18T02:35:47.172Z,99.99
2019-03-18T02:36:47.157Z,99.99
2019-03-18T02:37:47.147Z,99.99
2019-03-18T02:38:47.128Z,99.99
2019-03-18T02:39:47.112Z,99.99
2019-03-18T02:40:47.099Z,99.99
2019-03-18T02:41:47.084Z,99.99
2019-03-18T02:42:47.077Z,99.99
2019-03-18T02:43:47.058Z,99.99
2019-03-18T02:44:47.044Z,99.99
2019-03-18T02:45:47.029Z,99.99
2019-03-18T02:46:47.014Z,99.99
2019-03-18T02:47:47.005Z,99.99
2019-03-18T02:48:46.986Z,99.99
2019-03-18T02:49:46.978Z,99.99
2019-03-18T02:50:46.956Z,99.99
2019-03-18T02:51:46.941Z,99.99
2019-03-18T02:52:46.928Z,99.99
2019-03-18T02:53:46.916Z,99.99
2019-03-18T02:54:46.908Z,99.99
2019-03-18T02:55:46.887Z,99.99
2019-03-18T02:56:46.869Z,99.99
2019-03-18T02:57:46.856Z,99.99
2019-03-18T02:58:46.843Z,99.99
2019-03-18T02:59:46.828Z,99.99
2019-03-18T03:00:46.816Z,99.99
2019-03-18T03:01:46.803Z,99.99
2019-03-18T03:02:46.788Z,99.99
2019-03-18T03:03:46.771Z,99.99
2019-03-18T03:04:46.755Z,99.99
2019-03-18T03:05:46.743Z,99.99
2019-03-18T03:06:46.728Z,99.99
2019-03-18T03:07:46.714Z,99.99
2019-03-18T03:08:46.704Z,99.99
2019-03-18T03:09:46.684Z,99.99
2019-03-18T03:10:46.689Z,99.99
2019-03-18T03:11:46.657Z,99.99
2019-03-18T03:12:46.645Z,99.99
2019-03-18T03:13:46.628Z,99.99
2019-03-18T03:14:46.616Z,99.99
2019-03-18T03:15:46.601Z,99.99
2019-03-18T03:16:46.590Z,99.99
2019-03-18T03:17:46.574Z,99.99
2019-03-18T03:18:46.556Z,99.99
2019-03-18T03:19:46.542Z,99.99
2019-03-18T03:20:46.528Z,99.99
2019-03-18T03:21:46.511Z,99.99
2019-03-18T03:22:46.514Z,99.99
2019-03-18T03:23:46.490Z,99.99
2019-03-18T03:24:46.470Z,99.99
2019-03-18T03:25:46.455Z,99.99
2019-03-18T03:26:46.441Z,99.99
2019-03-18T03:27:46.426Z,99.99
2019-03-18T03:28:46.425Z,99.99
2019-03-18T03:29:46.401Z,99.99
2019-03-18T03:30:46.385Z,99.99
2019-03-18T03:31:46.376Z,99.99
2019-03-18T03:32:46.360Z,99.99
2019-03-18T03:33:46.353Z,99.99
2019-03-18T03:34:46.330Z,99.99
2019-03-18T03:35:46.314Z,99.99
2019-03-18T03:36:46.299Z,99.99
2019-03-18T03:37:46.284Z,99.99
2019-03-18T03:38:46.293Z,99.99
2019-03-18T03:39:46.255Z,99.99
2019-03-18T03:40:46.239Z,99.99
2019-03-18T03:41:46.254Z,99.99
2019-03-18T03:42:46.226Z,99.99
2019-03-18T03:43:46.195Z,99.99
2019-03-18T03:44:46.187Z,99.99
2019-03-18T03:45:46.171Z,99.99
2019-03-18T03:46:46.158Z,99.99
2019-03-18T03:47:46.165Z,99.99
2019-03-18T03:48:46.130Z,99.99
2019-03-18T03:49:46.109Z,99.99
2019-03-18T03:50:46.098Z,99.99
2019-03-18T03:51:46.081Z,99.99
2019-03-18T03:52:46.074Z,99.99
2019-03-18T03:53:46.061Z,99.99
2019-03-18T03:54:46.042Z,99.99
2019-03-18T03:55:46.024Z,99.99
2019-03-18T03:56:46.020Z,99.99
2019-03-18T03:57:46.004Z,99.99
2019-03-18T03:58:45.980Z,99.99
2019-03-18T03:59:45.967Z,99.99
2019-03-18T04:00:45.954Z,99.99
2019-03-18T04:01:45.951Z,99.99
2019-03-18T04:02:45.963Z,99.99
2019-03-18T04:03:45.930Z,99.99
2019-03-18T04:04:45.902Z,99.99
2019-03-18T04:05:45.892Z,99.99
2019-03-18T04:06:45.863Z,99.99
2019-03-18T04:07:45.856Z,99.99
2019-03-18T04:08:45.837Z,99.99
2019-03-18T04:09:45.825Z,99.99
2019-03-18T04:10:45.808Z,99.99
2019-03-18T04:11:45.792Z,99.99
2019-03-18T04:12:45.794Z,99.99
2019-03-18T04:13:45.766Z,99.99
2019-03-18T04:14:45.751Z,99.99
2019-03-18T04:15:45.741Z,99.99
2019-03-18T04:16:55.805Z,99.99
2019-03-18T04:17:45.760Z,99.99
2019-03-18T04:18:45.694Z,99.99
2019-03-18T04:19:45.675Z,99.99
2019-03-18T04:20:45.661Z,99.99
2019-03-18T04:21:45.646Z,99.99
2019-03-18T04:22:45.663Z,99.99
2019-03-18T04:23:45.616Z,99.99
2019-03-18T04:24:45.609Z,99.99
2019-03-18T04:25:45.588Z,99.99
2019-03-18T04:26:45.575Z,99.99
2019-03-18T04:27:45.657Z,99.99
2019-03-18T04:28:45.548Z,99.99
2019-03-18T04:29:45.538Z,99.99
2019-03-18T04:30:45.517Z,99.99
2019-03-18T04:31:45.509Z,99.99
2019-03-18T04:32:45.488Z,99.99
2019-03-18T04:33:45.489Z,99.99
2019-03-18T04:34:45.460Z,99.99
2019-03-18T04:35:45.450Z,99.99
2019-03-18T04:36:45.435Z,99.99
2019-03-18T04:37:45.418Z,99.99
2019-03-18T04:38:45.406Z,99.99
2019-03-18T04:39:45.417Z,99.99
2019-03-18T04:40:45.370Z,99.99
2019-03-18T04:41:45.355Z,99.99
2019-03-18T04:42:45.360Z,99.99
2019-03-18T04:43:45.328Z,99.99
2019-03-18T04:44:45.313Z,99.99
2019-03-18T04:45:45.300Z,99.99
2019-03-18T04:46:45.284Z,99.99
2019-03-18T04:47:45.268Z,99.99
2019-03-18T04:48:45.254Z,99.99
2019-03-18T04:49:45.240Z,99.99
2019-03-18T04:50:45.224Z,99.99
2019-03-18T04:51:45.212Z,99.99
2019-03-18T04:52:45.197Z,99.99
2019-03-18T04:53:45.182Z,99.99
2019-03-18T04:54:45.168Z,99.99
2019-03-18T04:55:45.157Z,99.99
2019-03-18T04:56:45.139Z,99.99
2019-03-18T04:57:45.128Z,99.99
2019-03-18T04:58:45.111Z,99.99
2019-03-18T04:59:45.096Z,99.99
2019-03-18T05:00:45.083Z,99.99
2019-03-18T05:01:45.066Z,99.99
2019-03-18T05:02:45.055Z,99.99
2019-03-18T05:03:45.041Z,99.99
2019-03-18T05:04:45.026Z,99.99
2019-03-18T05:05:45.010Z,99.99
2019-03-18T05:06:44.998Z,99.99
2019-03-18T05:07:44.989Z,99.99
2019-03-18T05:08:44.972Z,99.99
2019-03-18T05:09:44.953Z,99.99
2019-03-18T05:10:44.939Z,99.99
2019-03-18T05:11:44.925Z,99.99
2019-03-18T05:12:44.911Z,99.99
2019-03-18T05:13:44.988Z,99.99
2019-03-18T05:14:44.881Z,99.99
2019-03-18T05:15:44.869Z,99.99
2019-03-18T05:16:44.856Z,99.99
2019-03-18T05:17:44.839Z,99.99
2019-03-18T05:18:44.826Z,99.99
2019-03-18T05:19:44.811Z,99.99
2019-03-18T05:20:44.799Z,99.99
2019-03-18T05:21:44.782Z,99.99
2019-03-18T05:22:44.769Z,99.99
2019-03-18T05:23:44.756Z,99.99
2019-03-18T05:24:44.739Z,99.99
2019-03-18T05:25:44.723Z,99.99
2019-03-18T05:26:44.711Z,99.99
2019-03-18T05:27:44.697Z,99.99
2019-03-18T05:28:44.682Z,99.99
2019-03-18T05:29:44.666Z,99.99
2019-03-18T05:30:44.651Z,99.99
2019-03-18T05:31:44.637Z,99.99
2019-03-18T05:32:44.627Z,99.99
2019-03-18T05:33:44.609Z,99.99
2019-03-18T05:34:44.601Z,99.99
2019-03-18T05:35:44.580Z,99.99
2019-03-18T05:36:44.632Z,99.99
2019-03-18T05:37:44.551Z,99.99
2019-03-18T05:38:44.535Z,99.99
2019-03-18T05:39:44.528Z,99.99
2019-03-18T05:40:44.507Z,99.99
2019-03-18T05:41:44.492Z,99.99
2019-03-18T05:42:44.481Z,99.99
2019-03-18T05:43:44.465Z,99.99
2019-03-18T05:44:44.450Z,99.99
2019-03-18T05:45:44.434Z,99.99
2019-03-18T05:46:44.422Z,99.99
2019-03-18T05:47:44.408Z,99.99
2019-03-18T05:48:44.393Z,99.99
2019-03-18T05:49:44.378Z,99.99
2019-03-18T05:50:44.363Z,99.99
2019-03-18T05:51:44.351Z,99.99
2019-03-18T05:52:44.335Z,99.99
2019-03-18T05:53:44.318Z,99.99
2019-03-18T05:54:44.307Z,99.99
2019-03-18T05:55:44.293Z,99.99
2019-03-18T05:56:44.276Z,99.99
2019-03-18T05:57:44.262Z,99.99
2019-03-18T05:58:44.247Z,99.99
2019-03-18T05:59:44.235Z,99.99
2019-03-18T06:00:44.220Z,99.99
2019-03-18T06:01:44.203Z,99.99
2019-03-18T06:02:46.901Z,99.99
2019-03-18T06:03:44.173Z,99.99
2019-03-18T06:04:44.161Z,99.99
2019-03-18T06:05:44.144Z,99.99
2019-03-18T06:06:44.131Z,99.99
2019-03-18T06:07:44.116Z,99.99
2019-03-18T06:08:44.099Z,99.99
2019-03-18T06:09:44.084Z,99.99
2019-03-18T06:10:44.069Z,99.99
2019-03-18T06:11:44.056Z,99.99
2019-03-18T06:12:44.043Z,99.99
2019-03-18T06:13:44.026Z,99.99
2019-03-18T06:14:44.015Z,99.99
2019-03-18T06:15:44.063Z,99.99
2019-03-18T06:16:43.983Z,99.99
2019-03-18T06:17:52.072Z,99.99
2019-03-18T06:18:43.956Z,99.99
2019-03-18T06:19:43.939Z,99.99
2019-03-18T06:20:43.926Z,99.99
2019-03-18T06:21:43.911Z,99.99
2019-03-18T06:22:43.897Z,99.99
2019-03-18T06:23:43.881Z,99.99
2019-03-18T06:24:43.867Z,99.99
2019-03-18T06:25:43.851Z,99.99
2019-03-18T06:26:43.849Z,99.99
2019-03-18T06:27:43.918Z,99.99
2019-03-18T06:28:43.810Z,99.99
2019-03-18T06:29:43.793Z,99.99
2019-03-18T06:30:43.780Z,99.99
2019-03-18T06:31:43.766Z,99.99
2019-03-18T06:32:43.751Z,99.99
2019-03-18T06:33:43.736Z,99.99
2019-03-18T06:34:43.722Z,99.99
2019-03-18T06:35:43.708Z,99.99
2019-03-18T06:36:43.696Z,99.99
2019-03-18T06:37:43.679Z,99.99
2019-03-18T06:38:43.666Z,99.99
2019-03-18T06:39:43.650Z,99.99
2019-03-18T06:40:43.638Z,99.99
2019-03-18T06:41:43.622Z,99.99
2019-03-18T06:42:43.609Z,99.99
2019-03-18T06:43:43.595Z,99.99
2019-03-18T06:44:43.581Z,99.99
2019-03-18T06:45:43.568Z,99.99
2019-03-18T06:46:43.551Z,99.99
2019-03-18T06:47:43.540Z,99.99
2019-03-18T06:48:43.628Z,99.99
2019-03-18T06:49:43.516Z,99.99
2019-03-18T06:50:43.498Z,99.99
2019-03-18T06:51:43.510Z,99.99
2019-03-18T06:52:43.468Z,99.99
2019-03-18T06:53:43.555Z,99.99
2019-03-18T06:54:43.439Z,99.99
2019-03-18T06:55:43.426Z,99.99
2019-03-18T06:56:43.412Z,99.99
2019-03-18T06:57:43.399Z,99.99
2019-03-18T06:58:43.384Z,99.99
2019-03-18T06:59:43.372Z,99.99
2019-03-18T07:00:43.359Z,99.99
2019-03-18T07:01:43.344Z,99.99
2019-03-18T07:02:43.329Z,99.99
2019-03-18T07:03:43.315Z,99.99
2019-03-18T07:04:43.301Z,99.99
2019-03-18T07:05:46.049Z,99.99
2019-03-18T07:06:43.274Z,99.99
2019-03-18T07:07:43.260Z,99.99
2019-03-18T07:08:43.247Z,99.99
2019-03-18T07:09:43.233Z,99.99
2019-03-18T07:10:43.217Z,99.99
2019-03-18T07:11:43.205Z,99.99
2019-03-18T07:12:43.189Z,99.99
2019-03-18T07:13:43.176Z,99.99
2019-03-18T07:14:43.163Z,99.99
2019-03-18T07:15:43.147Z,99.99
2019-03-18T07:16:43.135Z,99.99
2019-03-18T07:17:43.119Z,99.99
2019-03-18T07:18:43.113Z,99.99
2019-03-18T07:19:43.095Z,99.99
2019-03-18T07:20:43.083Z,99.99
2019-03-18T07:21:43.066Z,99.83
2019-03-18T07:22:43.054Z,97.36
2019-03-18T07:23:43.039Z,97.60
2019-03-18T07:24:43.024Z,98.45
2019-03-18T07:25:43.009Z,97.17
2019-03-18T07:26:42.996Z,97.64
2019-03-18T07:27:42.984Z,99.11
2019-03-18T07:28:42.971Z,99.64
2019-03-18T07:29:42.961Z,99.99
2019-03-18T07:30:42.943Z,98.02
2019-03-18T07:31:42.930Z,98.88
2019-03-18T07:32:42.918Z,97.17
2019-03-18T07:33:42.903Z,97.92
2019-03-18T07:34:42.889Z,97.55
2019-03-18T07:35:42.875Z,97.27
2019-03-18T07:36:42.878Z,93.94
2019-03-18T07:37:42.848Z,92.42
2019-03-18T07:38:42.836Z,95.17
2019-03-18T07:39:42.820Z,94.42
2019-03-18T07:40:42.808Z,94.79
2019-03-18T07:41:42.794Z,95.08
2019-03-18T07:42:42.789Z,94.60
2019-03-18T07:43:42.767Z,96.60
2019-03-18T07:44:42.765Z,93.56
2019-03-18T07:45:42.744Z,93.46
2019-03-18T07:46:42.728Z,93.94
2019-03-18T07:47:42.713Z,92.80
2019-03-18T07:48:42.704Z,95.08
2019-03-18T07:49:42.689Z,95.08
2019-03-18T07:50:42.690Z,99.07
2019-03-18T07:51:42.661Z,93.84
2019-03-18T07:52:42.739Z,95.27
2019-03-18T07:53:42.635Z,93.84
2019-03-18T07:54:42.622Z,93.65
2019-03-18T07:55:42.606Z,95.32
2019-03-18T07:56:42.594Z,99.99
2019-03-18T07:57:42.580Z,93.51
2019-03-18T07:58:42.566Z,97.31
2019-03-18T07:59:42.556Z,91.89
2019-03-18T08:00:42.577Z,87.05
2019-03-18T08:01:42.529Z,89.80
2019-03-18T08:02:42.515Z,88.76
2019-03-18T08:03:42.499Z,89.71
2019-03-18T08:04:42.489Z,88.76
2019-03-18T08:05:42.475Z,91.33
2019-03-18T08:06:42.461Z,90.09
2019-03-18T08:07:42.447Z,89.04
2019-03-18T08:08:42.443Z,88.67
2019-03-18T08:09:42.420Z,89.52
2019-03-18T08:10:42.407Z,87.71
2019-03-18T08:11:42.396Z,90.09
2019-03-18T08:12:42.382Z,91.04
2019-03-18T08:13:42.377Z,90.37
2019-03-18T08:14:42.355Z,92.94
2019-03-18T08:15:42.342Z,90.19
2019-03-18T08:16:42.332Z,87.52
2019-03-18T08:17:42.320Z,87.43
2019-03-18T08:18:43.425Z,88.76
2019-03-18T08:19:42.287Z,88.19
2019-03-18T08:20:42.324Z,88.67
2019-03-18T08:21:42.260Z,87.76
2019-03-18T08:22:42.247Z,85.15
2019-03-18T08:23:42.237Z,89.04
2019-03-18T08:24:42.222Z,89.09
2019-03-18T08:25:42.209Z,88.61
2019-03-18T08:26:42.198Z,87.57
2019-03-18T08:27:42.180Z,86.43
2019-03-18T08:28:42.174Z,86.90
2019-03-18T08:29:42.156Z,86.43
2019-03-18T08:30:42.146Z,91.08
2019-03-18T08:31:42.129Z,88.42
2019-03-18T08:32:42.116Z,81.77
2019-03-18T08:33:42.101Z,81.86
2019-03-18T08:34:42.091Z,83.95
2019-03-18T08:35:42.076Z,81.01
2019-03-18T08:36:42.063Z,79.39
2019-03-18T08:37:42.052Z,78.44
2019-03-18T08:38:42.038Z,80.82
2019-03-18T08:39:42.024Z,80.82
2019-03-18T08:40:42.012Z,80.91
2019-03-18T08:41:42.000Z,79.49
2019-03-18T08:42:41.986Z,77.58
2019-03-18T08:43:41.972Z,78.53
2019-03-18T08:44:41.963Z,81.01
2019-03-18T08:45:41.946Z,79.43
2019-03-18T08:46:41.935Z,78.86
2019-03-18T08:47:41.926Z,77.62
2019-03-18T08:48:41.909Z,78.57
2019-03-18T08:49:41.895Z,77.72
2019-03-18T08:50:41.883Z,80.57
2019-03-18T08:51:41.871Z,81.81
2019-03-18T08:52:41.867Z,76.48
2019-03-18T08:53:41.848Z,80.47
2019-03-18T08:54:41.831Z,81.62
2019-03-18T08:55:41.825Z,80.76
2019-03-18T08:56:41.807Z,81.05
2019-03-18T08:57:41.793Z,80.66
2019-03-18T08:58:41.780Z,76.96
2019-03-18T08:59:41.770Z,76.20
2019-03-18T09:00:41.757Z,75.72
2019-03-18T09:01:41.744Z,75.53
2019-03-18T09:02:41.730Z,80.47
2019-03-18T09:03:41.717Z,78.57
2019-03-18T09:04:41.706Z,76.86
2019-03-18T09:05:41.692Z,75.81
2019-03-18T09:06:41.679Z,75.21
2019-03-18T09:07:41.671Z,76.10
2019-03-18T09:08:41.657Z,78.57
2019-03-18T09:09:41.642Z,74.48
2019-03-18T09:10:41.636Z,76.57
2019-03-18T09:11:41.617Z,73.34
2019-03-18T09:12:41.605Z,76.96
2019-03-18T09:13:41.594Z,77.24
2019-03-18T09:14:41.580Z,75.43
2019-03-18T09:15:41.567Z,73.34
2019-03-18T09:16:41.567Z,73.72
2019-03-18T09:17:41.544Z,75.24
2019-03-18T09:18:41.532Z,74.99
2019-03-18T09:19:41.519Z,76.57
2019-03-18T09:20:41.507Z,78.33
2019-03-18T09:21:41.497Z,73.76
2019-03-18T09:22:41.484Z,73.47
2019-03-18T09:23:41.469Z,71.38
2019-03-18T09:24:41.459Z,71.09
2019-03-18T09:25:41.447Z,71.86
2019-03-18T09:26:41.435Z,74.56
2019-03-18T09:27:41.421Z,70.65
2019-03-18T09:28:41.417Z,72.46
2019-03-18T09:29:41.413Z,74.08
2019-03-18T09:30:41.387Z,71.51
2019-03-18T09:31:41.375Z,70.81
2019-03-18T09:32:41.363Z,69.29
2019-03-18T09:33:41.349Z,73.66
2019-03-18T09:34:41.341Z,75.76
2019-03-18T09:35:41.325Z,73.38
2019-03-18T09:36:41.314Z,71.47
2019-03-18T09:37:41.303Z,70.33
2019-03-18T09:38:41.293Z,72.71
2019-03-18T09:39:41.283Z,73.38
2019-03-18T09:40:41.269Z,71.19
2019-03-18T09:41:41.253Z,70.90
2019-03-18T09:42:41.245Z,70.14
2019-03-18T09:43:41.233Z,70.20
2019-03-18T09:44:41.221Z,72.01
2019-03-18T09:45:41.208Z,71.53
2019-03-18T09:46:41.196Z,73.34
2019-03-18T09:47:41.183Z,76.81
2019-03-18T09:48:41.172Z,72.01
2019-03-18T09:49:41.160Z,74.90
2019-03-18T09:50:41.147Z,70.90
2019-03-18T09:51:41.137Z,72.14
2019-03-18T09:52:41.124Z,71.67
2019-03-18T09:53:41.112Z,70.24
2019-03-18T09:54:41.100Z,72.42
2019-03-18T09:55:41.093Z,73.57
2019-03-18T09:56:41.077Z,80.18
2019-03-18T09:57:41.064Z,71.95
2019-03-18T09:58:41.053Z,75.60
2019-03-18T09:59:41.044Z,75.23
2019-03-18T10:00:41.030Z,72.08
2019-03-18T10:01:41.017Z,68.65
2019-03-18T10:02:41.004Z,67.35
2019-03-18T10:03:40.993Z,66.97
2019-03-18T10:04:40.982Z,69.45
2019-03-18T10:05:43.758Z,67.07
2019-03-18T10:06:40.956Z,66.78
2019-03-18T10:07:40.946Z,65.73
2019-03-18T10:08:40.945Z,69.35
2019-03-18T10:09:40.924Z,66.94
2019-03-18T10:10:40.912Z,67.03
2019-03-18T10:11:40.899Z,69.60
2019-03-18T10:12:40.890Z,67.70
2019-03-18T10:13:40.878Z,67.99
2019-03-18T10:14:40.866Z,68.56
2019-03-18T10:15:40.856Z,67.35
2019-03-18T10:16:40.843Z,70.02
2019-03-18T10:17:40.832Z,67.35
2019-03-18T10:18:40.820Z,65.64
2019-03-18T10:19:40.810Z,66.11
2019-03-18T10:20:40.798Z,65.96
2019-03-18T10:21:40.784Z,66.05
2019-03-18T10:22:40.776Z,64.97
2019-03-18T10:23:40.770Z,64.02
2019-03-18T10:24:40.757Z,66.02
2019-03-18T10:25:40.743Z,65.45
2019-03-18T10:26:40.734Z,66.40
2019-03-18T10:27:40.721Z,65.36
2019-03-18T10:28:40.709Z,64.97
2019-03-18T10:29:40.698Z,63.92
2019-03-18T10:30:40.688Z,65.92
2019-03-18T10:31:40.744Z,64.40
2019-03-18T10:32:40.666Z,66.88
2019-03-18T10:33:40.652Z,65.64
2019-03-18T10:34:40.648Z,64.69
2019-03-18T10:35:40.633Z,65.36
2019-03-18T10:36:40.627Z,64.59
2019-03-18T10:37:40.611Z,62.68
2019-03-18T10:38:40.598Z,64.21
2019-03-18T10:39:40.589Z,63.13
2019-03-18T10:40:40.579Z,66.02
2019-03-18T10:41:40.570Z,64.78
2019-03-18T10:42:40.560Z,64.97
2019-03-18T10:43:40.545Z,62.59
2019-03-18T10:44:40.536Z,65.73
2019-03-18T10:45:40.524Z,66.69
2019-03-18T10:46:40.512Z,65.55
2019-03-18T10:47:40.503Z,64.97
2019-03-18T10:48:40.490Z,62.78
2019-03-18T10:49:46.107Z,62.24
2019-03-18T10:50:40.469Z,62.43
2019-03-18T10:51:40.500Z,61.76
2019-03-18T10:52:40.478Z,65.29
2019-03-18T10:53:40.440Z,63.20
2019-03-18T10:54:40.431Z,61.96
2019-03-18T10:55:40.418Z,65.10
2019-03-18T10:56:41.297Z,62.24
2019-03-18T10:57:40.470Z,61.76
2019-03-18T10:58:40.383Z,64.24
2019-03-18T10:59:40.378Z,62.72
2019-03-18T11:00:40.365Z,63.00
2019-03-18T11:01:40.352Z,61.76
2019-03-18T11:02:40.343Z,60.75
2019-03-18T11:03:40.334Z,64.09
2019-03-18T11:04:40.321Z,62.84
2019-03-18T11:05:40.323Z,60.84
2019-03-18T11:06:40.323Z,61.41
2019-03-18T11:07:40.291Z,60.65
2019-03-18T11:08:40.283Z,60.84
2019-03-18T11:09:40.272Z,62.46
2019-03-18T11:10:40.258Z,62.37
2019-03-18T11:11:40.249Z,62.46
2019-03-18T11:12:40.240Z,64.94
2019-03-18T11:13:40.227Z,60.65
2019-03-18T11:14:40.222Z,59.31
2019-03-18T11:15:40.209Z,58.65
2019-03-18T11:16:40.201Z,59.41
2019-03-18T11:17:40.190Z,60.94
2019-03-18T11:18:40.178Z,60.84
2019-03-18T11:19:40.170Z,59.99
2019-03-18T11:20:40.159Z,60.46
2019-03-18T11:21:40.150Z,59.99
2019-03-18T11:22:40.138Z,59.99
2019-03-18T11:23:40.131Z,60.75
2019-03-18T11:24:40.119Z,60.94
2019-03-18T11:25:40.112Z,60.46
2019-03-18T11:26:40.098Z,60.75
2019-03-18T11:27:40.088Z,60.55
2019-03-18T11:28:40.076Z,59.86
2019-03-18T11:29:40.065Z,60.33
2019-03-18T11:30:40.056Z,61.00
2019-03-18T11:31:40.052Z,62.34
2019-03-18T11:32:40.036Z,64.43
2019-03-18T11:33:40.028Z,62.65
2019-03-18T11:34:40.022Z,62.24
2019-03-18T11:35:40.010Z,61.76
2019-03-18T11:36:39.997Z,60.24
2019-03-18T11:37:39.986Z,63.99
2019-03-18T11:38:39.977Z,60.24
2019-03-18T11:39:39.965Z,61.67
2019-03-18T11:40:39.960Z,61.86
2019-03-18T11:41:39.944Z,62.43
2019-03-18T11:42:39.939Z,61.00
2019-03-18T11:43:39.928Z,60.81
2019-03-18T11:44:39.916Z,63.86
2019-03-18T11:45:39.905Z,64.43
2019-03-18T11:46:40.647Z,63.20
2019-03-18T11:47:39.886Z,61.38
2019-03-18T11:48:39.876Z,63.96
2019-03-18T11:49:40.122Z,62.05
2019-03-18T11:50:41.461Z,61.00
2019-03-18T11:51:39.857Z,61.45
2019-03-18T11:52:39.835Z,63.00
2019-03-18T11:53:39.823Z,61.93
2019-03-18T11:54:39.815Z,62.59
2019-03-18T11:55:39.808Z,62.59
2019-03-18T11:56:39.799Z,61.35
2019-03-18T11:57:39.781Z,61.35
2019-03-18T11:58:39.769Z,61.73
2019-03-18T11:59:39.765Z,61.45
2019-03-18T12:00:39.755Z,60.78
2019-03-18T12:01:39.768Z,61.45
2019-03-18T12:02:39.732Z,60.88
2019-03-18T12:03:39.721Z,60.49
2019-03-18T12:04:39.712Z,60.11
2019-03-18T12:05:39.702Z,61.45
2019-03-18T12:06:39.689Z,61.16
2019-03-18T12:07:39.679Z,61.00
2019-03-18T12:08:39.670Z,60.62
2019-03-18T12:09:39.658Z,59.28
2019-03-18T12:10:39.652Z,59.00
2019-03-18T12:11:39.638Z,58.52
2019-03-18T12:12:39.628Z,60.24
2019-03-18T12:13:39.617Z,58.81
2019-03-18T12:14:39.606Z,59.00
2019-03-18T12:15:39.597Z,62.43
2019-03-18T12:16:39.586Z,59.76
2019-03-18T12:17:39.576Z,58.24
2019-03-18T12:18:39.566Z,58.91
2019-03-18T12:19:39.554Z,60.05
2019-03-18T12:20:39.545Z,60.14
2019-03-18T12:21:39.543Z,60.05
2019-03-18T12:22:39.523Z,62.72
2019-03-18T12:23:39.515Z,61.29
2019-03-18T12:24:39.504Z,62.24
2019-03-18T12:25:39.492Z,63.76
2019-03-18T12:26:39.484Z,63.96
2019-03-18T12:27:39.480Z,63.48
2019-03-18T12:28:39.464Z,62.05
2019-03-18T12:29:39.458Z,59.57
2019-03-18T12:30:39.450Z,62.52
2019-03-18T12:31:39.434Z,62.27
2019-03-18T12:32:39.423Z,60.91
2019-03-18T12:33:39.412Z,60.14
2019-03-18T12:34:39.402Z,61.00
2019-03-18T12:35:39.392Z,64.09
2019-03-18T12:36:39.382Z,61.51
2019-03-18T12:37:39.374Z,60.75
2019-03-18T12:38:39.360Z,62.94
2019-03-18T12:39:39.352Z,60.14
2019-03-18T12:40:39.343Z,61.41
2019-03-18T12:41:39.332Z,58.91
2019-03-18T12:42:39.321Z,58.24
2019-03-18T12:43:39.311Z,63.48
2019-03-18T12:44:39.300Z,62.08
2019-03-18T12:45:39.289Z,60.55
2019-03-18T12:46:39.280Z,58.07
2019-03-18T12:47:39.269Z,57.67
2019-03-18T12:48:39.260Z,56.90
2019-03-18T12:49:39.251Z,58.14
2019-03-18T12:50:55.084Z,61.19
2019-03-18T12:51:39.229Z,62.43
2019-03-18T12:52:39.221Z,60.24