createdAt,value
2019-01-30T00:00:52.131Z,0.00
2019-01-30T00:01:51.990Z,0.00
2019-01-30T00:02:51.894Z,0.00
2019-01-30T00:03:51.915Z,0.00
2019-01-30T00:04:51.722Z,0.00
2019-01-30T00:05:51.650Z,0.00
2019-01-30T00:06:51.727Z,0.00
2019-01-30T00:07:51.458Z,0.00
2019-01-30T00:08:51.368Z,0.00
2019-01-30T00:09:51.338Z,0.00
2019-01-30T00:10:51.208Z,0.00
2019-01-30T00:11:51.101Z,0.00
2019-01-30T00:12:51.154Z,0.00
2019-01-30T00:13:50.932Z,0.00
2019-01-30T00:14:50.846Z,0.00
2019-01-30T00:15:56.400Z,0.00
2019-01-30T00:16:50.667Z,0.00
2019-01-30T00:17:50.572Z,0.00
2019-01-30T00:18:50.581Z,0.00
2019-01-30T00:19:50.396Z,0.00
2019-01-30T00:20:50.327Z,0.00
2019-01-30T00:21:50.394Z,0.00
2019-01-30T00:22:50.136Z,0.00
2019-01-30T00:23:50.045Z,0.00
2019-01-30T00:24:50.003Z,0.00
2019-01-30T00:25:49.885Z,0.00
2019-01-30T00:26:49.779Z,0.00
2019-01-30T00:27:49.820Z,0.00
2019-01-30T00:28:49.606Z,0.00
2019-01-30T00:29:49.521Z,0.00
2019-01-30T00:30:49.467Z,0.00
2019-01-30T00:31:49.357Z,0.00
2019-01-30T00:32:49.446Z,0.00
2019-01-30T00:33:49.166Z,0.00
2019-01-30T00:34:49.074Z,0.00
2019-01-30T00:35:49.087Z,0.00
2019-01-30T00:36:48.905Z,0.00
2019-01-30T00:37:48.809Z,0.00
2019-01-30T00:38:48.867Z,0.00
2019-01-30T00:39:48.650Z,0.00
2019-01-30T00:40:48.582Z,0.00
2019-01-30T00:41:48.505Z,0.00
2019-01-30T00:42:48.394Z,0.00
2019-01-30T00:43:48.286Z,0.00
2019-01-30T00:44:48.296Z,0.00
2019-01-30T00:45:48.121Z,0.00
2019-01-30T00:46:48.020Z,0.00
2019-01-30T00:47:48.111Z,0.00
2019-01-30T00:48:47.841Z,0.00
2019-01-30T00:49:47.758Z,0.00
2019-01-30T00:50:47.756Z,0.00
2019-01-30T00:51:47.575Z,0.00
2019-01-30T00:52:47.529Z,0.00
2019-01-30T00:53:47.400Z,0.00
2019-01-30T00:54:47.312Z,0.00
2019-01-30T00:55:47.375Z,0.00
2019-01-30T00:56:47.144Z,0.00
2019-01-30T00:57:47.047Z,0.00
2019-01-30T00:58:47.159Z,0.00
2019-01-30T00:59:46.871Z,0.00
2019-01-30T01:00:46.807Z,0.00
2019-01-30T01:01:46.772Z,0.00
2019-01-30T01:02:46.682Z,0.00
2019-01-30T01:03:46.579Z,0.00
2019-01-30T01:04:46.436Z,0.00
2019-01-30T01:05:46.363Z,0.00
2019-01-30T01:06:46.390Z,0.00
2019-01-30T01:07:46.178Z,0.00
2019-01-30T01:08:46.086Z,0.00
2019-01-30T01:09:46.207Z,0.00
2019-01-30T01:10:45.920Z,0.00
2019-01-30T01:11:45.817Z,0.00
2019-01-30T01:12:45.818Z,0.00
2019-01-30T01:13:45.637Z,0.00
2019-01-30T01:14:45.547Z,0.00
2019-01-30T01:15:45.664Z,0.00
2019-01-30T01:16:45.377Z,0.00
2019-01-30T01:17:45.443Z,0.00
2019-01-30T01:18:45.225Z,0.00
2019-01-30T01:19:45.249Z,0.00
2019-01-30T01:20:45.037Z,0.00
2019-01-30T01:21:45.059Z,0.00
2019-01-30T01:22:44.841Z,0.00
2019-01-30T01:23:44.867Z,0.00
2019-01-30T01:24:44.667Z,0.00
2019-01-30T01:25:44.590Z,0.00
2019-01-30T01:26:44.685Z,0.00
2019-01-30T01:27:44.413Z,0.00
2019-01-30T01:28:44.318Z,0.00
2019-01-30T01:29:44.294Z,0.00
2019-01-30T01:30:44.172Z,0.00
2019-01-30T01:31:44.100Z,0.00
2019-01-30T01:32:43.965Z,0.00
2019-01-30T01:33:43.913Z,0.00
2019-01-30T01:34:43.781Z,0.00
2019-01-30T01:35:43.717Z,0.00
2019-01-30T01:36:43.618Z,0.00
2019-01-30T01:37:43.735Z,0.00
2019-01-30T01:38:43.426Z,0.00
2019-01-30T01:39:43.539Z,0.00
2019-01-30T01:40:43.259Z,0.00
2019-01-30T01:41:43.376Z,0.00
2019-01-30T01:42:43.075Z,0.00
2019-01-30T01:43:42.993Z,0.00
2019-01-30T01:44:42.899Z,0.00
2019-01-30T01:45:42.966Z,0.00
2019-01-30T01:46:42.735Z,0.00
2019-01-30T01:47:42.772Z,0.00
2019-01-30T01:48:42.539Z,0.00
2019-01-30T01:49:42.458Z,0.00
2019-01-30T01:50:42.383Z,0.00
2019-01-30T01:51:42.292Z,0.00
2019-01-30T01:52:42.198Z,0.00
2019-01-30T01:53:42.197Z,0.00
2019-01-30T01:54:42.015Z,0.00
2019-01-30T01:55:41.928Z,0.00
2019-01-30T01:56:42.056Z,0.00
2019-01-30T01:57:41.745Z,0.00
2019-01-30T01:58:41.822Z,0.00
2019-01-30T01:59:41.570Z,0.00
2019-01-30T02:00:41.488Z,0.00
2019-01-30T02:01:41.467Z,0.00
2019-01-30T02:02:41.308Z,0.00
2019-01-30T02:03:41.219Z,0.00
2019-01-30T02:04:41.248Z,0.00
2019-01-30T02:05:41.050Z,0.00
2019-01-30T02:06:40.963Z,0.00
2019-01-30T02:07:41.065Z,0.00
2019-01-30T02:08:40.776Z,0.00
2019-01-30T02:09:40.683Z,0.00
2019-01-30T02:10:40.673Z,0.00
2019-01-30T02:11:40.524Z,0.00
2019-01-30T02:12:40.422Z,0.00
2019-01-30T02:13:40.487Z,0.00
2019-01-30T02:14:40.248Z,0.00
2019-01-30T02:15:40.154Z,0.00
2019-01-30T02:16:40.135Z,0.00
2019-01-30T02:17:39.978Z,0.00
2019-01-30T02:18:39.907Z,0.00
2019-01-30T02:19:39.803Z,0.00
2019-01-30T02:20:40.008Z,0.00
2019-01-30T02:21:39.646Z,0.00
2019-01-30T02:22:39.731Z,0.00
2019-01-30T02:23:39.452Z,0.00
2019-01-30T02:24:39.541Z,0.00
2019-01-30T02:25:39.272Z,0.00
2019-01-30T02:26:39.375Z,0.00
2019-01-30T02:27:39.094Z,0.00
2019-01-30T02:28:39.151Z,0.00
2019-01-30T02:29:38.916Z,0.00
2019-01-30T02:30:47.199Z,0.00
2019-01-30T02:31:38.796Z,0.00
2019-01-30T02:32:38.658Z,0.00
2019-01-30T02:33:38.569Z,0.00
2019-01-30T02:34:38.579Z,0.00
2019-01-30T02:35:38.397Z,0.00
2019-01-30T02:36:38.315Z,0.00
2019-01-30T02:37:38.394Z,0.00
2019-01-30T02:38:38.130Z,0.00
2019-01-30T02:39:38.042Z,0.00
2019-01-30T02:40:38.006Z,0.00
2019-01-30T02:41:37.873Z,0.00
2019-01-30T02:42:37.811Z,0.00
2019-01-30T02:43:37.682Z,0.00
2019-01-30T02:44:37.619Z,0.00
2019-01-30T02:45:37.505Z,0.00
2019-01-30T02:46:37.433Z,0.00
2019-01-30T02:47:37.492Z,0.00
2019-01-30T02:48:37.240Z,0.00
2019-01-30T02:49:37.151Z,0.00
2019-01-30T02:50:37.252Z,0.00
2019-01-30T02:51:36.988Z,0.00
2019-01-30T02:52:36.888Z,0.00
2019-01-30T02:53:36.871Z,0.00
2019-01-30T02:54:36.714Z,0.00
2019-01-30T02:55:36.631Z,0.00
2019-01-30T02:56:36.716Z,0.00
2019-01-30T02:57:36.449Z,0.00
2019-01-30T02:58:36.484Z,0.00
2019-01-30T02:59:36.273Z,0.00
2019-01-30T03:00:36.181Z,0.00
2019-01-30T03:01:36.133Z,0.00
2019-01-30T03:02:36.000Z,0.00
2019-01-30T03:03:35.915Z,0.00
2019-01-30T03:04:35.911Z,0.00
2019-01-30T03:05:35.736Z,0.00
2019-01-30T03:06:35.667Z,0.00
2019-01-30T03:07:35.729Z,0.00
2019-01-30T03:08:35.474Z,0.00
2019-01-30T03:09:35.533Z,0.00
2019-01-30T03:10:35.299Z,0.00
2019-01-30T03:11:35.227Z,0.00
2019-01-30T03:12:35.142Z,0.00
2019-01-30T03:13:35.026Z,0.00
2019-01-30T03:14:34.938Z,0.00
2019-01-30T03:15:34.961Z,0.00
2019-01-30T03:16:34.776Z,0.00
2019-01-30T03:17:34.672Z,0.00
2019-01-30T03:18:34.772Z,0.00
2019-01-30T03:19:34.497Z,0.00
2019-01-30T03:20:34.414Z,0.00
2019-01-30T03:21:34.419Z,0.00
2019-01-30T03:22:34.236Z,0.00
2019-01-30T03:23:34.193Z,0.00
2019-01-30T03:24:34.062Z,0.00
2019-01-30T03:25:34.004Z,0.00
2019-01-30T03:26:33.895Z,0.00
2019-01-30T03:27:33.796Z,0.00
2019-01-30T03:28:33.817Z,0.00
2019-01-30T03:29:33.612Z,0.00
2019-01-30T03:30:33.707Z,0.00
2019-01-30T03:31:33.663Z,0.00
2019-01-30T03:32:33.349Z,0.00
2019-01-30T03:33:33.262Z,0.00
2019-01-30T03:34:33.241Z,0.00
2019-01-30T03:35:33.076Z,0.00
2019-01-30T03:36:33.022Z,0.00
2019-01-30T03:37:33.058Z,0.00
2019-01-30T03:38:32.811Z,0.00
2019-01-30T03:39:32.864Z,0.00
2019-01-30T03:40:32.634Z,0.00
2019-01-30T03:41:32.552Z,0.00
2019-01-30T03:42:32.517Z,0.00
2019-01-30T03:43:32.372Z,0.00
2019-01-30T03:44:32.282Z,0.00
2019-01-30T03:45:32.291Z,0.00
2019-01-30T03:46:32.105Z,0.00
2019-01-30T03:47:32.029Z,0.00
2019-01-30T03:48:32.103Z,0.00
2019-01-30T03:49:31.841Z,0.00
2019-01-30T03:50:31.757Z,0.00
2019-01-30T03:51:31.717Z,0.00
2019-01-30T03:52:31.593Z,0.00
2019-01-30T03:53:31.525Z,0.00
2019-01-30T03:54:31.397Z,0.00
2019-01-30T03:55:31.333Z,0.00
2019-01-30T03:56:31.221Z,0.00
2019-01-30T03:57:31.149Z,0.00
2019-01-30T03:58:31.146Z,0.00
2019-01-30T03:59:30.954Z,0.00
2019-01-30T04:00:30.974Z,0.00
2019-01-30T04:01:30.961Z,0.00
2019-01-30T04:02:30.707Z,0.00
2019-01-30T04:03:30.773Z,0.00
2019-01-30T04:04:30.508Z,0.00
2019-01-30T04:05:30.578Z,0.00
2019-01-30T04:06:30.331Z,0.00
2019-01-30T04:07:30.419Z,0.00
2019-01-30T04:08:30.158Z,0.00
2019-01-30T04:09:30.195Z,0.00
2019-01-30T04:10:29.988Z,0.00
2019-01-30T04:11:29.898Z,0.00
2019-01-30T04:12:29.844Z,0.00
2019-01-30T04:13:29.721Z,0.00
2019-01-30T04:14:29.626Z,0.00
2019-01-30T04:15:29.622Z,0.00
2019-01-30T04:16:29.454Z,0.00
2019-01-30T04:17:29.463Z,0.00
2019-01-30T04:18:29.276Z,0.00
2019-01-30T04:19:29.237Z,0.00
2019-01-30T04:20:29.101Z,0.00
2019-01-30T04:21:29.006Z,0.00
2019-01-30T04:22:28.932Z,0.00
2019-01-30T04:23:28.856Z,0.00
2019-01-30T04:24:28.748Z,0.00
2019-01-30T04:25:28.662Z,0.00
2019-01-30T04:26:28.569Z,0.00
2019-01-30T04:27:28.715Z,0.00
2019-01-30T04:28:28.393Z,0.00
2019-01-30T04:29:28.315Z,0.00
2019-01-30T04:30:28.286Z,0.00
2019-01-30T04:31:37.883Z,0.00
2019-01-30T04:32:28.053Z,0.00
2019-01-30T04:33:28.102Z,0.00
2019-01-30T04:34:27.865Z,0.00
2019-01-30T04:35:27.775Z,0.00
2019-01-30T04:36:27.713Z,0.00
2019-01-30T04:37:27.610Z,0.00
2019-01-30T04:38:27.724Z,0.00
2019-01-30T04:39:27.418Z,0.00
2019-01-30T04:40:27.539Z,0.00
2019-01-30T04:41:27.241Z,0.00
2019-01-30T04:42:27.389Z,0.00
2019-01-30T04:43:27.152Z,0.00
2019-01-30T04:44:27.154Z,0.00
2019-01-30T04:45:27.030Z,0.00
2019-01-30T04:46:26.799Z,0.00
2019-01-30T04:47:26.793Z,0.00
2019-01-30T04:48:26.633Z,0.00
2019-01-30T04:49:26.541Z,0.00
2019-01-30T04:50:26.578Z,0.00
2019-01-30T04:51:26.367Z,0.00
2019-01-30T04:52:26.292Z,0.00
2019-01-30T04:53:26.397Z,0.00
2019-01-30T04:54:26.101Z,0.00
2019-01-30T04:55:26.014Z,0.00
2019-01-30T04:56:26.007Z,0.00
2019-01-30T04:57:25.847Z,0.00
2019-01-30T04:58:25.812Z,0.00
2019-01-30T04:59:25.661Z,0.00
2019-01-30T05:00:25.621Z,0.00
2019-01-30T05:01:25.489Z,0.00
2019-01-30T05:02:25.459Z,0.00
2019-01-30T05:03:25.311Z,0.00
2019-01-30T05:04:25.236Z,0.00
2019-01-30T05:05:25.131Z,0.00
2019-01-30T05:06:25.038Z,0.00
2019-01-30T05:07:25.080Z,0.00
2019-01-30T05:08:24.869Z,0.00
2019-01-30T05:09:24.797Z,0.00
2019-01-30T05:10:24.866Z,0.00
2019-01-30T05:11:24.598Z,0.00
2019-01-30T05:12:24.529Z,0.00
2019-01-30T05:13:24.475Z,0.00
2019-01-30T05:14:24.340Z,0.00
2019-01-30T05:15:24.286Z,0.00
2019-01-30T05:16:24.175Z,0.00
2019-01-30T05:17:24.124Z,0.00
2019-01-30T05:18:23.985Z,0.00
2019-01-30T05:19:24.106Z,0.00
2019-01-30T05:20:23.809Z,0.00
2019-01-30T05:21:23.916Z,0.00
2019-01-30T05:22:23.640Z,0.00
2019-01-30T05:23:23.725Z,0.00
2019-01-30T05:24:23.452Z,0.00
2019-01-30T05:25:23.534Z,0.00
2019-01-30T05:26:23.275Z,0.00
2019-01-30T05:27:23.376Z,0.00
2019-01-30T05:28:23.103Z,0.00
2019-01-30T05:29:23.153Z,0.00
2019-01-30T05:30:22.922Z,0.00
2019-01-30T05:31:22.836Z,0.00
2019-01-30T05:32:22.791Z,0.00
2019-01-30T05:33:22.656Z,0.00
2019-01-30T05:34:22.574Z,0.00
2019-01-30T05:35:22.577Z,0.00
2019-01-30T05:36:22.393Z,0.00
2019-01-30T05:37:22.330Z,0.00
2019-01-30T05:38:22.390Z,0.00
2019-01-30T05:39:22.139Z,0.00
2019-01-30T05:40:22.041Z,0.00
2019-01-30T05:41:22.000Z,0.00
2019-01-30T05:42:21.877Z,0.00
2019-01-30T05:43:21.799Z,0.00
2019-01-30T05:44:21.814Z,0.00
2019-01-30T05:45:21.611Z,0.00
2019-01-30T05:46:21.516Z,0.00
2019-01-30T05:47:21.436Z,0.00
2019-01-30T05:48:21.349Z,0.00
2019-01-30T05:49:21.263Z,0.00
2019-01-30T05:50:21.164Z,0.00
2019-01-30T05:51:21.070Z,0.00
2019-01-30T05:52:20.988Z,0.00
2019-01-30T05:53:20.913Z,0.00
2019-01-30T05:54:20.806Z,0.00
2019-01-30T05:55:20.716Z,0.00
2019-01-30T05:56:20.634Z,0.00
2019-01-30T05:57:20.548Z,0.00
2019-01-30T05:58:20.473Z,0.00
2019-01-30T05:59:20.362Z,0.00
2019-01-30T06:00:20.281Z,0.00
2019-01-30T06:01:20.184Z,0.00
2019-01-30T06:02:20.109Z,0.00
2019-01-30T06:03:20.039Z,0.00
2019-01-30T06:04:19.928Z,0.00
2019-01-30T06:05:19.842Z,0.00
2019-01-30T06:06:19.750Z,0.00
2019-01-30T06:07:19.659Z,0.00
2019-01-30T06:08:19.593Z,0.00
2019-01-30T06:09:19.482Z,0.00
2019-01-30T06:10:19.401Z,0.00
2019-01-30T06:11:19.308Z,0.00
2019-01-30T06:12:19.222Z,0.00
2019-01-30T06:13:19.146Z,0.00
2019-01-30T06:14:19.043Z,0.00
2019-01-30T06:15:18.953Z,0.00
2019-01-30T06:16:18.902Z,0.00
2019-01-30T06:17:18.776Z,0.00
2019-01-30T06:18:18.718Z,0.00
2019-01-30T06:19:18.595Z,0.00
2019-01-30T06:20:18.519Z,0.00
2019-01-30T06:21:18.418Z,0.00
2019-01-30T06:22:18.354Z,0.00
2019-01-30T06:23:18.257Z,0.00
2019-01-30T06:24:18.162Z,0.00
2019-01-30T06:25:18.081Z,0.00
2019-01-30T06:26:17.984Z,0.00
2019-01-30T06:27:17.890Z,0.00
2019-01-30T06:28:17.818Z,0.00
2019-01-30T06:29:17.721Z,0.00
2019-01-30T06:30:17.627Z,0.00
2019-01-30T06:31:17.538Z,0.00
2019-01-30T06:32:21.972Z,0.00
2019-01-30T06:33:17.377Z,0.00
2019-01-30T06:34:17.280Z,0.00
2019-01-30T06:35:17.200Z,0.00
2019-01-30T06:36:17.096Z,0.00
2019-01-30T06:37:18.346Z,0.00
2019-01-30T06:38:16.955Z,0.00
2019-01-30T06:39:16.841Z,0.00
2019-01-30T06:40:16.761Z,4.00
2019-01-30T06:41:16.669Z,4.00
2019-01-30T06:42:16.576Z,4.00
2019-01-30T06:43:16.501Z,0.00
2019-01-30T06:44:16.396Z,4.00
2019-01-30T06:45:16.301Z,4.00
2019-01-30T06:46:16.221Z,8.00
2019-01-30T06:47:16.124Z,8.00
2019-01-30T06:48:16.057Z,8.00
2019-01-30T06:49:15.945Z,8.00
2019-01-30T06:50:15.866Z,12.00
2019-01-30T06:51:15.770Z,12.00
2019-01-30T06:52:15.688Z,16.00
2019-01-30T06:53:15.617Z,20.00
2019-01-30T06:54:15.508Z,20.00
2019-01-30T06:55:15.418Z,24.00
2019-01-30T06:56:15.339Z,28.00
2019-01-30T06:57:15.238Z,36.00
2019-01-30T06:58:15.164Z,40.00
2019-01-30T06:59:15.076Z,44.00
2019-01-30T07:00:14.977Z,48.00
2019-01-30T07:01:14.890Z,60.00
2019-01-30T07:02:14.814Z,68.00
2019-01-30T07:03:14.724Z,72.00
2019-01-30T07:04:14.620Z,80.00
2019-01-30T07:05:14.542Z,88.00
2019-01-30T07:06:14.450Z,96.00
2019-01-30T07:07:14.356Z,108.00
2019-01-30T07:08:14.338Z,116.00
2019-01-30T07:09:14.188Z,132.00
2019-01-30T07:10:14.092Z,140.00
2019-01-30T07:11:14.007Z,152.00
2019-01-30T07:12:13.921Z,168.00
2019-01-30T07:13:13.847Z,176.00
2019-01-30T07:14:13.739Z,188.00
2019-01-30T07:15:13.658Z,200.00
2019-01-30T07:16:13.566Z,216.00
2019-01-30T07:17:13.480Z,228.00
2019-01-30T07:18:13.418Z,244.00
2019-01-30T07:19:13.318Z,260.00
2019-01-30T07:20:13.209Z,272.00
2019-01-30T07:21:13.136Z,284.00
2019-01-30T07:22:13.031Z,292.00
2019-01-30T07:23:12.947Z,296.00
2019-01-30T07:24:12.879Z,296.00
2019-01-30T07:25:12.776Z,296.00
2019-01-30T07:26:12.685Z,296.00
2019-01-30T07:27:12.607Z,296.00
2019-01-30T07:28:12.514Z,308.00
2019-01-30T07:29:12.429Z,308.00
2019-01-30T07:30:12.339Z,320.00
2019-01-30T07:31:12.241Z,340.00
2019-01-30T07:32:12.152Z,372.00
2019-01-30T07:33:12.075Z,412.00
2019-01-30T07:34:11.992Z,452.00
2019-01-30T07:35:11.888Z,484.00
2019-01-30T07:36:11.811Z,520.00
2019-01-30T07:37:11.708Z,580.00
2019-01-30T07:38:11.622Z,612.00
2019-01-30T07:39:11.560Z,616.00
2019-01-30T07:40:11.453Z,620.00
2019-01-30T07:41:11.367Z,636.00
2019-01-30T07:42:11.275Z,644.00
2019-01-30T07:43:11.190Z,668.00
2019-01-30T07:44:11.110Z,696.00
2019-01-30T07:45:11.014Z,696.00
2019-01-30T07:46:10.921Z,700.00
2019-01-30T07:47:10.847Z,708.00
2019-01-30T07:48:10.744Z,708.00
2019-01-30T07:49:10.684Z,704.00
2019-01-30T07:50:10.567Z,712.00
2019-01-30T07:51:10.505Z,720.00
2019-01-30T07:52:10.394Z,744.00
2019-01-30T07:53:10.310Z,752.00
2019-01-30T07:54:10.249Z,756.00
2019-01-30T07:55:10.142Z,768.00
2019-01-30T07:56:10.047Z,764.00
2019-01-30T07:57:09.958Z,748.00
2019-01-30T07:58:09.875Z,740.00
2019-01-30T07:59:09.792Z,720.00
2019-01-30T08:00:09.697Z,732.00
2019-01-30T08:01:09.601Z,708.00
2019-01-30T08:02:09.516Z,660.00
2019-01-30T08:03:09.434Z,608.00
2019-01-30T08:04:09.356Z,552.00
2019-01-30T08:05:09.249Z,516.00
2019-01-30T08:06:09.167Z,564.00
2019-01-30T08:07:09.077Z,580.00
2019-01-30T08:08:08.989Z,608.00
2019-01-30T08:09:08.918Z,628.00
2019-01-30T08:10:08.814Z,656.00
2019-01-30T08:11:08.719Z,676.00
2019-01-30T08:12:08.638Z,704.00
2019-01-30T08:13:08.545Z,740.00
2019-01-30T08:14:08.489Z,776.00
2019-01-30T08:15:08.377Z,848.00
2019-01-30T08:16:08.285Z,924.00
2019-01-30T08:17:08.197Z,980.00
2019-01-30T08:18:08.114Z,1008.00
2019-01-30T08:19:08.017Z,1036.00
2019-01-30T08:20:07.947Z,1060.00
2019-01-30T08:21:07.840Z,1080.00
2019-01-30T08:22:07.755Z,1112.00
2019-01-30T08:23:07.980Z,1152.00
2019-01-30T08:24:07.581Z,1192.00
2019-01-30T08:25:07.564Z,1228.00
2019-01-30T08:26:07.482Z,1256.00
2019-01-30T08:27:07.480Z,1288.00
2019-01-30T08:28:07.243Z,1324.00
2019-01-30T08:29:07.155Z,1360.00
2019-01-30T08:30:07.068Z,1388.00
2019-01-30T08:31:07.331Z,1372.00
2019-01-30T08:32:07.011Z,1328.00
2019-01-30T08:33:06.855Z,1320.00
2019-01-30T08:34:06.691Z,1376.00
2019-01-30T08:35:06.623Z,1460.00
2019-01-30T08:36:06.514Z,1536.00
2019-01-30T08:37:06.425Z,1616.00
2019-01-30T08:38:06.341Z,1692.00
2019-01-30T08:39:06.247Z,1732.00
2019-01-30T08:40:06.177Z,1776.00
2019-01-30T08:41:06.078Z,1780.00
2019-01-30T08:42:05.985Z,1756.00
2019-01-30T08:43:05.896Z,1776.00
2019-01-30T08:44:05.814Z,1804.00
2019-01-30T08:45:05.735Z,1800.00
2019-01-30T08:46:05.631Z,1820.00
2019-01-30T08:47:05.551Z,1840.00
2019-01-30T08:48:05.458Z,1864.00
2019-01-30T08:49:05.381Z,1852.00
2019-01-30T08:50:05.301Z,1844.00
2019-01-30T08:51:05.190Z,1832.00
2019-01-30T08:52:05.102Z,1836.00
2019-01-30T08:53:05.037Z,1856.00
2019-01-30T08:54:04.929Z,1900.00
2019-01-30T08:55:04.854Z,1940.00
2019-01-30T08:56:04.758Z,1944.00
2019-01-30T08:57:04.662Z,1988.00
2019-01-30T08:58:04.574Z,2008.00
2019-01-30T08:59:05.911Z,1988.00
2019-01-30T09:00:04.412Z,1952.00
2019-01-30T09:01:04.312Z,1984.00
2019-01-30T09:02:04.233Z,2024.00
2019-01-30T09:03:14.214Z,2068.00
2019-01-30T09:04:04.053Z,2096.00
2019-01-30T09:05:03.975Z,2140.00
2019-01-30T09:06:03.879Z,2140.00
2019-01-30T09:07:03.783Z,2160.00
2019-01-30T09:08:03.696Z,2196.00
2019-01-30T09:09:03.613Z,2316.00
2019-01-30T09:10:03.532Z,2448.00
2019-01-30T09:11:03.431Z,2636.00
2019-01-30T09:12:03.351Z,2852.00
2019-01-30T09:13:03.254Z,3128.00
2019-01-30T09:14:03.166Z,3408.00
2019-01-30T09:15:03.098Z,3648.00
2019-01-30T09:16:03.017Z,3948.00
2019-01-30T09:17:06.573Z,4192.00
2019-01-30T09:18:02.813Z,4460.00
2019-01-30T09:19:02.732Z,4716.00
2019-01-30T09:20:02.937Z,4924.00
2019-01-30T09:21:02.558Z,5104.00
2019-01-30T09:22:02.460Z,5300.00
2019-01-30T09:23:02.373Z,5492.00
2019-01-30T09:24:02.292Z,5660.00
2019-01-30T09:25:02.204Z,5776.00
2019-01-30T09:26:02.123Z,5820.00
2019-01-30T09:27:02.043Z,5828.00
2019-01-30T09:28:01.955Z,5840.00
2019-01-30T09:29:01.847Z,5760.00
2019-01-30T09:30:01.780Z,5756.00
2019-01-30T09:31:01.708Z,5816.00
2019-01-30T09:32:01.593Z,5720.00
2019-01-30T09:33:01.534Z,5440.00
2019-01-30T09:34:01.423Z,5104.00
2019-01-30T09:35:01.325Z,4828.00
2019-01-30T09:36:01.255Z,4584.00
2019-01-30T09:37:01.293Z,4440.00
2019-01-30T09:38:01.064Z,4316.00
2019-01-30T09:39:00.972Z,4184.00
2019-01-30T09:40:00.885Z,4136.00
2019-01-30T09:41:00.939Z,4176.00
2019-01-30T09:42:00.710Z,4152.00
2019-01-30T09:43:00.622Z,4040.00
2019-01-30T09:44:00.547Z,3896.00
2019-01-30T09:45:00.456Z,3812.00
2019-01-30T09:46:00.380Z,3808.00
2019-01-30T09:47:00.265Z,3824.00
2019-01-30T09:48:00.226Z,3920.00
2019-01-30T09:49:00.118Z,3996.00
2019-01-30T09:50:00.024Z,4148.00
2019-01-30T09:50:59.933Z,4276.00
2019-01-30T09:51:59.835Z,4320.00
2019-01-30T09:52:59.742Z,4448.00
2019-01-30T09:53:59.656Z,4628.00
2019-01-30T09:54:59.584Z,4800.00
2019-01-30T09:55:59.494Z,4836.00
2019-01-30T09:57:00.403Z,4872.00
2019-01-30T09:57:59.299Z,4908.00
2019-01-30T09:58:59.227Z,4880.00
2019-01-30T09:59:59.139Z,4712.00
2019-01-30T10:00:59.060Z,4644.00
2019-01-30T10:01:59.048Z,4752.00
2019-01-30T10:02:58.866Z,4668.00
2019-01-30T10:03:58.783Z,4420.00
2019-01-30T10:04:58.688Z,4352.00
2019-01-30T10:05:58.622Z,4392.00
2019-01-30T10:06:58.519Z,4348.00
2019-01-30T10:07:58.426Z,4312.00
2019-01-30T10:08:58.345Z,4376.00
2019-01-30T10:09:58.261Z,4512.00
2019-01-30T10:10:58.175Z,4356.00
2019-01-30T10:11:58.081Z,4324.00
2019-01-30T10:12:58.085Z,4244.00
2019-01-30T10:13:57.907Z,4168.00
2019-01-30T10:14:57.819Z,4196.00
2019-01-30T10:15:57.741Z,4432.00
2019-01-30T10:16:57.638Z,4628.00
2019-01-30T10:17:57.561Z,4584.00
2019-01-30T10:18:57.461Z,4588.00
2019-01-30T10:19:57.392Z,4844.00
2019-01-30T10:20:57.308Z,5076.00
2019-01-30T10:21:57.210Z,5076.00
2019-01-30T10:22:57.113Z,4832.00
2019-01-30T10:23:57.024Z,4828.00
2019-01-30T10:24:56.942Z,5348.00
2019-01-30T10:25:56.866Z,5720.00
2019-01-30T10:26:56.764Z,5840.00
2019-01-30T10:27:56.690Z,6180.00
2019-01-30T10:28:56.588Z,6752.00
2019-01-30T10:29:58.737Z,6896.00
2019-01-30T10:30:56.427Z,6760.00
2019-01-30T10:31:56.330Z,6560.00
2019-01-30T10:32:56.242Z,6748.00
2019-01-30T10:33:56.157Z,7212.00
2019-01-30T10:34:56.067Z,7484.00
2019-01-30T10:35:56.005Z,7512.00
2019-01-30T10:36:55.897Z,7312.00
2019-01-30T10:37:55.803Z,7112.00
2019-01-30T10:38:55.712Z,7184.00
2019-01-30T10:39:55.633Z,7284.00
2019-01-30T10:40:55.539Z,7124.00
2019-01-30T10:41:55.470Z,6860.00
2019-01-30T10:42:57.209Z,6516.00
2019-01-30T10:43:55.276Z,6228.00
2019-01-30T10:44:55.194Z,5976.00
2019-01-30T10:45:55.208Z,5660.00
2019-01-30T10:46:55.031Z,5224.00
2019-01-30T10:47:54.934Z,4612.00
2019-01-30T10:48:54.840Z,4140.00
2019-01-30T10:49:54.763Z,3860.00
2019-01-30T10:50:54.672Z,3732.00
2019-01-30T10:51:54.613Z,3772.00
2019-01-30T10:52:54.491Z,4040.00
2019-01-30T10:53:54.404Z,4484.00
2019-01-30T10:54:54.323Z,5000.00
2019-01-30T10:55:54.229Z,5524.00
2019-01-30T10:56:54.158Z,6156.00
2019-01-30T10:57:54.065Z,6892.00
2019-01-30T10:58:53.973Z,7644.00
2019-01-30T10:59:53.880Z,8488.00
2019-01-30T11:00:53.809Z,9264.00
2019-01-30T11:01:53.720Z,9972.00
2019-01-30T11:02:53.618Z,10404.00
2019-01-30T11:03:57.342Z,10628.00
2019-01-30T11:04:53.443Z,10552.00
2019-01-30T11:05:53.365Z,10348.00
2019-01-30T11:06:53.279Z,10336.00
2019-01-30T11:07:53.189Z,10252.00
2019-01-30T11:08:53.092Z,10164.00
2019-01-30T11:09:53.004Z,10296.00
2019-01-30T11:10:52.925Z,10672.00
2019-01-30T11:11:52.850Z,11132.00
2019-01-30T11:12:52.753Z,11548.00
2019-01-30T11:13:52.665Z,11772.00
2019-01-30T11:14:52.575Z,12120.00
2019-01-30T11:15:52.606Z,11988.00
2019-01-30T11:16:52.408Z,12036.00
2019-01-30T11:17:52.323Z,12104.00
2019-01-30T11:18:52.219Z,12188.00
2019-01-30T11:19:52.140Z,12100.00
2019-01-30T11:20:52.058Z,11916.00
2019-01-30T11:21:51.980Z,11632.00
2019-01-30T11:22:53.691Z,11372.00
2019-01-30T11:23:51.801Z,11368.00
2019-01-30T11:24:51.715Z,11528.00
2019-01-30T11:25:51.625Z,11752.00
2019-01-30T11:26:51.540Z,12064.00
2019-01-30T11:27:51.449Z,12332.00
2019-01-30T11:28:51.351Z,12404.00
2019-01-30T11:29:51.268Z,12416.00
2019-01-30T11:30:51.198Z,12156.00
2019-01-30T11:31:51.113Z,11680.00
2019-01-30T11:32:51.012Z,11168.00
2019-01-30T11:33:50.934Z,10788.00
2019-01-30T11:34:50.841Z,10328.00
2019-01-30T11:35:50.748Z,10032.00
2019-01-30T11:36:50.697Z,9628.00
2019-01-30T11:37:50.575Z,9324.00
2019-01-30T11:38:50.488Z,9032.00
2019-01-30T11:39:50.415Z,8692.00
2019-01-30T11:40:50.312Z,8480.00
2019-01-30T11:41:50.245Z,8324.00
2019-01-30T11:42:50.151Z,8260.00
2019-01-30T11:43:50.055Z,8292.00
2019-01-30T11:44:49.987Z,8504.00
2019-01-30T11:45:49.885Z,8728.00
2019-01-30T11:46:49.815Z,8704.00
2019-01-30T11:47:49.723Z,8644.00
2019-01-30T11:48:56.182Z,9192.00
2019-01-30T11:49:49.550Z,9796.00
2019-01-30T11:50:49.451Z,10332.00
2019-01-30T11:51:49.383Z,10708.00
2019-01-30T11:52:49.272Z,11060.00
2019-01-30T11:53:49.188Z,10932.00
2019-01-30T11:54:49.107Z,10740.00
2019-01-30T11:55:49.023Z,10416.00
2019-01-30T11:56:48.942Z,10244.00
2019-01-30T11:57:48.850Z,10220.00
2019-01-30T11:58:48.758Z,10332.00
2019-01-30T11:59:48.667Z,10656.00
2019-01-30T12:00:48.585Z,11068.00
2019-01-30T12:01:48.529Z,11380.00
2019-01-30T12:02:48.510Z,11332.00
2019-01-30T12:03:48.334Z,10904.00
2019-01-30T12:04:48.241Z,10420.00
2019-01-30T12:05:48.153Z,9988.00
2019-01-30T12:06:48.072Z,9720.00
2019-01-30T12:07:47.991Z,9548.00
2019-01-30T12:08:47.885Z,9308.00
2019-01-30T12:09:47.805Z,8964.00
2019-01-30T12:10:47.719Z,8920.00
2019-01-30T12:11:47.637Z,8792.00
2019-01-30T12:12:47.558Z,8528.00
2019-01-30T12:13:47.462Z,8296.00
2019-01-30T12:14:47.383Z,7984.00
2019-01-30T12:15:47.282Z,7596.00
2019-01-30T12:16:47.197Z,7164.00
2019-01-30T12:17:47.132Z,6696.00
2019-01-30T12:18:47.023Z,6268.00
2019-01-30T12:19:46.935Z,5884.00
2019-01-30T12:20:46.891Z,5612.00
2019-01-30T12:21:46.767Z,5416.00
2019-01-30T12:22:46.696Z,5304.00
2019-01-30T12:23:46.587Z,5304.00
2019-01-30T12:24:46.503Z,5284.00
2019-01-30T12:25:46.419Z,5260.00
2019-01-30T12:26:46.334Z,5268.00
2019-01-30T12:27:46.258Z,5384.00
2019-01-30T12:28:46.163Z,5536.00
2019-01-30T12:29:46.074Z,5668.00
2019-01-30T12:30:45.987Z,5676.00
2019-01-30T12:31:45.904Z,5576.00
2019-01-30T12:32:45.836Z,5360.00
2019-01-30T12:33:45.726Z,5080.00
2019-01-30T12:34:45.639Z,4836.00
2019-01-30T12:35:45.552Z,4672.00
2019-01-30T12:36:45.473Z,4608.00
2019-01-30T12:37:45.384Z,4560.00
2019-01-30T12:38:45.294Z,4536.00
2019-01-30T12:39:45.225Z,4552.00
2019-01-30T12:40:45.153Z,4576.00
2019-01-30T12:41:45.422Z,4644.00
2019-01-30T12:42:44.970Z,4740.00
2019-01-30T12:43:45.428Z,4864.00