createdAt,value
2022-08-09T00:00:28.662Z,1.15
2022-08-09T00:03:00.373Z,1.20
2022-08-09T00:06:19.203Z,1.40
2022-08-09T00:08:32.006Z,1.20
2022-08-09T00:11:06.046Z,1.10
2022-08-09T00:13:56.091Z,1.13
2022-08-09T00:16:36.500Z,1.20
2022-08-09T00:19:10.518Z,1.40
2022-08-09T00:21:55.437Z,1.27
2022-08-09T00:24:28.186Z,1.13
2022-08-09T00:26:59.830Z,1.30
2022-08-09T00:29:39.476Z,1.20
2022-08-09T00:32:35.767Z,1.27
2022-08-09T00:35:09.641Z,1.27
2022-08-09T00:37:41.577Z,1.40
2022-08-09T00:40:17.360Z,1.52
2022-08-09T00:44:11.352Z,1.17
2022-08-09T00:45:50.579Z,1.30
2022-08-09T00:48:27.324Z,1.33
2022-08-09T00:51:00.047Z,1.20
2022-08-09T00:53:31.486Z,1.20
2022-08-09T00:56:09.877Z,1.20
2022-08-09T00:58:41.730Z,1.40
2022-08-09T01:01:32.487Z,1.17
2022-08-09T01:04:31.980Z,1.27
2022-08-09T01:07:17.416Z,1.23
2022-08-09T01:09:59.376Z,1.40
2022-08-09T01:12:41.169Z,1.08
2022-08-09T01:15:18.656Z,1.30
2022-08-09T01:18:00.717Z,1.27
2022-08-09T01:20:51.975Z,1.35
2022-08-09T01:24:03.329Z,1.30
2022-08-09T01:26:59.332Z,1.30
2022-08-09T01:29:55.730Z,1.40
2022-08-09T01:32:35.148Z,1.10
2022-08-09T01:35:37.943Z,1.20
2022-08-09T01:38:15.913Z,1.00
2022-08-09T01:41:03.119Z,1.17
2022-08-09T01:43:51.993Z,1.20
2022-08-09T01:46:27.522Z,1.30
2022-08-09T01:49:10.783Z,1.15
2022-08-09T01:51:53.005Z,0.90
2022-08-09T01:54:32.820Z,1.30
2022-08-09T01:57:11.060Z,1.10
2022-08-09T01:59:53.133Z,1.23
2022-08-09T02:02:35.712Z,1.13
2022-08-09T02:05:15.926Z,1.08
2022-08-09T02:08:40.657Z,0.90
2022-08-09T02:10:51.942Z,1.08
2022-08-09T02:13:40.240Z,1.10
2022-08-09T02:16:16.585Z,1.05
2022-08-09T02:18:47.824Z,1.13
2022-08-09T02:21:24.552Z,1.30
2022-08-09T02:24:03.306Z,1.13
2022-08-09T02:26:39.827Z,1.40
2022-08-09T02:29:26.183Z,1.35
2022-08-09T02:32:06.912Z,1.23
2022-08-09T02:34:51.942Z,1.10
2022-08-09T02:37:36.587Z,1.05
2022-08-09T02:40:15.503Z,1.02
2022-08-09T02:42:59.879Z,1.10
2022-08-09T02:45:36.015Z,1.40
2022-08-09T02:48:30.518Z,1.30
2022-08-09T02:51:04.714Z,1.60
2022-08-09T02:53:43.161Z,1.08
2022-08-09T02:56:33.347Z,1.23
2022-08-09T02:59:08.785Z,1.15
2022-08-09T03:02:06.240Z,1.10
2022-08-09T03:04:39.237Z,1.20
2022-08-09T03:07:14.387Z,1.35
2022-08-09T03:09:53.926Z,1.40
2022-08-09T03:12:30.869Z,1.30
2022-08-09T03:15:02.974Z,1.58
2022-08-09T03:17:42.113Z,1.20
2022-08-09T03:20:18.483Z,1.48
2022-08-09T03:22:58.405Z,1.30
2022-08-09T03:26:03.437Z,1.30
2022-08-09T03:28:38.179Z,1.20
2022-08-09T03:31:21.261Z,1.30
2022-08-09T03:33:56.564Z,1.20
2022-08-09T03:36:31.665Z,1.23
2022-08-09T03:39:05.595Z,1.25
2022-08-09T03:41:45.943Z,1.27
2022-08-09T03:44:19.728Z,1.60
2022-08-09T03:46:58.516Z,1.23
2022-08-09T03:49:35.747Z,1.38
2022-08-09T03:52:11.428Z,1.58
2022-08-09T03:54:44.146Z,1.40
2022-08-09T03:57:20.486Z,1.33
2022-08-09T04:00:00.491Z,1.42
2022-08-09T04:02:35.077Z,1.20
2022-08-09T04:05:17.120Z,1.40
2022-08-09T04:08:00.516Z,1.40
2022-08-09T04:10:33.140Z,1.40
2022-08-09T04:13:11.621Z,1.52
2022-08-09T04:16:19.758Z,1.50
2022-08-09T04:18:36.163Z,1.42
2022-08-09T04:21:07.435Z,1.63
2022-08-09T04:23:41.491Z,1.90
2022-08-09T04:26:25.226Z,1.95
2022-08-09T04:29:14.711Z,1.80
2022-08-09T04:31:47.700Z,1.80
2022-08-09T04:34:30.578Z,1.70
2022-08-09T04:37:03.497Z,1.70
2022-08-09T04:39:40.506Z,1.80
2022-08-09T04:42:12.192Z,1.98
2022-08-09T04:44:49.048Z,1.70
2022-08-09T04:47:20.749Z,1.90
2022-08-09T04:49:55.575Z,1.63
2022-08-09T04:52:29.833Z,1.77
2022-08-09T04:55:09.371Z,1.75
2022-08-09T04:57:54.229Z,1.80
2022-08-09T05:00:31.838Z,1.70
2022-08-09T05:03:30.025Z,1.65
2022-08-09T05:06:06.703Z,1.55
2022-08-09T05:08:38.109Z,1.60
2022-08-09T05:11:10.973Z,1.50
2022-08-09T05:13:43.315Z,1.48
2022-08-09T05:16:14.977Z,1.60
2022-08-09T05:18:58.813Z,1.70
2022-08-09T05:21:36.447Z,1.60
2022-08-09T05:24:17.927Z,1.55
2022-08-09T05:26:51.115Z,1.77
2022-08-09T05:29:24.092Z,1.65
2022-08-09T05:32:00.700Z,1.75
2022-08-09T05:34:32.920Z,1.63
2022-08-09T05:37:07.388Z,1.80
2022-08-09T05:39:44.617Z,1.77
2022-08-09T05:42:21.494Z,1.75
2022-08-09T05:44:54.996Z,1.58
2022-08-09T05:47:30.311Z,1.60
2022-08-09T05:50:25.157Z,1.50
2022-08-09T05:52:55.669Z,1.80
2022-08-09T05:55:27.677Z,1.60
2022-08-09T05:58:04.187Z,1.98
2022-08-09T06:00:38.307Z,1.70
2022-08-09T06:03:10.707Z,1.50
2022-08-09T06:05:57.564Z,1.85
2022-08-09T06:08:34.076Z,1.90
2022-08-09T06:11:16.318Z,1.90
2022-08-09T06:13:50.001Z,1.80
2022-08-09T06:16:23.986Z,1.75
2022-08-09T06:18:54.646Z,1.77
2022-08-09T06:21:25.151Z,1.80
2022-08-09T06:24:01.232Z,1.42
2022-08-09T06:26:34.851Z,1.50
2022-08-09T06:29:08.858Z,1.70
2022-08-09T06:32:17.312Z,1.50
2022-08-09T06:34:36.933Z,1.50
2022-08-09T06:37:10.039Z,1.48
2022-08-09T06:39:57.323Z,1.60
2022-08-09T06:42:33.686Z,1.55
2022-08-09T06:46:07.214Z,1.50
2022-08-09T06:48:09.659Z,1.42
2022-08-09T06:50:47.525Z,1.60
2022-08-09T06:53:18.498Z,1.67
2022-08-09T06:55:50.633Z,1.48
2022-08-09T06:58:40.635Z,1.40
2022-08-09T07:01:13.812Z,1.40
2022-08-09T07:03:52.538Z,1.58
2022-08-09T07:06:27.924Z,1.50
2022-08-09T07:09:00.600Z,2.35
2022-08-09T07:11:45.654Z,2.67
2022-08-09T07:14:26.369Z,3.05
2022-08-09T07:17:00.367Z,3.08
2022-08-09T07:19:31.864Z,4.25
2022-08-09T07:22:03.343Z,5.57
2022-08-09T07:24:40.139Z,6.25
2022-08-09T07:27:26.695Z,6.75
2022-08-09T07:30:06.991Z,6.00
2022-08-09T07:32:40.170Z,4.60
2022-08-09T07:35:14.746Z,3.65
2022-08-09T07:37:49.306Z,3.20
2022-08-09T07:40:26.776Z,4.55
2022-08-09T07:43:01.234Z,3.35
2022-08-09T07:45:39.572Z,2.90
2022-08-09T07:48:29.591Z,3.60
2022-08-09T07:52:02.596Z,2.70
2022-08-09T07:54:05.646Z,2.40
2022-08-09T07:56:44.983Z,2.30
2022-08-09T07:59:34.531Z,2.22
2022-08-09T08:02:19.112Z,2.00
2022-08-09T08:04:53.490Z,1.83
2022-08-09T08:08:42.424Z,1.85
2022-08-09T08:10:18.250Z,1.83
2022-08-09T08:12:49.826Z,2.00
2022-08-09T08:15:24.489Z,1.80
2022-08-09T08:17:58.677Z,1.80
2022-08-09T08:20:33.498Z,1.80
2022-08-09T08:23:15.984Z,1.60
2022-08-09T08:25:50.358Z,1.50
2022-08-09T08:28:52.367Z,1.70
2022-08-09T08:31:24.583Z,1.63
2022-08-09T08:34:17.213Z,1.30
2022-08-09T08:36:54.331Z,1.77
2022-08-09T08:39:26.585Z,1.50
2022-08-09T08:41:58.953Z,1.63
2022-08-09T08:44:37.451Z,1.58
2022-08-09T08:47:12.400Z,1.52
2022-08-09T08:49:48.103Z,1.52
2022-08-09T08:52:57.510Z,1.42
2022-08-09T08:55:19.152Z,1.48
2022-08-09T08:57:58.211Z,1.40
2022-08-09T09:00:34.702Z,1.45
2022-08-09T09:03:16.485Z,1.20
2022-08-09T09:06:04.629Z,1.27
2022-08-09T09:08:42.665Z,1.40
2022-08-09T09:11:17.888Z,1.48
2022-08-09T09:13:58.311Z,1.23
2022-08-09T09:16:35.734Z,1.38
2022-08-09T09:19:37.275Z,1.50
2022-08-09T09:22:11.473Z,1.45
2022-08-09T09:24:47.630Z,1.40
2022-08-09T09:28:05.766Z,1.40
2022-08-09T09:30:38.183Z,1.30
2022-08-09T09:33:15.863Z,1.50
2022-08-09T09:36:01.564Z,1.27
2022-08-09T09:38:49.399Z,1.30
2022-08-09T09:41:49.698Z,1.20
2022-08-09T09:44:31.591Z,1.25
2022-08-09T09:47:10.330Z,1.20
2022-08-09T09:50:06.827Z,1.30
2022-08-09T09:52:37.214Z,1.30
2022-08-09T09:55:24.077Z,1.58
2022-08-09T09:58:18.155Z,1.55
2022-08-09T10:00:55.705Z,1.20
2022-08-09T10:03:57.004Z,1.20
2022-08-09T10:06:32.661Z,1.38
2022-08-09T10:09:11.742Z,1.30
2022-08-09T10:12:14.931Z,1.30
2022-08-09T10:14:56.227Z,1.20
2022-08-09T10:17:50.802Z,1.50
2022-08-09T10:20:33.090Z,1.50
2022-08-09T10:23:21.095Z,1.80
2022-08-09T10:26:08.021Z,1.52
2022-08-09T10:28:48.748Z,1.38
2022-08-09T10:32:37.649Z,1.50
2022-08-09T10:34:32.503Z,1.58
2022-08-09T10:37:09.594Z,1.80
2022-08-09T10:39:49.133Z,1.70
2022-08-09T10:42:21.459Z,1.65
2022-08-09T10:45:04.245Z,1.70
2022-08-09T10:48:19.301Z,1.67
2022-08-09T10:51:13.667Z,1.75
2022-08-09T10:54:04.780Z,1.50
2022-08-09T10:56:37.824Z,1.70
2022-08-09T10:59:55.498Z,1.70
2022-08-09T11:03:15.058Z,1.70
2022-08-09T11:05:34.434Z,1.60
2022-08-09T11:08:47.548Z,1.58
2022-08-09T11:11:19.100Z,1.52
2022-08-09T11:14:10.563Z,1.73
2022-08-09T11:16:47.142Z,1.60
2022-08-09T11:20:11.463Z,1.75
2022-08-09T11:23:07.077Z,1.75
2022-08-09T11:26:00.466Z,1.70
2022-08-09T11:28:55.990Z,1.75
2022-08-09T11:31:52.796Z,1.52
2022-08-09T11:34:39.074Z,1.52
2022-08-09T11:37:18.060Z,1.60
2022-08-09T11:40:06.863Z,1.60
2022-08-09T11:42:48.504Z,1.50
2022-08-09T11:45:42.527Z,1.67
2022-08-09T11:48:27.051Z,1.55
2022-08-09T11:52:54.067Z,1.83
2022-08-09T11:54:27.668Z,1.75
2022-08-09T11:57:47.621Z,1.58
2022-08-09T12:00:33.898Z,1.55
2022-08-09T12:03:09.746Z,1.65
2022-08-09T12:06:01.317Z,1.80
2022-08-09T12:08:33.513Z,1.67
2022-08-09T12:11:12.791Z,1.58
2022-08-09T12:14:08.117Z,1.90
2022-08-09T12:16:42.917Z,1.50
2022-08-09T12:19:15.470Z,1.58
2022-08-09T12:21:51.873Z,1.50
2022-08-09T12:24:28.087Z,1.80
2022-08-09T12:28:58.818Z,1.70
2022-08-09T12:30:31.562Z,1.60
2022-08-09T12:33:04.175Z,1.75
2022-08-09T12:35:40.156Z,1.75
2022-08-09T12:38:29.761Z,1.83
2022-08-09T12:41:11.599Z,1.77
2022-08-09T12:44:05.283Z,1.70
2022-08-09T12:46:36.211Z,1.83
2022-08-09T12:49:09.223Z,1.60
2022-08-09T12:51:59.932Z,1.77
2022-08-09T12:56:12.786Z,1.90
2022-08-09T12:57:48.939Z,1.48
2022-08-09T13:00:25.177Z,1.70
2022-08-09T13:02:59.822Z,1.70
2022-08-09T13:05:51.633Z,1.85
2022-08-09T13:08:40.750Z,1.80
2022-08-09T13:11:13.204Z,1.70
2022-08-09T13:14:40.939Z,1.85
2022-08-09T13:16:53.558Z,1.60
2022-08-09T13:20:10.184Z,1.77
2022-08-09T13:22:36.844Z,1.48
2022-08-09T13:25:16.892Z,1.60
2022-08-09T13:27:55.840Z,1.65
2022-08-09T13:30:49.269Z,1.60
2022-08-09T13:33:53.086Z,1.65
2022-08-09T13:36:39.758Z,1.77
2022-08-09T13:41:19.296Z,1.60
2022-08-09T13:42:05.469Z,1.60
2022-08-09T13:44:44.818Z,1.63
2022-08-09T13:47:31.272Z,1.55
2022-08-09T13:50:17.854Z,1.75
2022-08-09T13:52:50.412Z,1.65
2022-08-09T13:55:22.330Z,1.60
2022-08-09T13:57:58.154Z,1.70
2022-08-09T14:00:32.146Z,1.70
2022-08-09T14:04:01.907Z,1.70
2022-08-09T14:06:02.789Z,1.70
2022-08-09T14:08:34.363Z,1.83
2022-08-09T14:11:16.012Z,1.67
2022-08-09T14:14:22.319Z,1.70
2022-08-09T14:16:38.420Z,1.70
2022-08-09T14:19:13.049Z,1.60
2022-08-09T14:21:45.285Z,1.70
2022-08-09T14:24:22.213Z,1.90
2022-08-09T14:27:04.045Z,1.70
2022-08-09T14:30:35.888Z,1.80
2022-08-09T14:32:43.985Z,1.40
2022-08-09T14:35:16.330Z,1.60
2022-08-09T14:38:02.386Z,1.55
2022-08-09T14:41:00.787Z,1.50
2022-08-09T14:43:26.899Z,1.50
2022-08-09T14:46:54.495Z,1.60
2022-08-09T14:49:10.613Z,1.63
2022-08-09T14:51:43.278Z,1.83
2022-08-09T14:54:15.054Z,1.90
2022-08-09T14:56:58.148Z,1.80
2022-08-09T14:59:29.502Z,1.92
2022-08-09T15:02:01.571Z,1.98
2022-08-09T15:04:33.464Z,1.80
2022-08-09T15:07:06.027Z,1.92
2022-08-09T15:10:10.339Z,2.00
2022-08-09T15:12:32.748Z,1.90
2022-08-09T15:15:03.959Z,2.00
2022-08-09T15:17:42.212Z,1.85
2022-08-09T15:21:56.202Z,2.10
2022-08-09T15:24:00.954Z,1.88
2022-08-09T15:26:01.932Z,2.22
2022-08-09T15:28:35.933Z,2.00
2022-08-09T15:31:18.492Z,2.10
2022-08-09T15:34:27.517Z,1.83
2022-08-09T15:36:40.568Z,1.80
2022-08-09T15:39:21.335Z,2.00
2022-08-09T15:41:53.748Z,1.90
2022-08-09T15:44:25.049Z,1.92
2022-08-09T15:46:56.383Z,2.00
2022-08-09T15:49:28.439Z,2.20
2022-08-09T15:52:04.758Z,1.88
2022-08-09T15:54:46.204Z,2.00
2022-08-09T15:57:33.838Z,1.90
2022-08-09T16:00:14.158Z,1.80
2022-08-09T16:02:53.565Z,1.75
2022-08-09T16:05:47.684Z,1.55
2022-08-09T16:08:30.996Z,1.90
2022-08-09T16:11:05.332Z,1.83
2022-08-09T16:14:03.760Z,1.90
2022-08-09T16:16:32.121Z,1.90
2022-08-09T16:19:03.205Z,1.77
2022-08-09T16:21:35.198Z,1.95
2022-08-09T16:24:08.874Z,2.05
2022-08-09T16:27:02.159Z,2.40
2022-08-09T16:29:36.628Z,2.10
2022-08-09T16:32:18.041Z,2.20
2022-08-09T16:35:02.476Z,2.13
2022-08-09T16:37:56.164Z,2.10
2022-08-09T16:40:40.012Z,1.95
2022-08-09T16:43:14.392Z,2.00
2022-08-09T16:45:45.921Z,2.08
2022-08-09T16:48:39.302Z,2.10
2022-08-09T16:51:14.185Z,2.13
2022-08-09T16:54:16.446Z,2.20
2022-08-09T16:56:49.316Z,2.00
2022-08-09T16:59:22.403Z,1.90
2022-08-09T17:01:53.379Z,2.00
2022-08-09T17:04:28.202Z,1.90
2022-08-09T17:08:40.653Z,1.90
2022-08-09T17:09:52.169Z,1.90
2022-08-09T17:12:33.346Z,1.67
2022-08-09T17:15:30.748Z,1.77
2022-08-09T17:18:00.820Z,1.77
2022-08-09T17:20:36.976Z,1.75
2022-08-09T17:23:14.755Z,1.70
2022-08-09T17:25:53.019Z,1.67
2022-08-09T17:28:25.544Z,1.80
2022-08-09T17:31:01.105Z,1.63
2022-08-09T17:33:35.771Z,1.88
2022-08-09T17:36:09.241Z,1.90
2022-08-09T17:38:57.525Z,1.80
2022-08-09T17:41:38.931Z,1.63
2022-08-09T17:44:41.677Z,1.73
2022-08-09T17:47:10.625Z,1.60
2022-08-09T17:49:50.977Z,1.45
2022-08-09T17:52:27.305Z,1.67
2022-08-09T17:54:58.294Z,1.70
2022-08-09T17:58:02.464Z,1.38
2022-08-09T18:00:33.557Z,1.70
2022-08-09T18:03:17.747Z,1.50
2022-08-09T18:05:52.881Z,1.70
2022-08-09T18:08:27.655Z,1.42
2022-08-09T18:11:01.737Z,1.55
2022-08-09T18:13:38.769Z,1.90
2022-08-09T18:16:29.095Z,1.60
2022-08-09T18:21:00.148Z,1.50
2022-08-09T18:21:54.669Z,1.67
2022-08-09T18:24:27.563Z,1.42
2022-08-09T18:27:01.254Z,1.50
2022-08-09T18:30:34.828Z,1.52
2022-08-09T18:32:24.656Z,1.50
2022-08-09T18:34:59.623Z,1.70
2022-08-09T18:37:47.206Z,1.70
2022-08-09T18:40:19.397Z,1.30
2022-08-09T18:42:58.108Z,1.60
2022-08-09T18:46:49.264Z,1.52
2022-08-09T18:48:21.547Z,1.50
2022-08-09T18:51:05.220Z,1.55
2022-08-09T18:53:56.587Z,1.48
2022-08-09T18:56:29.238Z,1.48
2022-08-09T18:59:01.020Z,1.58
2022-08-09T19:01:43.483Z,1.48
2022-08-09T19:04:17.892Z,1.50
2022-08-09T19:07:07.944Z,1.40
2022-08-09T19:10:15.778Z,1.45
2022-08-09T19:12:33.802Z,1.63
2022-08-09T19:15:09.951Z,1.40
2022-08-09T19:17:56.569Z,1.50
2022-08-09T19:20:34.465Z,1.60
2022-08-09T19:23:16.861Z,1.35
2022-08-09T19:26:07.354Z,1.38
2022-08-09T19:28:42.702Z,1.30
2022-08-09T19:31:20.039Z,1.60
2022-08-09T19:33:52.821Z,1.58
2022-08-09T19:36:23.939Z,1.48
2022-08-09T19:39:05.754Z,1.48
2022-08-09T19:41:37.425Z,1.60
2022-08-09T19:44:13.276Z,1.67
2022-08-09T19:46:50.648Z,1.50
2022-08-09T19:50:06.717Z,1.50
2022-08-09T19:52:16.261Z,1.50
2022-08-09T19:54:51.911Z,1.40
2022-08-09T19:57:25.820Z,1.40
2022-08-09T20:00:02.392Z,1.60
2022-08-09T20:04:07.357Z,1.40
2022-08-09T20:05:29.114Z,1.52
2022-08-09T20:08:33.338Z,1.60
2022-08-09T20:11:08.597Z,1.40
2022-08-09T20:13:40.044Z,1.40
2022-08-09T20:16:34.770Z,1.33
2022-08-09T20:19:48.517Z,1.50
2022-08-09T20:21:59.865Z,1.40
2022-08-09T20:24:34.456Z,1.67
2022-08-09T20:27:11.582Z,1.50
2022-08-09T20:29:45.865Z,1.35
2022-08-09T20:32:33.002Z,1.50
2022-08-09T20:35:05.810Z,1.42
2022-08-09T20:38:23.753Z,1.50
2022-08-09T20:40:29.317Z,1.30
2022-08-09T20:43:18.061Z,1.48
2022-08-09T20:45:59.070Z,1.45
2022-08-09T20:48:33.441Z,1.38
2022-08-09T20:51:05.352Z,1.50
2022-08-09T20:53:38.806Z,1.48
2022-08-09T20:56:21.302Z,1.42
2022-08-09T20:58:59.232Z,1.63
2022-08-09T21:01:35.507Z,1.63
2022-08-09T21:05:53.592Z,1.35
2022-08-09T21:07:15.979Z,1.33
2022-08-09T21:09:55.595Z,1.48
2022-08-09T21:15:34.334Z,1.40
2022-08-09T21:18:11.183Z,1.40
2022-08-09T21:20:56.113Z,1.50
2022-08-09T21:23:47.877Z,1.40
2022-08-09T21:26:18.255Z,1.40
2022-08-09T21:28:56.184Z,1.30
2022-08-09T21:31:48.519Z,1.35
2022-08-09T21:34:29.244Z,1.42
2022-08-09T21:37:00.607Z,1.50
2022-08-09T21:39:42.390Z,1.48
2022-08-09T21:42:14.309Z,1.50
2022-08-09T21:44:45.673Z,1.40
2022-08-09T21:47:19.296Z,1.50
2022-08-09T21:49:50.941Z,1.55
2022-08-09T21:52:24.498Z,1.50
2022-08-09T21:55:04.218Z,1.75
2022-08-09T21:57:58.829Z,1.52
2022-08-09T22:00:33.315Z,1.30
2022-08-09T22:03:19.102Z,1.50
2022-08-09T22:05:52.246Z,1.50
2022-08-09T22:08:24.729Z,1.42
2022-08-09T22:11:49.352Z,1.33
2022-08-09T22:13:48.701Z,1.40
2022-08-09T22:16:21.934Z,1.10
2022-08-09T22:18:57.030Z,1.40
2022-08-09T22:21:49.610Z,1.33
2022-08-09T22:24:24.854Z,1.13
2022-08-09T22:26:56.728Z,1.30
2022-08-09T22:29:38.340Z,1.42
2022-08-09T22:32:30.008Z,1.40
2022-08-09T22:35:06.576Z,1.30
2022-08-09T22:37:40.557Z,1.38
2022-08-09T22:40:19.982Z,1.55
2022-08-09T22:42:52.097Z,1.60
2022-08-09T22:48:18.806Z,1.45
2022-08-09T22:48:35.107Z,1.40
2022-08-09T22:51:10.818Z,1.30
2022-08-09T22:54:02.130Z,1.30
2022-08-09T22:56:34.583Z,1.35
2022-08-09T22:59:55.328Z,1.40
2022-08-09T23:01:58.215Z,1.33
2022-08-09T23:04:32.540Z,1.35
2022-08-09T23:07:31.084Z,1.20
2022-08-09T23:10:14.338Z,1.35
2022-08-09T23:12:45.366Z,1.30
2022-08-09T23:15:16.934Z,1.27
2022-08-09T23:17:48.260Z,1.27
2022-08-09T23:20:19.813Z,1.30
2022-08-09T23:22:53.222Z,1.27
2022-08-09T23:25:24.207Z,1.38
2022-08-09T23:28:14.453Z,1.30
2022-08-09T23:30:51.839Z,1.42
2022-08-09T23:33:23.571Z,1.40
2022-08-09T23:36:05.408Z,1.40
2022-08-09T23:38:48.997Z,1.45
2022-08-09T23:41:27.434Z,1.67
2022-08-09T23:44:02.495Z,1.33
2022-08-09T23:46:34.615Z,1.30
2022-08-09T23:49:06.440Z,1.50
2022-08-09T23:51:40.370Z,1.45
2022-08-09T23:54:13.979Z,1.50
2022-08-09T23:56:53.724Z,1.45
2022-08-09T23:59:47.041Z,1.27
